sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5126;BME280;63008;53.112;8.896;2023-03-21T00:01:02;101554.50;;;8.67;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T00:03:06;101555.94;;;8.65;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T00:05:07;101554.59;;;8.62;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T00:07:08;101551.56;;;8.64;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T00:09:09;101546.00;;;8.69;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T00:11:11;101544.06;;;8.69;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T00:13:14;101555.84;;;8.70;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T00:15:18;101542.16;;;8.70;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T00:17:19;101546.22;;;8.72;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T00:19:22;101548.63;;;8.74;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T00:21:25;101537.19;;;8.72;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T00:23:32;101541.84;;;8.71;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T00:25:33;101536.91;;;8.73;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T00:27:35;101530.81;;;8.76;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T00:29:36;101535.97;;;8.78;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T00:31:37;101536.19;;;8.81;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T00:33:38;101542.47;;;8.82;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T00:35:40;101531.81;;;8.80;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T00:37:47;101531.31;;;8.78;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T00:39:48;101528.88;;;8.77;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T00:41:49;101522.59;;;8.76;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T00:43:50;101518.75;;;8.77;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T00:45:51;101525.13;;;8.86;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T00:47:52;101521.38;;;8.82;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T00:49:53;101522.00;;;8.79;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T00:51:54;101515.00;;;8.87;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T00:53:57;101510.16;;;8.84;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T00:55:58;101509.31;;;8.83;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T00:57:59;101507.47;;;8.79;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T01:00:00;101503.34;;;8.81;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T01:02:01;101501.94;;;8.84;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T01:04:07;101501.22;;;8.78;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T01:06:13;101501.50;;;8.77;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T01:08:16;101493.81;;;8.79;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T01:10:18;101496.03;;;8.77;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T01:12:19;101486.63;;;8.83;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T01:14:22;101486.63;;;8.83;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T01:16:23;101484.47;;;8.80;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T01:18:27;101488.34;;;8.79;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T01:20:28;101481.44;;;8.81;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T01:22:29;101485.00;;;8.82;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T01:24:30;101478.72;;;8.81;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T01:26:34;101482.97;;;8.87;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T01:28:39;101482.28;;;8.82;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T01:30:45;101481.03;;;8.88;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T01:32:46;101476.56;;;8.92;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T01:34:47;101481.56;;;8.90;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T01:36:48;101482.06;;;8.92;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T01:38:50;101476.56;;;8.92;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T01:40:51;101468.97;;;8.89;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T01:42:52;101478.31;;;8.88;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T01:44:57;101479.09;;;8.88;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T01:46:58;101483.47;;;8.89;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T01:49:12;101477.69;;;8.91;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T01:51:15;101477.19;;;8.89;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T01:53:19;101468.88;;;8.94;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T01:55:21;101473.84;;;8.92;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T01:57:37;101465.63;;;8.92;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T01:59:47;101469.38;;;8.96;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T02:01:52;101466.75;;;8.91;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T02:03:53;101466.47;;;8.92;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T02:06:01;101462.19;;;9.00;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T02:08:04;101474.56;;;8.97;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T02:10:08;101461.16;;;8.96;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T02:12:10;101464.50;;;8.93;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T02:14:13;101459.03;;;8.93;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T02:16:28;101455.50;;;8.92;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T02:20:59;101453.78;;;8.96;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T02:27:23;101448.59;;;8.95;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T02:34:05;101427.72;;;8.99;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T02:39:07;101434.00;;;8.99;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T02:43:46;101425.00;;;8.99;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T02:45:55;101429.03;;;9.01;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T02:48:04;101421.63;;;9.02;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T02:50:18;101424.16;;;8.98;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T02:52:25;101428.81;;;8.98;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T02:54:30;101428.31;;;8.96;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T02:56:33;101427.09;;;9.02;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T02:58:37;101422.94;;;9.04;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T03:00:39;101427.09;;;9.02;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T03:02:43;101427.41;;;9.00;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T03:04:44;101423.88;;;9.00;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T03:07:10;101420.00;;;9.01;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T03:09:37;101427.41;;;9.00;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T03:11:42;101424.38;;;9.02;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T03:13:53;101423.25;;;9.02;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T03:18:21;101424.88;;;9.03;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T03:23:17;101414.22;;;9.02;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T03:25:28;101420.50;;;9.02;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T03:27:35;101419.69;;;9.02;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T03:29:39;101417.44;;;9.04;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T03:31:48;101417.66;;;9.07;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T03:33:55;101423.13;;;9.07;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T03:35:58;101417.38;;;9.09;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T03:38:01;101413.81;;;9.08;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T03:42:13;101411.44;;;9.15;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T03:44:16;101409.03;;;9.14;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T03:46:26;101412.88;;;9.13;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T03:48:39;101416.53;;;9.08;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T03:51:00;101410.16;;;9.13;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T03:53:11;101404.66;;;9.13;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T03:55:17;101406.78;;;9.16;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T03:57:24;101400.69;;;9.19;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T03:59:25;101412.75;;;9.18;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T04:01:26;101403.22;;;9.15;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T04:03:27;101406.78;;;9.16;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T04:05:28;101408.69;;;9.15;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T04:07:30;101399.91;;;9.18;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T04:09:31;101394.22;;;9.15;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T04:11:33;101389.13;;;9.22;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T04:13:34;101396.22;;;9.23;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T04:15:35;101392.19;;;9.20;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T04:17:37;101386.06;;;9.23;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T04:19:39;101396.84;;;9.20;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T04:21:42;101386.78;;;9.29;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T04:23:43;101388.00;;;9.23;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T04:25:44;101390.22;;;9.21;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T04:27:45;101392.47;;;9.19;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T04:29:48;101395.09;;;9.24;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T04:31:49;101384.25;;;9.19;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T04:33:50;101390.56;;;9.19;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T04:35:51;101390.84;;;9.18;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T04:37:55;101394.91;;;9.20;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T04:39:56;101387.81;;;9.19;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T04:41:57;101391.06;;;9.21;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T04:43:58;101389.75;;;9.19;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T04:45:59;101388.31;;;9.21;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T04:48:00;101381.41;;;9.24;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T04:50:01;101378.56;;;9.29;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T04:52:03;101375.31;;;9.27;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T04:54:04;101376.94;;;9.28;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T04:56:05;101377.94;;;9.32;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T04:58:07;101377.00;;;9.36;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T05:00:08;101380.97;;;9.30;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T05:02:10;101371.63;;;9.31;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T05:04:13;101377.94;;;9.32;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T05:06:14;101385.22;;;9.36;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T05:08:15;101374.91;;;9.33;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T05:10:16;101377.00;;;9.36;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T05:12:17;101368.81;;;9.36;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T05:14:22;101375.69;;;9.34;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T05:16:23;101368.97;;;9.40;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T05:18:26;101368.97;;;9.40;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T05:20:27;101373.31;;;9.41;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T05:22:28;101374.84;;;9.47;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T05:24:30;101371.59;;;9.45;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T05:26:32;101376.25;;;9.44;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T05:28:33;101369.66;;;9.45;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T05:30:36;101376.13;;;9.49;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T05:32:37;101368.22;;;9.48;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T05:34:38;101368.53;;;9.46;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T05:36:39;101371.59;;;9.45;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T05:38:40;101367.75;;;9.46;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T05:40:46;101361.94;;;9.47;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T05:42:47;101370.97;;;9.48;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T05:44:48;101359.19;;;9.47;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T05:46:49;101359.19;;;9.47;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T05:48:50;101350.06;;;9.52;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T05:50:52;101357.84;;;9.58;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T05:52:53;101352.97;;;9.55;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T05:54:54;101352.78;;;9.52;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T05:56:55;101347.59;;;9.50;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T05:58:56;101352.34;;;9.58;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T06:00:57;101355.88;;;9.59;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T06:02:58;101351.22;;;9.59;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T06:04:59;101352.22;;;9.63;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T06:07:00;101358.38;;;9.69;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T06:09:02;101356.28;;;9.66;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T06:11:03;101349.97;;;9.65;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T06:13:04;101361.75;;;9.66;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T06:15:05;101357.06;;;9.66;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T06:17:08;101351.09;;;9.64;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T06:19:09;101349.47;;;9.63;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T06:21:10;101352.09;;;9.68;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T06:23:11;101356.47;;;9.69;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T06:25:12;101356.63;;;9.73;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T06:27:13;101361.81;;;9.74;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T06:29:14;101356.34;;;9.74;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T06:31:15;101353.59;;;9.74;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T06:33:16;101356.06;;;9.84;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T06:35:17;101362.16;;;9.81;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T06:37:18;101362.06;;;9.86;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T06:39:20;101358.19;;;9.87;99.88
5126;BME280;63008;53.112;8.896;2023-03-21T06:41:21;101365.28;;;9.88;99.58
5126;BME280;63008;53.112;8.896;2023-03-21T06:43:22;101356.44;;;9.91;99.41
5126;BME280;63008;53.112;8.896;2023-03-21T06:45:23;101364.50;;;9.96;98.66
5126;BME280;63008;53.112;8.896;2023-03-21T06:47:25;101365.78;;;9.90;99.01
5126;BME280;63008;53.112;8.896;2023-03-21T06:49:26;101365.78;;;9.90;99.01
5126;BME280;63008;53.112;8.896;2023-03-21T06:51:29;101366.47;;;9.96;98.66
5126;BME280;63008;53.112;8.896;2023-03-21T06:53:31;101367.75;;;9.98;98.48
5126;BME280;63008;53.112;8.896;2023-03-21T06:55:33;101356.28;;;9.96;98.49
5126;BME280;63008;53.112;8.896;2023-03-21T06:57:33;101363.09;;;9.99;98.63
5126;BME280;63008;53.112;8.896;2023-03-21T06:59:35;101364.59;;;10.05;98.37
5126;BME280;63008;53.112;8.896;2023-03-21T07:01:38;101363.94;;;10.08;98.18
5126;BME280;63008;53.112;8.896;2023-03-21T07:03:39;101370.41;;;10.12;97.70
5126;BME280;63008;53.112;8.896;2023-03-21T07:05:40;101360.13;;;10.17;97.77
5126;BME280;63008;53.112;8.896;2023-03-21T07:07:41;101364.50;;;10.18;97.67
5126;BME280;63008;53.112;8.896;2023-03-21T07:09:42;101360.13;;;10.17;97.46
5126;BME280;63008;53.112;8.896;2023-03-21T07:11:43;101366.94;;;10.20;97.35
5126;BME280;63008;53.112;8.896;2023-03-21T07:13:44;101364.19;;;10.20;97.35
5126;BME280;63008;53.112;8.896;2023-03-21T07:15:46;101364.66;;;10.22;97.02
5126;BME280;63008;53.112;8.896;2023-03-21T07:17:47;101372.09;;;10.21;97.07
5126;BME280;63008;53.112;8.896;2023-03-21T07:19:48;101361.78;;;10.27;97.34
5126;BME280;63008;53.112;8.896;2023-03-21T07:21:49;101362.59;;;10.27;96.88
5126;BME280;63008;53.112;8.896;2023-03-21T07:23:50;101362.59;;;10.27;96.44
5126;BME280;63008;53.112;8.896;2023-03-21T07:25:51;101365.66;;;10.26;96.50
5126;BME280;63008;53.112;8.896;2023-03-21T07:27:52;101361.78;;;10.27;96.66
5126;BME280;63008;53.112;8.896;2023-03-21T07:29:53;101365.19;;;10.32;96.54
5126;BME280;63008;53.112;8.896;2023-03-21T07:31:54;101367.31;;;10.35;96.21
5126;BME280;63008;53.112;8.896;2023-03-21T07:33:55;101369.56;;;10.33;96.29
5126;BME280;63008;53.112;8.896;2023-03-21T07:35:57;101369.38;;;10.30;96.49
5126;BME280;63008;53.112;8.896;2023-03-21T07:37:58;101371.06;;;10.39;96.23
5126;BME280;63008;53.112;8.896;2023-03-21T07:39:59;101367.16;;;10.32;96.36
5126;BME280;63008;53.112;8.896;2023-03-21T07:42:00;101362.63;;;10.36;96.07
5126;BME280;63008;53.112;8.896;2023-03-21T07:44:01;101361.03;;;10.35;95.97
5126;BME280;63008;53.112;8.896;2023-03-21T07:46:03;101359.09;;;10.44;95.93
5126;BME280;63008;53.112;8.896;2023-03-21T07:48:05;101359.28;;;10.47;95.76
5126;BME280;63008;53.112;8.896;2023-03-21T07:50:06;101360.75;;;10.53;95.04
5126;BME280;63008;53.112;8.896;2023-03-21T07:52:07;101360.41;;;10.46;95.45
5126;BME280;63008;53.112;8.896;2023-03-21T07:54:08;101358.78;;;10.45;94.84
5126;BME280;63008;53.112;8.896;2023-03-21T07:56:09;101365.25;;;10.49;94.83
5126;BME280;63008;53.112;8.896;2023-03-21T07:58:10;101357.81;;;10.41;95.62
5126;BME280;63008;53.112;8.896;2023-03-21T08:00:12;101356.25;;;10.49;95.44
5126;BME280;63008;53.112;8.896;2023-03-21T08:02:22;101356.09;;;10.54;95.17
5126;BME280;63008;53.112;8.896;2023-03-21T08:04:23;101355.09;;;10.50;95.22
5126;BME280;63008;53.112;8.896;2023-03-21T08:06:26;101363.81;;;10.52;95.19
5126;BME280;63008;53.112;8.896;2023-03-21T08:08:28;101367.53;;;10.56;94.81
5126;BME280;63008;53.112;8.896;2023-03-21T08:10:29;101358.50;;;10.55;95.06
5126;BME280;63008;53.112;8.896;2023-03-21T08:12:30;101360.44;;;10.55;95.07
5126;BME280;63008;53.112;8.896;2023-03-21T08:14:30;101364.63;;;10.52;94.82
5126;BME280;63008;53.112;8.896;2023-03-21T08:16:32;101364.63;;;10.52;94.66
5126;BME280;63008;53.112;8.896;2023-03-21T08:18:33;101368.81;;;10.50;94.74
5126;BME280;63008;53.112;8.896;2023-03-21T08:20:35;101360.09;;;10.48;95.23
5126;BME280;63008;53.112;8.896;2023-03-21T08:22:36;101358.50;;;10.55;94.94
5126;BME280;63008;53.112;8.896;2023-03-21T08:24:37;101359.31;;;10.56;95.06
5126;BME280;63008;53.112;8.896;2023-03-21T08:26:38;101360.75;;;10.53;95.26
5126;BME280;63008;53.112;8.896;2023-03-21T08:28:40;101359.31;;;10.56;95.19
5126;BME280;63008;53.112;8.896;2023-03-21T08:30:41;101354.31;;;10.58;95.29
5126;BME280;63008;53.112;8.896;2023-03-21T08:32:42;101363.97;;;10.55;95.70
5126;BME280;63008;53.112;8.896;2023-03-21T08:34:43;101362.25;;;10.59;95.71
5126;BME280;63008;53.112;8.896;2023-03-21T08:36:44;101361.22;;;10.55;95.90
5126;BME280;63008;53.112;8.896;2023-03-21T08:38:46;101359.00;;;10.57;96.08
5126;BME280;63008;53.112;8.896;2023-03-21T08:40:49;101351.75;;;10.61;95.99
5126;BME280;63008;53.112;8.896;2023-03-21T08:42:50;101344.31;;;10.62;95.98
5126;BME280;63008;53.112;8.896;2023-03-21T08:44:53;101354.13;;;10.54;96.93
5126;BME280;63008;53.112;8.896;2023-03-21T08:46:54;101350.25;;;10.55;96.55
5126;BME280;63008;53.112;8.896;2023-03-21T08:48:55;101353.03;;;10.64;96.45
5126;BME280;63008;53.112;8.896;2023-03-21T08:50:59;101355.31;;;10.70;96.50
5126;BME280;63008;53.112;8.896;2023-03-21T08:53:00;101347.91;;;10.71;95.98
5126;BME280;63008;53.112;8.896;2023-03-21T08:55:01;101352.75;;;10.74;95.68
5126;BME280;63008;53.112;8.896;2023-03-21T08:57:03;101349.84;;;10.79;95.74
5126;BME280;63008;53.112;8.896;2023-03-21T08:59:04;101355.00;;;10.80;95.24
5126;BME280;63008;53.112;8.896;2023-03-21T09:01:05;101356.16;;;10.79;95.11
5126;BME280;63008;53.112;8.896;2023-03-21T09:03:11;101353.41;;;10.79;94.65
5126;BME280;63008;53.112;8.896;2023-03-21T09:05:12;101344.81;;;10.81;94.95
5126;BME280;63008;53.112;8.896;2023-03-21T09:07:14;101347.44;;;10.94;94.18
5126;BME280;63008;53.112;8.896;2023-03-21T09:09:17;101342.44;;;10.96;94.00
5126;BME280;63008;53.112;8.896;2023-03-21T09:11:18;101352.97;;;11.02;93.68
5126;BME280;63008;53.112;8.896;2023-03-21T09:13:20;101345.84;;;11.01;93.25
5126;BME280;63008;53.112;8.896;2023-03-21T09:15:23;101345.34;;;10.99;93.69
5126;BME280;63008;53.112;8.896;2023-03-21T09:17:24;101350.03;;;10.99;93.48
5126;BME280;63008;53.112;8.896;2023-03-21T09:19:25;101339.84;;;10.99;93.75
5126;BME280;63008;53.112;8.896;2023-03-21T09:21:27;101337.25;;;11.03;93.35
5126;BME280;63008;53.112;8.896;2023-03-21T09:23:28;101341.16;;;11.02;93.16
5126;BME280;63008;53.112;8.896;2023-03-21T09:25:29;101346.44;;;10.90;94.21
5126;BME280;63008;53.112;8.896;2023-03-21T09:27:30;101345.97;;;10.88;94.68
5126;BME280;63008;53.112;8.896;2023-03-21T09:29:31;101344.34;;;10.87;94.82
5126;BME280;63008;53.112;8.896;2023-03-21T09:31:33;101336.94;;;10.79;95.14
5126;BME280;63008;53.112;8.896;2023-03-21T09:33:34;101350.00;;;10.82;94.57
5126;BME280;63008;53.112;8.896;2023-03-21T09:35:35;101347.09;;;10.79;94.82
5126;BME280;63008;53.112;8.896;2023-03-21T09:37:36;101355.31;;;10.79;95.07
5126;BME280;63008;53.112;8.896;2023-03-21T09:39:42;101343.56;;;10.87;94.47
5126;BME280;63008;53.112;8.896;2023-03-21T09:44:17;101343.72;;;10.90;94.93
5126;BME280;63008;53.112;8.896;2023-03-21T09:48:49;101350.03;;;10.90;93.95
5126;BME280;63008;53.112;8.896;2023-03-21T09:50:54;101352.47;;;10.92;94.02
5126;BME280;63008;53.112;8.896;2023-03-21T09:52:58;101350.19;;;10.94;93.87
5126;BME280;63008;53.112;8.896;2023-03-21T09:55:01;101354.22;;;10.96;93.49
5126;BME280;63008;53.112;8.896;2023-03-21T09:57:30;101356.00;;;11.01;92.88
5126;BME280;63008;53.112;8.896;2023-03-21T09:59:35;101342.94;;;11.06;92.68
5126;BME280;63008;53.112;8.896;2023-03-21T10:01:39;101350.81;;;10.99;93.10
5126;BME280;63008;53.112;8.896;2023-03-21T10:03:45;101341.13;;;10.93;93.59
5126;BME280;63008;53.112;8.896;2023-03-21T10:05:47;101334.34;;;10.91;94.07
5126;BME280;63008;53.112;8.896;2023-03-21T10:08:19;101351.97;;;11.07;93.46
5126;BME280;63008;53.112;8.896;2023-03-21T10:10:31;101339.38;;;11.14;93.44
5126;BME280;63008;53.112;8.896;2023-03-21T10:12:34;101347.13;;;11.21;93.15
5126;BME280;63008;53.112;8.896;2023-03-21T10:14:43;101343.91;;;11.19;92.74
5126;BME280;63008;53.112;8.896;2023-03-21T10:16:51;101351.97;;;11.24;93.39
5126;BME280;63008;53.112;8.896;2023-03-21T10:18:54;101351.84;;;11.37;93.18
5126;BME280;63008;53.112;8.896;2023-03-21T10:20:55;101336.31;;;11.24;93.85
5126;BME280;63008;53.112;8.896;2023-03-21T10:22:59;101341.63;;;11.29;94.71
5126;BME280;63008;53.112;8.896;2023-03-21T10:25:01;101335.81;;;11.31;94.68
5126;BME280;63008;53.112;8.896;2023-03-21T10:27:02;101332.41;;;11.42;94.94
5126;BME280;63008;53.112;8.896;2023-03-21T10:29:04;101341.81;;;11.33;94.92
5126;BME280;63008;53.112;8.896;2023-03-21T10:31:07;101336.63;;;11.23;95.99
5126;BME280;63008;53.112;8.896;2023-03-21T10:33:14;101331.94;;;11.23;96.41
5126;BME280;63008;53.112;8.896;2023-03-21T10:35:17;101327.91;;;11.21;97.45
5126;BME280;63008;53.112;8.896;2023-03-21T10:37:18;101329.19;;;11.15;97.45
5126;BME280;63008;53.112;8.896;2023-03-21T10:39:24;101326.94;;;11.17;98.04
5126;BME280;63008;53.112;8.896;2023-03-21T10:41:27;101329.19;;;11.06;96.48
5126;BME280;63008;53.112;8.896;2023-03-21T10:45:32;101319.34;;;10.97;97.78
5126;BME280;63008;53.112;8.896;2023-03-21T10:47:34;101321.75;;;10.98;97.43
5126;BME280;63008;53.112;8.896;2023-03-21T10:49:36;101312.38;;;10.99;98.37
5126;BME280;63008;53.112;8.896;2023-03-21T10:51:38;101319.34;;;11.05;98.60
5126;BME280;63008;53.112;8.896;2023-03-21T10:53:40;101318.88;;;11.03;98.52
5126;BME280;63008;53.112;8.896;2023-03-21T10:55:47;101310.94;;;11.02;98.33
5126;BME280;63008;53.112;8.896;2023-03-21T10:58:18;101310.94;;;11.02;98.61
5126;BME280;63008;53.112;8.896;2023-03-21T11:00:28;101312.72;;;10.98;99.60
5126;BME280;63008;53.112;8.896;2023-03-21T11:02:33;101307.06;;;10.94;99.62
5126;BME280;63008;53.112;8.896;2023-03-21T11:04:35;101306.88;;;10.91;99.73
5126;BME280;63008;53.112;8.896;2023-03-21T11:06:38;101305.44;;;10.93;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T11:08:44;101306.09;;;10.90;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T11:10:53;101298.63;;;10.82;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T11:12:56;101299.75;;;10.82;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T11:15:27;101303.97;;;10.79;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T11:17:30;101299.47;;;10.83;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T11:19:35;101296.06;;;10.86;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T11:21:36;101298.16;;;10.89;100.00
5126;BME280;63008;53.112;8.896;2023-03-21T11:23:40;101295.41;;;10.89;100.00