sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66401;HTU21D;53211;45.040;38.788;2022-10-24T00:00:25;13.61;107.50
66401;HTU21D;53211;45.040;38.788;2022-10-24T00:02:51;13.58;107.16
66401;HTU21D;53211;45.040;38.788;2022-10-24T00:05:17;13.59;106.71
66401;HTU21D;53211;45.040;38.788;2022-10-24T00:07:43;13.46;109.64
66401;HTU21D;53211;45.040;38.788;2022-10-24T00:10:11;13.52;107.21
66401;HTU21D;53211;45.040;38.788;2022-10-24T00:12:38;13.48;107.17
66401;HTU21D;53211;45.040;38.788;2022-10-24T00:15:05;13.39;109.52
66401;HTU21D;53211;45.040;38.788;2022-10-24T00:17:32;13.29;109.97
66401;HTU21D;53211;45.040;38.788;2022-10-24T00:19:58;13.27;110.01
66401;HTU21D;53211;45.040;38.788;2022-10-24T00:22:26;13.31;109.50
66401;HTU21D;53211;45.040;38.788;2022-10-24T00:24:52;13.31;109.39
66401;HTU21D;53211;45.040;38.788;2022-10-24T00:27:18;13.31;110.31
66401;HTU21D;53211;45.040;38.788;2022-10-24T00:29:44;13.34;109.87
66401;HTU21D;53211;45.040;38.788;2022-10-24T00:32:10;13.33;109.94
66401;HTU21D;53211;45.040;38.788;2022-10-24T00:34:37;13.36;109.65
66401;HTU21D;53211;45.040;38.788;2022-10-24T00:37:03;13.38;109.11
66401;HTU21D;53211;45.040;38.788;2022-10-24T00:39:29;13.43;108.78
66401;HTU21D;53211;45.040;38.788;2022-10-24T00:41:55;13.41;109.20
66401;HTU21D;53211;45.040;38.788;2022-10-24T00:44:31;13.40;109.52
66401;HTU21D;53211;45.040;38.788;2022-10-24T00:47:00;13.45;107.92
66401;HTU21D;53211;45.040;38.788;2022-10-24T00:52:09;13.43;109.09
66401;HTU21D;53211;45.040;38.788;2022-10-24T00:54:36;13.48;107.32
66401;HTU21D;53211;45.040;38.788;2022-10-24T00:57:24;13.47;107.79
66401;HTU21D;53211;45.040;38.788;2022-10-24T00:59:58;13.48;107.74
66401;HTU21D;53211;45.040;38.788;2022-10-24T01:02:25;13.47;108.46
66401;HTU21D;53211;45.040;38.788;2022-10-24T01:04:51;13.47;108.33
66401;HTU21D;53211;45.040;38.788;2022-10-24T01:10:22;13.54;106.27
66401;HTU21D;53211;45.040;38.788;2022-10-24T01:18:31;13.60;104.45
66401;HTU21D;53211;45.040;38.788;2022-10-24T01:21:12;13.61;103.86
66401;HTU21D;53211;45.040;38.788;2022-10-24T01:40:59;13.60;103.83
66401;HTU21D;53211;45.040;38.788;2022-10-24T01:43:40;13.60;104.24
66401;HTU21D;53211;45.040;38.788;2022-10-24T01:46:17;13.63;103.15
66401;HTU21D;53211;45.040;38.788;2022-10-24T01:48:46;13.61;103.79
66401;HTU21D;53211;45.040;38.788;2022-10-24T01:51:15;13.60;105.02
66401;HTU21D;53211;45.040;38.788;2022-10-24T01:53:44;13.61;103.84
66401;HTU21D;53211;45.040;38.788;2022-10-24T01:56:11;13.66;103.28
66401;HTU21D;53211;45.040;38.788;2022-10-24T01:58:37;13.61;105.62
66401;HTU21D;53211;45.040;38.788;2022-10-24T02:01:08;13.65;103.34
66401;HTU21D;53211;45.040;38.788;2022-10-24T02:03:55;13.66;103.86
66401;HTU21D;53211;45.040;38.788;2022-10-24T02:06:31;13.67;103.68
66401;HTU21D;53211;45.040;38.788;2022-10-24T02:09:02;13.68;103.05
66401;HTU21D;53211;45.040;38.788;2022-10-24T02:11:31;13.69;103.19
66401;HTU21D;53211;45.040;38.788;2022-10-24T02:14:04;13.71;102.83
66401;HTU21D;53211;45.040;38.788;2022-10-24T02:16:32;13.73;102.72
66401;HTU21D;53211;45.040;38.788;2022-10-24T02:18:59;13.75;102.83
66401;HTU21D;53211;45.040;38.788;2022-10-24T02:21:48;13.71;102.65
66401;HTU21D;53211;45.040;38.788;2022-10-24T02:29:28;13.71;102.62
66401;HTU21D;53211;45.040;38.788;2022-10-24T02:31:57;13.74;102.57
66401;HTU21D;53211;45.040;38.788;2022-10-24T02:34:26;13.77;101.87
66401;HTU21D;53211;45.040;38.788;2022-10-24T02:36:56;13.78;101.67
66401;HTU21D;53211;45.040;38.788;2022-10-24T02:39:23;13.80;101.60
66401;HTU21D;53211;45.040;38.788;2022-10-24T02:41:53;13.83;101.36
66401;HTU21D;53211;45.040;38.788;2022-10-24T02:44:20;13.84;101.32
66401;HTU21D;53211;45.040;38.788;2022-10-24T02:46:50;13.86;100.97
66401;HTU21D;53211;45.040;38.788;2022-10-24T02:49:17;13.86;101.05
66401;HTU21D;53211;45.040;38.788;2022-10-24T02:51:44;13.85;101.30
66401;HTU21D;53211;45.040;38.788;2022-10-24T02:54:11;13.84;101.01
66401;HTU21D;53211;45.040;38.788;2022-10-24T02:56:40;13.80;101.43
66401;HTU21D;53211;45.040;38.788;2022-10-24T02:59:08;13.82;101.07
66401;HTU21D;53211;45.040;38.788;2022-10-24T03:01:34;13.82;100.73
66401;HTU21D;53211;45.040;38.788;2022-10-24T03:04:01;13.82;100.72
66401;HTU21D;53211;45.040;38.788;2022-10-24T03:06:27;13.81;100.32
66401;HTU21D;53211;45.040;38.788;2022-10-24T03:08:52;13.80;100.45
66401;HTU21D;53211;45.040;38.788;2022-10-24T03:11:18;13.80;100.61
66401;HTU21D;53211;45.040;38.788;2022-10-24T03:13:44;13.78;100.73
66401;HTU21D;53211;45.040;38.788;2022-10-24T03:16:10;13.79;100.51
66401;HTU21D;53211;45.040;38.788;2022-10-24T03:18:36;13.78;100.60
66401;HTU21D;53211;45.040;38.788;2022-10-24T03:21:02;13.78;100.85
66401;HTU21D;53211;45.040;38.788;2022-10-24T03:23:28;13.77;101.09
66401;HTU21D;53211;45.040;38.788;2022-10-24T03:25:56;13.79;100.60
66401;HTU21D;53211;45.040;38.788;2022-10-24T03:28:23;13.80;100.52
66401;HTU21D;53211;45.040;38.788;2022-10-24T03:30:49;13.79;100.24
66401;HTU21D;53211;45.040;38.788;2022-10-24T03:33:15;13.75;101.22
66401;HTU21D;53211;45.040;38.788;2022-10-24T03:35:41;13.78;101.35
66401;HTU21D;53211;45.040;38.788;2022-10-24T03:38:07;13.77;101.57
66401;HTU21D;53211;45.040;38.788;2022-10-24T03:40:35;13.76;101.49
66401;HTU21D;53211;45.040;38.788;2022-10-24T03:43:01;13.76;101.76
66401;HTU21D;53211;45.040;38.788;2022-10-24T03:45:28;13.71;102.60
66401;HTU21D;53211;45.040;38.788;2022-10-24T03:47:53;13.70;103.61
66401;HTU21D;53211;45.040;38.788;2022-10-24T03:50:19;13.74;102.18
66401;HTU21D;53211;45.040;38.788;2022-10-24T03:52:46;13.70;103.89
66401;HTU21D;53211;45.040;38.788;2022-10-24T03:55:12;13.76;102.72
66401;HTU21D;53211;45.040;38.788;2022-10-24T03:57:38;13.76;102.53
66401;HTU21D;53211;45.040;38.788;2022-10-24T04:00:05;13.77;103.47
66401;HTU21D;53211;45.040;38.788;2022-10-24T04:02:32;13.79;103.38
66401;HTU21D;53211;45.040;38.788;2022-10-24T04:04:58;13.79;103.70
66401;HTU21D;53211;45.040;38.788;2022-10-24T04:07:24;13.84;103.03
66401;HTU21D;53211;45.040;38.788;2022-10-24T04:09:50;13.86;102.32
66401;HTU21D;53211;45.040;38.788;2022-10-24T04:12:16;13.88;101.83
66401;HTU21D;53211;45.040;38.788;2022-10-24T04:14:42;13.88;102.40
66401;HTU21D;53211;45.040;38.788;2022-10-24T04:17:08;13.91;102.15
66401;HTU21D;53211;45.040;38.788;2022-10-24T04:19:34;13.92;102.45
66401;HTU21D;53211;45.040;38.788;2022-10-24T04:22:00;13.94;103.16
66401;HTU21D;53211;45.040;38.788;2022-10-24T04:24:26;13.94;102.86
66401;HTU21D;53211;45.040;38.788;2022-10-24T04:26:52;14.01;101.93
66401;HTU21D;53211;45.040;38.788;2022-10-24T04:29:18;14.04;101.75
66401;HTU21D;53211;45.040;38.788;2022-10-24T04:31:44;14.07;101.70
66401;HTU21D;53211;45.040;38.788;2022-10-24T04:34:10;14.10;101.63
66401;HTU21D;53211;45.040;38.788;2022-10-24T04:36:36;14.11;102.10
66401;HTU21D;53211;45.040;38.788;2022-10-24T04:39:03;14.15;101.99
66401;HTU21D;53211;45.040;38.788;2022-10-24T04:41:29;14.18;101.81
66401;HTU21D;53211;45.040;38.788;2022-10-24T04:43:55;14.21;102.18
66401;HTU21D;53211;45.040;38.788;2022-10-24T04:46:21;14.24;102.02
66401;HTU21D;53211;45.040;38.788;2022-10-24T04:48:47;14.28;102.01
66401;HTU21D;53211;45.040;38.788;2022-10-24T04:51:13;14.32;101.93
66401;HTU21D;53211;45.040;38.788;2022-10-24T04:53:39;14.33;101.83
66401;HTU21D;53211;45.040;38.788;2022-10-24T04:56:05;14.35;102.50
66401;HTU21D;53211;45.040;38.788;2022-10-24T04:58:31;14.37;102.51
66401;HTU21D;53211;45.040;38.788;2022-10-24T05:00:57;14.39;102.67
66401;HTU21D;53211;45.040;38.788;2022-10-24T05:03:23;14.45;102.67
66401;HTU21D;53211;45.040;38.788;2022-10-24T05:05:49;14.47;102.30
66401;HTU21D;53211;45.040;38.788;2022-10-24T05:08:16;14.53;102.12
66401;HTU21D;53211;45.040;38.788;2022-10-24T05:10:42;14.63;102.73
66401;HTU21D;53211;45.040;38.788;2022-10-24T05:13:08;14.68;102.69
66401;HTU21D;53211;45.040;38.788;2022-10-24T05:15:35;14.70;102.02
66401;HTU21D;53211;45.040;38.788;2022-10-24T05:18:01;14.73;101.93
66401;HTU21D;53211;45.040;38.788;2022-10-24T05:20:27;14.71;101.09
66401;HTU21D;53211;45.040;38.788;2022-10-24T05:22:53;14.79;101.15
66401;HTU21D;53211;45.040;38.788;2022-10-24T05:25:19;14.75;101.10
66401;HTU21D;53211;45.040;38.788;2022-10-24T05:27:45;14.85;100.65
66401;HTU21D;53211;45.040;38.788;2022-10-24T05:30:12;14.92;101.11
66401;HTU21D;53211;45.040;38.788;2022-10-24T05:32:38;14.93;100.01
66401;HTU21D;53211;45.040;38.788;2022-10-24T05:35:04;14.95;100.29
66401;HTU21D;53211;45.040;38.788;2022-10-24T05:37:30;14.97;99.51
66401;HTU21D;53211;45.040;38.788;2022-10-24T05:39:56;15.04;100.29
66401;HTU21D;53211;45.040;38.788;2022-10-24T05:42:22;15.09;99.50
66401;HTU21D;53211;45.040;38.788;2022-10-24T05:44:48;15.11;98.83
66401;HTU21D;53211;45.040;38.788;2022-10-24T05:47:14;15.14;97.32
66401;HTU21D;53211;45.040;38.788;2022-10-24T05:49:40;15.30;100.19
66401;HTU21D;53211;45.040;38.788;2022-10-24T05:52:06;15.33;98.38
66401;HTU21D;53211;45.040;38.788;2022-10-24T05:54:32;15.38;97.07
66401;HTU21D;53211;45.040;38.788;2022-10-24T05:56:58;15.44;96.36
66401;HTU21D;53211;45.040;38.788;2022-10-24T05:59:24;15.47;96.74
66401;HTU21D;53211;45.040;38.788;2022-10-24T06:01:50;15.51;97.61
66401;HTU21D;53211;45.040;38.788;2022-10-24T06:04:16;15.57;98.26
66401;HTU21D;53211;45.040;38.788;2022-10-24T06:06:43;15.51;96.31
66401;HTU21D;53211;45.040;38.788;2022-10-24T06:09:11;15.54;71.14
66401;HTU21D;53211;45.040;38.788;2022-10-24T06:11:37;15.47;92.92
66401;HTU21D;53211;45.040;38.788;2022-10-24T06:14:03;15.46;92.91
66401;HTU21D;53211;45.040;38.788;2022-10-24T06:16:31;15.46;92.78
66401;HTU21D;53211;45.040;38.788;2022-10-24T06:18:59;15.46;91.00
66401;HTU21D;53211;45.040;38.788;2022-10-24T06:21:25;15.47;91.47
66401;HTU21D;53211;45.040;38.788;2022-10-24T06:23:51;15.60;89.63
66401;HTU21D;53211;45.040;38.788;2022-10-24T06:26:18;15.63;90.84
66401;HTU21D;53211;45.040;38.788;2022-10-24T06:28:44;15.75;90.31
66401;HTU21D;53211;45.040;38.788;2022-10-24T06:31:10;15.69;87.82
66401;HTU21D;53211;45.040;38.788;2022-10-24T06:33:37;15.62;87.64
66401;HTU21D;53211;45.040;38.788;2022-10-24T06:36:05;15.71;87.62
66401;HTU21D;53211;45.040;38.788;2022-10-24T06:38:35;15.74;88.14
66401;HTU21D;53211;45.040;38.788;2022-10-24T06:41:09;15.77;89.41
66401;HTU21D;53211;45.040;38.788;2022-10-24T06:43:35;15.77;88.69
66401;HTU21D;53211;45.040;38.788;2022-10-24T06:46:09;15.77;88.07
66401;HTU21D;53211;45.040;38.788;2022-10-24T06:48:35;15.71;88.23
66401;HTU21D;53211;45.040;38.788;2022-10-24T06:51:02;15.70;88.15
66401;HTU21D;53211;45.040;38.788;2022-10-24T06:53:28;15.62;86.67
66401;HTU21D;53211;45.040;38.788;2022-10-24T06:55:58;15.58;86.32
66401;HTU21D;53211;45.040;38.788;2022-10-24T06:58:25;15.54;85.12
66401;HTU21D;53211;45.040;38.788;2022-10-24T07:00:51;15.67;86.47
66401;HTU21D;53211;45.040;38.788;2022-10-24T07:03:16;15.66;85.25
66401;HTU21D;53211;45.040;38.788;2022-10-24T07:05:42;15.81;86.25
66401;HTU21D;53211;45.040;38.788;2022-10-24T07:08:08;15.74;81.65
66401;HTU21D;53211;45.040;38.788;2022-10-24T07:10:35;15.80;81.98
66401;HTU21D;53211;45.040;38.788;2022-10-24T07:13:01;15.77;81.07
66401;HTU21D;53211;45.040;38.788;2022-10-24T07:15:27;15.66;80.18
66401;HTU21D;53211;45.040;38.788;2022-10-24T07:17:53;15.68;80.24
66401;HTU21D;53211;45.040;38.788;2022-10-24T07:20:19;15.72;79.96
66401;HTU21D;53211;45.040;38.788;2022-10-24T07:22:45;15.65;79.85
66401;HTU21D;53211;45.040;38.788;2022-10-24T07:25:11;15.59;79.14
66401;HTU21D;53211;45.040;38.788;2022-10-24T07:27:37;15.73;79.06
66401;HTU21D;53211;45.040;38.788;2022-10-24T07:30:05;15.92;79.44
66401;HTU21D;53211;45.040;38.788;2022-10-24T07:32:32;16.05;79.26
66401;HTU21D;53211;45.040;38.788;2022-10-24T07:34:58;16.24;79.58
66401;HTU21D;53211;45.040;38.788;2022-10-24T07:37:24;16.22;79.08
66401;HTU21D;53211;45.040;38.788;2022-10-24T07:39:50;16.27;78.35
66401;HTU21D;53211;45.040;38.788;2022-10-24T07:42:16;16.27;78.83
66401;HTU21D;53211;45.040;38.788;2022-10-24T07:44:44;16.14;78.14
66401;HTU21D;53211;45.040;38.788;2022-10-24T07:47:10;15.81;78.17
66401;HTU21D;53211;45.040;38.788;2022-10-24T07:49:37;15.77;78.69
66401;HTU21D;53211;45.040;38.788;2022-10-24T07:52:04;15.84;79.30
66401;HTU21D;53211;45.040;38.788;2022-10-24T07:54:30;15.62;79.17
66401;HTU21D;53211;45.040;38.788;2022-10-24T07:56:56;15.70;78.97
66401;HTU21D;53211;45.040;38.788;2022-10-24T07:59:22;15.45;80.01
66401;HTU21D;53211;45.040;38.788;2022-10-24T08:01:48;15.61;80.22
66401;HTU21D;53211;45.040;38.788;2022-10-24T08:04:13;15.36;80.21
66401;HTU21D;53211;45.040;38.788;2022-10-24T08:06:39;15.45;80.00
66401;HTU21D;53211;45.040;38.788;2022-10-24T08:09:08;15.26;80.58
66401;HTU21D;53211;45.040;38.788;2022-10-24T08:11:34;15.28;80.95
66401;HTU21D;53211;45.040;38.788;2022-10-24T08:14:00;15.27;81.03
66401;HTU21D;53211;45.040;38.788;2022-10-24T08:16:27;15.08;81.49
66401;HTU21D;53211;45.040;38.788;2022-10-24T08:18:55;15.18;80.14
66401;HTU21D;53211;45.040;38.788;2022-10-24T08:21:22;15.23;79.91
66401;HTU21D;53211;45.040;38.788;2022-10-24T08:23:50;15.09;79.85
66401;HTU21D;53211;45.040;38.788;2022-10-24T08:26:18;15.28;79.87
66401;HTU21D;53211;45.040;38.788;2022-10-24T08:28:45;15.27;79.56
66401;HTU21D;53211;45.040;38.788;2022-10-24T08:31:17;15.25;79.29
66401;HTU21D;53211;45.040;38.788;2022-10-24T08:33:44;15.11;79.59
66401;HTU21D;53211;45.040;38.788;2022-10-24T08:36:29;15.25;79.93
66401;HTU21D;53211;45.040;38.788;2022-10-24T08:38:56;15.16;79.34
66401;HTU21D;53211;45.040;38.788;2022-10-24T08:43:52;15.22;80.00
66401;HTU21D;53211;45.040;38.788;2022-10-24T08:49:02;15.29;80.00
66401;HTU21D;53211;45.040;38.788;2022-10-24T08:51:37;15.30;80.00
66401;HTU21D;53211;45.040;38.788;2022-10-24T08:54:10;15.27;79.76
66401;HTU21D;53211;45.040;38.788;2022-10-24T08:56:37;15.40;79.98
66401;HTU21D;53211;45.040;38.788;2022-10-24T08:59:04;15.43;79.85
66401;HTU21D;53211;45.040;38.788;2022-10-24T09:01:50;15.58;79.55
66401;HTU21D;53211;45.040;38.788;2022-10-24T09:04:19;15.57;79.20
66401;HTU21D;53211;45.040;38.788;2022-10-24T09:06:47;15.67;78.85
66401;HTU21D;53211;45.040;38.788;2022-10-24T09:09:22;15.70;79.01
66401;HTU21D;53211;45.040;38.788;2022-10-24T09:12:11;15.74;78.77
66401;HTU21D;53211;45.040;38.788;2022-10-24T09:14:40;15.81;79.16
66401;HTU21D;53211;45.040;38.788;2022-10-24T09:19:52;15.73;79.46
66401;HTU21D;53211;45.040;38.788;2022-10-24T09:22:24;15.71;79.17
66401;HTU21D;53211;45.040;38.788;2022-10-24T09:24:55;15.78;79.66
66401;HTU21D;53211;45.040;38.788;2022-10-24T09:27:34;15.75;79.80
66401;HTU21D;53211;45.040;38.788;2022-10-24T09:30:03;15.72;79.98
66401;HTU21D;53211;45.040;38.788;2022-10-24T09:32:31;15.61;80.33
66401;HTU21D;53211;45.040;38.788;2022-10-24T09:35:00;15.52;80.83
66401;HTU21D;53211;45.040;38.788;2022-10-24T09:37:47;15.46;81.00
66401;HTU21D;53211;45.040;38.788;2022-10-24T09:40:21;15.27;82.56
66401;HTU21D;53211;45.040;38.788;2022-10-24T09:42:59;15.16;84.13
66401;HTU21D;53211;45.040;38.788;2022-10-24T09:45:38;15.01;84.84
66401;HTU21D;53211;45.040;38.788;2022-10-24T09:48:30;14.92;85.17
66401;HTU21D;53211;45.040;38.788;2022-10-24T09:51:01;14.80;86.18
66401;HTU21D;53211;45.040;38.788;2022-10-24T09:53:35;14.67;87.70
66401;HTU21D;53211;45.040;38.788;2022-10-24T09:56:13;14.52;88.83
66401;HTU21D;53211;45.040;38.788;2022-10-24T09:58:40;14.45;88.86
66401;HTU21D;53211;45.040;38.788;2022-10-24T10:01:17;14.45;87.21
66401;HTU21D;53211;45.040;38.788;2022-10-24T10:03:59;14.26;91.68
66401;HTU21D;53211;45.040;38.788;2022-10-24T10:06:25;14.22;92.34
66401;HTU21D;53211;45.040;38.788;2022-10-24T10:08:56;14.28;90.45
66401;HTU21D;53211;45.040;38.788;2022-10-24T10:11:28;14.27;90.84
66401;HTU21D;53211;45.040;38.788;2022-10-24T10:14:00;14.23;93.16
66401;HTU21D;53211;45.040;38.788;2022-10-24T10:16:35;14.12;94.49
66401;HTU21D;53211;45.040;38.788;2022-10-24T10:19:18;14.08;95.25
66401;HTU21D;53211;45.040;38.788;2022-10-24T10:22:03;14.04;94.28
66401;HTU21D;53211;45.040;38.788;2022-10-24T10:24:39;13.94;96.65
66401;HTU21D;53211;45.040;38.788;2022-10-24T10:27:28;13.97;94.52
66401;HTU21D;53211;45.040;38.788;2022-10-24T10:41:14;14.07;94.93
66401;HTU21D;53211;45.040;38.788;2022-10-24T10:46:40;14.07;95.14
66401;HTU21D;53211;45.040;38.788;2022-10-24T10:49:22;14.12;94.61
66401;HTU21D;53211;45.040;38.788;2022-10-24T11:00:13;14.34;94.19
66401;HTU21D;53211;45.040;38.788;2022-10-24T11:10:11;14.54;93.68
66401;HTU21D;53211;45.040;38.788;2022-10-24T11:12:40;14.60;93.27
66401;HTU21D;53211;45.040;38.788;2022-10-24T11:17:44;14.73;92.29
66401;HTU21D;53211;45.040;38.788;2022-10-24T11:20:34;14.78;92.35
66401;HTU21D;53211;45.040;38.788;2022-10-24T11:23:34;14.84;91.80
66401;HTU21D;53211;45.040;38.788;2022-10-24T11:26:08;14.83;91.93
66401;HTU21D;53211;45.040;38.788;2022-10-24T11:29:03;14.77;92.04
66401;HTU21D;53211;45.040;38.788;2022-10-24T11:31:40;14.66;95.07
66401;HTU21D;53211;45.040;38.788;2022-10-24T11:37:04;14.34;97.16
66401;HTU21D;53211;45.040;38.788;2022-10-24T11:39:33;14.44;97.36
66401;HTU21D;53211;45.040;38.788;2022-10-24T11:44:54;14.54;94.98
66401;HTU21D;53211;45.040;38.788;2022-10-24T11:50:06;14.74;93.49
66401;HTU21D;53211;45.040;38.788;2022-10-24T11:52:41;14.81;93.11
66401;HTU21D;53211;45.040;38.788;2022-10-24T11:55:15;14.87;0.00
66401;HTU21D;53211;45.040;38.788;2022-10-24T11:57:45;14.97;92.18
66401;HTU21D;53211;45.040;38.788;2022-10-24T12:00:24;15.02;92.13
66401;HTU21D;53211;45.040;38.788;2022-10-24T12:08:55;14.96;92.66
66401;HTU21D;53211;45.040;38.788;2022-10-24T12:15:08;15.03;91.62
66401;HTU21D;53211;45.040;38.788;2022-10-24T12:19:48;15.06;91.47
66401;HTU21D;53211;45.040;38.788;2022-10-24T12:22:20;15.04;91.40
66401;HTU21D;53211;45.040;38.788;2022-10-24T12:24:48;15.07;91.33
66401;HTU21D;53211;45.040;38.788;2022-10-24T12:27:31;15.09;91.16
66401;HTU21D;53211;45.040;38.788;2022-10-24T12:30:13;15.11;90.99
66401;HTU21D;53211;45.040;38.788;2022-10-24T12:32:46;15.11;91.04
66401;HTU21D;53211;45.040;38.788;2022-10-24T12:38:00;15.15;90.86
66401;HTU21D;53211;45.040;38.788;2022-10-24T12:43:30;15.21;90.81
66401;HTU21D;53211;45.040;38.788;2022-10-24T12:45:58;15.18;90.16
66401;HTU21D;53211;45.040;38.788;2022-10-24T12:48:34;15.21;90.38
66401;HTU21D;53211;45.040;38.788;2022-10-24T12:51:43;15.15;90.08
66401;HTU21D;53211;45.040;38.788;2022-10-24T12:59:28;15.30;90.18
66401;HTU21D;53211;45.040;38.788;2022-10-24T13:04:46;15.33;89.28
66401;HTU21D;53211;45.040;38.788;2022-10-24T13:10:08;15.48;89.31
66401;HTU21D;53211;45.040;38.788;2022-10-24T13:15:44;15.37;88.42
66401;HTU21D;53211;45.040;38.788;2022-10-24T13:18:56;15.38;88.91
66401;HTU21D;53211;45.040;38.788;2022-10-24T13:21:42;15.32;88.59
66401;HTU21D;53211;45.040;38.788;2022-10-24T13:26:47;15.25;89.18
66401;HTU21D;53211;45.040;38.788;2022-10-24T13:31:54;15.18;89.34
66401;HTU21D;53211;45.040;38.788;2022-10-24T13:34:55;15.15;89.22
66401;HTU21D;53211;45.040;38.788;2022-10-24T13:37:31;15.08;89.06
66401;HTU21D;53211;45.040;38.788;2022-10-24T13:40:32;14.99;89.09
66401;HTU21D;53211;45.040;38.788;2022-10-24T13:43:15;14.91;89.12
66401;HTU21D;53211;45.040;38.788;2022-10-24T13:45:56;14.80;89.30
66401;HTU21D;53211;45.040;38.788;2022-10-24T13:48:27;14.71;89.46
66401;HTU21D;53211;45.040;38.788;2022-10-24T13:51:13;14.59;89.70
66401;HTU21D;53211;45.040;38.788;2022-10-24T13:53:52;14.49;90.35
66401;HTU21D;53211;45.040;38.788;2022-10-24T13:56:19;14.40;90.29
66401;HTU21D;53211;45.040;38.788;2022-10-24T13:58:45;14.32;90.11
66401;HTU21D;53211;45.040;38.788;2022-10-24T14:01:19;14.20;90.99
66401;HTU21D;53211;45.040;38.788;2022-10-24T14:03:46;14.13;91.97
66401;HTU21D;53211;45.040;38.788;2022-10-24T14:06:12;14.11;91.95
66401;HTU21D;53211;45.040;38.788;2022-10-24T14:08:47;14.07;92.97
66401;HTU21D;53211;45.040;38.788;2022-10-24T14:11:22;0.00;91.17
66401;HTU21D;53211;45.040;38.788;2022-10-24T14:13:54;14.06;91.32
66401;HTU21D;53211;45.040;38.788;2022-10-24T14:16:30;13.98;91.73
66401;HTU21D;53211;45.040;38.788;2022-10-24T14:19:24;13.93;91.48
66401;HTU21D;53211;45.040;38.788;2022-10-24T14:21:50;13.86;91.27
66401;HTU21D;53211;45.040;38.788;2022-10-24T14:24:21;13.78;91.56
66401;HTU21D;53211;45.040;38.788;2022-10-24T14:26:48;13.68;92.74
66401;HTU21D;53211;45.040;38.788;2022-10-24T14:29:23;13.64;92.11
66401;HTU21D;53211;45.040;38.788;2022-10-24T14:31:55;13.62;91.61
66401;HTU21D;53211;45.040;38.788;2022-10-24T14:34:21;13.61;92.08
66401;HTU21D;53211;45.040;38.788;2022-10-24T14:36:48;13.59;92.04
66401;HTU21D;53211;45.040;38.788;2022-10-24T14:39:17;13.51;91.86
66401;HTU21D;53211;45.040;38.788;2022-10-24T14:41:50;13.44;91.65
66401;HTU21D;53211;45.040;38.788;2022-10-24T14:44:18;13.40;91.94
66401;HTU21D;53211;45.040;38.788;2022-10-24T14:46:46;13.38;91.32
66401;HTU21D;53211;45.040;38.788;2022-10-24T14:49:21;13.30;91.25
66401;HTU21D;53211;45.040;38.788;2022-10-24T14:51:52;13.20;91.21
66401;HTU21D;53211;45.040;38.788;2022-10-24T14:54:22;13.10;91.19
66401;HTU21D;53211;45.040;38.788;2022-10-24T14:56:49;13.02;91.30
66401;HTU21D;53211;45.040;38.788;2022-10-24T14:59:25;12.92;91.53
66401;HTU21D;53211;45.040;38.788;2022-10-24T15:01:58;12.82;92.10
66401;HTU21D;53211;45.040;38.788;2022-10-24T15:04:41;12.73;91.79
66401;HTU21D;53211;45.040;38.788;2022-10-24T15:10:00;12.55;92.30
66401;HTU21D;53211;45.040;38.788;2022-10-24T15:13:03;12.47;93.54
66401;HTU21D;53211;45.040;38.788;2022-10-24T15:15:30;12.41;93.28
66401;HTU21D;53211;45.040;38.788;2022-10-24T15:18:05;12.34;94.17
66401;HTU21D;53211;45.040;38.788;2022-10-24T15:20:38;12.29;94.49
66401;HTU21D;53211;45.040;38.788;2022-10-24T15:23:13;12.25;93.95
66401;HTU21D;53211;45.040;38.788;2022-10-24T15:25:41;12.21;93.57
66401;HTU21D;53211;45.040;38.788;2022-10-24T15:28:37;12.16;93.38
66401;HTU21D;53211;45.040;38.788;2022-10-24T15:31:14;12.10;92.88
66401;HTU21D;53211;45.040;38.788;2022-10-24T15:33:41;12.02;92.43
66401;HTU21D;53211;45.040;38.788;2022-10-24T15:36:24;11.93;92.14
66401;HTU21D;53211;45.040;38.788;2022-10-24T15:38:55;11.83;92.94
66401;HTU21D;53211;45.040;38.788;2022-10-24T15:41:22;11.75;92.54
66401;HTU21D;53211;45.040;38.788;2022-10-24T15:43:49;11.70;93.37
66401;HTU21D;53211;45.040;38.788;2022-10-24T15:46:15;11.66;93.17
66401;HTU21D;53211;45.040;38.788;2022-10-24T15:48:42;11.57;92.80
66401;HTU21D;53211;45.040;38.788;2022-10-24T15:51:16;11.53;92.98
66401;HTU21D;53211;45.040;38.788;2022-10-24T15:53:43;11.49;94.87
66401;HTU21D;53211;45.040;38.788;2022-10-24T15:56:10;11.53;93.69
66401;HTU21D;53211;45.040;38.788;2022-10-24T15:58:38;11.58;93.07
66401;HTU21D;53211;45.040;38.788;2022-10-24T16:01:05;11.61;92.94
66401;HTU21D;53211;45.040;38.788;2022-10-24T16:03:33;11.66;92.87
66401;HTU21D;53211;45.040;38.788;2022-10-24T16:06:00;11.71;93.21
66401;HTU21D;53211;45.040;38.788;2022-10-24T16:08:29;11.76;94.02
66401;HTU21D;53211;45.040;38.788;2022-10-24T16:10:56;11.84;92.83
66401;HTU21D;53211;45.040;38.788;2022-10-24T16:13:22;11.89;92.82
66401;HTU21D;53211;45.040;38.788;2022-10-24T16:15:48;11.94;95.30
66401;HTU21D;53211;45.040;38.788;2022-10-24T16:18:15;12.01;93.04
66401;HTU21D;53211;45.040;38.788;2022-10-24T16:20:41;12.07;93.70
66401;HTU21D;53211;45.040;38.788;2022-10-24T16:23:10;12.12;92.89
66401;HTU21D;53211;45.040;38.788;2022-10-24T16:25:38;12.19;92.76
66401;HTU21D;53211;45.040;38.788;2022-10-24T16:28:04;12.23;94.65
66401;HTU21D;53211;45.040;38.788;2022-10-24T16:30:34;12.30;92.49
66401;HTU21D;53211;45.040;38.788;2022-10-24T16:33:01;12.34;92.58
66401;HTU21D;53211;45.040;38.788;2022-10-24T16:35:30;12.40;92.43
66401;HTU21D;53211;45.040;38.788;2022-10-24T16:37:58;12.42;92.40
66401;HTU21D;53211;45.040;38.788;2022-10-24T16:40:25;12.46;92.88
66401;HTU21D;53211;45.040;38.788;2022-10-24T16:42:53;12.62;92.00
66401;HTU21D;53211;45.040;38.788;2022-10-24T16:45:20;12.69;91.69
66401;HTU21D;53211;45.040;38.788;2022-10-24T16:47:47;12.75;91.15
66401;HTU21D;53211;45.040;38.788;2022-10-24T16:50:18;12.77;91.15
66401;HTU21D;53211;45.040;38.788;2022-10-24T16:53:02;12.80;91.95
66401;HTU21D;53211;45.040;38.788;2022-10-24T16:55:29;12.81;92.14
66401;HTU21D;53211;45.040;38.788;2022-10-24T16:57:59;12.75;93.93
66401;HTU21D;53211;45.040;38.788;2022-10-24T17:00:25;12.70;93.20
66401;HTU21D;53211;45.040;38.788;2022-10-24T17:02:53;12.63;92.98
66401;HTU21D;53211;45.040;38.788;2022-10-24T17:05:21;12.58;93.21
66401;HTU21D;53211;45.040;38.788;2022-10-24T17:07:48;12.56;92.49
66401;HTU21D;53211;45.040;38.788;2022-10-24T17:10:14;12.51;93.79
66401;HTU21D;53211;45.040;38.788;2022-10-24T17:12:42;12.49;91.80
66401;HTU21D;53211;45.040;38.788;2022-10-24T17:15:09;12.47;92.22
66401;HTU21D;53211;45.040;38.788;2022-10-24T17:17:36;12.44;91.96