sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22336;SDS011;14992;50.844;4.418;2022-08-19T00:01:37;27.92;;;22.23;;
22336;SDS011;14992;50.844;4.418;2022-08-19T00:04:27;27.42;;;23.00;;
22336;SDS011;14992;50.844;4.418;2022-08-19T00:07:23;28.27;;;23.85;;
22336;SDS011;14992;50.844;4.418;2022-08-19T00:10:19;30.13;;;23.95;;
22336;SDS011;14992;50.844;4.418;2022-08-19T00:13:02;31.08;;;26.00;;
22336;SDS011;14992;50.844;4.418;2022-08-19T00:15:59;38.95;;;27.75;;
22336;SDS011;14992;50.844;4.418;2022-08-19T00:18:41;33.80;;;28.80;;
22336;SDS011;14992;50.844;4.418;2022-08-19T00:21:36;34.72;;;27.30;;
22336;SDS011;14992;50.844;4.418;2022-08-19T00:24:17;40.88;;;31.85;;
22336;SDS011;14992;50.844;4.418;2022-08-19T00:27:12;54.50;;;38.92;;
22336;SDS011;14992;50.844;4.418;2022-08-19T00:30:09;54.13;;;40.03;;
22336;SDS011;14992;50.844;4.418;2022-08-19T00:33:06;58.50;;;42.40;;
22336;SDS011;14992;50.844;4.418;2022-08-19T00:35:50;59.78;;;41.60;;
22336;SDS011;14992;50.844;4.418;2022-08-19T00:38:39;61.75;;;42.97;;
22336;SDS011;14992;50.844;4.418;2022-08-19T00:41:27;63.88;;;45.50;;
22336;SDS011;14992;50.844;4.418;2022-08-19T00:44:11;65.97;;;47.17;;
22336;SDS011;14992;50.844;4.418;2022-08-19T00:47:05;65.15;;;47.50;;
22336;SDS011;14992;50.844;4.418;2022-08-19T00:49:49;74.25;;;49.55;;
22336;SDS011;14992;50.844;4.418;2022-08-19T00:52:42;70.70;;;48.25;;
22336;SDS011;14992;50.844;4.418;2022-08-19T00:55:42;72.57;;;48.28;;
22336;SDS011;14992;50.844;4.418;2022-08-19T00:58:28;76.47;;;51.08;;
22336;SDS011;14992;50.844;4.418;2022-08-19T01:01:27;69.60;;;48.90;;
22336;SDS011;14992;50.844;4.418;2022-08-19T01:04:10;66.63;;;48.40;;
22336;SDS011;14992;50.844;4.418;2022-08-19T01:07:00;71.25;;;49.67;;
22336;SDS011;14992;50.844;4.418;2022-08-19T01:09:47;71.72;;;49.53;;
22336;SDS011;14992;50.844;4.418;2022-08-19T01:12:42;60.38;;;45.17;;
22336;SDS011;14992;50.844;4.418;2022-08-19T01:15:26;60.97;;;43.33;;
22336;SDS011;14992;50.844;4.418;2022-08-19T01:18:18;67.75;;;44.13;;
22336;SDS011;14992;50.844;4.418;2022-08-19T01:21:02;66.18;;;45.28;;
22336;SDS011;14992;50.844;4.418;2022-08-19T01:23:57;63.35;;;45.28;;
22336;SDS011;14992;50.844;4.418;2022-08-19T01:26:39;60.63;;;42.78;;
22336;SDS011;14992;50.844;4.418;2022-08-19T01:29:29;56.20;;;40.22;;
22336;SDS011;14992;50.844;4.418;2022-08-19T01:32:24;52.78;;;38.22;;
22336;SDS011;14992;50.844;4.418;2022-08-19T01:35:20;44.70;;;34.53;;
22336;SDS011;14992;50.844;4.418;2022-08-19T01:38:04;47.75;;;34.22;;
22336;SDS011;14992;50.844;4.418;2022-08-19T01:41:04;50.53;;;35.85;;
22336;SDS011;14992;50.844;4.418;2022-08-19T01:43:46;45.85;;;34.28;;
22336;SDS011;14992;50.844;4.418;2022-08-19T01:46:57;44.20;;;33.88;;
22336;SDS011;14992;50.844;4.418;2022-08-19T01:49:34;43.97;;;34.33;;
22336;SDS011;14992;50.844;4.418;2022-08-19T01:52:29;39.85;;;31.73;;
22336;SDS011;14992;50.844;4.418;2022-08-19T01:55:12;39.20;;;28.88;;
22336;SDS011;14992;50.844;4.418;2022-08-19T01:58:04;36.17;;;25.67;;
22336;SDS011;14992;50.844;4.418;2022-08-19T02:00:47;34.00;;;25.42;;
22336;SDS011;14992;50.844;4.418;2022-08-19T02:03:35;31.08;;;24.45;;
22336;SDS011;14992;50.844;4.418;2022-08-19T02:06:17;31.98;;;24.65;;
22336;SDS011;14992;50.844;4.418;2022-08-19T02:09:06;35.30;;;26.20;;
22336;SDS011;14992;50.844;4.418;2022-08-19T02:11:49;34.20;;;25.90;;
22336;SDS011;14992;50.844;4.418;2022-08-19T02:14:39;34.35;;;27.35;;
22336;SDS011;14992;50.844;4.418;2022-08-19T02:17:21;30.98;;;25.77;;
22336;SDS011;14992;50.844;4.418;2022-08-19T02:20:16;33.05;;;24.17;;
22336;SDS011;14992;50.844;4.418;2022-08-19T02:22:58;29.25;;;22.70;;
22336;SDS011;14992;50.844;4.418;2022-08-19T02:25:54;29.38;;;21.88;;
22336;SDS011;14992;50.844;4.418;2022-08-19T02:28:36;28.33;;;21.38;;
22336;SDS011;14992;50.844;4.418;2022-08-19T02:31:33;28.60;;;21.67;;
22336;SDS011;14992;50.844;4.418;2022-08-19T02:34:15;30.33;;;20.88;;
22336;SDS011;14992;50.844;4.418;2022-08-19T02:37:11;34.80;;;26.60;;
22336;SDS011;14992;50.844;4.418;2022-08-19T02:40:12;33.83;;;26.38;;
22336;SDS011;14992;50.844;4.418;2022-08-19T02:43:00;38.88;;;28.40;;
22336;SDS011;14992;50.844;4.418;2022-08-19T02:45:43;35.63;;;27.58;;
22336;SDS011;14992;50.844;4.418;2022-08-19T02:48:33;34.53;;;25.45;;
22336;SDS011;14992;50.844;4.418;2022-08-19T02:51:29;33.30;;;24.45;;
22336;SDS011;14992;50.844;4.418;2022-08-19T02:54:13;34.55;;;24.42;;
22336;SDS011;14992;50.844;4.418;2022-08-19T02:57:09;33.13;;;24.05;;
22336;SDS011;14992;50.844;4.418;2022-08-19T02:59:50;31.83;;;23.95;;
22336;SDS011;14992;50.844;4.418;2022-08-19T03:02:39;33.83;;;24.30;;
22336;SDS011;14992;50.844;4.418;2022-08-19T03:05:23;32.88;;;23.38;;
22336;SDS011;14992;50.844;4.418;2022-08-19T03:08:31;30.92;;;23.48;;
22336;SDS011;14992;50.844;4.418;2022-08-19T03:11:20;31.15;;;22.25;;
22336;SDS011;14992;50.844;4.418;2022-08-19T03:14:06;29.95;;;20.63;;
22336;SDS011;14992;50.844;4.418;2022-08-19T03:16:55;29.88;;;19.20;;
22336;SDS011;14992;50.844;4.418;2022-08-19T03:19:37;34.90;;;21.42;;
22336;SDS011;14992;50.844;4.418;2022-08-19T03:22:27;33.20;;;22.13;;
22336;SDS011;14992;50.844;4.418;2022-08-19T03:25:22;35.50;;;24.27;;
22336;SDS011;14992;50.844;4.418;2022-08-19T03:28:04;33.50;;;23.52;;
22336;SDS011;14992;50.844;4.418;2022-08-19T03:30:59;34.50;;;24.67;;
22336;SDS011;14992;50.844;4.418;2022-08-19T03:34:04;32.70;;;23.48;;
22336;SDS011;14992;50.844;4.418;2022-08-19T03:37:04;33.10;;;23.17;;
22336;SDS011;14992;50.844;4.418;2022-08-19T03:39:48;30.73;;;21.67;;
22336;SDS011;14992;50.844;4.418;2022-08-19T03:42:43;33.90;;;23.00;;
22336;SDS011;14992;50.844;4.418;2022-08-19T03:45:28;28.48;;;21.10;;
22336;SDS011;14992;50.844;4.418;2022-08-19T03:48:16;32.75;;;20.67;;
22336;SDS011;14992;50.844;4.418;2022-08-19T03:50:59;32.25;;;20.92;;
22336;SDS011;14992;50.844;4.418;2022-08-19T03:53:47;33.97;;;21.23;;
22336;SDS011;14992;50.844;4.418;2022-08-19T03:56:30;32.78;;;21.88;;
22336;SDS011;14992;50.844;4.418;2022-08-19T03:59:21;33.35;;;22.77;;
22336;SDS011;14992;50.844;4.418;2022-08-19T04:02:19;33.78;;;23.83;;
22336;SDS011;14992;50.844;4.418;2022-08-19T04:05:01;34.50;;;24.63;;
22336;SDS011;14992;50.844;4.418;2022-08-19T04:07:49;32.28;;;23.55;;
22336;SDS011;14992;50.844;4.418;2022-08-19T04:10:35;34.55;;;23.50;;
22336;SDS011;14992;50.844;4.418;2022-08-19T04:13:25;36.35;;;24.88;;
22336;SDS011;14992;50.844;4.418;2022-08-19T04:16:07;36.08;;;23.58;;
22336;SDS011;14992;50.844;4.418;2022-08-19T04:18:59;33.35;;;22.67;;
22336;SDS011;14992;50.844;4.418;2022-08-19T04:21:43;41.17;;;22.77;;
22336;SDS011;14992;50.844;4.418;2022-08-19T04:24:35;35.25;;;21.52;;
22336;SDS011;14992;50.844;4.418;2022-08-19T04:27:17;35.70;;;21.83;;
22336;SDS011;14992;50.844;4.418;2022-08-19T04:30:14;33.67;;;21.38;;
22336;SDS011;14992;50.844;4.418;2022-08-19T04:33:13;35.65;;;21.48;;
22336;SDS011;14992;50.844;4.418;2022-08-19T04:36:15;29.63;;;19.85;;
22336;SDS011;14992;50.844;4.418;2022-08-19T04:38:58;31.17;;;19.48;;
22336;SDS011;14992;50.844;4.418;2022-08-19T04:41:56;30.50;;;19.80;;
22336;SDS011;14992;50.844;4.418;2022-08-19T04:45:03;32.28;;;19.15;;
22336;SDS011;14992;50.844;4.418;2022-08-19T04:47:55;37.45;;;20.58;;
22336;SDS011;14992;50.844;4.418;2022-08-19T04:53:50;32.33;;;18.45;;
22336;SDS011;14992;50.844;4.418;2022-08-19T04:56:46;32.50;;;18.00;;
22336;SDS011;14992;50.844;4.418;2022-08-19T04:59:28;27.27;;;18.25;;
22336;SDS011;14992;50.844;4.418;2022-08-19T05:02:22;25.67;;;16.83;;
22336;SDS011;14992;50.844;4.418;2022-08-19T05:05:05;27.77;;;17.35;;
22336;SDS011;14992;50.844;4.418;2022-08-19T05:07:54;26.05;;;16.20;;
22336;SDS011;14992;50.844;4.418;2022-08-19T05:10:36;28.27;;;15.85;;
22336;SDS011;14992;50.844;4.418;2022-08-19T05:13:25;27.85;;;15.48;;
22336;SDS011;14992;50.844;4.418;2022-08-19T05:16:08;25.00;;;14.82;;
22336;SDS011;14992;50.844;4.418;2022-08-19T05:18:57;31.52;;;16.15;;
22336;SDS011;14992;50.844;4.418;2022-08-19T05:21:58;28.50;;;15.35;;
22336;SDS011;14992;50.844;4.418;2022-08-19T05:24:58;27.50;;;15.48;;
22336;SDS011;14992;50.844;4.418;2022-08-19T05:27:52;27.73;;;15.65;;
22336;SDS011;14992;50.844;4.418;2022-08-19T05:30:47;31.60;;;17.17;;
22336;SDS011;14992;50.844;4.418;2022-08-19T05:33:43;27.80;;;16.90;;
22336;SDS011;14992;50.844;4.418;2022-08-19T05:36:25;29.05;;;16.85;;
22336;SDS011;14992;50.844;4.418;2022-08-19T05:39:17;30.35;;;17.90;;
22336;SDS011;14992;50.844;4.418;2022-08-19T05:42:02;33.17;;;18.95;;
22336;SDS011;14992;50.844;4.418;2022-08-19T05:44:52;31.42;;;18.73;;
22336;SDS011;14992;50.844;4.418;2022-08-19T05:47:34;25.85;;;17.92;;
22336;SDS011;14992;50.844;4.418;2022-08-19T05:50:29;28.67;;;17.38;;
22336;SDS011;14992;50.844;4.418;2022-08-19T05:53:11;27.58;;;17.75;;
22336;SDS011;14992;50.844;4.418;2022-08-19T05:56:09;31.45;;;18.08;;
22336;SDS011;14992;50.844;4.418;2022-08-19T05:58:54;29.83;;;16.88;;
22336;SDS011;14992;50.844;4.418;2022-08-19T06:01:51;23.83;;;16.00;;
22336;SDS011;14992;50.844;4.418;2022-08-19T06:04:34;24.08;;;16.08;;
22336;SDS011;14992;50.844;4.418;2022-08-19T06:07:29;29.85;;;14.45;;
22336;SDS011;14992;50.844;4.418;2022-08-19T06:10:11;23.10;;;13.55;;
22336;SDS011;14992;50.844;4.418;2022-08-19T06:13:01;22.45;;;12.98;;
22336;SDS011;14992;50.844;4.418;2022-08-19T06:15:43;21.13;;;12.70;;
22336;SDS011;14992;50.844;4.418;2022-08-19T06:18:32;20.10;;;12.63;;
22336;SDS011;14992;50.844;4.418;2022-08-19T06:21:14;21.50;;;12.27;;
22336;SDS011;14992;50.844;4.418;2022-08-19T06:24:03;17.85;;;11.02;;
22336;SDS011;14992;50.844;4.418;2022-08-19T06:26:46;22.25;;;11.10;;
22336;SDS011;14992;50.844;4.418;2022-08-19T06:29:42;18.08;;;11.25;;
22336;SDS011;14992;50.844;4.418;2022-08-19T06:32:37;17.60;;;10.35;;
22336;SDS011;14992;50.844;4.418;2022-08-19T06:35:32;21.65;;;11.05;;
22336;SDS011;14992;50.844;4.418;2022-08-19T06:38:19;20.58;;;10.07;;
22336;SDS011;14992;50.844;4.418;2022-08-19T06:41:14;20.40;;;10.43;;
22336;SDS011;14992;50.844;4.418;2022-08-19T06:43:58;25.35;;;11.85;;
22336;SDS011;14992;50.844;4.418;2022-08-19T06:46:55;20.35;;;9.55;;
22336;SDS011;14992;50.844;4.418;2022-08-19T06:49:46;15.50;;;10.07;;
22336;SDS011;14992;50.844;4.418;2022-08-19T06:52:41;17.88;;;8.88;;
22336;SDS011;14992;50.844;4.418;2022-08-19T06:55:23;15.02;;;8.52;;
22336;SDS011;14992;50.844;4.418;2022-08-19T06:58:12;18.08;;;9.32;;
22336;SDS011;14992;50.844;4.418;2022-08-19T07:00:54;18.63;;;9.68;;
22336;SDS011;14992;50.844;4.418;2022-08-19T07:03:49;16.33;;;9.32;;
22336;SDS011;14992;50.844;4.418;2022-08-19T07:06:31;19.92;;;9.75;;
22336;SDS011;14992;50.844;4.418;2022-08-19T07:09:23;17.30;;;8.90;;
22336;SDS011;14992;50.844;4.418;2022-08-19T07:12:19;19.13;;;8.98;;
22336;SDS011;14992;50.844;4.418;2022-08-19T07:15:03;17.25;;;8.63;;
22336;SDS011;14992;50.844;4.418;2022-08-19T07:17:51;16.80;;;9.10;;
22336;SDS011;14992;50.844;4.418;2022-08-19T07:20:34;20.13;;;9.32;;
22336;SDS011;14992;50.844;4.418;2022-08-19T07:23:23;20.50;;;9.00;;
22336;SDS011;14992;50.844;4.418;2022-08-19T07:26:05;18.67;;;9.43;;
22336;SDS011;14992;50.844;4.418;2022-08-19T07:28:55;20.33;;;9.55;;
22336;SDS011;14992;50.844;4.418;2022-08-19T07:31:52;14.88;;;8.75;;
22336;SDS011;14992;50.844;4.418;2022-08-19T07:34:36;17.20;;;8.52;;
22336;SDS011;14992;50.844;4.418;2022-08-19T07:37:33;17.95;;;8.77;;
22336;SDS011;14992;50.844;4.418;2022-08-19T07:40:17;19.75;;;9.00;;
22336;SDS011;14992;50.844;4.418;2022-08-19T07:43:05;17.67;;;8.32;;
22336;SDS011;14992;50.844;4.418;2022-08-19T07:45:50;13.65;;;7.78;;
22336;SDS011;14992;50.844;4.418;2022-08-19T07:48:40;15.60;;;7.70;;
22336;SDS011;14992;50.844;4.418;2022-08-19T07:51:23;12.25;;;7.80;;
22336;SDS011;14992;50.844;4.418;2022-08-19T07:54:17;14.55;;;7.47;;
22336;SDS011;14992;50.844;4.418;2022-08-19T07:57:00;15.50;;;7.00;;
22336;SDS011;14992;50.844;4.418;2022-08-19T07:59:48;13.32;;;7.65;;
22336;SDS011;14992;50.844;4.418;2022-08-19T08:02:37;12.38;;;7.05;;
22336;SDS011;14992;50.844;4.418;2022-08-19T08:05:34;10.85;;;6.80;;
22336;SDS011;14992;50.844;4.418;2022-08-19T08:08:34;13.10;;;8.30;;
22336;SDS011;14992;50.844;4.418;2022-08-19T08:11:49;10.98;;;7.40;;
22336;SDS011;14992;50.844;4.418;2022-08-19T08:14:42;16.50;;;8.18;;
22336;SDS011;14992;50.844;4.418;2022-08-19T08:17:39;13.23;;;7.70;;
22336;SDS011;14992;50.844;4.418;2022-08-19T08:20:24;11.63;;;7.35;;
22336;SDS011;14992;50.844;4.418;2022-08-19T08:23:12;18.15;;;7.05;;
22336;SDS011;14992;50.844;4.418;2022-08-19T08:25:59;13.85;;;6.53;;
22336;SDS011;14992;50.844;4.418;2022-08-19T08:28:50;11.77;;;6.72;;
22336;SDS011;14992;50.844;4.418;2022-08-19T08:31:51;12.85;;;6.72;;
22336;SDS011;14992;50.844;4.418;2022-08-19T08:34:33;14.23;;;7.15;;
22336;SDS011;14992;50.844;4.418;2022-08-19T08:37:20;15.13;;;7.03;;
22336;SDS011;14992;50.844;4.418;2022-08-19T08:40:16;13.63;;;6.82;;
22336;SDS011;14992;50.844;4.418;2022-08-19T08:43:05;12.02;;;6.55;;
22336;SDS011;14992;50.844;4.418;2022-08-19T08:46:05;13.53;;;6.40;;
22336;SDS011;14992;50.844;4.418;2022-08-19T08:48:44;13.63;;;6.57;;
22336;SDS011;14992;50.844;4.418;2022-08-19T08:51:44;17.97;;;7.07;;
22336;SDS011;14992;50.844;4.418;2022-08-19T08:54:33;13.18;;;6.10;;
22336;SDS011;14992;50.844;4.418;2022-08-19T08:57:35;10.90;;;6.38;;
22336;SDS011;14992;50.844;4.418;2022-08-19T09:00:33;12.10;;;6.05;;
22336;SDS011;14992;50.844;4.418;2022-08-19T09:03:19;11.25;;;6.53;;
22336;SDS011;14992;50.844;4.418;2022-08-19T09:06:18;13.52;;;6.45;;
22336;SDS011;14992;50.844;4.418;2022-08-19T09:09:14;14.63;;;6.95;;
22336;SDS011;14992;50.844;4.418;2022-08-19T09:12:17;14.95;;;6.40;;
22336;SDS011;14992;50.844;4.418;2022-08-19T09:15:05;12.05;;;6.45;;
22336;SDS011;14992;50.844;4.418;2022-08-19T09:17:58;9.35;;;5.75;;
22336;SDS011;14992;50.844;4.418;2022-08-19T09:20:51;11.38;;;7.22;;
22336;SDS011;14992;50.844;4.418;2022-08-19T09:23:39;11.75;;;5.78;;
22336;SDS011;14992;50.844;4.418;2022-08-19T09:26:23;13.65;;;6.15;;
22336;SDS011;14992;50.844;4.418;2022-08-19T09:29:30;15.27;;;6.18;;
22336;SDS011;14992;50.844;4.418;2022-08-19T09:32:26;9.50;;;6.03;;
22336;SDS011;14992;50.844;4.418;2022-08-19T09:35:22;12.57;;;5.85;;
22336;SDS011;14992;50.844;4.418;2022-08-19T09:38:26;10.80;;;5.70;;
22336;SDS011;14992;50.844;4.418;2022-08-19T09:41:22;12.68;;;5.55;;
22336;SDS011;14992;50.844;4.418;2022-08-19T09:44:06;12.95;;;5.80;;
22336;SDS011;14992;50.844;4.418;2022-08-19T09:47:00;13.32;;;5.95;;
22336;SDS011;14992;50.844;4.418;2022-08-19T09:49:42;11.13;;;6.43;;
22336;SDS011;14992;50.844;4.418;2022-08-19T09:52:37;9.55;;;6.03;;
22336;SDS011;14992;50.844;4.418;2022-08-19T09:55:31;11.90;;;5.80;;
22336;SDS011;14992;50.844;4.418;2022-08-19T09:58:19;12.27;;;5.50;;
22336;SDS011;14992;50.844;4.418;2022-08-19T10:01:17;10.82;;;6.30;;
22336;SDS011;14992;50.844;4.418;2022-08-19T10:03:59;11.52;;;5.97;;
22336;SDS011;14992;50.844;4.418;2022-08-19T10:07:00;10.68;;;5.82;;
22336;SDS011;14992;50.844;4.418;2022-08-19T10:09:42;10.23;;;5.18;;
22336;SDS011;14992;50.844;4.418;2022-08-19T10:12:39;8.13;;;4.80;;
22336;SDS011;14992;50.844;4.418;2022-08-19T10:15:21;7.28;;;4.50;;
22336;SDS011;14992;50.844;4.418;2022-08-19T10:18:24;7.60;;;4.43;;
22336;SDS011;14992;50.844;4.418;2022-08-19T10:21:08;8.52;;;4.03;;
22336;SDS011;14992;50.844;4.418;2022-08-19T10:24:00;7.63;;;4.07;;
22336;SDS011;14992;50.844;4.418;2022-08-19T10:26:57;6.72;;;4.10;;
22336;SDS011;14992;50.844;4.418;2022-08-19T10:29:42;8.45;;;4.40;;
22336;SDS011;14992;50.844;4.418;2022-08-19T10:32:38;9.05;;;4.90;;
22336;SDS011;14992;50.844;4.418;2022-08-19T10:35:20;8.65;;;5.10;;
22336;SDS011;14992;50.844;4.418;2022-08-19T10:38:08;8.70;;;5.38;;
22336;SDS011;14992;50.844;4.418;2022-08-19T10:40:50;10.35;;;6.22;;
22336;SDS011;14992;50.844;4.418;2022-08-19T10:43:40;9.68;;;6.65;;
22336;SDS011;14992;50.844;4.418;2022-08-19T10:46:30;12.75;;;7.20;;
22336;SDS011;14992;50.844;4.418;2022-08-19T10:49:18;12.30;;;7.03;;
22336;SDS011;14992;50.844;4.418;2022-08-19T10:52:06;12.90;;;6.90;;
22336;SDS011;14992;50.844;4.418;2022-08-19T10:55:11;10.00;;;6.47;;
22336;SDS011;14992;50.844;4.418;2022-08-19T10:58:23;14.00;;;7.85;;
22336;SDS011;14992;50.844;4.418;2022-08-19T11:01:05;15.15;;;8.10;;
22336;SDS011;14992;50.844;4.418;2022-08-19T11:03:55;13.27;;;8.07;;
22336;SDS011;14992;50.844;4.418;2022-08-19T11:06:37;11.68;;;7.30;;
22336;SDS011;14992;50.844;4.418;2022-08-19T11:09:26;12.68;;;8.10;;
22336;SDS011;14992;50.844;4.418;2022-08-19T11:12:08;12.05;;;7.97;;
22336;SDS011;14992;50.844;4.418;2022-08-19T11:14:59;14.20;;;9.10;;
22336;SDS011;14992;50.844;4.418;2022-08-19T11:17:40;13.75;;;9.00;;
22336;SDS011;14992;50.844;4.418;2022-08-19T11:20:37;13.20;;;8.40;;
22336;SDS011;14992;50.844;4.418;2022-08-19T11:23:19;11.77;;;8.20;;
22336;SDS011;14992;50.844;4.418;2022-08-19T11:26:15;12.00;;;7.97;;
22336;SDS011;14992;50.844;4.418;2022-08-19T11:29:11;13.55;;;7.50;;
22336;SDS011;14992;50.844;4.418;2022-08-19T11:32:08;13.07;;;8.02;;
22336;SDS011;14992;50.844;4.418;2022-08-19T11:34:52;12.90;;;9.18;;
22336;SDS011;14992;50.844;4.418;2022-08-19T11:37:42;14.35;;;10.70;;
22336;SDS011;14992;50.844;4.418;2022-08-19T11:40:37;16.40;;;9.98;;
22336;SDS011;14992;50.844;4.418;2022-08-19T11:43:19;16.10;;;10.35;;
22336;SDS011;14992;50.844;4.418;2022-08-19T11:46:16;20.08;;;11.70;;
22336;SDS011;14992;50.844;4.418;2022-08-19T11:48:52;18.13;;;10.25;;
22336;SDS011;14992;50.844;4.418;2022-08-19T11:51:52;15.63;;;10.20;;
22336;SDS011;14992;50.844;4.418;2022-08-19T11:54:35;14.68;;;10.40;;
22336;SDS011;14992;50.844;4.418;2022-08-19T11:57:31;17.15;;;9.30;;
22336;SDS011;14992;50.844;4.418;2022-08-19T12:00:14;12.88;;;9.43;;
22336;SDS011;14992;50.844;4.418;2022-08-19T12:03:03;15.65;;;9.35;;
22336;SDS011;14992;50.844;4.418;2022-08-19T12:05:44;10.85;;;8.00;;
22336;SDS011;14992;50.844;4.418;2022-08-19T12:08:32;10.30;;;7.60;;
22336;SDS011;14992;50.844;4.418;2022-08-19T12:11:15;11.35;;;7.13;;
22336;SDS011;14992;50.844;4.418;2022-08-19T12:14:04;16.08;;;7.53;;
22336;SDS011;14992;50.844;4.418;2022-08-19T12:16:49;10.63;;;6.45;;
22336;SDS011;14992;50.844;4.418;2022-08-19T12:19:37;11.07;;;6.55;;
22336;SDS011;14992;50.844;4.418;2022-08-19T12:22:19;13.85;;;6.70;;
22336;SDS011;14992;50.844;4.418;2022-08-19T12:25:15;11.98;;;6.75;;
22336;SDS011;14992;50.844;4.418;2022-08-19T12:27:58;12.07;;;6.30;;
22336;SDS011;14992;50.844;4.418;2022-08-19T12:30:55;10.02;;;5.70;;
22336;SDS011;14992;50.844;4.418;2022-08-19T12:33:52;10.70;;;5.28;;
22336;SDS011;14992;50.844;4.418;2022-08-19T12:36:48;9.77;;;5.05;;
22336;SDS011;14992;50.844;4.418;2022-08-19T12:39:30;12.25;;;5.03;;
22336;SDS011;14992;50.844;4.418;2022-08-19T12:42:27;8.98;;;5.03;;
22336;SDS011;14992;50.844;4.418;2022-08-19T12:45:11;10.02;;;4.72;;
22336;SDS011;14992;50.844;4.418;2022-08-19T12:48:01;10.27;;;4.60;;
22336;SDS011;14992;50.844;4.418;2022-08-19T12:51:05;6.68;;;3.80;;
22336;SDS011;14992;50.844;4.418;2022-08-19T12:53:55;9.48;;;4.07;;
22336;SDS011;14992;50.844;4.418;2022-08-19T12:56:37;8.70;;;3.33;;
22336;SDS011;14992;50.844;4.418;2022-08-19T12:59:26;7.20;;;3.22;;
22336;SDS011;14992;50.844;4.418;2022-08-19T13:02:08;7.05;;;3.60;;
22336;SDS011;14992;50.844;4.418;2022-08-19T13:04:57;6.80;;;3.20;;
22336;SDS011;14992;50.844;4.418;2022-08-19T13:07:38;6.88;;;3.30;;
22336;SDS011;14992;50.844;4.418;2022-08-19T13:10:35;4.88;;;2.60;;
22336;SDS011;14992;50.844;4.418;2022-08-19T13:13:17;9.13;;;2.50;;
22336;SDS011;14992;50.844;4.418;2022-08-19T13:16:12;8.73;;;2.80;;
22336;SDS011;14992;50.844;4.418;2022-08-19T13:18:56;6.93;;;3.13;;
22336;SDS011;14992;50.844;4.418;2022-08-19T13:21:52;5.97;;;2.90;;
22336;SDS011;14992;50.844;4.418;2022-08-19T13:24:35;4.72;;;2.67;;
22336;SDS011;14992;50.844;4.418;2022-08-19T13:27:26;8.82;;;2.72;;
22336;SDS011;14992;50.844;4.418;2022-08-19T13:30:21;5.47;;;2.72;;
22336;SDS011;14992;50.844;4.418;2022-08-19T13:33:34;2.73;;;1.63;;
22336;SDS011;14992;50.844;4.418;2022-08-19T13:36:30;3.53;;;2.10;;
22336;SDS011;14992;50.844;4.418;2022-08-19T13:39:12;6.70;;;2.13;;
22336;SDS011;14992;50.844;4.418;2022-08-19T13:42:09;4.15;;;1.88;;
22336;SDS011;14992;50.844;4.418;2022-08-19T13:45:05;8.38;;;2.20;;
22336;SDS011;14992;50.844;4.418;2022-08-19T13:47:55;7.03;;;2.20;;
22336;SDS011;14992;50.844;4.418;2022-08-19T13:50:53;5.13;;;2.08;;
22336;SDS011;14992;50.844;4.418;2022-08-19T13:53:36;5.45;;;2.15;;
22336;SDS011;14992;50.844;4.418;2022-08-19T13:56:32;3.80;;;1.90;;
22336;SDS011;14992;50.844;4.418;2022-08-19T13:59:13;4.60;;;2.03;;
22336;SDS011;14992;50.844;4.418;2022-08-19T14:02:09;10.10;;;2.38;;
22336;SDS011;14992;50.844;4.418;2022-08-19T14:04:50;6.65;;;1.70;;
22336;SDS011;14992;50.844;4.418;2022-08-19T14:07:39;7.30;;;2.20;;
22336;SDS011;14992;50.844;4.418;2022-08-19T14:10:22;7.93;;;2.10;;
22336;SDS011;14992;50.844;4.418;2022-08-19T14:13:13;5.22;;;2.40;;
22336;SDS011;14992;50.844;4.418;2022-08-19T14:15:56;4.60;;;2.10;;
22336;SDS011;14992;50.844;4.418;2022-08-19T14:18:45;4.18;;;2.10;;
22336;SDS011;14992;50.844;4.418;2022-08-19T14:21:26;7.97;;;1.95;;
22336;SDS011;14992;50.844;4.418;2022-08-19T14:24:20;4.85;;;2.05;;
22336;SDS011;14992;50.844;4.418;2022-08-19T14:27:02;5.43;;;2.33;;
22336;SDS011;14992;50.844;4.418;2022-08-19T14:29:52;4.70;;;2.13;;
22336;SDS011;14992;50.844;4.418;2022-08-19T14:32:49;4.18;;;2.15;;
22336;SDS011;14992;50.844;4.418;2022-08-19T14:35:45;5.22;;;2.55;;
22336;SDS011;14992;50.844;4.418;2022-08-19T14:38:32;3.92;;;2.05;;
22336;SDS011;14992;50.844;4.418;2022-08-19T14:41:28;6.25;;;2.00;;
22336;SDS011;14992;50.844;4.418;2022-08-19T14:44:10;3.67;;;1.30;;
22336;SDS011;14992;50.844;4.418;2022-08-19T14:47:06;3.58;;;1.33;;
22336;SDS011;14992;50.844;4.418;2022-08-19T14:49:49;5.07;;;1.90;;
22336;SDS011;14992;50.844;4.418;2022-08-19T14:52:38;4.72;;;1.50;;
22336;SDS011;14992;50.844;4.418;2022-08-19T14:55:19;5.50;;;1.55;;
22336;SDS011;14992;50.844;4.418;2022-08-19T14:58:08;2.05;;;1.30;;
22336;SDS011;14992;50.844;4.418;2022-08-19T15:01:03;2.78;;;1.15;;
22336;SDS011;14992;50.844;4.418;2022-08-19T15:03:52;2.88;;;1.35;;
22336;SDS011;14992;50.844;4.418;2022-08-19T15:06:34;2.70;;;1.13;;
22336;SDS011;14992;50.844;4.418;2022-08-19T15:09:23;2.42;;;1.15;;
22336;SDS011;14992;50.844;4.418;2022-08-19T15:12:04;3.30;;;1.45;;
22336;SDS011;14992;50.844;4.418;2022-08-19T15:15:01;4.35;;;1.75;;
22336;SDS011;14992;50.844;4.418;2022-08-19T15:17:44;2.50;;;1.40;;
22336;SDS011;14992;50.844;4.418;2022-08-19T15:20:33;4.40;;;1.40;;
22336;SDS011;14992;50.844;4.418;2022-08-19T15:23:14;4.72;;;1.20;;
22336;SDS011;14992;50.844;4.418;2022-08-19T15:26:03;5.57;;;1.60;;
22336;SDS011;14992;50.844;4.418;2022-08-19T15:28:48;5.15;;;1.70;;
22336;SDS011;14992;50.844;4.418;2022-08-19T15:31:43;4.25;;;1.50;;
22336;SDS011;14992;50.844;4.418;2022-08-19T15:34:27;3.92;;;1.08;;
22336;SDS011;14992;50.844;4.418;2022-08-19T15:37:23;2.30;;;1.27;;
22336;SDS011;14992;50.844;4.418;2022-08-19T15:40:09;3.77;;;1.30;;
22336;SDS011;14992;50.844;4.418;2022-08-19T15:42:59;3.72;;;1.33;;
22336;SDS011;14992;50.844;4.418;2022-08-19T15:45:41;4.80;;;1.70;;
22336;SDS011;14992;50.844;4.418;2022-08-19T15:48:31;5.40;;;1.80;;
22336;SDS011;14992;50.844;4.418;2022-08-19T15:51:13;5.35;;;1.80;;
22336;SDS011;14992;50.844;4.418;2022-08-19T15:54:03;4.65;;;2.10;;
22336;SDS011;14992;50.844;4.418;2022-08-19T15:56:46;3.92;;;1.60;;
22336;SDS011;14992;50.844;4.418;2022-08-19T15:59:46;22.73;;;14.13;;
22336;SDS011;14992;50.844;4.418;2022-08-19T16:02:55;7.13;;;2.00;;
22336;SDS011;14992;50.844;4.418;2022-08-19T16:06:08;5.67;;;1.97;;
22336;SDS011;14992;50.844;4.418;2022-08-19T16:09:01;10.82;;;2.92;;
22336;SDS011;14992;50.844;4.418;2022-08-19T16:12:04;5.70;;;1.92;;
22336;SDS011;14992;50.844;4.418;2022-08-19T16:14:46;10.20;;;2.60;;
22336;SDS011;14992;50.844;4.418;2022-08-19T16:17:35;6.68;;;2.90;;
22336;SDS011;14992;50.844;4.418;2022-08-19T16:20:28;5.15;;;2.40;;
22336;SDS011;14992;50.844;4.418;2022-08-19T16:23:17;5.00;;;3.10;;
22336;SDS011;14992;50.844;4.418;2022-08-19T16:25:59;7.13;;;2.70;;
22336;SDS011;14992;50.844;4.418;2022-08-19T16:28:48;7.75;;;2.65;;
22336;SDS011;14992;50.844;4.418;2022-08-19T16:31:36;7.40;;;2.60;;
22336;SDS011;14992;50.844;4.418;2022-08-19T16:34:32;6.30;;;3.00;;
22336;SDS011;14992;50.844;4.418;2022-08-19T16:37:13;5.15;;;2.47;;
22336;SDS011;14992;50.844;4.418;2022-08-19T16:40:09;8.13;;;2.97;;
22336;SDS011;14992;50.844;4.418;2022-08-19T16:42:52;5.10;;;3.00;;
22336;SDS011;14992;50.844;4.418;2022-08-19T16:45:48;8.45;;;3.45;;
22336;SDS011;14992;50.844;4.418;2022-08-19T16:48:30;6.15;;;3.42;;
22336;SDS011;14992;50.844;4.418;2022-08-19T16:51:28;9.90;;;3.70;;