sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5133;SDS011;2585;48.696;10.066;2024-03-29T00:01:23;10.97;;;4.97;;
5133;SDS011;2585;48.696;10.066;2024-03-29T00:03:49;14.63;;;5.60;;
5133;SDS011;2585;48.696;10.066;2024-03-29T00:06:15;13.68;;;5.55;;
5133;SDS011;2585;48.696;10.066;2024-03-29T00:08:41;15.77;;;4.80;;
5133;SDS011;2585;48.696;10.066;2024-03-29T00:11:07;14.37;;;5.43;;
5133;SDS011;2585;48.696;10.066;2024-03-29T00:13:33;9.40;;;4.33;;
5133;SDS011;2585;48.696;10.066;2024-03-29T00:16:00;9.93;;;4.90;;
5133;SDS011;2585;48.696;10.066;2024-03-29T00:18:26;12.27;;;4.33;;
5133;SDS011;2585;48.696;10.066;2024-03-29T00:20:52;10.93;;;4.60;;
5133;SDS011;2585;48.696;10.066;2024-03-29T00:23:18;7.47;;;3.93;;
5133;SDS011;2585;48.696;10.066;2024-03-29T00:25:43;7.87;;;4.07;;
5133;SDS011;2585;48.696;10.066;2024-03-29T00:28:09;8.87;;;4.10;;
5133;SDS011;2585;48.696;10.066;2024-03-29T00:30:35;7.33;;;3.87;;
5133;SDS011;2585;48.696;10.066;2024-03-29T00:33:01;9.88;;;5.70;;
5133;SDS011;2585;48.696;10.066;2024-03-29T00:35:27;10.60;;;5.65;;
5133;SDS011;2585;48.696;10.066;2024-03-29T00:37:53;18.03;;;6.73;;
5133;SDS011;2585;48.696;10.066;2024-03-29T00:40:19;17.20;;;6.80;;
5133;SDS011;2585;48.696;10.066;2024-03-29T00:42:45;15.73;;;5.90;;
5133;SDS011;2585;48.696;10.066;2024-03-29T00:45:11;13.65;;;5.53;;
5133;SDS011;2585;48.696;10.066;2024-03-29T00:47:37;14.37;;;5.40;;
5133;SDS011;2585;48.696;10.066;2024-03-29T00:50:03;10.63;;;5.63;;
5133;SDS011;2585;48.696;10.066;2024-03-29T00:52:29;16.40;;;6.78;;
5133;SDS011;2585;48.696;10.066;2024-03-29T00:54:55;14.03;;;6.30;;
5133;SDS011;2585;48.696;10.066;2024-03-29T00:57:20;14.40;;;6.90;;
5133;SDS011;2585;48.696;10.066;2024-03-29T00:59:46;15.73;;;6.00;;
5133;SDS011;2585;48.696;10.066;2024-03-29T01:02:12;11.63;;;5.33;;
5133;SDS011;2585;48.696;10.066;2024-03-29T01:04:38;9.43;;;5.40;;
5133;SDS011;2585;48.696;10.066;2024-03-29T01:07:06;11.90;;;5.65;;
5133;SDS011;2585;48.696;10.066;2024-03-29T01:09:32;10.77;;;5.15;;
5133;SDS011;2585;48.696;10.066;2024-03-29T01:11:58;11.60;;;5.35;;
5133;SDS011;2585;48.696;10.066;2024-03-29T01:14:24;15.33;;;6.07;;
5133;SDS011;2585;48.696;10.066;2024-03-29T01:16:49;8.67;;;4.53;;
5133;SDS011;2585;48.696;10.066;2024-03-29T01:19:15;7.75;;;3.70;;
5133;SDS011;2585;48.696;10.066;2024-03-29T01:21:41;8.90;;;4.43;;
5133;SDS011;2585;48.696;10.066;2024-03-29T01:24:07;8.10;;;4.20;;
5133;SDS011;2585;48.696;10.066;2024-03-29T01:26:33;11.40;;;3.80;;
5133;SDS011;2585;48.696;10.066;2024-03-29T01:28:59;5.40;;;3.17;;
5133;SDS011;2585;48.696;10.066;2024-03-29T01:31:25;5.97;;;3.50;;
5133;SDS011;2585;48.696;10.066;2024-03-29T01:33:51;7.70;;;4.40;;
5133;SDS011;2585;48.696;10.066;2024-03-29T01:36:17;11.33;;;5.33;;
5133;SDS011;2585;48.696;10.066;2024-03-29T01:38:42;8.80;;;5.20;;
5133;SDS011;2585;48.696;10.066;2024-03-29T01:41:10;10.02;;;4.70;;
5133;SDS011;2585;48.696;10.066;2024-03-29T01:43:37;11.00;;;5.22;;
5133;SDS011;2585;48.696;10.066;2024-03-29T01:46:03;5.85;;;3.75;;
5133;SDS011;2585;48.696;10.066;2024-03-29T01:48:33;8.75;;;4.28;;
5133;SDS011;2585;48.696;10.066;2024-03-29T01:50:59;7.65;;;4.35;;
5133;SDS011;2585;48.696;10.066;2024-03-29T01:53:26;7.55;;;4.15;;
5133;SDS011;2585;48.696;10.066;2024-03-29T01:55:53;8.23;;;5.20;;
5133;SDS011;2585;48.696;10.066;2024-03-29T01:58:19;7.27;;;4.70;;
5133;SDS011;2585;48.696;10.066;2024-03-29T02:00:54;7.85;;;4.00;;
5133;SDS011;2585;48.696;10.066;2024-03-29T02:03:22;8.98;;;4.28;;
5133;SDS011;2585;48.696;10.066;2024-03-29T02:05:48;5.97;;;3.85;;
5133;SDS011;2585;48.696;10.066;2024-03-29T02:08:15;5.15;;;3.40;;
5133;SDS011;2585;48.696;10.066;2024-03-29T02:10:42;8.63;;;4.25;;
5133;SDS011;2585;48.696;10.066;2024-03-29T02:13:11;7.35;;;4.00;;
5133;SDS011;2585;48.696;10.066;2024-03-29T02:15:38;7.37;;;4.43;;
5133;SDS011;2585;48.696;10.066;2024-03-29T02:18:05;9.07;;;4.78;;
5133;SDS011;2585;48.696;10.066;2024-03-29T02:20:31;8.30;;;4.50;;
5133;SDS011;2585;48.696;10.066;2024-03-29T02:23:16;10.13;;;4.63;;
5133;SDS011;2585;48.696;10.066;2024-03-29T02:25:44;9.68;;;4.43;;
5133;SDS011;2585;48.696;10.066;2024-03-29T02:28:11;15.15;;;6.35;;
5133;SDS011;2585;48.696;10.066;2024-03-29T02:30:38;7.60;;;4.55;;
5133;SDS011;2585;48.696;10.066;2024-03-29T02:33:04;9.10;;;4.50;;
5133;SDS011;2585;48.696;10.066;2024-03-29T02:35:30;9.80;;;4.05;;
5133;SDS011;2585;48.696;10.066;2024-03-29T02:37:56;11.63;;;4.63;;
5133;SDS011;2585;48.696;10.066;2024-03-29T02:40:22;7.47;;;4.50;;
5133;SDS011;2585;48.696;10.066;2024-03-29T02:42:48;7.67;;;4.27;;
5133;SDS011;2585;48.696;10.066;2024-03-29T02:45:14;7.35;;;3.80;;
5133;SDS011;2585;48.696;10.066;2024-03-29T02:47:41;8.05;;;4.03;;
5133;SDS011;2585;48.696;10.066;2024-03-29T02:50:08;8.27;;;4.10;;
5133;SDS011;2585;48.696;10.066;2024-03-29T02:52:35;6.72;;;3.97;;
5133;SDS011;2585;48.696;10.066;2024-03-29T02:55:01;6.53;;;4.18;;
5133;SDS011;2585;48.696;10.066;2024-03-29T02:57:27;7.20;;;3.77;;
5133;SDS011;2585;48.696;10.066;2024-03-29T02:59:53;9.00;;;4.27;;
5133;SDS011;2585;48.696;10.066;2024-03-29T03:02:19;7.97;;;3.87;;
5133;SDS011;2585;48.696;10.066;2024-03-29T03:04:44;16.47;;;4.17;;
5133;SDS011;2585;48.696;10.066;2024-03-29T03:07:10;6.33;;;3.97;;
5133;SDS011;2585;48.696;10.066;2024-03-29T03:09:55;5.32;;;3.28;;
5133;SDS011;2585;48.696;10.066;2024-03-29T03:12:49;6.13;;;3.30;;
5133;SDS011;2585;48.696;10.066;2024-03-29T03:15:15;7.25;;;4.22;;
5133;SDS011;2585;48.696;10.066;2024-03-29T03:17:41;7.30;;;3.43;;
5133;SDS011;2585;48.696;10.066;2024-03-29T03:20:07;6.03;;;3.63;;
5133;SDS011;2585;48.696;10.066;2024-03-29T03:22:34;5.28;;;3.25;;
5133;SDS011;2585;48.696;10.066;2024-03-29T03:25:01;4.55;;;3.25;;
5133;SDS011;2585;48.696;10.066;2024-03-29T03:27:26;5.40;;;3.10;;
5133;SDS011;2585;48.696;10.066;2024-03-29T03:29:52;12.90;;;4.60;;
5133;SDS011;2585;48.696;10.066;2024-03-29T03:32:18;5.80;;;3.47;;
5133;SDS011;2585;48.696;10.066;2024-03-29T03:34:44;6.77;;;4.13;;
5133;SDS011;2585;48.696;10.066;2024-03-29T03:37:10;8.30;;;3.73;;
5133;SDS011;2585;48.696;10.066;2024-03-29T03:39:37;8.23;;;3.13;;
5133;SDS011;2585;48.696;10.066;2024-03-29T03:42:03;8.10;;;3.15;;
5133;SDS011;2585;48.696;10.066;2024-03-29T03:44:29;8.10;;;3.10;;
5133;SDS011;2585;48.696;10.066;2024-03-29T03:46:55;6.20;;;3.00;;
5133;SDS011;2585;48.696;10.066;2024-03-29T03:49:21;5.55;;;2.83;;
5133;SDS011;2585;48.696;10.066;2024-03-29T03:51:47;7.10;;;4.10;;
5133;SDS011;2585;48.696;10.066;2024-03-29T03:54:13;8.73;;;3.90;;
5133;SDS011;2585;48.696;10.066;2024-03-29T03:56:39;7.50;;;3.73;;
5133;SDS011;2585;48.696;10.066;2024-03-29T03:59:04;9.37;;;4.23;;
5133;SDS011;2585;48.696;10.066;2024-03-29T04:01:30;5.30;;;3.73;;
5133;SDS011;2585;48.696;10.066;2024-03-29T04:03:56;5.93;;;3.93;;
5133;SDS011;2585;48.696;10.066;2024-03-29T04:06:22;8.67;;;3.90;;
5133;SDS011;2585;48.696;10.066;2024-03-29T04:08:48;6.03;;;3.53;;
5133;SDS011;2585;48.696;10.066;2024-03-29T04:11:13;8.50;;;4.03;;
5133;SDS011;2585;48.696;10.066;2024-03-29T04:13:41;4.53;;;3.40;;
5133;SDS011;2585;48.696;10.066;2024-03-29T04:16:08;6.45;;;3.15;;
5133;SDS011;2585;48.696;10.066;2024-03-29T04:18:34;5.37;;;3.00;;
5133;SDS011;2585;48.696;10.066;2024-03-29T04:21:00;6.75;;;3.15;;
5133;SDS011;2585;48.696;10.066;2024-03-29T04:23:27;8.15;;;3.40;;
5133;SDS011;2585;48.696;10.066;2024-03-29T04:25:53;7.47;;;2.83;;
5133;SDS011;2585;48.696;10.066;2024-03-29T04:28:20;5.15;;;2.63;;
5133;SDS011;2585;48.696;10.066;2024-03-29T04:33:23;5.28;;;3.35;;
5133;SDS011;2585;48.696;10.066;2024-03-29T04:35:58;6.03;;;2.65;;
5133;SDS011;2585;48.696;10.066;2024-03-29T04:38:26;6.10;;;2.97;;
5133;SDS011;2585;48.696;10.066;2024-03-29T04:40:53;3.97;;;2.67;;
5133;SDS011;2585;48.696;10.066;2024-03-29T04:43:21;4.10;;;3.05;;
5133;SDS011;2585;48.696;10.066;2024-03-29T04:45:48;5.00;;;3.55;;
5133;SDS011;2585;48.696;10.066;2024-03-29T04:48:14;8.88;;;2.50;;
5133;SDS011;2585;48.696;10.066;2024-03-29T04:50:40;5.70;;;3.07;;
5133;SDS011;2585;48.696;10.066;2024-03-29T04:53:07;4.43;;;2.75;;
5133;SDS011;2585;48.696;10.066;2024-03-29T04:55:33;8.35;;;3.08;;
5133;SDS011;2585;48.696;10.066;2024-03-29T04:58:00;5.63;;;3.47;;
5133;SDS011;2585;48.696;10.066;2024-03-29T05:00:27;10.27;;;3.63;;
5133;SDS011;2585;48.696;10.066;2024-03-29T05:02:53;4.93;;;3.00;;
5133;SDS011;2585;48.696;10.066;2024-03-29T05:05:18;5.00;;;3.13;;
5133;SDS011;2585;48.696;10.066;2024-03-29T05:07:44;8.00;;;3.70;;
5133;SDS011;2585;48.696;10.066;2024-03-29T05:10:10;8.83;;;3.53;;
5133;SDS011;2585;48.696;10.066;2024-03-29T05:12:36;6.30;;;3.40;;
5133;SDS011;2585;48.696;10.066;2024-03-29T05:15:02;6.32;;;3.03;;
5133;SDS011;2585;48.696;10.066;2024-03-29T05:17:28;5.70;;;3.50;;
5133;SDS011;2585;48.696;10.066;2024-03-29T05:19:54;6.73;;;3.60;;
5133;SDS011;2585;48.696;10.066;2024-03-29T05:22:20;8.60;;;4.38;;
5133;SDS011;2585;48.696;10.066;2024-03-29T05:24:46;4.82;;;3.72;;
5133;SDS011;2585;48.696;10.066;2024-03-29T05:27:12;6.43;;;4.00;;
5133;SDS011;2585;48.696;10.066;2024-03-29T05:29:38;7.00;;;3.67;;
5133;SDS011;2585;48.696;10.066;2024-03-29T05:32:04;4.90;;;3.60;;
5133;SDS011;2585;48.696;10.066;2024-03-29T05:34:31;8.88;;;4.97;;
5133;SDS011;2585;48.696;10.066;2024-03-29T05:36:57;9.77;;;4.55;;
5133;SDS011;2585;48.696;10.066;2024-03-29T05:39:23;6.90;;;4.07;;
5133;SDS011;2585;48.696;10.066;2024-03-29T05:41:49;6.60;;;4.03;;
5133;SDS011;2585;48.696;10.066;2024-03-29T05:44:15;8.67;;;3.60;;
5133;SDS011;2585;48.696;10.066;2024-03-29T05:46:42;5.30;;;3.47;;
5133;SDS011;2585;48.696;10.066;2024-03-29T05:49:08;4.53;;;3.60;;
5133;SDS011;2585;48.696;10.066;2024-03-29T05:51:34;5.73;;;3.73;;
5133;SDS011;2585;48.696;10.066;2024-03-29T05:54:00;6.00;;;4.03;;
5133;SDS011;2585;48.696;10.066;2024-03-29T05:56:28;5.93;;;3.30;;
5133;SDS011;2585;48.696;10.066;2024-03-29T05:58:54;7.78;;;3.75;;
5133;SDS011;2585;48.696;10.066;2024-03-29T06:01:20;8.27;;;3.90;;
5133;SDS011;2585;48.696;10.066;2024-03-29T06:03:48;11.10;;;4.30;;
5133;SDS011;2585;48.696;10.066;2024-03-29T06:06:17;7.47;;;4.10;;
5133;SDS011;2585;48.696;10.066;2024-03-29T06:08:43;6.03;;;3.45;;
5133;SDS011;2585;48.696;10.066;2024-03-29T06:11:09;10.15;;;5.00;;
5133;SDS011;2585;48.696;10.066;2024-03-29T06:13:35;8.43;;;4.27;;
5133;SDS011;2585;48.696;10.066;2024-03-29T06:16:19;6.72;;;4.60;;
5133;SDS011;2585;48.696;10.066;2024-03-29T06:19:08;11.18;;;4.82;;
5133;SDS011;2585;48.696;10.066;2024-03-29T06:21:34;8.07;;;4.10;;
5133;SDS011;2585;48.696;10.066;2024-03-29T06:24:09;9.85;;;4.30;;
5133;SDS011;2585;48.696;10.066;2024-03-29T06:26:39;4.53;;;3.22;;
5133;SDS011;2585;48.696;10.066;2024-03-29T06:29:06;6.05;;;4.30;;
5133;SDS011;2585;48.696;10.066;2024-03-29T06:31:35;8.00;;;4.15;;
5133;SDS011;2585;48.696;10.066;2024-03-29T06:34:01;9.38;;;3.83;;
5133;SDS011;2585;48.696;10.066;2024-03-29T06:36:27;6.87;;;3.83;;
5133;SDS011;2585;48.696;10.066;2024-03-29T06:38:53;6.83;;;3.87;;
5133;SDS011;2585;48.696;10.066;2024-03-29T06:41:20;5.03;;;3.50;;
5133;SDS011;2585;48.696;10.066;2024-03-29T06:43:45;8.63;;;4.13;;
5133;SDS011;2585;48.696;10.066;2024-03-29T06:46:12;8.33;;;3.70;;
5133;SDS011;2585;48.696;10.066;2024-03-29T06:48:39;10.07;;;4.80;;
5133;SDS011;2585;48.696;10.066;2024-03-29T06:51:04;6.97;;;4.13;;
5133;SDS011;2585;48.696;10.066;2024-03-29T06:53:30;8.80;;;4.27;;
5133;SDS011;2585;48.696;10.066;2024-03-29T06:55:56;9.47;;;5.00;;
5133;SDS011;2585;48.696;10.066;2024-03-29T06:58:23;6.97;;;4.35;;
5133;SDS011;2585;48.696;10.066;2024-03-29T07:00:49;5.95;;;4.20;;
5133;SDS011;2585;48.696;10.066;2024-03-29T07:03:15;6.80;;;4.68;;
5133;SDS011;2585;48.696;10.066;2024-03-29T07:05:45;9.70;;;4.10;;
5133;SDS011;2585;48.696;10.066;2024-03-29T07:08:11;6.63;;;3.70;;
5133;SDS011;2585;48.696;10.066;2024-03-29T07:10:37;3.90;;;3.00;;
5133;SDS011;2585;48.696;10.066;2024-03-29T07:13:03;5.80;;;3.63;;
5133;SDS011;2585;48.696;10.066;2024-03-29T07:15:29;3.53;;;2.90;;
5133;SDS011;2585;48.696;10.066;2024-03-29T07:17:55;5.17;;;3.07;;
5133;SDS011;2585;48.696;10.066;2024-03-29T07:20:24;6.57;;;3.53;;
5133;SDS011;2585;48.696;10.066;2024-03-29T07:22:51;3.15;;;2.10;;
5133;SDS011;2585;48.696;10.066;2024-03-29T07:25:17;4.00;;;2.00;;
5133;SDS011;2585;48.696;10.066;2024-03-29T07:27:43;4.13;;;2.50;;
5133;SDS011;2585;48.696;10.066;2024-03-29T07:30:09;2.30;;;2.07;;
5133;SDS011;2585;48.696;10.066;2024-03-29T07:32:36;3.93;;;1.70;;
5133;SDS011;2585;48.696;10.066;2024-03-29T07:35:03;2.13;;;1.70;;
5133;SDS011;2585;48.696;10.066;2024-03-29T07:37:29;1.50;;;1.40;;
5133;SDS011;2585;48.696;10.066;2024-03-29T07:39:55;2.20;;;1.70;;
5133;SDS011;2585;48.696;10.066;2024-03-29T07:42:21;1.50;;;1.40;;
5133;SDS011;2585;48.696;10.066;2024-03-29T07:44:47;3.43;;;1.60;;
5133;SDS011;2585;48.696;10.066;2024-03-29T07:47:13;2.67;;;1.63;;
5133;SDS011;2585;48.696;10.066;2024-03-29T07:49:39;3.50;;;2.03;;
5133;SDS011;2585;48.696;10.066;2024-03-29T07:52:06;5.53;;;2.60;;
5133;SDS011;2585;48.696;10.066;2024-03-29T07:54:33;2.47;;;1.77;;
5133;SDS011;2585;48.696;10.066;2024-03-29T07:56:59;3.80;;;2.03;;
5133;SDS011;2585;48.696;10.066;2024-03-29T07:59:25;3.80;;;2.67;;
5133;SDS011;2585;48.696;10.066;2024-03-29T08:01:51;4.03;;;3.00;;
5133;SDS011;2585;48.696;10.066;2024-03-29T08:04:17;4.97;;;3.50;;
5133;SDS011;2585;48.696;10.066;2024-03-29T08:06:43;6.90;;;3.80;;
5133;SDS011;2585;48.696;10.066;2024-03-29T08:09:09;5.23;;;3.20;;
5133;SDS011;2585;48.696;10.066;2024-03-29T08:11:35;5.10;;;2.73;;
5133;SDS011;2585;48.696;10.066;2024-03-29T08:14:01;4.83;;;2.60;;
5133;SDS011;2585;48.696;10.066;2024-03-29T08:16:27;4.00;;;2.27;;
5133;SDS011;2585;48.696;10.066;2024-03-29T08:18:53;4.07;;;2.67;;
5133;SDS011;2585;48.696;10.066;2024-03-29T08:21:19;3.80;;;2.10;;
5133;SDS011;2585;48.696;10.066;2024-03-29T08:23:44;5.63;;;2.27;;
5133;SDS011;2585;48.696;10.066;2024-03-29T08:26:11;4.03;;;2.23;;
5133;SDS011;2585;48.696;10.066;2024-03-29T08:28:38;2.20;;;2.00;;
5133;SDS011;2585;48.696;10.066;2024-03-29T08:31:04;3.20;;;2.40;;
5133;SDS011;2585;48.696;10.066;2024-03-29T08:33:32;4.90;;;2.43;;
5133;SDS011;2585;48.696;10.066;2024-03-29T08:35:58;2.57;;;1.77;;
5133;SDS011;2585;48.696;10.066;2024-03-29T08:38:24;2.50;;;1.73;;
5133;SDS011;2585;48.696;10.066;2024-03-29T08:40:50;2.40;;;1.70;;
5133;SDS011;2585;48.696;10.066;2024-03-29T08:43:16;1.63;;;1.43;;
5133;SDS011;2585;48.696;10.066;2024-03-29T08:45:45;1.20;;;1.00;;
5133;SDS011;2585;48.696;10.066;2024-03-29T08:48:11;1.57;;;1.20;;
5133;SDS011;2585;48.696;10.066;2024-03-29T08:50:37;1.50;;;0.97;;
5133;SDS011;2585;48.696;10.066;2024-03-29T08:53:04;2.07;;;1.20;;
5133;SDS011;2585;48.696;10.066;2024-03-29T08:55:30;2.23;;;1.30;;
5133;SDS011;2585;48.696;10.066;2024-03-29T08:57:57;2.40;;;1.57;;
5133;SDS011;2585;48.696;10.066;2024-03-29T09:00:24;1.93;;;1.43;;
5133;SDS011;2585;48.696;10.066;2024-03-29T09:02:51;3.47;;;1.77;;
5133;SDS011;2585;48.696;10.066;2024-03-29T09:05:16;1.33;;;1.23;;
5133;SDS011;2585;48.696;10.066;2024-03-29T09:07:42;2.63;;;1.30;;
5133;SDS011;2585;48.696;10.066;2024-03-29T09:10:08;1.33;;;1.23;;
5133;SDS011;2585;48.696;10.066;2024-03-29T09:12:34;1.70;;;1.27;;
5133;SDS011;2585;48.696;10.066;2024-03-29T09:15:00;2.17;;;1.60;;
5133;SDS011;2585;48.696;10.066;2024-03-29T09:17:26;2.23;;;1.53;;
5133;SDS011;2585;48.696;10.066;2024-03-29T09:19:52;1.30;;;1.20;;
5133;SDS011;2585;48.696;10.066;2024-03-29T09:22:18;1.93;;;1.40;;
5133;SDS011;2585;48.696;10.066;2024-03-29T09:24:45;2.03;;;1.40;;
5133;SDS011;2585;48.696;10.066;2024-03-29T09:27:10;7.03;;;1.93;;
5133;SDS011;2585;48.696;10.066;2024-03-29T09:29:36;2.07;;;1.20;;
5133;SDS011;2585;48.696;10.066;2024-03-29T09:32:02;1.63;;;1.30;;
5133;SDS011;2585;48.696;10.066;2024-03-29T09:34:28;1.30;;;1.20;;
5133;SDS011;2585;48.696;10.066;2024-03-29T09:36:56;2.00;;;1.20;;
5133;SDS011;2585;48.696;10.066;2024-03-29T09:39:22;1.97;;;1.47;;
5133;SDS011;2585;48.696;10.066;2024-03-29T09:41:48;2.10;;;1.63;;
5133;SDS011;2585;48.696;10.066;2024-03-29T09:44:15;4.00;;;1.67;;
5133;SDS011;2585;48.696;10.066;2024-03-29T09:46:42;2.17;;;1.50;;
5133;SDS011;2585;48.696;10.066;2024-03-29T09:49:08;4.17;;;3.13;;
5133;SDS011;2585;48.696;10.066;2024-03-29T09:51:39;2.13;;;1.67;;
5133;SDS011;2585;48.696;10.066;2024-03-29T09:54:07;2.53;;;1.70;;
5133;SDS011;2585;48.696;10.066;2024-03-29T09:56:38;1.57;;;1.20;;
5133;SDS011;2585;48.696;10.066;2024-03-29T09:59:05;1.50;;;1.40;;
5133;SDS011;2585;48.696;10.066;2024-03-29T10:01:31;2.30;;;2.10;;
5133;SDS011;2585;48.696;10.066;2024-03-29T10:03:57;2.40;;;2.00;;
5133;SDS011;2585;48.696;10.066;2024-03-29T10:06:25;2.20;;;2.00;;
5133;SDS011;2585;48.696;10.066;2024-03-29T10:08:53;2.70;;;2.30;;
5133;SDS011;2585;48.696;10.066;2024-03-29T10:11:23;2.40;;;1.80;;
5133;SDS011;2585;48.696;10.066;2024-03-29T10:13:50;4.27;;;2.17;;
5133;SDS011;2585;48.696;10.066;2024-03-29T10:16:18;3.57;;;2.20;;
5133;SDS011;2585;48.696;10.066;2024-03-29T10:18:47;4.30;;;2.23;;
5133;SDS011;2585;48.696;10.066;2024-03-29T10:21:13;2.27;;;1.57;;
5133;SDS011;2585;48.696;10.066;2024-03-29T10:23:40;2.47;;;1.60;;
5133;SDS011;2585;48.696;10.066;2024-03-29T10:26:06;6.30;;;1.50;;
5133;SDS011;2585;48.696;10.066;2024-03-29T10:28:33;1.90;;;1.33;;
5133;SDS011;2585;48.696;10.066;2024-03-29T10:31:02;2.17;;;1.50;;
5133;SDS011;2585;48.696;10.066;2024-03-29T10:33:29;1.47;;;1.27;;
5133;SDS011;2585;48.696;10.066;2024-03-29T10:35:56;2.03;;;1.80;;
5133;SDS011;2585;48.696;10.066;2024-03-29T10:38:25;1.67;;;1.30;;
5133;SDS011;2585;48.696;10.066;2024-03-29T10:40:52;3.77;;;2.23;;
5133;SDS011;2585;48.696;10.066;2024-03-29T10:43:19;12.93;;;4.43;;
5133;SDS011;2585;48.696;10.066;2024-03-29T10:45:46;3.67;;;2.13;;
5133;SDS011;2585;48.696;10.066;2024-03-29T10:48:14;2.30;;;1.63;;
5133;SDS011;2585;48.696;10.066;2024-03-29T10:50:41;1.57;;;1.37;;
5133;SDS011;2585;48.696;10.066;2024-03-29T10:53:08;2.23;;;1.73;;
5133;SDS011;2585;48.696;10.066;2024-03-29T10:55:36;2.63;;;1.60;;
5133;SDS011;2585;48.696;10.066;2024-03-29T10:58:03;3.10;;;1.77;;
5133;SDS011;2585;48.696;10.066;2024-03-29T11:00:34;3.23;;;1.63;;
5133;SDS011;2585;48.696;10.066;2024-03-29T11:03:17;2.40;;;1.77;;
5133;SDS011;2585;48.696;10.066;2024-03-29T11:05:46;1.70;;;1.60;;
5133;SDS011;2585;48.696;10.066;2024-03-29T11:08:19;2.63;;;2.10;;
5133;SDS011;2585;48.696;10.066;2024-03-29T11:10:49;1.53;;;1.17;;
5133;SDS011;2585;48.696;10.066;2024-03-29T11:16:11;3.03;;;1.80;;
5133;SDS011;2585;48.696;10.066;2024-03-29T11:18:37;4.10;;;1.53;;
5133;SDS011;2585;48.696;10.066;2024-03-29T11:21:04;2.57;;;1.83;;
5133;SDS011;2585;48.696;10.066;2024-03-29T11:23:33;4.20;;;1.87;;
5133;SDS011;2585;48.696;10.066;2024-03-29T11:26:00;1.93;;;1.53;;
5133;SDS011;2585;48.696;10.066;2024-03-29T11:31:00;1.33;;;1.00;;
5133;SDS011;2585;48.696;10.066;2024-03-29T11:36:13;1.53;;;1.10;;
5133;SDS011;2585;48.696;10.066;2024-03-29T11:38:46;2.20;;;1.20;;
5133;SDS011;2585;48.696;10.066;2024-03-29T11:41:13;1.50;;;1.40;;
5133;SDS011;2585;48.696;10.066;2024-03-29T11:43:55;1.40;;;1.30;;
5133;SDS011;2585;48.696;10.066;2024-03-29T11:46:22;4.00;;;2.60;;
5133;SDS011;2585;48.696;10.066;2024-03-29T11:48:49;1.97;;;1.43;;
5133;SDS011;2585;48.696;10.066;2024-03-29T11:51:17;1.63;;;1.53;;
5133;SDS011;2585;48.696;10.066;2024-03-29T11:53:47;2.53;;;1.40;;
5133;SDS011;2585;48.696;10.066;2024-03-29T11:56:13;1.77;;;1.27;;
5133;SDS011;2585;48.696;10.066;2024-03-29T11:58:39;2.23;;;1.70;;
5133;SDS011;2585;48.696;10.066;2024-03-29T12:01:06;2.30;;;1.63;;
5133;SDS011;2585;48.696;10.066;2024-03-29T12:03:37;3.20;;;1.70;;
5133;SDS011;2585;48.696;10.066;2024-03-29T12:06:05;1.60;;;1.37;;
5133;SDS011;2585;48.696;10.066;2024-03-29T12:08:32;3.17;;;1.40;;
5133;SDS011;2585;48.696;10.066;2024-03-29T12:10:59;1.93;;;1.70;;
5133;SDS011;2585;48.696;10.066;2024-03-29T12:13:25;3.40;;;1.47;;
5133;SDS011;2585;48.696;10.066;2024-03-29T12:15:51;4.40;;;1.47;;
5133;SDS011;2585;48.696;10.066;2024-03-29T12:18:19;3.00;;;1.60;;
5133;SDS011;2585;48.696;10.066;2024-03-29T12:20:46;1.37;;;1.27;;
5133;SDS011;2585;48.696;10.066;2024-03-29T12:23:18;3.30;;;1.50;;
5133;SDS011;2585;48.696;10.066;2024-03-29T12:25:48;2.00;;;1.30;;
5133;SDS011;2585;48.696;10.066;2024-03-29T12:28:16;1.63;;;1.23;;
5133;SDS011;2585;48.696;10.066;2024-03-29T12:30:46;2.07;;;1.40;;
5133;SDS011;2585;48.696;10.066;2024-03-29T12:33:17;2.93;;;1.50;;
5133;SDS011;2585;48.696;10.066;2024-03-29T12:35:47;1.50;;;1.40;;
5133;SDS011;2585;48.696;10.066;2024-03-29T12:38:15;3.63;;;1.57;;
5133;SDS011;2585;48.696;10.066;2024-03-29T12:40:42;3.63;;;2.03;;
5133;SDS011;2585;48.696;10.066;2024-03-29T12:43:10;2.47;;;1.50;;
5133;SDS011;2585;48.696;10.066;2024-03-29T12:45:38;1.70;;;1.30;;
5133;SDS011;2585;48.696;10.066;2024-03-29T12:50:39;2.90;;;1.33;;
5133;SDS011;2585;48.696;10.066;2024-03-29T12:53:06;2.53;;;1.47;;
5133;SDS011;2585;48.696;10.066;2024-03-29T12:55:33;1.43;;;1.20;;
5133;SDS011;2585;48.696;10.066;2024-03-29T12:58:01;3.27;;;1.43;;
5133;SDS011;2585;48.696;10.066;2024-03-29T13:00:30;1.80;;;1.33;;
5133;SDS011;2585;48.696;10.066;2024-03-29T13:02:56;2.43;;;1.53;;
5133;SDS011;2585;48.696;10.066;2024-03-29T13:05:22;3.23;;;1.60;;
5133;SDS011;2585;48.696;10.066;2024-03-29T13:07:48;2.43;;;1.47;;
5133;SDS011;2585;48.696;10.066;2024-03-29T13:10:14;2.63;;;1.60;;
5133;SDS011;2585;48.696;10.066;2024-03-29T13:12:45;5.07;;;2.10;;
5133;SDS011;2585;48.696;10.066;2024-03-29T13:17:42;1.30;;;1.20;;
5133;SDS011;2585;48.696;10.066;2024-03-29T13:20:09;2.10;;;1.40;;
5133;SDS011;2585;48.696;10.066;2024-03-29T13:22:36;2.27;;;1.40;;
5133;SDS011;2585;48.696;10.066;2024-03-29T13:25:02;1.60;;;1.30;;
5133;SDS011;2585;48.696;10.066;2024-03-29T13:27:30;1.83;;;1.70;;
5133;SDS011;2585;48.696;10.066;2024-03-29T13:29:56;1.97;;;1.10;;
5133;SDS011;2585;48.696;10.066;2024-03-29T13:32:22;2.60;;;1.90;;
5133;SDS011;2585;48.696;10.066;2024-03-29T13:34:48;2.73;;;1.60;;
5133;SDS011;2585;48.696;10.066;2024-03-29T13:37:14;2.43;;;1.40;;
5133;SDS011;2585;48.696;10.066;2024-03-29T13:39:40;3.13;;;1.40;;
5133;SDS011;2585;48.696;10.066;2024-03-29T13:42:05;4.83;;;2.10;;
5133;SDS011;2585;48.696;10.066;2024-03-29T13:44:31;2.10;;;1.50;;
5133;SDS011;2585;48.696;10.066;2024-03-29T13:46:59;1.50;;;1.27;;
5133;SDS011;2585;48.696;10.066;2024-03-29T13:49:29;1.63;;;1.20;;
5133;SDS011;2585;48.696;10.066;2024-03-29T13:51:56;1.37;;;1.07;;
5133;SDS011;2585;48.696;10.066;2024-03-29T13:54:22;2.57;;;1.20;;
5133;SDS011;2585;48.696;10.066;2024-03-29T13:56:49;1.30;;;1.20;;
5133;SDS011;2585;48.696;10.066;2024-03-29T13:59:15;4.40;;;1.93;;
5133;SDS011;2585;48.696;10.066;2024-03-29T14:01:40;1.93;;;1.30;;
5133;SDS011;2585;48.696;10.066;2024-03-29T14:04:06;1.83;;;1.30;;
5133;SDS011;2585;48.696;10.066;2024-03-29T14:06:32;2.50;;;1.30;;
5133;SDS011;2585;48.696;10.066;2024-03-29T14:08:58;1.03;;;0.90;;
5133;SDS011;2585;48.696;10.066;2024-03-29T14:11:24;1.20;;;1.10;;
5133;SDS011;2585;48.696;10.066;2024-03-29T14:13:49;2.60;;;0.97;;
5133;SDS011;2585;48.696;10.066;2024-03-29T14:16:21;1.43;;;1.10;;
5133;SDS011;2585;48.696;10.066;2024-03-29T14:18:48;1.40;;;1.13;;
5133;SDS011;2585;48.696;10.066;2024-03-29T14:21:13;1.20;;;1.10;;
5133;SDS011;2585;48.696;10.066;2024-03-29T14:23:39;2.13;;;1.07;;
5133;SDS011;2585;48.696;10.066;2024-03-29T14:26:05;1.20;;;1.10;;
5133;SDS011;2585;48.696;10.066;2024-03-29T14:28:31;1.30;;;1.20;;
5133;SDS011;2585;48.696;10.066;2024-03-29T14:30:57;2.07;;;0.97;;
5133;SDS011;2585;48.696;10.066;2024-03-29T14:33:23;1.57;;;0.90;;
5133;SDS011;2585;48.696;10.066;2024-03-29T14:35:49;2.87;;;1.00;;
5133;SDS011;2585;48.696;10.066;2024-03-29T14:38:15;2.27;;;1.00;;
5133;SDS011;2585;48.696;10.066;2024-03-29T14:40:41;3.10;;;1.40;;
5133;SDS011;2585;48.696;10.066;2024-03-29T14:43:07;3.60;;;1.30;;
5133;SDS011;2585;48.696;10.066;2024-03-29T14:45:33;1.87;;;1.17;;
5133;SDS011;2585;48.696;10.066;2024-03-29T14:47:59;2.70;;;1.00;;
5133;SDS011;2585;48.696;10.066;2024-03-29T14:50:25;1.70;;;1.30;;
5133;SDS011;2585;48.696;10.066;2024-03-29T14:52:51;1.07;;;0.97;;
5133;SDS011;2585;48.696;10.066;2024-03-29T14:55:17;1.87;;;1.10;;
5133;SDS011;2585;48.696;10.066;2024-03-29T14:57:43;2.17;;;1.20;;
5133;SDS011;2585;48.696;10.066;2024-03-29T15:00:09;1.67;;;1.00;;
5133;SDS011;2585;48.696;10.066;2024-03-29T15:02:36;2.90;;;1.20;;
5133;SDS011;2585;48.696;10.066;2024-03-29T15:05:02;1.43;;;0.90;;
5133;SDS011;2585;48.696;10.066;2024-03-29T15:07:31;2.10;;;1.10;;
5133;SDS011;2585;48.696;10.066;2024-03-29T15:09:58;2.20;;;1.00;;
5133;SDS011;2585;48.696;10.066;2024-03-29T15:12:24;1.10;;;1.00;;
5133;SDS011;2585;48.696;10.066;2024-03-29T15:14:49;1.40;;;1.00;;