sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34815;DHT22;21030;53.912;15.214;2022-10-16T00:01:20;35.10;32.50
34815;DHT22;21030;53.912;15.214;2022-10-16T00:03:48;35.10;32.50
34815;DHT22;21030;53.912;15.214;2022-10-16T00:06:18;34.80;32.90
34815;DHT22;21030;53.912;15.214;2022-10-16T00:08:49;35.10;32.80
34815;DHT22;21030;53.912;15.214;2022-10-16T00:11:19;34.50;32.80
34815;DHT22;21030;53.912;15.214;2022-10-16T00:13:47;34.40;33.50
34815;DHT22;21030;53.912;15.214;2022-10-16T00:16:16;34.30;33.70
34815;DHT22;21030;53.912;15.214;2022-10-16T00:18:43;34.20;33.60
34815;DHT22;21030;53.912;15.214;2022-10-16T00:21:16;33.90;33.60
34815;DHT22;21030;53.912;15.214;2022-10-16T00:23:43;33.90;34.40
34815;DHT22;21030;53.912;15.214;2022-10-16T00:26:15;34.60;33.70
34815;DHT22;21030;53.912;15.214;2022-10-16T00:28:44;34.70;33.40
34815;DHT22;21030;53.912;15.214;2022-10-16T00:31:12;34.50;33.70
34815;DHT22;21030;53.912;15.214;2022-10-16T00:33:40;35.10;32.80
34815;DHT22;21030;53.912;15.214;2022-10-16T00:36:10;34.50;33.10
34815;DHT22;21030;53.912;15.214;2022-10-16T00:38:38;34.90;33.20
34815;DHT22;21030;53.912;15.214;2022-10-16T00:41:19;34.20;33.40
34815;DHT22;21030;53.912;15.214;2022-10-16T00:46:23;34.50;33.70
34815;DHT22;21030;53.912;15.214;2022-10-16T00:48:57;35.10;33.00
34815;DHT22;21030;53.912;15.214;2022-10-16T00:51:30;35.60;32.50
34815;DHT22;21030;53.912;15.214;2022-10-16T00:53:57;35.10;32.60
34815;DHT22;21030;53.912;15.214;2022-10-16T00:56:25;35.40;32.50
34815;DHT22;21030;53.912;15.214;2022-10-16T00:58:52;35.30;32.30
34815;DHT22;21030;53.912;15.214;2022-10-16T01:01:20;35.20;32.30
34815;DHT22;21030;53.912;15.214;2022-10-16T01:03:47;35.00;32.70
34815;DHT22;21030;53.912;15.214;2022-10-16T01:06:24;34.90;32.80
34815;DHT22;21030;53.912;15.214;2022-10-16T01:11:39;35.40;32.60
34815;DHT22;21030;53.912;15.214;2022-10-16T01:14:22;35.30;32.20
34815;DHT22;21030;53.912;15.214;2022-10-16T01:17:05;36.10;31.60
34815;DHT22;21030;53.912;15.214;2022-10-16T01:19:40;35.90;31.40
34815;DHT22;21030;53.912;15.214;2022-10-16T01:22:10;36.00;31.50
34815;DHT22;21030;53.912;15.214;2022-10-16T01:24:44;36.30;31.10
34815;DHT22;21030;53.912;15.214;2022-10-16T01:32:40;36.00;31.50
34815;DHT22;21030;53.912;15.214;2022-10-16T01:35:18;36.30;31.30
34815;DHT22;21030;53.912;15.214;2022-10-16T01:37:54;36.80;30.70
34815;DHT22;21030;53.912;15.214;2022-10-16T01:40:25;36.80;30.30
34815;DHT22;21030;53.912;15.214;2022-10-16T01:42:58;36.70;30.60
34815;DHT22;21030;53.912;15.214;2022-10-16T01:45:28;36.50;30.90
34815;DHT22;21030;53.912;15.214;2022-10-16T01:47:59;35.80;31.50
34815;DHT22;21030;53.912;15.214;2022-10-16T01:50:27;35.60;32.00
34815;DHT22;21030;53.912;15.214;2022-10-16T01:52:55;36.30;31.60
34815;DHT22;21030;53.912;15.214;2022-10-16T01:55:28;36.40;31.10
34815;DHT22;21030;53.912;15.214;2022-10-16T01:57:58;36.40;31.20
34815;DHT22;21030;53.912;15.214;2022-10-16T02:00:26;35.70;31.40
34815;DHT22;21030;53.912;15.214;2022-10-16T02:02:57;35.40;32.30
34815;DHT22;21030;53.912;15.214;2022-10-16T02:05:30;35.30;32.20
34815;DHT22;21030;53.912;15.214;2022-10-16T02:07:59;34.30;33.20
34815;DHT22;21030;53.912;15.214;2022-10-16T02:10:31;34.50;33.60
34815;DHT22;21030;53.912;15.214;2022-10-16T02:15:40;34.30;33.70
34815;DHT22;21030;53.912;15.214;2022-10-16T02:18:08;34.20;33.90
34815;DHT22;21030;53.912;15.214;2022-10-16T02:26:13;34.70;33.10
34815;DHT22;21030;53.912;15.214;2022-10-16T02:28:48;35.00;33.10
34815;DHT22;21030;53.912;15.214;2022-10-16T02:31:25;34.70;33.10
34815;DHT22;21030;53.912;15.214;2022-10-16T02:33:58;34.70;33.20
34815;DHT22;21030;53.912;15.214;2022-10-16T02:36:26;34.50;33.50
34815;DHT22;21030;53.912;15.214;2022-10-16T02:38:54;34.00;34.00
34815;DHT22;21030;53.912;15.214;2022-10-16T02:41:23;34.70;33.80
34815;DHT22;21030;53.912;15.214;2022-10-16T02:43:50;34.20;33.60
34815;DHT22;21030;53.912;15.214;2022-10-16T02:46:17;34.40;33.70
34815;DHT22;21030;53.912;15.214;2022-10-16T02:48:45;34.70;33.40
34815;DHT22;21030;53.912;15.214;2022-10-16T02:51:12;34.50;33.70
34815;DHT22;21030;53.912;15.214;2022-10-16T02:53:39;34.30;33.90
34815;DHT22;21030;53.912;15.214;2022-10-16T02:56:06;34.80;33.20
34815;DHT22;21030;53.912;15.214;2022-10-16T02:58:33;34.20;33.60
34815;DHT22;21030;53.912;15.214;2022-10-16T03:01:00;34.30;33.90
34815;DHT22;21030;53.912;15.214;2022-10-16T03:03:27;35.00;33.50
34815;DHT22;21030;53.912;15.214;2022-10-16T03:05:54;35.50;32.40
34815;DHT22;21030;53.912;15.214;2022-10-16T03:08:21;35.00;32.80
34815;DHT22;21030;53.912;15.214;2022-10-16T03:10:51;35.50;32.70
34815;DHT22;21030;53.912;15.214;2022-10-16T03:13:18;35.30;32.40
34815;DHT22;21030;53.912;15.214;2022-10-16T03:15:47;34.70;33.00
34815;DHT22;21030;53.912;15.214;2022-10-16T03:18:14;34.30;33.40
34815;DHT22;21030;53.912;15.214;2022-10-16T03:20:43;33.90;34.20
34815;DHT22;21030;53.912;15.214;2022-10-16T03:23:10;33.10;35.10
34815;DHT22;21030;53.912;15.214;2022-10-16T03:25:37;33.20;35.40
34815;DHT22;21030;53.912;15.214;2022-10-16T03:28:04;33.10;35.40
34815;DHT22;21030;53.912;15.214;2022-10-16T03:30:31;33.10;36.00
34815;DHT22;21030;53.912;15.214;2022-10-16T03:32:58;33.50;35.20
34815;DHT22;21030;53.912;15.214;2022-10-16T03:35:25;34.10;34.50
34815;DHT22;21030;53.912;15.214;2022-10-16T03:37:52;34.60;34.10
34815;DHT22;21030;53.912;15.214;2022-10-16T03:40:19;34.20;33.60
34815;DHT22;21030;53.912;15.214;2022-10-16T03:42:46;33.10;35.40
34815;DHT22;21030;53.912;15.214;2022-10-16T03:45:13;32.80;36.10
34815;DHT22;21030;53.912;15.214;2022-10-16T03:47:40;33.00;35.90
34815;DHT22;21030;53.912;15.214;2022-10-16T03:50:08;33.50;35.50
34815;DHT22;21030;53.912;15.214;2022-10-16T03:52:35;33.70;35.40
34815;DHT22;21030;53.912;15.214;2022-10-16T03:55:02;33.20;35.30
34815;DHT22;21030;53.912;15.214;2022-10-16T03:57:29;32.30;36.40
34815;DHT22;21030;53.912;15.214;2022-10-16T03:59:56;32.20;37.40
34815;DHT22;21030;53.912;15.214;2022-10-16T04:02:23;32.00;37.50
34815;DHT22;21030;53.912;15.214;2022-10-16T04:04:50;32.30;37.10
34815;DHT22;21030;53.912;15.214;2022-10-16T04:07:17;32.20;37.50
34815;DHT22;21030;53.912;15.214;2022-10-16T04:09:44;32.60;37.20
34815;DHT22;21030;53.912;15.214;2022-10-16T04:12:11;32.50;36.90
34815;DHT22;21030;53.912;15.214;2022-10-16T04:14:38;32.10;37.20
34815;DHT22;21030;53.912;15.214;2022-10-16T04:17:05;32.20;37.50
34815;DHT22;21030;53.912;15.214;2022-10-16T04:19:32;32.90;36.90
34815;DHT22;21030;53.912;15.214;2022-10-16T04:21:58;33.20;36.40
34815;DHT22;21030;53.912;15.214;2022-10-16T04:24:25;32.90;36.40
34815;DHT22;21030;53.912;15.214;2022-10-16T04:26:52;33.40;36.20
34815;DHT22;21030;53.912;15.214;2022-10-16T04:29:19;33.50;35.90
34815;DHT22;21030;53.912;15.214;2022-10-16T04:31:46;33.10;36.10
34815;DHT22;21030;53.912;15.214;2022-10-16T04:34:13;33.30;36.40
34815;DHT22;21030;53.912;15.214;2022-10-16T04:36:40;33.60;35.70
34815;DHT22;21030;53.912;15.214;2022-10-16T04:39:07;33.10;36.20
34815;DHT22;21030;53.912;15.214;2022-10-16T04:41:34;33.40;35.90
34815;DHT22;21030;53.912;15.214;2022-10-16T04:44:01;34.00;35.20
34815;DHT22;21030;53.912;15.214;2022-10-16T04:46:28;33.70;35.00
34815;DHT22;21030;53.912;15.214;2022-10-16T04:48:55;34.20;35.10
34815;DHT22;21030;53.912;15.214;2022-10-16T04:51:22;35.00;34.10
34815;DHT22;21030;53.912;15.214;2022-10-16T04:53:49;34.40;34.10
34815;DHT22;21030;53.912;15.214;2022-10-16T04:56:16;34.90;34.20
34815;DHT22;21030;53.912;15.214;2022-10-16T04:58:43;34.90;33.70
34815;DHT22;21030;53.912;15.214;2022-10-16T05:01:09;34.40;34.10
34815;DHT22;21030;53.912;15.214;2022-10-16T05:03:36;34.30;34.50
34815;DHT22;21030;53.912;15.214;2022-10-16T05:06:05;34.90;34.00
34815;DHT22;21030;53.912;15.214;2022-10-16T05:08:33;34.70;34.10
34815;DHT22;21030;53.912;15.214;2022-10-16T05:10:59;34.50;35.10
34815;DHT22;21030;53.912;15.214;2022-10-16T05:13:27;34.10;34.10
34815;DHT22;21030;53.912;15.214;2022-10-16T05:15:54;34.50;34.40
34815;DHT22;21030;53.912;15.214;2022-10-16T05:18:21;34.10;34.50
34815;DHT22;21030;53.912;15.214;2022-10-16T05:20:48;33.70;35.10
34815;DHT22;21030;53.912;15.214;2022-10-16T05:23:14;33.40;35.10
34815;DHT22;21030;53.912;15.214;2022-10-16T05:25:41;33.60;35.20
34815;DHT22;21030;53.912;15.214;2022-10-16T05:28:08;33.30;35.30
34815;DHT22;21030;53.912;15.214;2022-10-16T05:30:37;33.40;35.60
34815;DHT22;21030;53.912;15.214;2022-10-16T05:33:04;33.90;35.40
34815;DHT22;21030;53.912;15.214;2022-10-16T05:35:31;34.00;34.70
34815;DHT22;21030;53.912;15.214;2022-10-16T05:37:58;34.30;34.50
34815;DHT22;21030;53.912;15.214;2022-10-16T05:40:25;34.10;34.30
34815;DHT22;21030;53.912;15.214;2022-10-16T05:42:55;34.10;34.80
34815;DHT22;21030;53.912;15.214;2022-10-16T05:45:22;34.30;34.20
34815;DHT22;21030;53.912;15.214;2022-10-16T05:47:49;34.80;33.90
34815;DHT22;21030;53.912;15.214;2022-10-16T05:50:16;34.40;33.70
34815;DHT22;21030;53.912;15.214;2022-10-16T05:52:43;34.50;33.80
34815;DHT22;21030;53.912;15.214;2022-10-16T05:55:10;34.50;33.90
34815;DHT22;21030;53.912;15.214;2022-10-16T05:57:37;34.30;34.20
34815;DHT22;21030;53.912;15.214;2022-10-16T06:00:05;34.40;34.10
34815;DHT22;21030;53.912;15.214;2022-10-16T06:02:32;34.60;33.70
34815;DHT22;21030;53.912;15.214;2022-10-16T06:04:59;34.80;33.60
34815;DHT22;21030;53.912;15.214;2022-10-16T06:07:26;35.10;33.10
34815;DHT22;21030;53.912;15.214;2022-10-16T06:09:54;35.50;32.80
34815;DHT22;21030;53.912;15.214;2022-10-16T06:12:21;35.50;32.30
34815;DHT22;21030;53.912;15.214;2022-10-16T06:14:48;35.20;32.60
34815;DHT22;21030;53.912;15.214;2022-10-16T06:17:15;35.30;32.50
34815;DHT22;21030;53.912;15.214;2022-10-16T06:19:42;34.80;32.70
34815;DHT22;21030;53.912;15.214;2022-10-16T06:22:09;34.70;33.10
34815;DHT22;21030;53.912;15.214;2022-10-16T06:24:36;34.10;33.90
34815;DHT22;21030;53.912;15.214;2022-10-16T06:27:04;34.40;33.80
34815;DHT22;21030;53.912;15.214;2022-10-16T06:29:31;34.00;33.70
34815;DHT22;21030;53.912;15.214;2022-10-16T06:31:59;33.30;34.60
34815;DHT22;21030;53.912;15.214;2022-10-16T06:34:26;32.60;35.70
34815;DHT22;21030;53.912;15.214;2022-10-16T06:36:53;32.70;36.30
34815;DHT22;21030;53.912;15.214;2022-10-16T06:39:20;32.80;36.00
34815;DHT22;21030;53.912;15.214;2022-10-16T06:41:47;33.10;35.50
34815;DHT22;21030;53.912;15.214;2022-10-16T06:44:14;33.10;35.50
34815;DHT22;21030;53.912;15.214;2022-10-16T06:46:41;33.30;35.50
34815;DHT22;21030;53.912;15.214;2022-10-16T06:49:11;32.70;35.90
34815;DHT22;21030;53.912;15.214;2022-10-16T06:51:41;33.40;36.10
34815;DHT22;21030;53.912;15.214;2022-10-16T06:54:09;33.40;35.50
34815;DHT22;21030;53.912;15.214;2022-10-16T06:56:36;33.70;35.30
34815;DHT22;21030;53.912;15.214;2022-10-16T06:59:04;33.50;35.00
34815;DHT22;21030;53.912;15.214;2022-10-16T07:01:31;33.70;34.90
34815;DHT22;21030;53.912;15.214;2022-10-16T07:04:00;34.20;34.70
34815;DHT22;21030;53.912;15.214;2022-10-16T07:06:31;34.30;34.20
34815;DHT22;21030;53.912;15.214;2022-10-16T07:09:00;34.20;34.40
34815;DHT22;21030;53.912;15.214;2022-10-16T07:11:27;34.80;33.80
34815;DHT22;21030;53.912;15.214;2022-10-16T07:13:54;34.80;33.60
34815;DHT22;21030;53.912;15.214;2022-10-16T07:16:32;35.60;32.50
34815;DHT22;21030;53.912;15.214;2022-10-16T07:19:00;36.10;31.80
34815;DHT22;21030;53.912;15.214;2022-10-16T07:21:33;36.00;31.60
34815;DHT22;21030;53.912;15.214;2022-10-16T07:24:05;36.00;31.50
34815;DHT22;21030;53.912;15.214;2022-10-16T07:26:35;36.50;31.40
34815;DHT22;21030;53.912;15.214;2022-10-16T07:29:02;37.00;30.60
34815;DHT22;21030;53.912;15.214;2022-10-16T07:31:33;37.20;30.10
34815;DHT22;21030;53.912;15.214;2022-10-16T07:34:01;37.40;29.80
34815;DHT22;21030;53.912;15.214;2022-10-16T07:36:27;37.50;29.80
34815;DHT22;21030;53.912;15.214;2022-10-16T07:38:55;37.50;29.80
34815;DHT22;21030;53.912;15.214;2022-10-16T07:41:26;37.50;29.70
34815;DHT22;21030;53.912;15.214;2022-10-16T07:43:54;37.10;29.90
34815;DHT22;21030;53.912;15.214;2022-10-16T07:46:22;36.90;30.10
34815;DHT22;21030;53.912;15.214;2022-10-16T07:48:49;36.30;30.90
34815;DHT22;21030;53.912;15.214;2022-10-16T07:51:18;36.70;30.60
34815;DHT22;21030;53.912;15.214;2022-10-16T07:53:55;36.50;30.50
34815;DHT22;21030;53.912;15.214;2022-10-16T07:56:22;36.60;30.80
34815;DHT22;21030;53.912;15.214;2022-10-16T07:58:50;36.60;30.60
34815;DHT22;21030;53.912;15.214;2022-10-16T08:01:18;36.80;30.40
34815;DHT22;21030;53.912;15.214;2022-10-16T08:03:49;37.00;30.10
34815;DHT22;21030;53.912;15.214;2022-10-16T08:06:18;35.80;30.40
34815;DHT22;21030;53.912;15.214;2022-10-16T08:08:52;35.80;31.00
34815;DHT22;21030;53.912;15.214;2022-10-16T08:11:19;35.40;31.40
34815;DHT22;21030;53.912;15.214;2022-10-16T08:13:46;35.40;31.80
34815;DHT22;21030;53.912;15.214;2022-10-16T08:16:14;35.00;32.50
34815;DHT22;21030;53.912;15.214;2022-10-16T08:18:41;35.10;32.40
34815;DHT22;21030;53.912;15.214;2022-10-16T08:21:17;35.30;32.00
34815;DHT22;21030;53.912;15.214;2022-10-16T08:23:47;35.60;31.80
34815;DHT22;21030;53.912;15.214;2022-10-16T08:26:24;35.70;31.50
34815;DHT22;21030;53.912;15.214;2022-10-16T08:28:51;35.30;31.90
34815;DHT22;21030;53.912;15.214;2022-10-16T08:31:22;35.50;31.80
34815;DHT22;21030;53.912;15.214;2022-10-16T08:33:49;35.30;32.10
34815;DHT22;21030;53.912;15.214;2022-10-16T08:36:16;35.40;31.90
34815;DHT22;21030;53.912;15.214;2022-10-16T08:38:43;35.30;31.80
34815;DHT22;21030;53.912;15.214;2022-10-16T08:49:59;34.80;32.70
34815;DHT22;21030;53.912;15.214;2022-10-16T08:52:33;35.40;31.80
34815;DHT22;21030;53.912;15.214;2022-10-16T08:55:02;35.20;31.70
34815;DHT22;21030;53.912;15.214;2022-10-16T08:57:30;35.20;31.90
34815;DHT22;21030;53.912;15.214;2022-10-16T09:00:08;35.70;31.90
34815;DHT22;21030;53.912;15.214;2022-10-16T09:02:52;36.10;30.70
34815;DHT22;21030;53.912;15.214;2022-10-16T09:08:45;35.60;31.10
34815;DHT22;21030;53.912;15.214;2022-10-16T09:16:53;34.90;31.30
34815;DHT22;21030;53.912;15.214;2022-10-16T09:19:46;35.20;31.80
34815;DHT22;21030;53.912;15.214;2022-10-16T09:22:17;35.80;31.50
34815;DHT22;21030;53.912;15.214;2022-10-16T09:24:45;36.20;30.80
34815;DHT22;21030;53.912;15.214;2022-10-16T09:27:14;35.90;30.90
34815;DHT22;21030;53.912;15.214;2022-10-16T09:29:41;35.90;30.50
34815;DHT22;21030;53.912;15.214;2022-10-16T09:32:18;35.30;30.90
34815;DHT22;21030;53.912;15.214;2022-10-16T09:34:54;35.40;31.00
34815;DHT22;21030;53.912;15.214;2022-10-16T09:37:24;35.40;31.50
34815;DHT22;21030;53.912;15.214;2022-10-16T09:39:54;35.90;31.10
34815;DHT22;21030;53.912;15.214;2022-10-16T09:42:31;36.60;30.30
34815;DHT22;21030;53.912;15.214;2022-10-16T09:44:58;36.50;29.90
34815;DHT22;21030;53.912;15.214;2022-10-16T09:47:30;36.70;29.90
34815;DHT22;21030;53.912;15.214;2022-10-16T09:50:13;36.80;29.70
34815;DHT22;21030;53.912;15.214;2022-10-16T09:52:46;37.30;29.50
34815;DHT22;21030;53.912;15.214;2022-10-16T09:55:16;38.20;29.00
34815;DHT22;21030;53.912;15.214;2022-10-16T09:57:53;38.30;28.20
34815;DHT22;21030;53.912;15.214;2022-10-16T10:00:24;38.90;28.30
34815;DHT22;21030;53.912;15.214;2022-10-16T10:02:53;39.40;27.00
34815;DHT22;21030;53.912;15.214;2022-10-16T10:05:28;39.50;27.20
34815;DHT22;21030;53.912;15.214;2022-10-16T10:08:00;39.60;26.60
34815;DHT22;21030;53.912;15.214;2022-10-16T10:10:31;39.60;26.20
34815;DHT22;21030;53.912;15.214;2022-10-16T10:12:59;39.60;26.40
34815;DHT22;21030;53.912;15.214;2022-10-16T10:15:29;38.60;26.30
34815;DHT22;21030;53.912;15.214;2022-10-16T10:18:00;38.50;26.70
34815;DHT22;21030;53.912;15.214;2022-10-16T10:20:32;38.70;26.70
34815;DHT22;21030;53.912;15.214;2022-10-16T10:23:24;38.40;26.50
34815;DHT22;21030;53.912;15.214;2022-10-16T10:31:38;37.40;27.20
34815;DHT22;21030;53.912;15.214;2022-10-16T10:34:49;36.60;28.20
34815;DHT22;21030;53.912;15.214;2022-10-16T10:37:37;36.00;28.90
34815;DHT22;21030;53.912;15.214;2022-10-16T10:45:47;35.90;29.80
34815;DHT22;21030;53.912;15.214;2022-10-16T10:49:19;36.40;29.40
34815;DHT22;21030;53.912;15.214;2022-10-16T10:51:23;36.30;29.20
34815;DHT22;21030;53.912;15.214;2022-10-16T10:56:51;36.30;28.60
34815;DHT22;21030;53.912;15.214;2022-10-16T10:59:37;35.60;29.00
34815;DHT22;21030;53.912;15.214;2022-10-16T11:07:49;35.90;29.40
34815;DHT22;21030;53.912;15.214;2022-10-16T11:13:26;35.00;29.50
34815;DHT22;21030;53.912;15.214;2022-10-16T11:15:59;35.40;29.30
34815;DHT22;21030;53.912;15.214;2022-10-16T11:21:12;35.30;30.20
34815;DHT22;21030;53.912;15.214;2022-10-16T11:23:50;36.40;29.10
34815;DHT22;21030;53.912;15.214;2022-10-16T11:26:25;36.70;28.40
34815;DHT22;21030;53.912;15.214;2022-10-16T11:28:56;36.90;28.10
34815;DHT22;21030;53.912;15.214;2022-10-16T11:31:40;36.80;27.70
34815;DHT22;21030;53.912;15.214;2022-10-16T11:34:36;37.10;27.90
34815;DHT22;21030;53.912;15.214;2022-10-16T11:37:10;37.30;27.60
34815;DHT22;21030;53.912;15.214;2022-10-16T11:39:39;36.50;27.60
34815;DHT22;21030;53.912;15.214;2022-10-16T11:42:13;36.40;27.90
34815;DHT22;21030;53.912;15.214;2022-10-16T11:51:06;35.20;28.50
34815;DHT22;21030;53.912;15.214;2022-10-16T11:56:15;36.10;28.60
34815;DHT22;21030;53.912;15.214;2022-10-16T11:58:59;36.50;27.70
34815;DHT22;21030;53.912;15.214;2022-10-16T12:07:04;37.30;26.30
34815;DHT22;21030;53.912;15.214;2022-10-16T12:09:36;37.60;26.40
34815;DHT22;21030;53.912;15.214;2022-10-16T12:12:04;38.00;26.40
34815;DHT22;21030;53.912;15.214;2022-10-16T12:14:38;39.10;25.80
34815;DHT22;21030;53.912;15.214;2022-10-16T12:17:37;38.80;25.60
34815;DHT22;21030;53.912;15.214;2022-10-16T12:22:56;38.70;25.60
34815;DHT22;21030;53.912;15.214;2022-10-16T12:30:52;36.50;26.90
34815;DHT22;21030;53.912;15.214;2022-10-16T12:33:40;36.30;27.70
34815;DHT22;21030;53.912;15.214;2022-10-16T12:36:13;37.50;27.00
34815;DHT22;21030;53.912;15.214;2022-10-16T12:38:49;38.10;26.40
34815;DHT22;21030;53.912;15.214;2022-10-16T12:41:31;38.20;25.90
34815;DHT22;21030;53.912;15.214;2022-10-16T12:43:59;38.50;25.80
34815;DHT22;21030;53.912;15.214;2022-10-16T12:49:19;37.40;26.10
34815;DHT22;21030;53.912;15.214;2022-10-16T12:51:48;37.30;26.20
34815;DHT22;21030;53.912;15.214;2022-10-16T12:54:28;36.90;26.30
34815;DHT22;21030;53.912;15.214;2022-10-16T13:02:49;37.00;26.80
34815;DHT22;21030;53.912;15.214;2022-10-16T13:13:49;35.20;28.30
34815;DHT22;21030;53.912;15.214;2022-10-16T13:22:44;35.80;28.00
34815;DHT22;21030;53.912;15.214;2022-10-16T13:28:05;36.90;27.30
34815;DHT22;21030;53.912;15.214;2022-10-16T13:30:42;37.30;26.80
34815;DHT22;21030;53.912;15.214;2022-10-16T13:33:14;37.80;26.50
34815;DHT22;21030;53.912;15.214;2022-10-16T13:35:51;37.20;25.90
34815;DHT22;21030;53.912;15.214;2022-10-16T13:38:21;36.90;26.60
34815;DHT22;21030;53.912;15.214;2022-10-16T13:41:02;37.50;26.40
34815;DHT22;21030;53.912;15.214;2022-10-16T13:46:03;37.60;26.20
34815;DHT22;21030;53.912;15.214;2022-10-16T13:48:32;37.90;26.20
34815;DHT22;21030;53.912;15.214;2022-10-16T13:53:34;38.10;25.90
34815;DHT22;21030;53.912;15.214;2022-10-16T13:56:09;38.20;25.70
34815;DHT22;21030;53.912;15.214;2022-10-16T13:58:36;37.20;26.00
34815;DHT22;21030;53.912;15.214;2022-10-16T14:01:15;36.70;26.70
34815;DHT22;21030;53.912;15.214;2022-10-16T14:03:44;36.70;27.00
34815;DHT22;21030;53.912;15.214;2022-10-16T14:06:14;36.60;27.30
34815;DHT22;21030;53.912;15.214;2022-10-16T14:08:43;37.30;26.70
34815;DHT22;21030;53.912;15.214;2022-10-16T14:11:12;37.40;26.80
34815;DHT22;21030;53.912;15.214;2022-10-16T14:13:43;37.40;26.10
34815;DHT22;21030;53.912;15.214;2022-10-16T14:16:17;37.30;26.20
34815;DHT22;21030;53.912;15.214;2022-10-16T14:19:05;37.20;26.50
34815;DHT22;21030;53.912;15.214;2022-10-16T14:21:36;37.80;26.10
34815;DHT22;21030;53.912;15.214;2022-10-16T14:24:35;37.80;26.00
34815;DHT22;21030;53.912;15.214;2022-10-16T14:27:20;38.50;26.00
34815;DHT22;21030;53.912;15.214;2022-10-16T14:29:49;38.40;26.00
34815;DHT22;21030;53.912;15.214;2022-10-16T14:32:23;38.80;25.60
34815;DHT22;21030;53.912;15.214;2022-10-16T14:34:54;38.70;25.60
34815;DHT22;21030;53.912;15.214;2022-10-16T14:37:28;38.80;25.70
34815;DHT22;21030;53.912;15.214;2022-10-16T14:39:57;39.10;25.60
34815;DHT22;21030;53.912;15.214;2022-10-16T14:42:25;38.50;25.70
34815;DHT22;21030;53.912;15.214;2022-10-16T14:44:54;38.30;25.70
34815;DHT22;21030;53.912;15.214;2022-10-16T14:47:23;37.90;26.00
34815;DHT22;21030;53.912;15.214;2022-10-16T14:49:56;38.00;26.20
34815;DHT22;21030;53.912;15.214;2022-10-16T14:52:25;38.30;26.20
34815;DHT22;21030;53.912;15.214;2022-10-16T14:54:53;38.10;26.20
34815;DHT22;21030;53.912;15.214;2022-10-16T14:57:26;38.30;26.10
34815;DHT22;21030;53.912;15.214;2022-10-16T14:59:55;38.50;25.90
34815;DHT22;21030;53.912;15.214;2022-10-16T15:04:54;38.00;26.30
34815;DHT22;21030;53.912;15.214;2022-10-16T15:07:22;38.10;26.40
34815;DHT22;21030;53.912;15.214;2022-10-16T15:09:52;38.30;26.40
34815;DHT22;21030;53.912;15.214;2022-10-16T15:12:24;38.60;26.50
34815;DHT22;21030;53.912;15.214;2022-10-16T15:14:52;38.50;26.40
34815;DHT22;21030;53.912;15.214;2022-10-16T15:17:20;38.50;26.30
34815;DHT22;21030;53.912;15.214;2022-10-16T15:19:47;38.00;26.60
34815;DHT22;21030;53.912;15.214;2022-10-16T15:22:14;37.60;27.30
34815;DHT22;21030;53.912;15.214;2022-10-16T15:24:41;37.80;27.40
34815;DHT22;21030;53.912;15.214;2022-10-16T15:27:09;38.10;27.50
34815;DHT22;21030;53.912;15.214;2022-10-16T15:29:36;38.10;27.20
34815;DHT22;21030;53.912;15.214;2022-10-16T15:32:03;38.20;27.40
34815;DHT22;21030;53.912;15.214;2022-10-16T15:34:30;38.70;27.40
34815;DHT22;21030;53.912;15.214;2022-10-16T15:36:57;38.70;27.00
34815;DHT22;21030;53.912;15.214;2022-10-16T15:39:26;38.30;27.10
34815;DHT22;21030;53.912;15.214;2022-10-16T15:41:53;38.10;27.40
34815;DHT22;21030;53.912;15.214;2022-10-16T15:44:20;37.80;27.60
34815;DHT22;21030;53.912;15.214;2022-10-16T15:46:49;37.30;28.00
34815;DHT22;21030;53.912;15.214;2022-10-16T15:49:17;37.30;28.20
34815;DHT22;21030;53.912;15.214;2022-10-16T15:51:44;37.80;28.10
34815;DHT22;21030;53.912;15.214;2022-10-16T15:54:11;37.80;28.00
34815;DHT22;21030;53.912;15.214;2022-10-16T15:56:39;37.80;28.10
34815;DHT22;21030;53.912;15.214;2022-10-16T15:59:06;37.60;28.00
34815;DHT22;21030;53.912;15.214;2022-10-16T16:01:34;37.20;28.30
34815;DHT22;21030;53.912;15.214;2022-10-16T16:04:01;37.60;28.50
34815;DHT22;21030;53.912;15.214;2022-10-16T16:06:41;37.40;28.40
34815;DHT22;21030;53.912;15.214;2022-10-16T16:09:12;37.50;28.50
34815;DHT22;21030;53.912;15.214;2022-10-16T16:11:40;37.60;28.40
34815;DHT22;21030;53.912;15.214;2022-10-16T16:14:11;37.60;28.30
34815;DHT22;21030;53.912;15.214;2022-10-16T16:16:39;37.30;28.70
34815;DHT22;21030;53.912;15.214;2022-10-16T16:19:06;37.00;29.00
34815;DHT22;21030;53.912;15.214;2022-10-16T16:21:38;36.90;29.10
34815;DHT22;21030;53.912;15.214;2022-10-16T16:24:05;37.00;29.20
34815;DHT22;21030;53.912;15.214;2022-10-16T16:26:36;36.80;29.00
34815;DHT22;21030;53.912;15.214;2022-10-16T16:29:06;36.80;29.30
34815;DHT22;21030;53.912;15.214;2022-10-16T16:31:33;37.20;29.10
34815;DHT22;21030;53.912;15.214;2022-10-16T16:34:02;37.30;28.90
34815;DHT22;21030;53.912;15.214;2022-10-16T16:36:30;37.30;28.80
34815;DHT22;21030;53.912;15.214;2022-10-16T16:38:57;37.00;29.10
34815;DHT22;21030;53.912;15.214;2022-10-16T16:41:29;36.40;29.40
34815;DHT22;21030;53.912;15.214;2022-10-16T16:44:04;35.90;30.00
34815;DHT22;21030;53.912;15.214;2022-10-16T16:46:32;35.90;30.30
34815;DHT22;21030;53.912;15.214;2022-10-16T16:49:00;35.80;30.50
34815;DHT22;21030;53.912;15.214;2022-10-16T16:51:28;35.40;30.70
34815;DHT22;21030;53.912;15.214;2022-10-16T16:53:55;35.60;30.90
34815;DHT22;21030;53.912;15.214;2022-10-16T16:56:24;35.80;30.50
34815;DHT22;21030;53.912;15.214;2022-10-16T16:58:55;35.70;30.70
34815;DHT22;21030;53.912;15.214;2022-10-16T17:01:25;35.70;30.50
34815;DHT22;21030;53.912;15.214;2022-10-16T17:03:55;35.60;30.50
34815;DHT22;21030;53.912;15.214;2022-10-16T17:06:27;35.40;30.90
34815;DHT22;21030;53.912;15.214;2022-10-16T17:09:01;35.50;30.90
34815;DHT22;21030;53.912;15.214;2022-10-16T17:11:30;35.60;30.70
34815;DHT22;21030;53.912;15.214;2022-10-16T17:13:59;35.70;30.50
34815;DHT22;21030;53.912;15.214;2022-10-16T17:16:32;35.60;30.70
34815;DHT22;21030;53.912;15.214;2022-10-16T17:19:08;35.20;30.90
34815;DHT22;21030;53.912;15.214;2022-10-16T17:21:38;35.80;30.70
34815;DHT22;21030;53.912;15.214;2022-10-16T17:24:08;35.90;30.40
34815;DHT22;21030;53.912;15.214;2022-10-16T17:26:37;35.40;30.60
34815;DHT22;21030;53.912;15.214;2022-10-16T17:29:11;35.90;30.40
34815;DHT22;21030;53.912;15.214;2022-10-16T17:31:40;36.00;30.00
34815;DHT22;21030;53.912;15.214;2022-10-16T17:34:09;35.40;30.50