sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60033;DHT22;45905;50.570;10.428;2024-03-08T00:00:14;0.70;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T00:05:15;1.00;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T00:10:12;0.90;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T00:12:43;0.90;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T00:15:14;0.90;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T00:17:46;0.90;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T00:22:45;0.80;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T00:30:09;0.70;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T00:35:06;0.40;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T00:52:25;0.50;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T00:57:20;0.20;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T01:02:16;0.60;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T01:07:15;0.30;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T01:12:10;0.50;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T01:19:33;0.50;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T01:22:01;0.40;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T01:26:57;0.20;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T01:31:52;0.20;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T01:36:48;0.30;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T01:41:44;-0.30;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T01:46:47;0.00;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T01:49:20;0.00;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T01:54:18;0.00;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T01:56:48;-0.40;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T01:59:16;1.20;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T02:01:44;0.10;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T02:06:40;-0.20;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T02:14:04;0.00;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T02:16:34;-0.20;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T02:21:29;-0.30;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T02:26:26;-0.30;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T02:36:18;-0.80;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T02:56:02;-0.60;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T03:00:58;-0.50;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T03:15:46;-0.70;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T03:28:12;-1.00;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T03:30:45;-0.80;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T03:33:13;-0.60;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T03:35:43;-0.70;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T03:40:41;-0.60;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T03:43:09;-0.90;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T03:48:07;-0.70;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T03:50:38;-0.80;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T03:53:07;-1.00;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T03:55:37;-1.20;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T03:58:08;-1.00;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T04:00:38;-1.00;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T04:05:37;-0.50;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T04:10:37;-1.10;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T04:15:34;-0.90;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T04:18:03;-1.10;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T04:27:56;-1.20;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T04:30:24;-1.50;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T04:32:54;-1.30;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T04:55:16;-1.20;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T05:00:15;-1.40;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T05:05:11;-1.30;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T05:10:13;-1.30;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T05:15:13;-1.70;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T05:17:41;-1.30;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T05:20:09;-1.50;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T05:25:08;-1.60;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T05:32:31;-1.60;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T05:34:59;-1.60;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T05:37:26;-1.30;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T05:39:54;-1.40;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T05:47:24;-1.50;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T05:49:57;-1.90;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T05:52:25;-1.70;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T05:59:57;-1.80;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T06:02:38;-1.70;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T06:05:12;-1.70;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T06:10:11;-2.00;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T06:12:46;-2.00;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T06:25:17;-1.30;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T06:27:46;-1.70;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T06:30:14;-1.80;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T06:46:05;-1.90;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T06:48:36;-2.00;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T06:53:57;-2.00;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T06:56:26;-1.90;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T07:01:24;-0.80;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T07:08:49;-1.90;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T07:11:42;-1.60;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T07:14:12;-1.90;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T07:16:46;-2.00;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T07:19:17;-1.70;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T07:21:47;-1.60;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T07:26:48;-1.80;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T07:31:45;-1.50;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T07:34:24;-1.60;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T07:44:45;-1.80;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T07:47:16;-1.70;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T07:52:21;-1.50;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T07:57:18;-1.40;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T08:02:13;-1.20;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T08:07:12;-1.40;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T08:09:41;-1.50;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T08:12:09;-1.40;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T08:14:40;-1.20;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T08:17:08;-1.30;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T08:22:03;-0.60;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T08:24:31;-0.40;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T08:27:00;-0.20;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T08:29:29;0.10;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T08:32:00;0.10;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T08:34:31;0.40;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T08:39:30;0.70;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T08:41:59;0.50;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T08:46:56;0.90;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T08:49:35;1.40;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T08:52:03;1.30;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T08:54:42;1.20;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T08:57:16;1.30;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T09:02:13;1.30;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T09:04:46;1.50;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T09:12:12;1.80;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T09:14:41;1.80;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T09:17:08;1.90;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T09:24:32;2.40;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T09:31:56;2.40;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T09:37:03;2.50;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T09:42:02;3.20;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T09:47:01;2.90;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T09:49:29;2.90;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T09:51:57;2.80;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T09:54:25;3.10;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T10:01:55;3.30;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T10:09:27;3.90;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T10:11:58;3.90;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T10:14:27;4.00;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T10:16:54;4.00;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T10:19:27;4.40;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T10:27:00;4.50;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T10:29:36;4.70;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T10:32:07;4.70;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T10:37:07;4.80;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T10:39:53;4.90;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T10:42:54;5.00;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T10:45:35;5.20;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T10:50:59;5.50;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T10:53:30;5.50;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T10:55:59;5.20;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T10:58:27;5.90;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T11:00:56;5.70;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T11:06:29;5.90;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T11:08:57;5.90;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T11:11:33;6.10;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T11:19:25;6.40;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T11:22:05;6.20;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T11:24:38;6.40;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T11:27:16;6.50;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T11:30:02;6.60;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T11:32:45;9.50;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T11:35:20;6.90;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T11:45:21;7.40;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T11:58:05;8.20;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T12:03:08;8.10;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T12:05:39;8.00;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T12:08:07;8.30;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T12:10:40;8.50;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T12:13:08;8.50;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T12:18:08;8.20;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T12:23:14;8.80;99.60
60033;DHT22;45905;50.570;10.428;2024-03-08T12:28:12;9.00;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T12:30:47;9.20;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T12:33:21;9.60;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T12:35:53;9.50;99.60
60033;DHT22;45905;50.570;10.428;2024-03-08T12:38:24;9.60;99.10
60033;DHT22;45905;50.570;10.428;2024-03-08T12:40:59;9.70;99.70
60033;DHT22;45905;50.570;10.428;2024-03-08T12:43:29;9.90;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T12:46:01;9.90;97.70
60033;DHT22;45905;50.570;10.428;2024-03-08T12:48:37;11.90;98.40
60033;DHT22;45905;50.570;10.428;2024-03-08T12:51:08;10.30;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T12:56:08;9.90;99.80
60033;DHT22;45905;50.570;10.428;2024-03-08T13:03:35;10.20;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T13:06:06;10.40;97.20
60033;DHT22;45905;50.570;10.428;2024-03-08T13:08:40;10.10;99.80
60033;DHT22;45905;50.570;10.428;2024-03-08T13:11:07;10.60;96.90
60033;DHT22;45905;50.570;10.428;2024-03-08T13:13:40;10.60;98.80
60033;DHT22;45905;50.570;10.428;2024-03-08T13:16:09;11.00;98.60
60033;DHT22;45905;50.570;10.428;2024-03-08T13:21:05;10.90;96.50
60033;DHT22;45905;50.570;10.428;2024-03-08T13:26:07;11.00;96.10
60033;DHT22;45905;50.570;10.428;2024-03-08T13:28:45;11.10;97.00
60033;DHT22;45905;50.570;10.428;2024-03-08T13:36:14;11.40;96.10
60033;DHT22;45905;50.570;10.428;2024-03-08T13:38:45;11.50;97.00
60033;DHT22;45905;50.570;10.428;2024-03-08T13:41:15;11.60;97.00
60033;DHT22;45905;50.570;10.428;2024-03-08T13:43:46;11.70;96.60
60033;DHT22;45905;50.570;10.428;2024-03-08T13:46:19;11.50;95.40
60033;DHT22;45905;50.570;10.428;2024-03-08T13:56:23;11.70;95.00
60033;DHT22;45905;50.570;10.428;2024-03-08T13:58:51;11.80;94.90
60033;DHT22;45905;50.570;10.428;2024-03-08T14:03:48;12.10;99.00
60033;DHT22;45905;50.570;10.428;2024-03-08T14:08:49;12.90;99.40
60033;DHT22;45905;50.570;10.428;2024-03-08T14:11:17;12.50;98.70
60033;DHT22;45905;50.570;10.428;2024-03-08T14:21:12;12.60;91.50
60033;DHT22;45905;50.570;10.428;2024-03-08T14:23:43;12.70;92.10
60033;DHT22;45905;50.570;10.428;2024-03-08T14:31:07;12.90;90.70
60033;DHT22;45905;50.570;10.428;2024-03-08T14:36:09;13.00;86.00
60033;DHT22;45905;50.570;10.428;2024-03-08T14:46:05;12.90;89.00
60033;DHT22;45905;50.570;10.428;2024-03-08T15:03:27;13.00;88.00
60033;DHT22;45905;50.570;10.428;2024-03-08T15:13:22;13.10;86.50
60033;DHT22;45905;50.570;10.428;2024-03-08T15:21:03;13.10;89.30
60033;DHT22;45905;50.570;10.428;2024-03-08T15:23:37;12.60;92.70
60033;DHT22;45905;50.570;10.428;2024-03-08T15:28:35;11.00;85.40
60033;DHT22;45905;50.570;10.428;2024-03-08T15:31:07;13.00;83.60
60033;DHT22;45905;50.570;10.428;2024-03-08T15:56:20;12.50;88.10
60033;DHT22;45905;50.570;10.428;2024-03-08T16:01:21;12.30;87.00
60033;DHT22;45905;50.570;10.428;2024-03-08T16:11:18;12.10;87.60
60033;DHT22;45905;50.570;10.428;2024-03-08T16:16:14;13.00;89.50
60033;DHT22;45905;50.570;10.428;2024-03-08T16:33:38;11.30;89.00
60033;DHT22;45905;50.570;10.428;2024-03-08T16:36:07;11.60;90.60
60033;DHT22;45905;50.570;10.428;2024-03-08T16:38:38;11.30;94.90
60033;DHT22;45905;50.570;10.428;2024-03-08T16:43:38;10.90;89.10
60033;DHT22;45905;50.570;10.428;2024-03-08T16:51:04;10.30;93.80
60033;DHT22;45905;50.570;10.428;2024-03-08T16:56:09;10.00;95.20
60033;DHT22;45905;50.570;10.428;2024-03-08T16:58:40;10.30;91.00
60033;DHT22;45905;50.570;10.428;2024-03-08T17:11:19;10.10;95.50
60033;DHT22;45905;50.570;10.428;2024-03-08T17:21:15;9.40;95.30
60033;DHT22;45905;50.570;10.428;2024-03-08T17:26:11;9.30;92.60
60033;DHT22;45905;50.570;10.428;2024-03-08T17:33:39;9.00;93.00
60033;DHT22;45905;50.570;10.428;2024-03-08T17:38:38;10.00;93.20
60033;DHT22;45905;50.570;10.428;2024-03-08T17:41:15;9.00;97.40
60033;DHT22;45905;50.570;10.428;2024-03-08T17:46:18;8.80;97.40
60033;DHT22;45905;50.570;10.428;2024-03-08T17:51:14;8.40;94.90
60033;DHT22;45905;50.570;10.428;2024-03-08T18:06:07;7.80;95.30
60033;DHT22;45905;50.570;10.428;2024-03-08T18:20:55;7.30;95.00
60033;DHT22;45905;50.570;10.428;2024-03-08T18:33:17;7.10;95.20
60033;DHT22;45905;50.570;10.428;2024-03-08T18:35:45;7.00;95.20
60033;DHT22;45905;50.570;10.428;2024-03-08T18:38:14;6.50;99.20
60033;DHT22;45905;50.570;10.428;2024-03-08T18:45:44;6.90;95.70
60033;DHT22;45905;50.570;10.428;2024-03-08T19:05:39;6.20;99.10
60033;DHT22;45905;50.570;10.428;2024-03-08T19:08:08;6.30;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T19:10:36;6.00;96.50
60033;DHT22;45905;50.570;10.428;2024-03-08T19:13:05;5.90;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T19:15:35;6.20;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T19:18:06;6.10;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T19:23:06;5.70;99.30
60033;DHT22;45905;50.570;10.428;2024-03-08T19:25:38;5.70;97.20
60033;DHT22;45905;50.570;10.428;2024-03-08T19:28:11;5.70;97.20
60033;DHT22;45905;50.570;10.428;2024-03-08T19:35:42;5.50;97.50
60033;DHT22;45905;50.570;10.428;2024-03-08T19:38:10;5.60;97.70
60033;DHT22;45905;50.570;10.428;2024-03-08T19:40:39;5.40;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T19:53:16;5.60;99.10
60033;DHT22;45905;50.570;10.428;2024-03-08T19:55:45;5.40;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T20:05:50;4.80;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T20:08:23;5.00;98.20
60033;DHT22;45905;50.570;10.428;2024-03-08T20:13:31;4.90;98.40
60033;DHT22;45905;50.570;10.428;2024-03-08T20:16:03;4.90;98.40
60033;DHT22;45905;50.570;10.428;2024-03-08T20:23:28;4.40;99.70
60033;DHT22;45905;50.570;10.428;2024-03-08T20:30:53;4.60;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T20:35:50;4.70;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T20:50:48;4.40;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T21:19:39;4.20;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T21:29:35;3.60;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T21:32:03;4.10;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T21:34:37;4.10;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T21:49:26;4.40;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T21:51:54;4.40;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T21:56:51;4.20;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T22:04:19;4.30;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T22:11:50;4.20;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T22:16:50;3.90;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T22:21:46;3.40;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T22:26:42;4.00;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T22:31:39;3.70;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T22:41:37;3.60;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T22:54:01;3.40;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T22:58:58;3.80;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T23:11:25;3.20;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T23:18:54;2.90;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T23:23:51;3.00;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T23:28:47;3.40;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T23:36:15;3.00;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T23:38:43;3.00;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T23:41:11;2.80;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T23:43:41;3.20;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T23:46:11;3.10;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T23:48:38;2.90;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T23:53:33;2.90;99.90
60033;DHT22;45905;50.570;10.428;2024-03-08T23:58:32;2.90;99.90
