sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34453;SDS011;60061;52.080;5.312;2022-12-18T00:02:36;85.1;;;35.21;;
34453;SDS011;60061;52.080;5.312;2022-12-18T00:04:14;83.5;;;34.81;;
34453;SDS011;60061;52.080;5.312;2022-12-18T00:05:59;87.0;;;35.31;;
34453;SDS011;60061;52.080;5.312;2022-12-18T00:09:12;86.7;;;35.71;;
34453;SDS011;60061;52.080;5.312;2022-12-18T00:10:48;87.9;;;36.4;;
34453;SDS011;60061;52.080;5.312;2022-12-18T00:12:24;86.7;;;36.0;;
34453;SDS011;60061;52.080;5.312;2022-12-18T00:15:37;84.5;;;35.21;;
34453;SDS011;60061;52.080;5.312;2022-12-18T00:17:15;83.4;;;37.0;;
34453;SDS011;60061;52.080;5.312;2022-12-18T00:18:51;85.3;;;35.71;;
34453;SDS011;60061;52.080;5.312;2022-12-18T00:22:12;79.5;;;35.1;;
34453;SDS011;60061;52.080;5.312;2022-12-18T00:23:49;81.2;;;33.8;;
34453;SDS011;60061;52.080;5.312;2022-12-18T00:25:26;86.5;;;35.4;;
34453;SDS011;60061;52.080;5.312;2022-12-18T00:27:03;81.8;;;35.81;;
34453;SDS011;60061;52.080;5.312;2022-12-18T00:28:39;90.0;;;36.6;;
34453;SDS011;60061;52.080;5.312;2022-12-18T00:31:52;85.3;;;36.31;;
34453;SDS011;60061;52.080;5.312;2022-12-18T00:33:28;93.8;;;36.81;;
34453;SDS011;60061;52.080;5.312;2022-12-18T00:35:06;89.3;;;36.6;;
34453;SDS011;60061;52.080;5.312;2022-12-18T00:38:19;92.8;;;37.9;;
34453;SDS011;60061;52.080;5.312;2022-12-18T00:39:55;95.5;;;37.1;;
34453;SDS011;60061;52.080;5.312;2022-12-18T00:41:31;85.6;;;35.0;;
34453;SDS011;60061;52.080;5.312;2022-12-18T00:44:45;88.8;;;37.21;;
34453;SDS011;60061;52.080;5.312;2022-12-18T00:46:21;85.7;;;35.5;;
34453;SDS011;60061;52.080;5.312;2022-12-18T00:47:57;92.5;;;36.9;;
34453;SDS011;60061;52.080;5.312;2022-12-18T00:49:33;90.3;;;36.71;;
34453;SDS011;60061;52.080;5.312;2022-12-18T00:52:45;87.4;;;37.4;;
34453;SDS011;60061;52.080;5.312;2022-12-18T00:54:22;86.8;;;35.9;;
34453;SDS011;60061;52.080;5.312;2022-12-18T00:55:59;87.9;;;36.0;;
34453;SDS011;60061;52.080;5.312;2022-12-18T00:59:11;87.9;;;35.9;;
34453;SDS011;60061;52.080;5.312;2022-12-18T01:00:47;89.1;;;36.9;;
34453;SDS011;60061;52.080;5.312;2022-12-18T01:02:24;92.1;;;36.0;;
34453;SDS011;60061;52.080;5.312;2022-12-18T01:05:38;87.3;;;37.21;;
34453;SDS011;60061;52.080;5.312;2022-12-18T01:07:15;88.4;;;36.71;;
34453;SDS011;60061;52.080;5.312;2022-12-18T01:08:51;91.4;;;37.31;;
34453;SDS011;60061;52.080;5.312;2022-12-18T01:10:28;86.7;;;36.4;;
34453;SDS011;60061;52.080;5.312;2022-12-18T01:15:18;79.8;;;35.21;;
34453;SDS011;60061;52.080;5.312;2022-12-18T01:16:55;76.0;;;33.4;;
34453;SDS011;60061;52.080;5.312;2022-12-18T01:20:09;86.6;;;36.0;;
34453;SDS011;60061;52.080;5.312;2022-12-18T01:21:47;86.1;;;36.1;;
34453;SDS011;60061;52.080;5.312;2022-12-18T01:23:23;80.11;;;34.81;;
34453;SDS011;60061;52.080;5.312;2022-12-18T01:26:40;90.3;;;37.0;;
34453;SDS011;60061;52.080;5.312;2022-12-18T01:28:16;92.5;;;37.5;;
34453;SDS011;60061;52.080;5.312;2022-12-18T01:29:53;88.2;;;36.5;;
34453;SDS011;60061;52.080;5.312;2022-12-18T01:31:31;84.3;;;36.21;;
34453;SDS011;60061;52.080;5.312;2022-12-18T01:34:45;81.5;;;35.1;;
34453;SDS011;60061;52.080;5.312;2022-12-18T01:36:22;88.6;;;36.81;;
34453;SDS011;60061;52.080;5.312;2022-12-18T01:38:01;79.41;;;34.21;;
34453;SDS011;60061;52.080;5.312;2022-12-18T01:41:13;77.8;;;34.81;;
34453;SDS011;60061;52.080;5.312;2022-12-18T01:42:55;86.1;;;35.9;;
34453;SDS011;60061;52.080;5.312;2022-12-18T01:44:51;89.5;;;36.71;;
34453;SDS011;60061;52.080;5.312;2022-12-18T01:46:57;92.8;;;36.9;;
34453;SDS011;60061;52.080;5.312;2022-12-18T01:48:33;80.7;;;34.9;;
34453;SDS011;60061;52.080;5.312;2022-12-18T01:51:51;80.8;;;35.5;;
34453;SDS011;60061;52.080;5.312;2022-12-18T01:53:27;81.3;;;35.1;;
34453;SDS011;60061;52.080;5.312;2022-12-18T01:55:05;75.7;;;34.5;;
34453;SDS011;60061;52.080;5.312;2022-12-18T01:56:42;81.2;;;35.5;;
34453;SDS011;60061;52.080;5.312;2022-12-18T02:00:00;76.61;;;33.5;;
34453;SDS011;60061;52.080;5.312;2022-12-18T02:01:43;80.7;;;34.71;;
34453;SDS011;60061;52.080;5.312;2022-12-18T02:03:20;79.41;;;34.5;;
34453;SDS011;60061;52.080;5.312;2022-12-18T02:04:56;83.0;;;35.4;;
34453;SDS011;60061;52.080;5.312;2022-12-18T02:08:16;74.7;;;33.6;;
34453;SDS011;60061;52.080;5.312;2022-12-18T02:10:03;80.11;;;34.81;;
34453;SDS011;60061;52.080;5.312;2022-12-18T02:11:47;78.91;;;35.4;;
34453;SDS011;60061;52.080;5.312;2022-12-18T02:13:32;77.41;;;35.21;;
34453;SDS011;60061;52.080;5.312;2022-12-18T02:17:03;79.0;;;34.71;;
34453;SDS011;60061;52.080;5.312;2022-12-18T02:18:48;77.3;;;33.71;;
34453;SDS011;60061;52.080;5.312;2022-12-18T02:20:31;76.8;;;34.31;;
34453;SDS011;60061;52.080;5.312;2022-12-18T02:22:17;80.0;;;35.21;;
34453;SDS011;60061;52.080;5.312;2022-12-18T02:24:11;71.7;;;33.71;;
34453;SDS011;60061;52.080;5.312;2022-12-18T02:26:02;74.0;;;34.21;;
34453;SDS011;60061;52.080;5.312;2022-12-18T02:29:27;76.61;;;33.6;;
34453;SDS011;60061;52.080;5.312;2022-12-18T02:31:10;75.91;;;34.81;;
34453;SDS011;60061;52.080;5.312;2022-12-18T02:32:52;75.91;;;34.81;;
34453;SDS011;60061;52.080;5.312;2022-12-18T02:34:32;77.5;;;35.31;;
34453;SDS011;60061;52.080;5.312;2022-12-18T02:37:52;80.91;;;35.31;;
34453;SDS011;60061;52.080;5.312;2022-12-18T02:39:29;78.3;;;35.1;;
34453;SDS011;60061;52.080;5.312;2022-12-18T02:41:08;80.0;;;34.6;;
34453;SDS011;60061;52.080;5.312;2022-12-18T02:42:46;83.6;;;36.71;;
34453;SDS011;60061;52.080;5.312;2022-12-18T02:45:58;79.41;;;35.5;;
34453;SDS011;60061;52.080;5.312;2022-12-18T02:47:56;73.61;;;33.8;;
34453;SDS011;60061;52.080;5.312;2022-12-18T02:49:34;75.2;;;33.71;;
34453;SDS011;60061;52.080;5.312;2022-12-18T02:51:22;70.0;;;31.4;;
34453;SDS011;60061;52.080;5.312;2022-12-18T02:53:07;71.7;;;32.1;;
34453;SDS011;60061;52.080;5.312;2022-12-18T02:56:41;69.3;;;30.5;;
34453;SDS011;60061;52.080;5.312;2022-12-18T02:58:26;69.0;;;32.4;;
34453;SDS011;60061;52.080;5.312;2022-12-18T03:00:10;69.8;;;32.21;;
34453;SDS011;60061;52.080;5.312;2022-12-18T03:01:51;70.2;;;32.1;;
34453;SDS011;60061;52.080;5.312;2022-12-18T03:03:35;75.5;;;34.0;;
34453;SDS011;60061;52.080;5.312;2022-12-18T03:06:59;73.41;;;33.21;;
34453;SDS011;60061;52.080;5.312;2022-12-18T03:08:42;71.91;;;32.5;;
34453;SDS011;60061;52.080;5.312;2022-12-18T03:10:25;75.7;;;33.21;;
34453;SDS011;60061;52.080;5.312;2022-12-18T03:12:06;70.5;;;32.4;;
34453;SDS011;60061;52.080;5.312;2022-12-18T03:15:34;66.91;;;32.8;;
34453;SDS011;60061;52.080;5.312;2022-12-18T03:17:14;69.7;;;31.7;;
34453;SDS011;60061;52.080;5.312;2022-12-18T03:18:56;71.7;;;32.5;;
34453;SDS011;60061;52.080;5.312;2022-12-18T03:20:37;67.8;;;31.6;;
34453;SDS011;60061;52.080;5.312;2022-12-18T03:22:19;69.2;;;32.71;;
34453;SDS011;60061;52.080;5.312;2022-12-18T03:25:38;72.11;;;33.0;;
34453;SDS011;60061;52.080;5.312;2022-12-18T03:27:19;74.11;;;34.0;;
34453;SDS011;60061;52.080;5.312;2022-12-18T03:28:59;69.3;;;32.1;;
34453;SDS011;60061;52.080;5.312;2022-12-18T03:30:43;75.5;;;33.4;;
34453;SDS011;60061;52.080;5.312;2022-12-18T03:34:05;72.61;;;32.8;;
34453;SDS011;60061;52.080;5.312;2022-12-18T03:35:48;72.2;;;32.1;;
34453;SDS011;60061;52.080;5.312;2022-12-18T03:37:25;71.0;;;32.4;;
34453;SDS011;60061;52.080;5.312;2022-12-18T03:39:02;70.2;;;32.8;;
34453;SDS011;60061;52.080;5.312;2022-12-18T03:42:37;69.2;;;32.4;;
34453;SDS011;60061;52.080;5.312;2022-12-18T03:44:24;66.8;;;31.9;;
34453;SDS011;60061;52.080;5.312;2022-12-18T03:46:08;77.7;;;34.0;;
34453;SDS011;60061;52.080;5.312;2022-12-18T03:47:53;73.7;;;33.5;;
34453;SDS011;60061;52.080;5.312;2022-12-18T03:49:38;73.61;;;32.6;;
34453;SDS011;60061;52.080;5.312;2022-12-18T03:53:08;71.2;;;33.71;;
34453;SDS011;60061;52.080;5.312;2022-12-18T03:54:54;74.0;;;32.8;;
34453;SDS011;60061;52.080;5.312;2022-12-18T03:56:35;71.41;;;32.8;;
34453;SDS011;60061;52.080;5.312;2022-12-18T03:58:17;71.41;;;32.8;;
34453;SDS011;60061;52.080;5.312;2022-12-18T03:59:57;65.0;;;31.0;;
34453;SDS011;60061;52.080;5.312;2022-12-18T04:03:18;64.6;;;31.3;;
34453;SDS011;60061;52.080;5.312;2022-12-18T04:04:57;69.5;;;31.2;;
34453;SDS011;60061;52.080;5.312;2022-12-18T04:06:38;65.7;;;31.5;;
34453;SDS011;60061;52.080;5.312;2022-12-18T04:09:53;69.5;;;31.8;;
34453;SDS011;60061;52.080;5.312;2022-12-18T04:11:32;69.3;;;31.8;;
34453;SDS011;60061;52.080;5.312;2022-12-18T04:13:08;68.3;;;31.0;;
34453;SDS011;60061;52.080;5.312;2022-12-18T04:14:45;70.8;;;32.5;;
34453;SDS011;60061;52.080;5.312;2022-12-18T04:17:57;67.8;;;31.7;;
34453;SDS011;60061;52.080;5.312;2022-12-18T04:19:33;68.1;;;31.4;;
34453;SDS011;60061;52.080;5.312;2022-12-18T04:21:10;63.1;;;31.4;;
34453;SDS011;60061;52.080;5.312;2022-12-18T04:24:24;62.7;;;30.8;;
34453;SDS011;60061;52.080;5.312;2022-12-18T04:26:00;62.0;;;29.1;;
34453;SDS011;60061;52.080;5.312;2022-12-18T04:27:36;63.3;;;29.6;;
34453;SDS011;60061;52.080;5.312;2022-12-18T04:30:48;62.3;;;29.5;;
34453;SDS011;60061;52.080;5.312;2022-12-18T04:32:24;62.1;;;30.0;;
34453;SDS011;60061;52.080;5.312;2022-12-18T04:34:01;61.5;;;29.6;;
34453;SDS011;60061;52.080;5.312;2022-12-18T04:35:37;58.9;;;29.4;;
34453;SDS011;60061;52.080;5.312;2022-12-18T04:38:49;56.7;;;27.3;;
34453;SDS011;60061;52.080;5.312;2022-12-18T04:40:25;55.9;;;27.9;;
34453;SDS011;60061;52.080;5.312;2022-12-18T04:42:02;52.5;;;26.7;;
34453;SDS011;60061;52.080;5.312;2022-12-18T04:45:14;57.7;;;27.5;;
34453;SDS011;60061;52.080;5.312;2022-12-18T04:46:50;59.5;;;28.1;;
34453;SDS011;60061;52.080;5.312;2022-12-18T04:48:26;56.6;;;27.9;;
34453;SDS011;60061;52.080;5.312;2022-12-18T04:51:40;52.2;;;26.7;;
34453;SDS011;60061;52.080;5.312;2022-12-18T04:53:16;55.4;;;26.5;;
34453;SDS011;60061;52.080;5.312;2022-12-18T04:54:53;55.8;;;26.9;;
34453;SDS011;60061;52.080;5.312;2022-12-18T04:56:29;51.9;;;25.0;;
34453;SDS011;60061;52.080;5.312;2022-12-18T04:59:43;45.9;;;24.6;;
34453;SDS011;60061;52.080;5.312;2022-12-18T05:01:19;51.3;;;24.9;;
34453;SDS011;60061;52.080;5.312;2022-12-18T05:02:55;48.6;;;24.4;;
34453;SDS011;60061;52.080;5.312;2022-12-18T05:06:08;44.0;;;22.8;;
34453;SDS011;60061;52.080;5.312;2022-12-18T05:07:45;42.1;;;21.8;;
34453;SDS011;60061;52.080;5.312;2022-12-18T05:09:21;41.7;;;20.8;;
34453;SDS011;60061;52.080;5.312;2022-12-18T05:12:37;39.0;;;21.5;;
34453;SDS011;60061;52.080;5.312;2022-12-18T05:14:13;43.9;;;21.5;;
34453;SDS011;60061;52.080;5.312;2022-12-18T05:15:50;35.4;;;19.5;;
34453;SDS011;60061;52.080;5.312;2022-12-18T05:17:28;39.71;;;20.9;;
34453;SDS011;60061;52.080;5.312;2022-12-18T05:20:41;38.6;;;20.8;;
34453;SDS011;60061;52.080;5.312;2022-12-18T05:22:17;40.1;;;21.3;;
34453;SDS011;60061;52.080;5.312;2022-12-18T05:23:53;40.21;;;21.5;;
34453;SDS011;60061;52.080;5.312;2022-12-18T05:27:05;39.6;;;20.11;;
34453;SDS011;60061;52.080;5.312;2022-12-18T05:28:42;40.31;;;20.2;;
34453;SDS011;60061;52.080;5.312;2022-12-18T05:30:18;39.31;;;20.2;;
34453;SDS011;60061;52.080;5.312;2022-12-18T05:33:31;39.5;;;20.7;;
34453;SDS011;60061;52.080;5.312;2022-12-18T05:35:10;37.21;;;20.3;;
34453;SDS011;60061;52.080;5.312;2022-12-18T05:36:48;41.8;;;21.5;;
34453;SDS011;60061;52.080;5.312;2022-12-18T05:38:24;37.0;;;20.5;;
34453;SDS011;60061;52.080;5.312;2022-12-18T05:41:40;39.5;;;20.2;;
34453;SDS011;60061;52.080;5.312;2022-12-18T05:43:16;38.0;;;20.8;;
34453;SDS011;60061;52.080;5.312;2022-12-18T05:44:53;39.5;;;20.3;;
34453;SDS011;60061;52.080;5.312;2022-12-18T05:48:06;39.9;;;21.7;;
34453;SDS011;60061;52.080;5.312;2022-12-18T05:49:43;38.31;;;21.5;;
34453;SDS011;60061;52.080;5.312;2022-12-18T05:51:20;41.1;;;21.1;;
34453;SDS011;60061;52.080;5.312;2022-12-18T05:52:57;39.4;;;21.2;;
34453;SDS011;60061;52.080;5.312;2022-12-18T05:56:11;41.7;;;20.41;;
34453;SDS011;60061;52.080;5.312;2022-12-18T05:57:50;40.5;;;21.1;;
34453;SDS011;60061;52.080;5.312;2022-12-18T05:59:26;36.81;;;19.0;;
34453;SDS011;60061;52.080;5.312;2022-12-18T06:02:46;37.1;;;20.41;;
34453;SDS011;60061;52.080;5.312;2022-12-18T06:04:23;33.71;;;19.0;;
34453;SDS011;60061;52.080;5.312;2022-12-18T06:05:59;39.5;;;20.2;;
34453;SDS011;60061;52.080;5.312;2022-12-18T06:07:35;36.9;;;19.61;;
34453;SDS011;60061;52.080;5.312;2022-12-18T06:10:49;36.9;;;20.11;;
34453;SDS011;60061;52.080;5.312;2022-12-18T06:12:27;39.9;;;19.91;;
34453;SDS011;60061;52.080;5.312;2022-12-18T06:14:04;40.1;;;19.91;;
34453;SDS011;60061;52.080;5.312;2022-12-18T06:17:17;36.0;;;19.0;;
34453;SDS011;60061;52.080;5.312;2022-12-18T06:18:55;36.6;;;19.11;;
34453;SDS011;60061;52.080;5.312;2022-12-18T06:20:32;35.21;;;19.11;;
34453;SDS011;60061;52.080;5.312;2022-12-18T06:23:44;35.9;;;18.91;;
34453;SDS011;60061;52.080;5.312;2022-12-18T06:25:20;35.81;;;19.41;;
34453;SDS011;60061;52.080;5.312;2022-12-18T06:26:57;36.81;;;19.11;;
34453;SDS011;60061;52.080;5.312;2022-12-18T06:28:33;33.71;;;18.2;;
34453;SDS011;60061;52.080;5.312;2022-12-18T06:31:46;35.81;;;18.7;;
34453;SDS011;60061;52.080;5.312;2022-12-18T06:33:25;31.8;;;17.7;;
34453;SDS011;60061;52.080;5.312;2022-12-18T06:35:03;35.4;;;18.8;;
34453;SDS011;60061;52.080;5.312;2022-12-18T06:38:16;34.81;;;18.7;;
34453;SDS011;60061;52.080;5.312;2022-12-18T06:39:52;35.0;;;19.0;;
34453;SDS011;60061;52.080;5.312;2022-12-18T06:41:28;34.1;;;19.0;;
34453;SDS011;60061;52.080;5.312;2022-12-18T06:44:42;34.81;;;18.41;;
34453;SDS011;60061;52.080;5.312;2022-12-18T06:46:18;38.0;;;18.8;;
34453;SDS011;60061;52.080;5.312;2022-12-18T06:47:55;31.7;;;18.11;;
34453;SDS011;60061;52.080;5.312;2022-12-18T06:49:31;33.6;;;18.5;;
34453;SDS011;60061;52.080;5.312;2022-12-18T06:52:44;39.5;;;20.0;;
34453;SDS011;60061;52.080;5.312;2022-12-18T06:54:20;35.0;;;18.7;;
34453;SDS011;60061;52.080;5.312;2022-12-18T06:55:59;32.3;;;18.5;;
34453;SDS011;60061;52.080;5.312;2022-12-18T06:59:13;35.1;;;18.7;;
34453;SDS011;60061;52.080;5.312;2022-12-18T07:00:50;33.0;;;18.2;;
34453;SDS011;60061;52.080;5.312;2022-12-18T07:02:27;33.21;;;18.61;;
34453;SDS011;60061;52.080;5.312;2022-12-18T07:04:03;33.5;;;18.2;;
34453;SDS011;60061;52.080;5.312;2022-12-18T07:07:16;32.5;;;18.7;;
34453;SDS011;60061;52.080;5.312;2022-12-18T07:08:54;31.9;;;17.3;;
34453;SDS011;60061;52.080;5.312;2022-12-18T07:10:31;30.5;;;18.0;;
34453;SDS011;60061;52.080;5.312;2022-12-18T07:13:43;33.1;;;18.61;;
34453;SDS011;60061;52.080;5.312;2022-12-18T07:15:20;33.5;;;18.41;;
34453;SDS011;60061;52.080;5.312;2022-12-18T07:16:56;35.9;;;19.0;;
34453;SDS011;60061;52.080;5.312;2022-12-18T07:20:09;33.1;;;18.41;;
34453;SDS011;60061;52.080;5.312;2022-12-18T07:21:46;32.71;;;18.41;;
34453;SDS011;60061;52.080;5.312;2022-12-18T07:23:22;31.9;;;18.5;;
34453;SDS011;60061;52.080;5.312;2022-12-18T07:24:58;31.3;;;18.61;;
34453;SDS011;60061;52.080;5.312;2022-12-18T07:28:11;31.9;;;18.7;;
34453;SDS011;60061;52.080;5.312;2022-12-18T07:29:47;30.5;;;18.11;;
34453;SDS011;60061;52.080;5.312;2022-12-18T07:31:23;33.1;;;18.3;;
34453;SDS011;60061;52.080;5.312;2022-12-18T07:34:36;34.4;;;18.5;;
34453;SDS011;60061;52.080;5.312;2022-12-18T07:36:13;37.31;;;20.11;;
34453;SDS011;60061;52.080;5.312;2022-12-18T07:37:50;32.1;;;18.3;;
34453;SDS011;60061;52.080;5.312;2022-12-18T07:41:03;32.4;;;18.61;;
34453;SDS011;60061;52.080;5.312;2022-12-18T07:42:40;31.6;;;18.8;;
34453;SDS011;60061;52.080;5.312;2022-12-18T07:44:17;32.6;;;18.41;;
34453;SDS011;60061;52.080;5.312;2022-12-18T07:45:54;33.71;;;19.11;;
34453;SDS011;60061;52.080;5.312;2022-12-18T07:49:10;31.7;;;18.5;;
34453;SDS011;60061;52.080;5.312;2022-12-18T07:50:46;29.4;;;18.0;;
34453;SDS011;60061;52.080;5.312;2022-12-18T07:52:22;31.3;;;18.5;;
34453;SDS011;60061;52.080;5.312;2022-12-18T07:55:35;31.6;;;18.2;;
34453;SDS011;60061;52.080;5.312;2022-12-18T07:57:11;31.4;;;19.11;;
34453;SDS011;60061;52.080;5.312;2022-12-18T07:58:48;34.4;;;19.7;;
34453;SDS011;60061;52.080;5.312;2022-12-18T08:02:00;32.3;;;18.7;;
34453;SDS011;60061;52.080;5.312;2022-12-18T08:03:37;32.9;;;19.7;;
34453;SDS011;60061;52.080;5.312;2022-12-18T08:05:14;34.71;;;18.3;;
34453;SDS011;60061;52.080;5.312;2022-12-18T08:06:51;28.8;;;18.41;;
34453;SDS011;60061;52.080;5.312;2022-12-18T08:10:04;29.9;;;18.11;;
34453;SDS011;60061;52.080;5.312;2022-12-18T08:11:42;35.4;;;18.7;;
34453;SDS011;60061;52.080;5.312;2022-12-18T08:13:19;34.1;;;18.11;;
34453;SDS011;60061;52.080;5.312;2022-12-18T08:16:31;30.3;;;18.41;;
34453;SDS011;60061;52.080;5.312;2022-12-18T08:18:08;31.3;;;18.41;;
34453;SDS011;60061;52.080;5.312;2022-12-18T08:19:43;30.8;;;18.61;;
34453;SDS011;60061;52.080;5.312;2022-12-18T08:22:58;32.4;;;19.0;;
34453;SDS011;60061;52.080;5.312;2022-12-18T08:24:34;31.9;;;18.61;;
34453;SDS011;60061;52.080;5.312;2022-12-18T08:26:11;29.2;;;18.2;;
34453;SDS011;60061;52.080;5.312;2022-12-18T08:27:47;27.2;;;17.2;;
34453;SDS011;60061;52.080;5.312;2022-12-18T08:31:00;31.1;;;18.7;;
34453;SDS011;60061;52.080;5.312;2022-12-18T08:32:36;31.7;;;17.91;;
34453;SDS011;60061;52.080;5.312;2022-12-18T08:34:11;32.71;;;18.8;;
34453;SDS011;60061;52.080;5.312;2022-12-18T08:37:24;30.5;;;17.91;;
34453;SDS011;60061;52.080;5.312;2022-12-18T08:39:00;31.8;;;18.61;;
34453;SDS011;60061;52.080;5.312;2022-12-18T08:40:36;34.71;;;18.3;;
34453;SDS011;60061;52.080;5.312;2022-12-18T08:43:48;34.31;;;18.91;;
34453;SDS011;60061;52.080;5.312;2022-12-18T08:45:25;34.1;;;18.11;;
34453;SDS011;60061;52.080;5.312;2022-12-18T08:47:01;31.7;;;19.11;;
34453;SDS011;60061;52.080;5.312;2022-12-18T08:50:14;30.4;;;18.2;;
34453;SDS011;60061;52.080;5.312;2022-12-18T08:51:53;30.6;;;18.0;;
34453;SDS011;60061;52.080;5.312;2022-12-18T08:53:30;28.4;;;17.7;;
34453;SDS011;60061;52.080;5.312;2022-12-18T08:55:07;29.5;;;17.61;;
34453;SDS011;60061;52.080;5.312;2022-12-18T08:58:21;29.5;;;17.61;;
34453;SDS011;60061;52.080;5.312;2022-12-18T08:59:57;33.21;;;18.5;;
34453;SDS011;60061;52.080;5.312;2022-12-18T09:01:33;30.9;;;19.11;;
34453;SDS011;60061;52.080;5.312;2022-12-18T09:04:48;29.8;;;17.91;;
34453;SDS011;60061;52.080;5.312;2022-12-18T09:06:24;30.2;;;18.2;;
34453;SDS011;60061;52.080;5.312;2022-12-18T09:08:00;31.9;;;18.8;;
34453;SDS011;60061;52.080;5.312;2022-12-18T09:09:36;31.9;;;19.2;;
34453;SDS011;60061;52.080;5.312;2022-12-18T09:12:54;30.8;;;18.0;;
34453;SDS011;60061;52.080;5.312;2022-12-18T09:14:30;31.9;;;17.7;;
34453;SDS011;60061;52.080;5.312;2022-12-18T09:16:06;31.9;;;17.7;;
34453;SDS011;60061;52.080;5.312;2022-12-18T09:19:19;30.3;;;17.5;;
34453;SDS011;60061;52.080;5.312;2022-12-18T09:20:55;28.1;;;17.2;;
34453;SDS011;60061;52.080;5.312;2022-12-18T09:22:31;29.5;;;17.5;;
34453;SDS011;60061;52.080;5.312;2022-12-18T09:27:25;32.9;;;19.3;;
34453;SDS011;60061;52.080;5.312;2022-12-18T09:29:02;29.2;;;19.0;;
34453;SDS011;60061;52.080;5.312;2022-12-18T09:30:39;31.0;;;18.61;;
34453;SDS011;60061;52.080;5.312;2022-12-18T09:33:54;30.4;;;18.5;;
34453;SDS011;60061;52.080;5.312;2022-12-18T09:35:30;29.4;;;17.3;;
34453;SDS011;60061;52.080;5.312;2022-12-18T09:37:07;29.4;;;17.5;;
34453;SDS011;60061;52.080;5.312;2022-12-18T09:40:21;30.5;;;18.41;;
34453;SDS011;60061;52.080;5.312;2022-12-18T09:42:01;32.0;;;18.61;;
34453;SDS011;60061;52.080;5.312;2022-12-18T09:43:40;30.3;;;17.7;;
34453;SDS011;60061;52.080;5.312;2022-12-18T09:45:21;29.8;;;17.7;;
34453;SDS011;60061;52.080;5.312;2022-12-18T09:48:46;28.9;;;17.41;;
34453;SDS011;60061;52.080;5.312;2022-12-18T09:50:26;29.9;;;16.7;;
34453;SDS011;60061;52.080;5.312;2022-12-18T09:52:09;28.0;;;17.0;;
34453;SDS011;60061;52.080;5.312;2022-12-18T09:53:52;28.4;;;16.8;;
34453;SDS011;60061;52.080;5.312;2022-12-18T09:57:14;27.5;;;16.9;;
34453;SDS011;60061;52.080;5.312;2022-12-18T09:58:55;29.1;;;16.61;;
34453;SDS011;60061;52.080;5.312;2022-12-18T10:00:35;31.1;;;16.9;;
34453;SDS011;60061;52.080;5.312;2022-12-18T10:02:14;27.9;;;15.9;;
34453;SDS011;60061;52.080;5.312;2022-12-18T10:05:33;26.5;;;15.8;;
34453;SDS011;60061;52.080;5.312;2022-12-18T10:07:24;30.0;;;16.7;;
34453;SDS011;60061;52.080;5.312;2022-12-18T10:09:13;28.2;;;16.4;;
34453;SDS011;60061;52.080;5.312;2022-12-18T10:10:57;27.2;;;15.8;;
34453;SDS011;60061;52.080;5.312;2022-12-18T10:12:45;27.5;;;14.9;;
34453;SDS011;60061;52.080;5.312;2022-12-18T10:14:34;28.9;;;16.2;;
34453;SDS011;60061;52.080;5.312;2022-12-18T10:18:03;26.9;;;16.4;;
34453;SDS011;60061;52.080;5.312;2022-12-18T10:19:58;26.9;;;15.1;;
34453;SDS011;60061;52.080;5.312;2022-12-18T10:21:39;25.9;;;16.11;;
34453;SDS011;60061;52.080;5.312;2022-12-18T10:23:25;26.7;;;16.2;;
34453;SDS011;60061;52.080;5.312;2022-12-18T10:25:14;26.5;;;16.11;;
34453;SDS011;60061;52.080;5.312;2022-12-18T10:28:45;24.8;;;14.5;;
34453;SDS011;60061;52.080;5.312;2022-12-18T10:30:23;26.9;;;15.2;;
34453;SDS011;60061;52.080;5.312;2022-12-18T10:32:01;26.9;;;15.3;;
34453;SDS011;60061;52.080;5.312;2022-12-18T10:33:38;25.7;;;15.1;;
34453;SDS011;60061;52.080;5.312;2022-12-18T10:36:55;27.3;;;16.11;;
34453;SDS011;60061;52.080;5.312;2022-12-18T10:38:33;24.2;;;14.2;;
34453;SDS011;60061;52.080;5.312;2022-12-18T10:40:10;24.8;;;15.6;;
34453;SDS011;60061;52.080;5.312;2022-12-18T10:43:26;25.1;;;14.8;;
34453;SDS011;60061;52.080;5.312;2022-12-18T10:45:08;26.1;;;15.5;;
34453;SDS011;60061;52.080;5.312;2022-12-18T10:46:50;25.6;;;15.1;;
34453;SDS011;60061;52.080;5.312;2022-12-18T10:48:30;24.9;;;14.5;;
34453;SDS011;60061;52.080;5.312;2022-12-18T10:50:11;25.0;;;15.0;;
34453;SDS011;60061;52.080;5.312;2022-12-18T10:53:44;24.5;;;15.1;;
34453;SDS011;60061;52.080;5.312;2022-12-18T10:55:31;25.9;;;14.9;;
34453;SDS011;60061;52.080;5.312;2022-12-18T10:57:14;29.2;;;16.7;;
34453;SDS011;60061;52.080;5.312;2022-12-18T10:59:07;29.5;;;16.9;;
34453;SDS011;60061;52.080;5.312;2022-12-18T11:00:49;29.7;;;17.2;;
34453;SDS011;60061;52.080;5.312;2022-12-18T11:02:39;28.4;;;16.0;;
34453;SDS011;60061;52.080;5.312;2022-12-18T11:06:01;26.6;;;15.1;;
34453;SDS011;60061;52.080;5.312;2022-12-18T11:07:46;33.21;;;19.5;;
34453;SDS011;60061;52.080;5.312;2022-12-18T11:09:24;24.1;;;14.8;;
34453;SDS011;60061;52.080;5.312;2022-12-18T11:11:02;26.6;;;15.1;;
34453;SDS011;60061;52.080;5.312;2022-12-18T11:14:21;25.9;;;15.8;;
34453;SDS011;60061;52.080;5.312;2022-12-18T11:16:00;28.5;;;17.91;;
34453;SDS011;60061;52.080;5.312;2022-12-18T11:17:36;29.5;;;17.61;;
34453;SDS011;60061;52.080;5.312;2022-12-18T11:21:00;27.5;;;15.5;;
34453;SDS011;60061;52.080;5.312;2022-12-18T11:22:44;29.7;;;16.7;;
34453;SDS011;60061;52.080;5.312;2022-12-18T11:24:32;25.8;;;14.8;;
34453;SDS011;60061;52.080;5.312;2022-12-18T11:26:12;25.9;;;15.2;;
34453;SDS011;60061;52.080;5.312;2022-12-18T11:27:50;27.0;;;16.11;;
34453;SDS011;60061;52.080;5.312;2022-12-18T11:31:17;24.0;;;15.0;;
34453;SDS011;60061;52.080;5.312;2022-12-18T11:33:03;31.5;;;18.2;;
34453;SDS011;60061;52.080;5.312;2022-12-18T11:34:42;28.6;;;16.11;;
34453;SDS011;60061;52.080;5.312;2022-12-18T11:36:23;24.4;;;15.7;;
34453;SDS011;60061;52.080;5.312;2022-12-18T11:39:49;26.5;;;15.2;;
34453;SDS011;60061;52.080;5.312;2022-12-18T11:41:32;28.1;;;15.9;;
34453;SDS011;60061;52.080;5.312;2022-12-18T11:43:17;38.31;;;21.4;;
34453;SDS011;60061;52.080;5.312;2022-12-18T11:45:03;39.0;;;22.5;;
34453;SDS011;60061;52.080;5.312;2022-12-18T11:46:58;29.3;;;17.41;;
34453;SDS011;60061;52.080;5.312;2022-12-18T11:50:23;29.2;;;17.0;;
34453;SDS011;60061;52.080;5.312;2022-12-18T11:52:04;27.6;;;16.0;;
34453;SDS011;60061;52.080;5.312;2022-12-18T11:53:51;28.2;;;16.4;;
34453;SDS011;60061;52.080;5.312;2022-12-18T11:55:31;30.8;;;18.5;;
34453;SDS011;60061;52.080;5.312;2022-12-18T11:57:27;30.6;;;16.4;;
34453;SDS011;60061;52.080;5.312;2022-12-18T11:59:13;29.8;;;15.9;;
34453;SDS011;60061;52.080;5.312;2022-12-18T12:03:03;25.4;;;14.6;;
34453;SDS011;60061;52.080;5.312;2022-12-18T12:06:37;28.0;;;16.3;;
34453;SDS011;60061;52.080;5.312;2022-12-18T12:08:24;28.0;;;16.3;;
34453;SDS011;60061;52.080;5.312;2022-12-18T12:12:10;27.3;;;15.3;;
34453;SDS011;60061;52.080;5.312;2022-12-18T12:14:06;26.4;;;15.6;;
34453;SDS011;60061;52.080;5.312;2022-12-18T12:16:11;25.9;;;15.1;;
34453;SDS011;60061;52.080;5.312;2022-12-18T12:17:54;25.3;;;14.3;;
34453;SDS011;60061;52.080;5.312;2022-12-18T12:21:28;23.4;;;13.8;;
34453;SDS011;60061;52.080;5.312;2022-12-18T12:23:18;22.2;;;13.9;;
34453;SDS011;60061;52.080;5.312;2022-12-18T12:25:07;26.9;;;15.5;;
34453;SDS011;60061;52.080;5.312;2022-12-18T12:27:00;23.7;;;14.2;;
34453;SDS011;60061;52.080;5.312;2022-12-18T12:28:50;24.7;;;14.8;;
34453;SDS011;60061;52.080;5.312;2022-12-18T12:30:43;24.1;;;15.7;;
34453;SDS011;60061;52.080;5.312;2022-12-18T12:32:37;23.4;;;14.4;;
34453;SDS011;60061;52.080;5.312;2022-12-18T12:36:12;25.1;;;14.7;;
34453;SDS011;60061;52.080;5.312;2022-12-18T12:38:01;24.4;;;14.5;;
34453;SDS011;60061;52.080;5.312;2022-12-18T12:39:45;23.4;;;14.6;;
34453;SDS011;60061;52.080;5.312;2022-12-18T12:41:23;24.0;;;14.8;;