sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17182;DHT22;8706;48.254;16.422;2023-09-19T00:00:19;27.30;66.80
17182;DHT22;8706;48.254;16.422;2023-09-19T00:02:52;27.30;66.90
17182;DHT22;8706;48.254;16.422;2023-09-19T00:05:19;27.30;67.00
17182;DHT22;8706;48.254;16.422;2023-09-19T00:07:49;27.30;66.90
17182;DHT22;8706;48.254;16.422;2023-09-19T00:10:18;27.30;66.90
17182;DHT22;8706;48.254;16.422;2023-09-19T00:12:45;27.30;67.00
17182;DHT22;8706;48.254;16.422;2023-09-19T00:15:12;27.30;67.10
17182;DHT22;8706;48.254;16.422;2023-09-19T00:17:42;27.30;67.10
17182;DHT22;8706;48.254;16.422;2023-09-19T00:20:11;27.30;67.20
17182;DHT22;8706;48.254;16.422;2023-09-19T00:22:40;27.20;67.00
17182;DHT22;8706;48.254;16.422;2023-09-19T00:25:08;27.20;67.10
17182;DHT22;8706;48.254;16.422;2023-09-19T00:27:37;27.20;67.10
17182;DHT22;8706;48.254;16.422;2023-09-19T00:30:08;27.20;67.20
17182;DHT22;8706;48.254;16.422;2023-09-19T00:32:40;27.20;67.00
17182;DHT22;8706;48.254;16.422;2023-09-19T00:35:07;27.20;67.00
17182;DHT22;8706;48.254;16.422;2023-09-19T00:37:37;27.20;67.10
17182;DHT22;8706;48.254;16.422;2023-09-19T00:40:06;27.20;67.20
17182;DHT22;8706;48.254;16.422;2023-09-19T00:42:37;27.20;67.10
17182;DHT22;8706;48.254;16.422;2023-09-19T00:45:05;27.20;67.20
17182;DHT22;8706;48.254;16.422;2023-09-19T00:47:35;27.20;67.30
17182;DHT22;8706;48.254;16.422;2023-09-19T00:50:04;27.10;67.30
17182;DHT22;8706;48.254;16.422;2023-09-19T00:52:33;27.10;67.40
17182;DHT22;8706;48.254;16.422;2023-09-19T00:55:05;27.10;67.40
17182;DHT22;8706;48.254;16.422;2023-09-19T00:57:32;27.10;67.50
17182;DHT22;8706;48.254;16.422;2023-09-19T01:00:00;27.10;67.50
17182;DHT22;8706;48.254;16.422;2023-09-19T01:02:31;27.10;67.50
17182;DHT22;8706;48.254;16.422;2023-09-19T01:04:58;27.10;67.50
17182;DHT22;8706;48.254;16.422;2023-09-19T01:07:26;27.10;67.50
17182;DHT22;8706;48.254;16.422;2023-09-19T01:09:55;27.00;67.50
17182;DHT22;8706;48.254;16.422;2023-09-19T01:12:30;27.00;67.60
17182;DHT22;8706;48.254;16.422;2023-09-19T01:15:05;27.00;67.60
17182;DHT22;8706;48.254;16.422;2023-09-19T01:17:39;27.00;67.50
17182;DHT22;8706;48.254;16.422;2023-09-19T01:20:19;27.00;67.50
17182;DHT22;8706;48.254;16.422;2023-09-19T01:23:00;27.00;67.60
17182;DHT22;8706;48.254;16.422;2023-09-19T01:25:56;27.00;67.60
17182;DHT22;8706;48.254;16.422;2023-09-19T01:28:34;27.00;67.60
17182;DHT22;8706;48.254;16.422;2023-09-19T01:31:12;27.00;67.70
17182;DHT22;8706;48.254;16.422;2023-09-19T01:33:55;27.00;67.80
17182;DHT22;8706;48.254;16.422;2023-09-19T01:36:25;26.90;67.70
17182;DHT22;8706;48.254;16.422;2023-09-19T01:38:53;26.90;67.70
17182;DHT22;8706;48.254;16.422;2023-09-19T01:41:26;26.90;67.80
17182;DHT22;8706;48.254;16.422;2023-09-19T01:43:56;26.90;67.80
17182;DHT22;8706;48.254;16.422;2023-09-19T01:46:33;26.90;67.70
17182;DHT22;8706;48.254;16.422;2023-09-19T01:49:10;26.90;67.80
17182;DHT22;8706;48.254;16.422;2023-09-19T01:51:46;26.90;67.80
17182;DHT22;8706;48.254;16.422;2023-09-19T01:54:20;26.90;67.90
17182;DHT22;8706;48.254;16.422;2023-09-19T01:56:57;26.90;68.00
17182;DHT22;8706;48.254;16.422;2023-09-19T01:59:34;26.80;68.00
17182;DHT22;8706;48.254;16.422;2023-09-19T02:02:04;26.80;68.00
17182;DHT22;8706;48.254;16.422;2023-09-19T02:04:32;26.80;68.10
17182;DHT22;8706;48.254;16.422;2023-09-19T02:07:00;26.70;68.10
17182;DHT22;8706;48.254;16.422;2023-09-19T02:09:28;26.70;68.10
17182;DHT22;8706;48.254;16.422;2023-09-19T02:11:55;26.70;68.10
17182;DHT22;8706;48.254;16.422;2023-09-19T02:14:22;26.70;68.20
17182;DHT22;8706;48.254;16.422;2023-09-19T02:16:49;26.70;68.20
17182;DHT22;8706;48.254;16.422;2023-09-19T02:19:17;26.70;68.20
17182;DHT22;8706;48.254;16.422;2023-09-19T02:21:46;26.70;68.30
17182;DHT22;8706;48.254;16.422;2023-09-19T02:24:14;26.70;68.30
17182;DHT22;8706;48.254;16.422;2023-09-19T02:26:41;26.70;68.30
17182;DHT22;8706;48.254;16.422;2023-09-19T02:29:09;26.70;68.30
17182;DHT22;8706;48.254;16.422;2023-09-19T02:31:38;26.70;68.40
17182;DHT22;8706;48.254;16.422;2023-09-19T02:34:08;26.60;68.30
17182;DHT22;8706;48.254;16.422;2023-09-19T02:36:37;26.60;68.40
17182;DHT22;8706;48.254;16.422;2023-09-19T02:39:04;26.60;68.40
17182;DHT22;8706;48.254;16.422;2023-09-19T02:41:34;26.60;68.40
17182;DHT22;8706;48.254;16.422;2023-09-19T02:44:00;26.60;68.50
17182;DHT22;8706;48.254;16.422;2023-09-19T02:46:28;26.60;68.50
17182;DHT22;8706;48.254;16.422;2023-09-19T02:48:55;26.60;68.50
17182;DHT22;8706;48.254;16.422;2023-09-19T02:51:22;26.60;68.50
17182;DHT22;8706;48.254;16.422;2023-09-19T02:53:51;26.60;68.40
17182;DHT22;8706;48.254;16.422;2023-09-19T02:56:20;26.60;68.40
17182;DHT22;8706;48.254;16.422;2023-09-19T02:58:48;26.60;68.50
17182;DHT22;8706;48.254;16.422;2023-09-19T03:01:15;26.60;68.50
17182;DHT22;8706;48.254;16.422;2023-09-19T03:03:42;26.60;68.50
17182;DHT22;8706;48.254;16.422;2023-09-19T03:06:09;26.60;68.50
17182;DHT22;8706;48.254;16.422;2023-09-19T03:08:36;26.60;68.60
17182;DHT22;8706;48.254;16.422;2023-09-19T03:11:06;26.60;68.60
17182;DHT22;8706;48.254;16.422;2023-09-19T03:13:38;26.60;68.50
17182;DHT22;8706;48.254;16.422;2023-09-19T03:16:05;26.60;68.60
17182;DHT22;8706;48.254;16.422;2023-09-19T03:18:34;26.60;68.60
17182;DHT22;8706;48.254;16.422;2023-09-19T03:21:00;26.60;68.60
17182;DHT22;8706;48.254;16.422;2023-09-19T03:23:28;26.60;68.60
17182;DHT22;8706;48.254;16.422;2023-09-19T03:25:55;26.60;68.60
17182;DHT22;8706;48.254;16.422;2023-09-19T03:28:24;26.60;68.60
17182;DHT22;8706;48.254;16.422;2023-09-19T03:31:00;26.60;68.60
17182;DHT22;8706;48.254;16.422;2023-09-19T03:33:27;26.60;68.60
17182;DHT22;8706;48.254;16.422;2023-09-19T03:35:57;26.60;68.60
17182;DHT22;8706;48.254;16.422;2023-09-19T03:38:24;26.60;68.60
17182;DHT22;8706;48.254;16.422;2023-09-19T03:40:51;26.60;68.60
17182;DHT22;8706;48.254;16.422;2023-09-19T03:43:18;26.60;68.60
17182;DHT22;8706;48.254;16.422;2023-09-19T03:45:47;26.60;68.60
17182;DHT22;8706;48.254;16.422;2023-09-19T03:48:14;26.60;68.60
17182;DHT22;8706;48.254;16.422;2023-09-19T03:50:41;26.60;69.30
17182;DHT22;8706;48.254;16.422;2023-09-19T03:53:09;26.60;68.60
17182;DHT22;8706;48.254;16.422;2023-09-19T03:55:36;26.60;68.60
17182;DHT22;8706;48.254;16.422;2023-09-19T03:58:04;26.60;68.60
17182;DHT22;8706;48.254;16.422;2023-09-19T04:00:31;26.60;68.60
17182;DHT22;8706;48.254;16.422;2023-09-19T04:03:01;26.60;68.60
17182;DHT22;8706;48.254;16.422;2023-09-19T04:05:31;26.60;68.60
17182;DHT22;8706;48.254;16.422;2023-09-19T04:07:59;26.60;68.60
17182;DHT22;8706;48.254;16.422;2023-09-19T04:10:26;26.60;68.60
17182;DHT22;8706;48.254;16.422;2023-09-19T04:12:54;26.60;68.60
17182;DHT22;8706;48.254;16.422;2023-09-19T04:15:21;26.60;68.70
17182;DHT22;8706;48.254;16.422;2023-09-19T04:17:48;26.60;68.60
17182;DHT22;8706;48.254;16.422;2023-09-19T04:20:17;26.60;68.60
17182;DHT22;8706;48.254;16.422;2023-09-19T04:22:45;26.60;68.70
17182;DHT22;8706;48.254;16.422;2023-09-19T04:25:15;26.60;68.70
17182;DHT22;8706;48.254;16.422;2023-09-19T04:27:42;26.60;68.70
17182;DHT22;8706;48.254;16.422;2023-09-19T04:30:11;26.60;68.60
17182;DHT22;8706;48.254;16.422;2023-09-19T04:32:38;26.60;68.60
17182;DHT22;8706;48.254;16.422;2023-09-19T04:35:07;26.60;68.60
17182;DHT22;8706;48.254;16.422;2023-09-19T04:37:37;26.60;68.60
17182;DHT22;8706;48.254;16.422;2023-09-19T04:40:06;26.60;68.70
17182;DHT22;8706;48.254;16.422;2023-09-19T04:42:38;26.60;68.70
17182;DHT22;8706;48.254;16.422;2023-09-19T04:45:06;26.60;68.60
17182;DHT22;8706;48.254;16.422;2023-09-19T04:47:33;26.60;68.60
17182;DHT22;8706;48.254;16.422;2023-09-19T04:50:00;26.60;68.60
17182;DHT22;8706;48.254;16.422;2023-09-19T04:52:27;26.60;68.70
17182;DHT22;8706;48.254;16.422;2023-09-19T04:54:58;26.60;68.70
17182;DHT22;8706;48.254;16.422;2023-09-19T04:57:25;26.60;68.70
17182;DHT22;8706;48.254;16.422;2023-09-19T04:59:51;26.60;68.60
17182;DHT22;8706;48.254;16.422;2023-09-19T05:02:19;26.60;68.60
17182;DHT22;8706;48.254;16.422;2023-09-19T05:04:46;26.60;68.70
17182;DHT22;8706;48.254;16.422;2023-09-19T05:07:13;26.60;68.60
17182;DHT22;8706;48.254;16.422;2023-09-19T05:09:40;26.60;68.60
17182;DHT22;8706;48.254;16.422;2023-09-19T05:12:09;26.60;68.60
17182;DHT22;8706;48.254;16.422;2023-09-19T05:14:37;26.60;68.70
17182;DHT22;8706;48.254;16.422;2023-09-19T05:17:06;26.60;68.60
17182;DHT22;8706;48.254;16.422;2023-09-19T05:19:33;26.60;68.70
17182;DHT22;8706;48.254;16.422;2023-09-19T05:22:00;26.50;68.60
17182;DHT22;8706;48.254;16.422;2023-09-19T05:24:28;26.60;68.70
17182;DHT22;8706;48.254;16.422;2023-09-19T05:26:55;26.60;68.70
17182;DHT22;8706;48.254;16.422;2023-09-19T05:29:24;26.60;68.70
17182;DHT22;8706;48.254;16.422;2023-09-19T05:31:54;26.60;68.60
17182;DHT22;8706;48.254;16.422;2023-09-19T05:34:21;26.60;68.60
17182;DHT22;8706;48.254;16.422;2023-09-19T05:36:48;26.60;68.60
17182;DHT22;8706;48.254;16.422;2023-09-19T05:39:15;26.60;68.60
17182;DHT22;8706;48.254;16.422;2023-09-19T05:41:42;26.60;68.70
17182;DHT22;8706;48.254;16.422;2023-09-19T05:44:09;26.60;68.70
17182;DHT22;8706;48.254;16.422;2023-09-19T05:46:37;26.60;68.70
17182;DHT22;8706;48.254;16.422;2023-09-19T05:49:04;26.60;68.60
17182;DHT22;8706;48.254;16.422;2023-09-19T05:51:31;26.60;68.60
17182;DHT22;8706;48.254;16.422;2023-09-19T05:53:58;26.60;68.60
17182;DHT22;8706;48.254;16.422;2023-09-19T05:56:25;26.60;68.50
17182;DHT22;8706;48.254;16.422;2023-09-19T05:58:52;26.60;68.50
17182;DHT22;8706;48.254;16.422;2023-09-19T06:01:19;26.60;68.50
17182;DHT22;8706;48.254;16.422;2023-09-19T06:03:47;26.60;68.40
17182;DHT22;8706;48.254;16.422;2023-09-19T06:06:14;26.60;68.40
17182;DHT22;8706;48.254;16.422;2023-09-19T06:08:42;26.60;68.40
17182;DHT22;8706;48.254;16.422;2023-09-19T06:11:10;26.60;68.40
17182;DHT22;8706;48.254;16.422;2023-09-19T06:13:37;26.70;68.40
17182;DHT22;8706;48.254;16.422;2023-09-19T06:16:05;26.70;68.30
17182;DHT22;8706;48.254;16.422;2023-09-19T06:18:32;26.70;68.30
17182;DHT22;8706;48.254;16.422;2023-09-19T06:21:01;26.70;68.30
17182;DHT22;8706;48.254;16.422;2023-09-19T06:23:31;26.70;68.20
17182;DHT22;8706;48.254;16.422;2023-09-19T06:25:59;26.70;68.20
17182;DHT22;8706;48.254;16.422;2023-09-19T06:28:26;26.70;68.10
17182;DHT22;8706;48.254;16.422;2023-09-19T06:30:54;26.80;68.10
17182;DHT22;8706;48.254;16.422;2023-09-19T06:33:21;26.80;68.10
17182;DHT22;8706;48.254;16.422;2023-09-19T06:35:48;26.80;67.90
17182;DHT22;8706;48.254;16.422;2023-09-19T06:38:19;26.90;67.90
17182;DHT22;8706;48.254;16.422;2023-09-19T06:40:46;26.90;67.90
17182;DHT22;8706;48.254;16.422;2023-09-19T06:43:13;26.90;67.80
17182;DHT22;8706;48.254;16.422;2023-09-19T06:45:40;26.90;67.70
17182;DHT22;8706;48.254;16.422;2023-09-19T06:48:08;27.00;67.70
17182;DHT22;8706;48.254;16.422;2023-09-19T06:50:35;27.00;67.60
17182;DHT22;8706;48.254;16.422;2023-09-19T06:53:02;27.00;67.60
17182;DHT22;8706;48.254;16.422;2023-09-19T06:55:31;27.00;67.60
17182;DHT22;8706;48.254;16.422;2023-09-19T06:57:58;27.00;67.50
17182;DHT22;8706;48.254;16.422;2023-09-19T07:00:25;27.00;67.50
17182;DHT22;8706;48.254;16.422;2023-09-19T07:02:57;27.00;67.50
17182;DHT22;8706;48.254;16.422;2023-09-19T07:05:26;27.00;67.40
17182;DHT22;8706;48.254;16.422;2023-09-19T07:07:54;27.10;67.40
17182;DHT22;8706;48.254;16.422;2023-09-19T07:10:21;27.10;67.40
17182;DHT22;8706;48.254;16.422;2023-09-19T07:12:55;27.10;67.30
17182;DHT22;8706;48.254;16.422;2023-09-19T07:15:23;27.20;67.30
17182;DHT22;8706;48.254;16.422;2023-09-19T07:17:50;27.20;67.10
17182;DHT22;8706;48.254;16.422;2023-09-19T07:20:17;27.20;67.00
17182;DHT22;8706;48.254;16.422;2023-09-19T07:22:44;27.30;67.00
17182;DHT22;8706;48.254;16.422;2023-09-19T07:25:11;27.30;67.00
17182;DHT22;8706;48.254;16.422;2023-09-19T07:27:39;27.30;66.90
17182;DHT22;8706;48.254;16.422;2023-09-19T07:30:09;27.30;67.00
17182;DHT22;8706;48.254;16.422;2023-09-19T07:32:37;27.20;67.00
17182;DHT22;8706;48.254;16.422;2023-09-19T07:35:06;27.20;67.00
17182;DHT22;8706;48.254;16.422;2023-09-19T07:37:34;27.20;67.10
17182;DHT22;8706;48.254;16.422;2023-09-19T07:40:02;27.20;67.10
17182;DHT22;8706;48.254;16.422;2023-09-19T07:42:32;27.20;67.00
17182;DHT22;8706;48.254;16.422;2023-09-19T07:45:00;27.20;67.10
17182;DHT22;8706;48.254;16.422;2023-09-19T07:47:29;27.20;67.10
17182;DHT22;8706;48.254;16.422;2023-09-19T07:49:58;27.20;67.10
17182;DHT22;8706;48.254;16.422;2023-09-19T07:52:26;27.10;67.10
17182;DHT22;8706;48.254;16.422;2023-09-19T07:54:53;27.10;67.10
17182;DHT22;8706;48.254;16.422;2023-09-19T07:57:20;27.20;67.10
17182;DHT22;8706;48.254;16.422;2023-09-19T07:59:47;27.10;67.10
17182;DHT22;8706;48.254;16.422;2023-09-19T08:02:14;27.10;67.10
17182;DHT22;8706;48.254;16.422;2023-09-19T08:04:44;27.20;67.10
17182;DHT22;8706;48.254;16.422;2023-09-19T08:07:12;27.20;67.10
17182;DHT22;8706;48.254;16.422;2023-09-19T08:09:39;27.20;67.00
17182;DHT22;8706;48.254;16.422;2023-09-19T08:12:06;27.20;66.90
17182;DHT22;8706;48.254;16.422;2023-09-19T08:14:36;27.30;66.90
17182;DHT22;8706;48.254;16.422;2023-09-19T08:17:03;27.30;66.80
17182;DHT22;8706;48.254;16.422;2023-09-19T08:19:31;27.30;66.70
17182;DHT22;8706;48.254;16.422;2023-09-19T08:22:00;27.40;66.50
17182;DHT22;8706;48.254;16.422;2023-09-19T08:24:29;27.60;66.30
17182;DHT22;8706;48.254;16.422;2023-09-19T08:26:57;27.70;66.10
17182;DHT22;8706;48.254;16.422;2023-09-19T08:29:24;27.70;65.90
17182;DHT22;8706;48.254;16.422;2023-09-19T08:31:54;27.80;65.80
17182;DHT22;8706;48.254;16.422;2023-09-19T08:34:21;28.00;65.50
17182;DHT22;8706;48.254;16.422;2023-09-19T08:36:50;27.90;65.50
17182;DHT22;8706;48.254;16.422;2023-09-19T08:39:18;27.90;65.50
17182;DHT22;8706;48.254;16.422;2023-09-19T08:41:45;28.00;65.40
17182;DHT22;8706;48.254;16.422;2023-09-19T08:44:12;28.00;65.30
17182;DHT22;8706;48.254;16.422;2023-09-19T08:46:41;28.00;65.30
17182;DHT22;8706;48.254;16.422;2023-09-19T08:49:14;27.90;65.30
17182;DHT22;8706;48.254;16.422;2023-09-19T08:51:54;27.90;65.40
17182;DHT22;8706;48.254;16.422;2023-09-19T08:54:30;27.90;65.60
17182;DHT22;8706;48.254;16.422;2023-09-19T08:57:00;27.80;65.60
17182;DHT22;8706;48.254;16.422;2023-09-19T08:59:30;27.80;65.70
17182;DHT22;8706;48.254;16.422;2023-09-19T09:02:01;27.80;65.80
17182;DHT22;8706;48.254;16.422;2023-09-19T09:04:29;27.80;65.80
17182;DHT22;8706;48.254;16.422;2023-09-19T09:06:56;27.80;65.70
17182;DHT22;8706;48.254;16.422;2023-09-19T09:09:24;27.80;65.70
17182;DHT22;8706;48.254;16.422;2023-09-19T09:11:53;27.80;65.70
17182;DHT22;8706;48.254;16.422;2023-09-19T09:14:22;27.80;65.70
17182;DHT22;8706;48.254;16.422;2023-09-19T09:16:50;27.70;65.70
17182;DHT22;8706;48.254;16.422;2023-09-19T09:19:17;27.70;65.80
17182;DHT22;8706;48.254;16.422;2023-09-19T09:21:50;27.60;65.80
17182;DHT22;8706;48.254;16.422;2023-09-19T09:24:29;27.60;65.90
17182;DHT22;8706;48.254;16.422;2023-09-19T09:27:02;27.50;66.00
17182;DHT22;8706;48.254;16.422;2023-09-19T09:29:51;27.50;66.10
17182;DHT22;8706;48.254;16.422;2023-09-19T09:32:21;27.50;66.20
17182;DHT22;8706;48.254;16.422;2023-09-19T09:34:51;27.40;66.10
17182;DHT22;8706;48.254;16.422;2023-09-19T09:37:18;27.50;66.20
17182;DHT22;8706;48.254;16.422;2023-09-19T09:39:53;27.50;66.10
17182;DHT22;8706;48.254;16.422;2023-09-19T09:42:33;27.60;66.00
17182;DHT22;8706;48.254;16.422;2023-09-19T09:45:16;27.70;65.80
17182;DHT22;8706;48.254;16.422;2023-09-19T09:47:44;27.90;65.60
17182;DHT22;8706;48.254;16.422;2023-09-19T09:50:27;28.20;65.00
17182;DHT22;8706;48.254;16.422;2023-09-19T09:53:19;28.50;64.50
17182;DHT22;8706;48.254;16.422;2023-09-19T09:56:00;28.70;63.80
17182;DHT22;8706;48.254;16.422;2023-09-19T09:58:32;28.50;64.10
17182;DHT22;8706;48.254;16.422;2023-09-19T10:01:01;28.50;64.20
17182;DHT22;8706;48.254;16.422;2023-09-19T10:03:36;28.70;64.00
17182;DHT22;8706;48.254;16.422;2023-09-19T10:06:10;29.00;63.40
17182;DHT22;8706;48.254;16.422;2023-09-19T10:09:04;29.90;62.20
17182;DHT22;8706;48.254;16.422;2023-09-19T10:11:42;31.60;59.90
17182;DHT22;8706;48.254;16.422;2023-09-19T10:14:12;33.30;57.20
17182;DHT22;8706;48.254;16.422;2023-09-19T10:16:46;33.30;56.60
17182;DHT22;8706;48.254;16.422;2023-09-19T10:19:17;32.10;57.90
17182;DHT22;8706;48.254;16.422;2023-09-19T10:21:48;31.50;58.70
17182;DHT22;8706;48.254;16.422;2023-09-19T10:24:16;32.10;58.30
17182;DHT22;8706;48.254;16.422;2023-09-19T10:26:44;32.90;57.20
17182;DHT22;8706;48.254;16.422;2023-09-19T10:29:13;34.00;55.80
17182;DHT22;8706;48.254;16.422;2023-09-19T10:31:44;34.10;55.30
17182;DHT22;8706;48.254;16.422;2023-09-19T10:34:14;33.40;55.90
17182;DHT22;8706;48.254;16.422;2023-09-19T10:36:44;32.90;56.80
17182;DHT22;8706;48.254;16.422;2023-09-19T10:39:15;33.20;56.40
17182;DHT22;8706;48.254;16.422;2023-09-19T10:41:50;33.60;56.00
17182;DHT22;8706;48.254;16.422;2023-09-19T10:44:23;33.50;55.70
17182;DHT22;8706;48.254;16.422;2023-09-19T10:46:51;33.10;56.40
17182;DHT22;8706;48.254;16.422;2023-09-19T10:49:19;33.50;56.00
17182;DHT22;8706;48.254;16.422;2023-09-19T10:51:49;34.30;55.10
17182;DHT22;8706;48.254;16.422;2023-09-19T10:54:18;35.20;54.00
17182;DHT22;8706;48.254;16.422;2023-09-19T10:56:49;35.90;53.00
17182;DHT22;8706;48.254;16.422;2023-09-19T10:59:18;36.30;52.50
17182;DHT22;8706;48.254;16.422;2023-09-19T11:01:49;36.20;52.30
17182;DHT22;8706;48.254;16.422;2023-09-19T11:04:24;35.80;52.80
17182;DHT22;8706;48.254;16.422;2023-09-19T11:07:12;36.50;52.20
17182;DHT22;8706;48.254;16.422;2023-09-19T11:09:48;37.00;51.60
17182;DHT22;8706;48.254;16.422;2023-09-19T11:12:50;37.10;51.20
17182;DHT22;8706;48.254;16.422;2023-09-19T11:21:41;35.80;51.90
17182;DHT22;8706;48.254;16.422;2023-09-19T11:24:29;33.30;55.30
17182;DHT22;8706;48.254;16.422;2023-09-19T11:27:10;32.10;57.00
17182;DHT22;8706;48.254;16.422;2023-09-19T11:29:39;31.40;58.20
17182;DHT22;8706;48.254;16.422;2023-09-19T11:32:06;31.00;58.90
17182;DHT22;8706;48.254;16.422;2023-09-19T11:34:39;30.70;59.30
17182;DHT22;8706;48.254;16.422;2023-09-19T11:40:10;30.60;59.80
17182;DHT22;8706;48.254;16.422;2023-09-19T11:42:42;30.50;59.80
17182;DHT22;8706;48.254;16.422;2023-09-19T11:48:12;30.40;60.00
17182;DHT22;8706;48.254;16.422;2023-09-19T11:50:41;30.50;60.00
17182;DHT22;8706;48.254;16.422;2023-09-19T11:53:10;30.60;59.90
17182;DHT22;8706;48.254;16.422;2023-09-19T11:55:39;30.90;59.40
17182;DHT22;8706;48.254;16.422;2023-09-19T11:58:07;30.80;59.50
17182;DHT22;8706;48.254;16.422;2023-09-19T12:00:35;30.90;59.50
17182;DHT22;8706;48.254;16.422;2023-09-19T12:03:09;32.20;58.10
17182;DHT22;8706;48.254;16.422;2023-09-19T12:05:37;33.80;55.70
17182;DHT22;8706;48.254;16.422;2023-09-19T12:08:07;33.20;56.20
17182;DHT22;8706;48.254;16.422;2023-09-19T12:10:45;33.40;55.90
17182;DHT22;8706;48.254;16.422;2023-09-19T12:13:16;32.50;56.90
17182;DHT22;8706;48.254;16.422;2023-09-19T12:15:43;31.80;57.80
17182;DHT22;8706;48.254;16.422;2023-09-19T12:18:26;33.00;56.90
17182;DHT22;8706;48.254;16.422;2023-09-19T12:20:53;35.30;54.00
17182;DHT22;8706;48.254;16.422;2023-09-19T12:23:23;36.20;52.50
17182;DHT22;8706;48.254;16.422;2023-09-19T12:25:53;36.70;51.80
17182;DHT22;8706;48.254;16.422;2023-09-19T12:28:24;36.90;51.40
17182;DHT22;8706;48.254;16.422;2023-09-19T12:30:54;37.10;51.20
17182;DHT22;8706;48.254;16.422;2023-09-19T12:33:21;37.10;51.10
17182;DHT22;8706;48.254;16.422;2023-09-19T12:35:51;37.10;51.00
17182;DHT22;8706;48.254;16.422;2023-09-19T12:38:24;36.50;51.30
17182;DHT22;8706;48.254;16.422;2023-09-19T12:40:52;34.90;53.80
17182;DHT22;8706;48.254;16.422;2023-09-19T12:43:19;36.20;52.40
17182;DHT22;8706;48.254;16.422;2023-09-19T12:45:47;35.30;52.70
17182;DHT22;8706;48.254;16.422;2023-09-19T12:48:24;34.00;54.50
17182;DHT22;8706;48.254;16.422;2023-09-19T12:51:03;33.20;55.80
17182;DHT22;8706;48.254;16.422;2023-09-19T12:53:36;32.50;56.80
17182;DHT22;8706;48.254;16.422;2023-09-19T12:56:07;31.80;57.70
17182;DHT22;8706;48.254;16.422;2023-09-19T12:58:47;31.30;58.60
17182;DHT22;8706;48.254;16.422;2023-09-19T13:01:15;30.90;59.10
17182;DHT22;8706;48.254;16.422;2023-09-19T13:03:42;30.60;59.60
17182;DHT22;8706;48.254;16.422;2023-09-19T13:06:09;30.40;60.00
17182;DHT22;8706;48.254;16.422;2023-09-19T13:08:38;30.30;60.20
17182;DHT22;8706;48.254;16.422;2023-09-19T13:11:10;30.20;60.50
17182;DHT22;8706;48.254;16.422;2023-09-19T13:13:41;30.10;60.70
17182;DHT22;8706;48.254;16.422;2023-09-19T13:16:10;30.00;60.90
17182;DHT22;8706;48.254;16.422;2023-09-19T13:18:44;29.90;61.00
17182;DHT22;8706;48.254;16.422;2023-09-19T13:21:12;29.80;61.30
17182;DHT22;8706;48.254;16.422;2023-09-19T13:23:51;29.80;61.40
17182;DHT22;8706;48.254;16.422;2023-09-19T13:26:21;29.70;61.50
17182;DHT22;8706;48.254;16.422;2023-09-19T13:28:48;29.60;61.70
17182;DHT22;8706;48.254;16.422;2023-09-19T13:31:15;29.50;61.80
17182;DHT22;8706;48.254;16.422;2023-09-19T13:33:45;29.50;62.00
17182;DHT22;8706;48.254;16.422;2023-09-19T13:36:12;29.40;62.10
17182;DHT22;8706;48.254;16.422;2023-09-19T13:38:40;29.40;62.30
17182;DHT22;8706;48.254;16.422;2023-09-19T13:41:08;29.30;62.30
17182;DHT22;8706;48.254;16.422;2023-09-19T13:43:37;29.30;62.50
17182;DHT22;8706;48.254;16.422;2023-09-19T13:46:04;29.20;62.50
17182;DHT22;8706;48.254;16.422;2023-09-19T13:48:33;29.20;62.60
17182;DHT22;8706;48.254;16.422;2023-09-19T13:51:02;29.20;62.70
17182;DHT22;8706;48.254;16.422;2023-09-19T13:53:30;29.20;62.80
17182;DHT22;8706;48.254;16.422;2023-09-19T13:55:57;29.10;62.80
17182;DHT22;8706;48.254;16.422;2023-09-19T13:58:24;29.10;62.90
17182;DHT22;8706;48.254;16.422;2023-09-19T14:00:56;29.10;62.90
17182;DHT22;8706;48.254;16.422;2023-09-19T14:03:24;29.10;63.00
17182;DHT22;8706;48.254;16.422;2023-09-19T14:05:53;29.10;62.90
17182;DHT22;8706;48.254;16.422;2023-09-19T14:08:20;29.50;62.40
17182;DHT22;8706;48.254;16.422;2023-09-19T14:10:47;30.50;60.70
17182;DHT22;8706;48.254;16.422;2023-09-19T14:13:14;31.00;59.90
17182;DHT22;8706;48.254;16.422;2023-09-19T14:15:41;31.40;59.20
17182;DHT22;8706;48.254;16.422;2023-09-19T14:18:10;31.50;59.00
17182;DHT22;8706;48.254;16.422;2023-09-19T14:20:38;31.00;59.30
17182;DHT22;8706;48.254;16.422;2023-09-19T14:23:06;30.50;60.20
17182;DHT22;8706;48.254;16.422;2023-09-19T14:25:34;30.80;59.90
17182;DHT22;8706;48.254;16.422;2023-09-19T14:28:02;30.90;59.80
17182;DHT22;8706;48.254;16.422;2023-09-19T14:30:29;31.20;59.40
17182;DHT22;8706;48.254;16.422;2023-09-19T14:32:56;31.40;59.00
17182;DHT22;8706;48.254;16.422;2023-09-19T14:35:25;31.10;59.30
17182;DHT22;8706;48.254;16.422;2023-09-19T14:37:52;31.00;59.50
17182;DHT22;8706;48.254;16.422;2023-09-19T14:40:19;31.00;59.50
17182;DHT22;8706;48.254;16.422;2023-09-19T14:42:48;31.00;59.60
17182;DHT22;8706;48.254;16.422;2023-09-19T14:45:15;31.10;59.40
17182;DHT22;8706;48.254;16.422;2023-09-19T14:47:45;31.00;59.40
17182;DHT22;8706;48.254;16.422;2023-09-19T14:50:12;30.90;59.70
17182;DHT22;8706;48.254;16.422;2023-09-19T14:52:42;30.90;59.80
17182;DHT22;8706;48.254;16.422;2023-09-19T14:55:09;30.70;59.90
17182;DHT22;8706;48.254;16.422;2023-09-19T14:57:41;30.70;60.00
17182;DHT22;8706;48.254;16.422;2023-09-19T15:00:12;30.60;60.10
17182;DHT22;8706;48.254;16.422;2023-09-19T15:02:41;30.50;60.20
17182;DHT22;8706;48.254;16.422;2023-09-19T15:05:09;30.60;60.30
17182;DHT22;8706;48.254;16.422;2023-09-19T15:07:37;30.60;60.20
17182;DHT22;8706;48.254;16.422;2023-09-19T15:10:08;30.50;60.30
17182;DHT22;8706;48.254;16.422;2023-09-19T15:12:36;30.50;60.40
17182;DHT22;8706;48.254;16.422;2023-09-19T15:15:06;30.40;60.40
17182;DHT22;8706;48.254;16.422;2023-09-19T15:17:36;30.40;60.40
17182;DHT22;8706;48.254;16.422;2023-09-19T15:20:06;30.40;60.50
17182;DHT22;8706;48.254;16.422;2023-09-19T15:22:35;30.40;60.60
17182;DHT22;8706;48.254;16.422;2023-09-19T15:25:07;30.30;60.70
17182;DHT22;8706;48.254;16.422;2023-09-19T15:27:36;30.30;60.70
17182;DHT22;8706;48.254;16.422;2023-09-19T15:30:05;30.30;60.70
17182;DHT22;8706;48.254;16.422;2023-09-19T15:32:35;30.20;61.50
17182;DHT22;8706;48.254;16.422;2023-09-19T15:35:04;30.20;60.90
17182;DHT22;8706;48.254;16.422;2023-09-19T15:37:34;30.20;60.90
17182;DHT22;8706;48.254;16.422;2023-09-19T15:40:03;30.20;60.90
17182;DHT22;8706;48.254;16.422;2023-09-19T15:42:36;30.20;61.00
17182;DHT22;8706;48.254;16.422;2023-09-19T15:45:05;30.20;60.90
17182;DHT22;8706;48.254;16.422;2023-09-19T15:47:36;30.20;60.80
17182;DHT22;8706;48.254;16.422;2023-09-19T15:50:06;30.20;60.60
17182;DHT22;8706;48.254;16.422;2023-09-19T15:52:35;30.20;61.00
17182;DHT22;8706;48.254;16.422;2023-09-19T15:55:04;30.10;61.10
17182;DHT22;8706;48.254;16.422;2023-09-19T15:57:36;30.00;61.10