sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59922;SDS011;45778;51.142;3.732;2023-06-22T00:00:52;4.78;;;4.10;;
59922;SDS011;45778;51.142;3.732;2023-06-22T00:03:19;7.18;;;4.10;;
59922;SDS011;45778;51.142;3.732;2023-06-22T00:05:46;4.55;;;3.83;;
59922;SDS011;45778;51.142;3.732;2023-06-22T00:08:12;6.35;;;4.30;;
59922;SDS011;45778;51.142;3.732;2023-06-22T00:10:38;8.80;;;4.93;;
59922;SDS011;45778;51.142;3.732;2023-06-22T00:13:04;5.63;;;4.85;;
59922;SDS011;45778;51.142;3.732;2023-06-22T00:15:30;5.95;;;4.68;;
59922;SDS011;45778;51.142;3.732;2023-06-22T00:17:56;12.20;;;5.50;;
59922;SDS011;45778;51.142;3.732;2023-06-22T00:20:22;7.40;;;4.80;;
59922;SDS011;45778;51.142;3.732;2023-06-22T00:22:52;8.38;;;5.43;;
59922;SDS011;45778;51.142;3.732;2023-06-22T00:25:19;7.97;;;5.05;;
59922;SDS011;45778;51.142;3.732;2023-06-22T00:27:44;7.68;;;4.72;;
59922;SDS011;45778;51.142;3.732;2023-06-22T00:30:10;8.05;;;5.40;;
59922;SDS011;45778;51.142;3.732;2023-06-22T00:32:36;6.93;;;5.03;;
59922;SDS011;45778;51.142;3.732;2023-06-22T00:35:02;9.13;;;5.53;;
59922;SDS011;45778;51.142;3.732;2023-06-22T00:37:28;7.75;;;5.60;;
59922;SDS011;45778;51.142;3.732;2023-06-22T00:39:54;9.20;;;5.43;;
59922;SDS011;45778;51.142;3.732;2023-06-22T00:42:20;7.80;;;5.28;;
59922;SDS011;45778;51.142;3.732;2023-06-22T00:44:46;7.82;;;4.70;;
59922;SDS011;45778;51.142;3.732;2023-06-22T00:47:15;6.00;;;5.28;;
59922;SDS011;45778;51.142;3.732;2023-06-22T00:49:43;7.13;;;5.13;;
59922;SDS011;45778;51.142;3.732;2023-06-22T00:52:10;7.82;;;5.30;;
59922;SDS011;45778;51.142;3.732;2023-06-22T00:54:45;11.70;;;5.82;;
59922;SDS011;45778;51.142;3.732;2023-06-22T00:57:14;11.02;;;5.93;;
59922;SDS011;45778;51.142;3.732;2023-06-22T00:59:45;7.60;;;5.70;;
59922;SDS011;45778;51.142;3.732;2023-06-22T01:02:13;7.38;;;5.35;;
59922;SDS011;45778;51.142;3.732;2023-06-22T01:04:39;6.10;;;5.00;;
59922;SDS011;45778;51.142;3.732;2023-06-22T01:12:43;10.48;;;5.68;;
59922;SDS011;45778;51.142;3.732;2023-06-22T01:15:17;10.48;;;6.43;;
59922;SDS011;45778;51.142;3.732;2023-06-22T01:17:49;7.60;;;5.05;;
59922;SDS011;45778;51.142;3.732;2023-06-22T01:20:17;7.32;;;4.63;;
59922;SDS011;45778;51.142;3.732;2023-06-22T01:25:43;7.05;;;5.32;;
59922;SDS011;45778;51.142;3.732;2023-06-22T01:31:02;6.13;;;4.70;;
59922;SDS011;45778;51.142;3.732;2023-06-22T01:33:31;8.23;;;5.80;;
59922;SDS011;45778;51.142;3.732;2023-06-22T01:35:59;9.95;;;6.45;;
59922;SDS011;45778;51.142;3.732;2023-06-22T01:38:26;8.20;;;5.93;;
59922;SDS011;45778;51.142;3.732;2023-06-22T01:40:53;11.20;;;5.88;;
59922;SDS011;45778;51.142;3.732;2023-06-22T01:43:21;7.93;;;5.35;;
59922;SDS011;45778;51.142;3.732;2023-06-22T01:45:48;9.38;;;5.70;;
59922;SDS011;45778;51.142;3.732;2023-06-22T01:48:14;7.57;;;5.90;;
59922;SDS011;45778;51.142;3.732;2023-06-22T01:50:40;7.38;;;5.38;;
59922;SDS011;45778;51.142;3.732;2023-06-22T01:53:06;10.30;;;6.15;;
59922;SDS011;45778;51.142;3.732;2023-06-22T01:55:32;7.82;;;5.40;;
59922;SDS011;45778;51.142;3.732;2023-06-22T01:57:58;10.90;;;6.05;;
59922;SDS011;45778;51.142;3.732;2023-06-22T02:00:23;11.27;;;6.57;;
59922;SDS011;45778;51.142;3.732;2023-06-22T02:03:00;9.57;;;6.32;;
59922;SDS011;45778;51.142;3.732;2023-06-22T02:05:48;9.48;;;6.40;;
59922;SDS011;45778;51.142;3.732;2023-06-22T02:09:00;13.10;;;6.88;;
59922;SDS011;45778;51.142;3.732;2023-06-22T02:11:11;10.73;;;6.68;;
59922;SDS011;45778;51.142;3.732;2023-06-22T02:13:40;10.15;;;6.43;;
59922;SDS011;45778;51.142;3.732;2023-06-22T02:16:08;11.63;;;6.50;;
59922;SDS011;45778;51.142;3.732;2023-06-22T02:18:36;9.20;;;5.90;;
59922;SDS011;45778;51.142;3.732;2023-06-22T02:21:02;8.80;;;6.85;;
59922;SDS011;45778;51.142;3.732;2023-06-22T02:23:28;8.38;;;5.97;;
59922;SDS011;45778;51.142;3.732;2023-06-22T02:25:53;9.63;;;5.88;;
59922;SDS011;45778;51.142;3.732;2023-06-22T02:28:19;9.90;;;6.25;;
59922;SDS011;45778;51.142;3.732;2023-06-22T02:30:45;9.20;;;6.07;;
59922;SDS011;45778;51.142;3.732;2023-06-22T02:33:11;7.55;;;5.80;;
59922;SDS011;45778;51.142;3.732;2023-06-22T02:35:36;10.55;;;5.95;;
59922;SDS011;45778;51.142;3.732;2023-06-22T02:38:03;7.97;;;6.22;;
59922;SDS011;45778;51.142;3.732;2023-06-22T02:40:29;9.77;;;5.97;;
59922;SDS011;45778;51.142;3.732;2023-06-22T02:42:55;8.52;;;5.78;;
59922;SDS011;45778;51.142;3.732;2023-06-22T02:45:23;7.82;;;6.32;;
59922;SDS011;45778;51.142;3.732;2023-06-22T02:47:49;9.60;;;6.55;;
59922;SDS011;45778;51.142;3.732;2023-06-22T02:50:15;9.15;;;6.57;;
59922;SDS011;45778;51.142;3.732;2023-06-22T02:52:41;8.65;;;6.65;;
59922;SDS011;45778;51.142;3.732;2023-06-22T02:55:06;9.10;;;6.72;;
59922;SDS011;45778;51.142;3.732;2023-06-22T02:57:33;10.68;;;6.53;;
59922;SDS011;45778;51.142;3.732;2023-06-22T02:59:59;9.48;;;6.40;;
59922;SDS011;45778;51.142;3.732;2023-06-22T03:02:25;9.63;;;6.60;;
59922;SDS011;45778;51.142;3.732;2023-06-22T03:04:51;8.10;;;5.88;;
59922;SDS011;45778;51.142;3.732;2023-06-22T03:07:18;8.60;;;6.85;;
59922;SDS011;45778;51.142;3.732;2023-06-22T03:09:44;10.35;;;6.53;;
59922;SDS011;45778;51.142;3.732;2023-06-22T03:12:10;9.80;;;6.55;;
59922;SDS011;45778;51.142;3.732;2023-06-22T03:14:36;10.70;;;6.32;;
59922;SDS011;45778;51.142;3.732;2023-06-22T03:17:04;9.20;;;6.72;;
59922;SDS011;45778;51.142;3.732;2023-06-22T03:19:30;11.20;;;7.15;;
59922;SDS011;45778;51.142;3.732;2023-06-22T03:21:59;8.48;;;6.68;;
59922;SDS011;45778;51.142;3.732;2023-06-22T03:24:25;10.85;;;6.53;;
59922;SDS011;45778;51.142;3.732;2023-06-22T03:26:53;9.50;;;6.70;;
59922;SDS011;45778;51.142;3.732;2023-06-22T03:29:19;11.98;;;7.85;;
59922;SDS011;45778;51.142;3.732;2023-06-22T03:31:45;8.40;;;6.57;;
59922;SDS011;45778;51.142;3.732;2023-06-22T03:34:11;8.23;;;6.05;;
59922;SDS011;45778;51.142;3.732;2023-06-22T03:36:36;8.48;;;6.65;;
59922;SDS011;45778;51.142;3.732;2023-06-22T03:39:02;9.90;;;7.38;;
59922;SDS011;45778;51.142;3.732;2023-06-22T03:41:28;9.65;;;6.78;;
59922;SDS011;45778;51.142;3.732;2023-06-22T03:43:53;10.38;;;6.90;;
59922;SDS011;45778;51.142;3.732;2023-06-22T03:46:19;12.82;;;7.85;;
59922;SDS011;45778;51.142;3.732;2023-06-22T03:48:45;10.02;;;6.60;;
59922;SDS011;45778;51.142;3.732;2023-06-22T03:51:11;10.88;;;6.93;;
59922;SDS011;45778;51.142;3.732;2023-06-22T03:53:36;9.15;;;6.88;;
59922;SDS011;45778;51.142;3.732;2023-06-22T03:56:02;11.18;;;7.30;;
59922;SDS011;45778;51.142;3.732;2023-06-22T03:58:28;10.98;;;7.38;;
59922;SDS011;45778;51.142;3.732;2023-06-22T04:00:57;12.02;;;8.05;;
59922;SDS011;45778;51.142;3.732;2023-06-22T04:03:25;16.67;;;9.82;;
59922;SDS011;45778;51.142;3.732;2023-06-22T04:05:50;13.02;;;8.35;;
59922;SDS011;45778;51.142;3.732;2023-06-22T04:08:16;12.13;;;7.90;;
59922;SDS011;45778;51.142;3.732;2023-06-22T04:10:41;13.82;;;8.50;;
59922;SDS011;45778;51.142;3.732;2023-06-22T04:13:07;16.27;;;8.60;;
59922;SDS011;45778;51.142;3.732;2023-06-22T04:15:33;9.90;;;7.68;;
59922;SDS011;45778;51.142;3.732;2023-06-22T04:17:59;10.40;;;9.05;;
59922;SDS011;45778;51.142;3.732;2023-06-22T04:20:25;12.20;;;8.30;;
59922;SDS011;45778;51.142;3.732;2023-06-22T04:22:52;13.48;;;9.70;;
59922;SDS011;45778;51.142;3.732;2023-06-22T04:25:19;12.25;;;9.35;;
59922;SDS011;45778;51.142;3.732;2023-06-22T04:27:45;13.98;;;9.70;;
59922;SDS011;45778;51.142;3.732;2023-06-22T04:30:11;13.80;;;9.35;;
59922;SDS011;45778;51.142;3.732;2023-06-22T04:32:39;16.25;;;10.13;;
59922;SDS011;45778;51.142;3.732;2023-06-22T04:35:06;16.70;;;9.52;;
59922;SDS011;45778;51.142;3.732;2023-06-22T04:37:32;13.88;;;9.52;;
59922;SDS011;45778;51.142;3.732;2023-06-22T04:39:59;15.13;;;9.77;;
59922;SDS011;45778;51.142;3.732;2023-06-22T04:42:28;16.00;;;10.48;;
59922;SDS011;45778;51.142;3.732;2023-06-22T04:44:54;13.88;;;10.27;;
59922;SDS011;45778;51.142;3.732;2023-06-22T04:47:19;14.13;;;9.68;;
59922;SDS011;45778;51.142;3.732;2023-06-22T04:49:45;16.60;;;11.52;;
59922;SDS011;45778;51.142;3.732;2023-06-22T04:52:11;16.90;;;10.82;;
59922;SDS011;45778;51.142;3.732;2023-06-22T04:54:39;18.23;;;11.80;;
59922;SDS011;45778;51.142;3.732;2023-06-22T04:57:12;16.40;;;12.15;;
59922;SDS011;45778;51.142;3.732;2023-06-22T04:59:38;18.00;;;12.80;;
59922;SDS011;45778;51.142;3.732;2023-06-22T05:02:06;16.33;;;11.23;;
59922;SDS011;45778;51.142;3.732;2023-06-22T05:04:33;20.55;;;13.07;;
59922;SDS011;45778;51.142;3.732;2023-06-22T05:07:00;20.60;;;12.43;;
59922;SDS011;45778;51.142;3.732;2023-06-22T05:09:27;18.23;;;12.45;;
59922;SDS011;45778;51.142;3.732;2023-06-22T05:11:53;17.38;;;12.77;;
59922;SDS011;45778;51.142;3.732;2023-06-22T05:14:19;19.25;;;12.93;;
59922;SDS011;45778;51.142;3.732;2023-06-22T05:16:45;15.75;;;11.20;;
59922;SDS011;45778;51.142;3.732;2023-06-22T05:19:11;19.80;;;13.05;;
59922;SDS011;45778;51.142;3.732;2023-06-22T05:21:37;19.83;;;13.45;;
59922;SDS011;45778;51.142;3.732;2023-06-22T05:24:03;19.20;;;13.32;;
59922;SDS011;45778;51.142;3.732;2023-06-22T05:26:30;18.50;;;13.88;;
59922;SDS011;45778;51.142;3.732;2023-06-22T05:28:57;17.10;;;12.38;;
59922;SDS011;45778;51.142;3.732;2023-06-22T05:31:25;20.98;;;13.77;;
59922;SDS011;45778;51.142;3.732;2023-06-22T05:33:51;21.00;;;13.73;;
59922;SDS011;45778;51.142;3.732;2023-06-22T05:36:18;21.90;;;14.88;;
59922;SDS011;45778;51.142;3.732;2023-06-22T05:38:50;20.92;;;13.70;;
59922;SDS011;45778;51.142;3.732;2023-06-22T05:41:21;17.80;;;11.88;;
59922;SDS011;45778;51.142;3.732;2023-06-22T05:43:47;16.45;;;12.15;;
59922;SDS011;45778;51.142;3.732;2023-06-22T05:46:12;15.63;;;11.25;;
59922;SDS011;45778;51.142;3.732;2023-06-22T05:48:38;16.08;;;10.75;;
59922;SDS011;45778;51.142;3.732;2023-06-22T05:51:04;15.65;;;11.82;;
59922;SDS011;45778;51.142;3.732;2023-06-22T05:53:30;17.83;;;12.50;;
59922;SDS011;45778;51.142;3.732;2023-06-22T05:55:55;20.48;;;12.85;;
59922;SDS011;45778;51.142;3.732;2023-06-22T05:58:21;16.92;;;11.82;;
59922;SDS011;45778;51.142;3.732;2023-06-22T06:00:47;18.05;;;12.75;;
59922;SDS011;45778;51.142;3.732;2023-06-22T06:03:14;18.50;;;11.77;;
59922;SDS011;45778;51.142;3.732;2023-06-22T06:05:42;19.05;;;12.27;;
59922;SDS011;45778;51.142;3.732;2023-06-22T06:08:09;17.73;;;12.30;;
59922;SDS011;45778;51.142;3.732;2023-06-22T06:10:36;16.85;;;12.52;;
59922;SDS011;45778;51.142;3.732;2023-06-22T06:13:02;19.33;;;12.38;;
59922;SDS011;45778;51.142;3.732;2023-06-22T06:15:29;18.70;;;13.27;;
59922;SDS011;45778;51.142;3.732;2023-06-22T06:17:55;15.85;;;12.20;;
59922;SDS011;45778;51.142;3.732;2023-06-22T06:20:22;18.67;;;11.32;;
59922;SDS011;45778;51.142;3.732;2023-06-22T06:22:49;19.92;;;13.25;;
59922;SDS011;45778;51.142;3.732;2023-06-22T06:25:15;20.15;;;13.77;;
59922;SDS011;45778;51.142;3.732;2023-06-22T06:27:42;18.10;;;12.90;;
59922;SDS011;45778;51.142;3.732;2023-06-22T06:30:09;19.15;;;11.98;;
59922;SDS011;45778;51.142;3.732;2023-06-22T06:32:39;16.65;;;14.18;;
59922;SDS011;45778;51.142;3.732;2023-06-22T06:35:05;20.35;;;13.95;;
59922;SDS011;45778;51.142;3.732;2023-06-22T06:37:34;19.95;;;13.73;;
59922;SDS011;45778;51.142;3.732;2023-06-22T06:40:02;20.80;;;13.68;;
59922;SDS011;45778;51.142;3.732;2023-06-22T06:42:30;18.13;;;13.52;;
59922;SDS011;45778;51.142;3.732;2023-06-22T06:44:56;19.60;;;13.68;;
59922;SDS011;45778;51.142;3.732;2023-06-22T06:47:22;19.38;;;14.32;;
59922;SDS011;45778;51.142;3.732;2023-06-22T06:49:48;16.75;;;13.13;;
59922;SDS011;45778;51.142;3.732;2023-06-22T06:52:14;19.35;;;14.10;;
59922;SDS011;45778;51.142;3.732;2023-06-22T06:54:39;20.40;;;14.45;;
59922;SDS011;45778;51.142;3.732;2023-06-22T06:57:06;18.92;;;14.10;;
59922;SDS011;45778;51.142;3.732;2023-06-22T06:59:35;19.83;;;14.40;;
59922;SDS011;45778;51.142;3.732;2023-06-22T07:02:01;17.10;;;13.80;;
59922;SDS011;45778;51.142;3.732;2023-06-22T07:04:27;16.85;;;13.63;;
59922;SDS011;45778;51.142;3.732;2023-06-22T07:06:52;19.70;;;13.18;;
59922;SDS011;45778;51.142;3.732;2023-06-22T07:09:18;18.30;;;14.23;;
59922;SDS011;45778;51.142;3.732;2023-06-22T07:11:44;19.30;;;13.60;;
59922;SDS011;45778;51.142;3.732;2023-06-22T07:14:09;15.85;;;12.77;;
59922;SDS011;45778;51.142;3.732;2023-06-22T07:16:35;17.20;;;12.23;;
59922;SDS011;45778;51.142;3.732;2023-06-22T07:19:01;20.50;;;13.38;;
59922;SDS011;45778;51.142;3.732;2023-06-22T07:21:27;16.02;;;13.52;;
59922;SDS011;45778;51.142;3.732;2023-06-22T07:23:53;16.35;;;12.70;;
59922;SDS011;45778;51.142;3.732;2023-06-22T07:26:19;14.65;;;12.43;;
59922;SDS011;45778;51.142;3.732;2023-06-22T07:28:45;19.38;;;14.13;;
59922;SDS011;45778;51.142;3.732;2023-06-22T07:31:11;20.40;;;14.13;;
59922;SDS011;45778;51.142;3.732;2023-06-22T07:33:36;17.17;;;14.70;;
59922;SDS011;45778;51.142;3.732;2023-06-22T07:36:02;16.48;;;13.77;;
59922;SDS011;45778;51.142;3.732;2023-06-22T07:38:32;15.90;;;12.65;;
59922;SDS011;45778;51.142;3.732;2023-06-22T07:40:59;17.85;;;14.45;;
59922;SDS011;45778;51.142;3.732;2023-06-22T07:43:24;17.13;;;13.73;;
59922;SDS011;45778;51.142;3.732;2023-06-22T07:45:50;21.25;;;13.70;;
59922;SDS011;45778;51.142;3.732;2023-06-22T07:48:20;20.27;;;13.40;;
59922;SDS011;45778;51.142;3.732;2023-06-22T07:50:47;16.33;;;13.68;;
59922;SDS011;45778;51.142;3.732;2023-06-22T07:53:13;22.63;;;14.65;;
59922;SDS011;45778;51.142;3.732;2023-06-22T07:55:39;19.33;;;13.23;;
59922;SDS011;45778;51.142;3.732;2023-06-22T07:58:04;17.77;;;14.30;;
59922;SDS011;45778;51.142;3.732;2023-06-22T08:00:30;18.60;;;14.52;;
59922;SDS011;45778;51.142;3.732;2023-06-22T08:02:56;17.27;;;14.07;;
59922;SDS011;45778;51.142;3.732;2023-06-22T08:05:21;16.75;;;13.70;;
59922;SDS011;45778;51.142;3.732;2023-06-22T08:07:47;17.63;;;14.65;;
59922;SDS011;45778;51.142;3.732;2023-06-22T08:10:13;16.55;;;13.48;;
59922;SDS011;45778;51.142;3.732;2023-06-22T08:12:39;20.67;;;13.98;;
59922;SDS011;45778;51.142;3.732;2023-06-22T08:15:05;19.10;;;13.95;;
59922;SDS011;45778;51.142;3.732;2023-06-22T08:17:32;18.30;;;14.57;;
59922;SDS011;45778;51.142;3.732;2023-06-22T08:19:58;17.73;;;14.85;;
59922;SDS011;45778;51.142;3.732;2023-06-22T08:22:24;17.83;;;15.27;;
59922;SDS011;45778;51.142;3.732;2023-06-22T08:24:50;18.92;;;14.15;;
59922;SDS011;45778;51.142;3.732;2023-06-22T08:27:15;17.40;;;15.45;;
59922;SDS011;45778;51.142;3.732;2023-06-22T08:29:43;16.38;;;14.15;;
59922;SDS011;45778;51.142;3.732;2023-06-22T08:32:10;15.70;;;12.88;;
59922;SDS011;45778;51.142;3.732;2023-06-22T08:34:36;16.13;;;13.18;;
59922;SDS011;45778;51.142;3.732;2023-06-22T08:37:02;18.42;;;14.15;;
59922;SDS011;45778;51.142;3.732;2023-06-22T08:39:31;19.25;;;15.68;;
59922;SDS011;45778;51.142;3.732;2023-06-22T08:41:57;20.00;;;14.77;;
59922;SDS011;45778;51.142;3.732;2023-06-22T08:44:23;18.38;;;15.90;;
59922;SDS011;45778;51.142;3.732;2023-06-22T08:46:49;19.98;;;15.43;;
59922;SDS011;45778;51.142;3.732;2023-06-22T08:49:14;19.33;;;16.15;;
59922;SDS011;45778;51.142;3.732;2023-06-22T08:51:40;19.92;;;15.77;;
59922;SDS011;45778;51.142;3.732;2023-06-22T08:54:06;17.30;;;14.88;;
59922;SDS011;45778;51.142;3.732;2023-06-22T08:56:31;15.68;;;13.90;;
59922;SDS011;45778;51.142;3.732;2023-06-22T08:58:57;13.63;;;12.05;;
59922;SDS011;45778;51.142;3.732;2023-06-22T09:01:23;13.48;;;12.05;;
59922;SDS011;45778;51.142;3.732;2023-06-22T09:03:48;15.68;;;10.88;;
59922;SDS011;45778;51.142;3.732;2023-06-22T09:06:20;11.73;;;10.18;;
59922;SDS011;45778;51.142;3.732;2023-06-22T09:08:46;11.32;;;9.57;;
59922;SDS011;45778;51.142;3.732;2023-06-22T09:11:12;12.48;;;10.77;;
59922;SDS011;45778;51.142;3.732;2023-06-22T09:13:38;13.80;;;10.82;;
59922;SDS011;45778;51.142;3.732;2023-06-22T09:16:04;14.25;;;11.77;;
59922;SDS011;45778;51.142;3.732;2023-06-22T09:18:30;14.45;;;11.65;;
59922;SDS011;45778;51.142;3.732;2023-06-22T09:20:55;16.25;;;13.05;;
59922;SDS011;45778;51.142;3.732;2023-06-22T09:23:21;15.85;;;13.48;;
59922;SDS011;45778;51.142;3.732;2023-06-22T09:25:47;19.77;;;13.88;;
59922;SDS011;45778;51.142;3.732;2023-06-22T09:28:13;18.60;;;14.00;;
59922;SDS011;45778;51.142;3.732;2023-06-22T09:30:39;16.23;;;14.32;;
59922;SDS011;45778;51.142;3.732;2023-06-22T09:33:05;21.90;;;14.95;;
59922;SDS011;45778;51.142;3.732;2023-06-22T09:35:30;18.55;;;15.05;;
59922;SDS011;45778;51.142;3.732;2023-06-22T09:37:56;18.40;;;13.55;;
59922;SDS011;45778;51.142;3.732;2023-06-22T09:40:22;22.67;;;13.80;;
59922;SDS011;45778;51.142;3.732;2023-06-22T09:42:47;22.05;;;13.40;;
59922;SDS011;45778;51.142;3.732;2023-06-22T09:45:13;15.57;;;13.73;;
59922;SDS011;45778;51.142;3.732;2023-06-22T09:47:39;17.70;;;13.05;;
59922;SDS011;45778;51.142;3.732;2023-06-22T09:50:05;19.90;;;13.30;;
59922;SDS011;45778;51.142;3.732;2023-06-22T09:52:31;14.95;;;12.25;;
59922;SDS011;45778;51.142;3.732;2023-06-22T09:54:56;18.75;;;13.20;;
59922;SDS011;45778;51.142;3.732;2023-06-22T09:57:22;16.63;;;12.95;;
59922;SDS011;45778;51.142;3.732;2023-06-22T09:59:48;16.90;;;13.07;;
59922;SDS011;45778;51.142;3.732;2023-06-22T10:02:13;17.17;;;13.02;;
59922;SDS011;45778;51.142;3.732;2023-06-22T10:04:39;18.17;;;12.65;;
59922;SDS011;45778;51.142;3.732;2023-06-22T10:07:05;17.42;;;13.00;;
59922;SDS011;45778;51.142;3.732;2023-06-22T10:09:31;19.17;;;12.75;;
59922;SDS011;45778;51.142;3.732;2023-06-22T10:11:57;14.68;;;12.10;;
59922;SDS011;45778;51.142;3.732;2023-06-22T10:14:22;19.25;;;12.73;;
59922;SDS011;45778;51.142;3.732;2023-06-22T10:16:51;16.95;;;12.63;;
59922;SDS011;45778;51.142;3.732;2023-06-22T10:19:17;18.45;;;13.18;;
59922;SDS011;45778;51.142;3.732;2023-06-22T10:21:43;20.83;;;13.85;;
59922;SDS011;45778;51.142;3.732;2023-06-22T10:24:09;16.65;;;13.35;;
59922;SDS011;45778;51.142;3.732;2023-06-22T10:26:34;17.30;;;13.95;;
59922;SDS011;45778;51.142;3.732;2023-06-22T10:29:01;16.73;;;13.70;;
59922;SDS011;45778;51.142;3.732;2023-06-22T10:31:28;17.25;;;13.57;;
59922;SDS011;45778;51.142;3.732;2023-06-22T10:33:54;19.45;;;14.90;;
59922;SDS011;45778;51.142;3.732;2023-06-22T10:36:21;18.77;;;14.13;;
59922;SDS011;45778;51.142;3.732;2023-06-22T10:38:47;19.30;;;14.10;;
59922;SDS011;45778;51.142;3.732;2023-06-22T10:41:13;19.98;;;14.63;;
59922;SDS011;45778;51.142;3.732;2023-06-22T10:43:40;20.67;;;14.73;;
59922;SDS011;45778;51.142;3.732;2023-06-22T10:46:06;19.73;;;15.13;;
59922;SDS011;45778;51.142;3.732;2023-06-22T10:48:32;18.98;;;14.63;;
59922;SDS011;45778;51.142;3.732;2023-06-22T10:50:57;19.98;;;14.07;;
59922;SDS011;45778;51.142;3.732;2023-06-22T10:53:23;18.30;;;13.75;;
59922;SDS011;45778;51.142;3.732;2023-06-22T10:55:49;18.00;;;13.02;;
59922;SDS011;45778;51.142;3.732;2023-06-22T10:58:15;21.58;;;13.45;;
59922;SDS011;45778;51.142;3.732;2023-06-22T11:00:43;14.98;;;11.68;;
59922;SDS011;45778;51.142;3.732;2023-06-22T11:03:09;21.00;;;13.00;;
59922;SDS011;45778;51.142;3.732;2023-06-22T11:05:34;16.67;;;11.75;;
59922;SDS011;45778;51.142;3.732;2023-06-22T11:08:00;16.15;;;11.82;;
59922;SDS011;45778;51.142;3.732;2023-06-22T11:10:25;15.82;;;10.70;;
59922;SDS011;45778;51.142;3.732;2023-06-22T11:12:52;14.38;;;10.88;;
59922;SDS011;45778;51.142;3.732;2023-06-22T11:15:18;14.38;;;10.85;;
59922;SDS011;45778;51.142;3.732;2023-06-22T11:17:44;14.90;;;10.25;;
59922;SDS011;45778;51.142;3.732;2023-06-22T11:20:10;14.93;;;10.52;;
59922;SDS011;45778;51.142;3.732;2023-06-22T11:22:39;10.73;;;9.40;;
59922;SDS011;45778;51.142;3.732;2023-06-22T11:25:06;12.93;;;9.95;;
59922;SDS011;45778;51.142;3.732;2023-06-22T11:27:32;18.52;;;12.40;;
59922;SDS011;45778;51.142;3.732;2023-06-22T11:29:58;16.40;;;13.73;;
59922;SDS011;45778;51.142;3.732;2023-06-22T11:32:24;19.02;;;14.98;;
59922;SDS011;45778;51.142;3.732;2023-06-22T11:34:50;19.17;;;15.88;;
59922;SDS011;45778;51.142;3.732;2023-06-22T11:37:15;20.00;;;14.10;;
59922;SDS011;45778;51.142;3.732;2023-06-22T11:39:41;12.52;;;8.90;;
59922;SDS011;45778;51.142;3.732;2023-06-22T11:42:07;11.60;;;8.90;;
59922;SDS011;45778;51.142;3.732;2023-06-22T11:44:36;13.90;;;8.70;;
59922;SDS011;45778;51.142;3.732;2023-06-22T11:47:02;13.88;;;9.07;;
59922;SDS011;45778;51.142;3.732;2023-06-22T11:49:30;12.35;;;8.52;;
59922;SDS011;45778;51.142;3.732;2023-06-22T11:51:56;14.88;;;9.80;;
59922;SDS011;45778;51.142;3.732;2023-06-22T11:54:22;10.43;;;7.90;;
59922;SDS011;45778;51.142;3.732;2023-06-22T11:56:47;12.18;;;8.80;;
59922;SDS011;45778;51.142;3.732;2023-06-22T11:59:13;11.82;;;9.25;;
59922;SDS011;45778;51.142;3.732;2023-06-22T12:01:39;12.13;;;9.13;;
59922;SDS011;45778;51.142;3.732;2023-06-22T12:04:04;12.35;;;9.52;;
59922;SDS011;45778;51.142;3.732;2023-06-22T12:06:33;11.48;;;9.88;;
59922;SDS011;45778;51.142;3.732;2023-06-22T12:09:03;14.37;;;10.00;;
59922;SDS011;45778;51.142;3.732;2023-06-22T12:11:30;11.80;;;9.43;;
59922;SDS011;45778;51.142;3.732;2023-06-22T12:13:57;9.70;;;7.75;;
59922;SDS011;45778;51.142;3.732;2023-06-22T12:16:26;12.70;;;8.57;;
59922;SDS011;45778;51.142;3.732;2023-06-22T12:18:53;12.65;;;9.55;;
59922;SDS011;45778;51.142;3.732;2023-06-22T12:21:18;12.00;;;8.90;;
59922;SDS011;45778;51.142;3.732;2023-06-22T12:23:44;11.77;;;9.10;;
59922;SDS011;45778;51.142;3.732;2023-06-22T12:26:10;13.77;;;9.05;;
59922;SDS011;45778;51.142;3.732;2023-06-22T12:28:35;15.10;;;9.45;;
59922;SDS011;45778;51.142;3.732;2023-06-22T12:31:01;15.00;;;11.35;;
59922;SDS011;45778;51.142;3.732;2023-06-22T12:33:27;15.25;;;10.60;;
59922;SDS011;45778;51.142;3.732;2023-06-22T12:35:52;12.45;;;9.77;;
59922;SDS011;45778;51.142;3.732;2023-06-22T12:38:18;13.07;;;10.80;;
59922;SDS011;45778;51.142;3.732;2023-06-22T12:40:44;12.68;;;10.27;;
59922;SDS011;45778;51.142;3.732;2023-06-22T12:43:12;16.38;;;10.77;;
59922;SDS011;45778;51.142;3.732;2023-06-22T12:45:37;15.95;;;11.95;;
59922;SDS011;45778;51.142;3.732;2023-06-22T12:48:04;12.20;;;10.02;;
59922;SDS011;45778;51.142;3.732;2023-06-22T12:50:29;14.50;;;11.05;;
59922;SDS011;45778;51.142;3.732;2023-06-22T12:52:55;13.63;;;11.00;;
59922;SDS011;45778;51.142;3.732;2023-06-22T12:55:21;13.73;;;10.30;;
59922;SDS011;45778;51.142;3.732;2023-06-22T12:57:47;14.60;;;11.10;;
59922;SDS011;45778;51.142;3.732;2023-06-22T13:00:12;14.30;;;10.40;;
59922;SDS011;45778;51.142;3.732;2023-06-22T13:02:38;14.15;;;11.10;;
59922;SDS011;45778;51.142;3.732;2023-06-22T13:05:04;13.98;;;10.95;;
59922;SDS011;45778;51.142;3.732;2023-06-22T13:07:30;17.42;;;12.10;;
59922;SDS011;45778;51.142;3.732;2023-06-22T13:09:56;14.82;;;11.70;;
59922;SDS011;45778;51.142;3.732;2023-06-22T13:12:21;15.30;;;11.80;;
59922;SDS011;45778;51.142;3.732;2023-06-22T13:14:47;12.82;;;10.52;;
59922;SDS011;45778;51.142;3.732;2023-06-22T13:17:13;13.85;;;11.15;;
59922;SDS011;45778;51.142;3.732;2023-06-22T13:19:39;14.10;;;10.93;;
59922;SDS011;45778;51.142;3.732;2023-06-22T13:22:05;14.20;;;11.15;;
59922;SDS011;45778;51.142;3.732;2023-06-22T13:24:50;12.82;;;11.05;;
59922;SDS011;45778;51.142;3.732;2023-06-22T13:27:16;18.55;;;10.80;;
59922;SDS011;45778;51.142;3.732;2023-06-22T13:29:41;13.68;;;11.10;;
59922;SDS011;45778;51.142;3.732;2023-06-22T13:32:07;13.48;;;11.25;;
59922;SDS011;45778;51.142;3.732;2023-06-22T13:34:33;15.20;;;11.57;;
59922;SDS011;45778;51.142;3.732;2023-06-22T13:36:59;14.82;;;11.73;;
59922;SDS011;45778;51.142;3.732;2023-06-22T13:39:24;13.25;;;10.82;;
59922;SDS011;45778;51.142;3.732;2023-06-22T13:41:50;15.85;;;11.93;;
59922;SDS011;45778;51.142;3.732;2023-06-22T13:44:16;14.02;;;11.35;;
59922;SDS011;45778;51.142;3.732;2023-06-22T13:46:42;15.93;;;12.02;;
59922;SDS011;45778;51.142;3.732;2023-06-22T13:49:07;15.90;;;11.85;;
59922;SDS011;45778;51.142;3.732;2023-06-22T13:51:33;12.50;;;11.20;;
59922;SDS011;45778;51.142;3.732;2023-06-22T13:53:59;14.52;;;11.15;;
59922;SDS011;45778;51.142;3.732;2023-06-22T13:56:24;12.15;;;10.65;;
59922;SDS011;45778;51.142;3.732;2023-06-22T13:58:50;13.20;;;11.70;;
59922;SDS011;45778;51.142;3.732;2023-06-22T14:01:15;14.43;;;11.43;;
59922;SDS011;45778;51.142;3.732;2023-06-22T14:03:41;17.10;;;11.65;;
59922;SDS011;45778;51.142;3.732;2023-06-22T14:06:09;14.35;;;11.95;;
59922;SDS011;45778;51.142;3.732;2023-06-22T14:08:36;14.27;;;11.77;;
59922;SDS011;45778;51.142;3.732;2023-06-22T14:11:02;17.75;;;14.85;;
59922;SDS011;45778;51.142;3.732;2023-06-22T14:13:28;29.45;;;21.30;;
59922;SDS011;45778;51.142;3.732;2023-06-22T14:15:53;29.98;;;23.38;;
59922;SDS011;45778;51.142;3.732;2023-06-22T14:18:19;27.73;;;22.52;;
59922;SDS011;45778;51.142;3.732;2023-06-22T14:20:47;31.42;;;24.30;;
59922;SDS011;45778;51.142;3.732;2023-06-22T14:23:13;33.58;;;25.08;;
59922;SDS011;45778;51.142;3.732;2023-06-22T14:25:39;28.83;;;22.77;;
59922;SDS011;45778;51.142;3.732;2023-06-22T14:28:05;34.53;;;24.73;;
59922;SDS011;45778;51.142;3.732;2023-06-22T14:30:31;34.03;;;24.73;;
59922;SDS011;45778;51.142;3.732;2023-06-22T14:32:57;34.22;;;23.42;;
59922;SDS011;45778;51.142;3.732;2023-06-22T14:35:22;38.22;;;26.35;;