sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
24740;BMP280;45234;48.148;17.128;2023-03-17T00:01:53;100729.38;;;3.91
24740;BMP280;45234;48.148;17.128;2023-03-17T00:04:22;100727.19;;;3.86
24740;BMP280;45234;48.148;17.128;2023-03-17T00:06:50;100721.47;;;3.82
24740;BMP280;45234;48.148;17.128;2023-03-17T00:09:19;100742.00;;;3.82
24740;BMP280;45234;48.148;17.128;2023-03-17T00:11:46;100721.47;;;3.82
24740;BMP280;45234;48.148;17.128;2023-03-17T00:14:13;100710.69;;;3.79
24740;BMP280;45234;48.148;17.128;2023-03-17T00:16:43;100709.31;;;3.75
24740;BMP280;45234;48.148;17.128;2023-03-17T00:19:32;100711.97;;;3.64
24740;BMP280;45234;48.148;17.128;2023-03-17T00:22:01;100715.22;;;3.66
24740;BMP280;45234;48.148;17.128;2023-03-17T00:24:28;100718.13;;;3.61
24740;BMP280;45234;48.148;17.128;2023-03-17T00:26:55;100717.44;;;3.59
24740;BMP280;45234;48.148;17.128;2023-03-17T00:29:22;100744.00;;;3.58
24740;BMP280;45234;48.148;17.128;2023-03-17T00:31:49;100725.94;;;3.60
24740;BMP280;45234;48.148;17.128;2023-03-17T00:34:21;100728.22;;;3.53
24740;BMP280;45234;48.148;17.128;2023-03-17T00:36:50;100722.38;;;3.51
24740;BMP280;45234;48.148;17.128;2023-03-17T00:39:17;100733.44;;;3.51
24740;BMP280;45234;48.148;17.128;2023-03-17T00:41:44;100733.84;;;3.47
24740;BMP280;45234;48.148;17.128;2023-03-17T00:44:11;100737.59;;;3.43
24740;BMP280;45234;48.148;17.128;2023-03-17T00:46:39;100730.38;;;3.37
24740;BMP280;45234;48.148;17.128;2023-03-17T00:51:39;100726.56;;;3.31
24740;BMP280;45234;48.148;17.128;2023-03-17T00:54:05;100721.38;;;3.21
24740;BMP280;45234;48.148;17.128;2023-03-17T00:56:33;100718.94;;;3.20
24740;BMP280;45234;48.148;17.128;2023-03-17T00:59:00;100713.09;;;3.18
24740;BMP280;45234;48.148;17.128;2023-03-17T01:01:27;100709.03;;;3.15
24740;BMP280;45234;48.148;17.128;2023-03-17T01:03:53;100703.56;;;3.20
24740;BMP280;45234;48.148;17.128;2023-03-17T01:06:20;100707.28;;;3.16
24740;BMP280;45234;48.148;17.128;2023-03-17T01:08:48;100708.34;;;3.13
24740;BMP280;45234;48.148;17.128;2023-03-17T01:11:17;100701.06;;;3.09
24740;BMP280;45234;48.148;17.128;2023-03-17T01:13:46;100693.81;;;3.14
24740;BMP280;45234;48.148;17.128;2023-03-17T01:16:13;100691.63;;;3.09
24740;BMP280;45234;48.148;17.128;2023-03-17T01:18:41;100706.72;;;3.12
24740;BMP280;45234;48.148;17.128;2023-03-17T01:21:09;100699.97;;;3.11
24740;BMP280;45234;48.148;17.128;2023-03-17T01:23:36;100696.75;;;3.09
24740;BMP280;45234;48.148;17.128;2023-03-17T01:26:03;100695.34;;;3.05
24740;BMP280;45234;48.148;17.128;2023-03-17T01:28:30;100705.69;;;3.04
24740;BMP280;45234;48.148;17.128;2023-03-17T01:30:58;100714.13;;;2.94
24740;BMP280;45234;48.148;17.128;2023-03-17T01:33:25;100686.75;;;2.95
24740;BMP280;45234;48.148;17.128;2023-03-17T01:35:52;100673.41;;;2.91
24740;BMP280;45234;48.148;17.128;2023-03-17T01:38:18;100693.88;;;2.91
24740;BMP280;45234;48.148;17.128;2023-03-17T01:40:49;100692.72;;;2.84
24740;BMP280;45234;48.148;17.128;2023-03-17T01:43:23;100674.94;;;2.83
24740;BMP280;45234;48.148;17.128;2023-03-17T01:54:31;100667.03;;;2.75
24740;BMP280;45234;48.148;17.128;2023-03-17T01:57:05;100669.84;;;2.72
24740;BMP280;45234;48.148;17.128;2023-03-17T01:59:41;100685.44;;;2.69
24740;BMP280;45234;48.148;17.128;2023-03-17T02:02:11;100677.63;;;2.70
24740;BMP280;45234;48.148;17.128;2023-03-17T02:04:40;100677.06;;;2.66
24740;BMP280;45234;48.148;17.128;2023-03-17T02:07:07;100672.31;;;2.62
24740;BMP280;45234;48.148;17.128;2023-03-17T02:09:40;100670.81;;;2.59
24740;BMP280;45234;48.148;17.128;2023-03-17T02:12:07;100680.81;;;2.51
24740;BMP280;45234;48.148;17.128;2023-03-17T02:14:35;100665.97;;;2.45
24740;BMP280;45234;48.148;17.128;2023-03-17T02:17:02;100671.66;;;2.49
24740;BMP280;45234;48.148;17.128;2023-03-17T02:19:29;100665.97;;;2.45
24740;BMP280;45234;48.148;17.128;2023-03-17T02:21:57;100681.66;;;2.41
24740;BMP280;45234;48.148;17.128;2023-03-17T02:24:51;100682.94;;;2.35
24740;BMP280;45234;48.148;17.128;2023-03-17T02:27:20;100665.06;;;2.13
24740;BMP280;45234;48.148;17.128;2023-03-17T02:29:48;100653.91;;;2.25
24740;BMP280;45234;48.148;17.128;2023-03-17T02:32:17;100658.09;;;2.26
24740;BMP280;45234;48.148;17.128;2023-03-17T02:34:45;100659.72;;;2.27
24740;BMP280;45234;48.148;17.128;2023-03-17T02:37:13;100665.28;;;2.21
24740;BMP280;45234;48.148;17.128;2023-03-17T02:39:40;100671.56;;;2.17
24740;BMP280;45234;48.148;17.128;2023-03-17T02:42:08;100666.69;;;2.14
24740;BMP280;45234;48.148;17.128;2023-03-17T02:44:36;100670.38;;;2.10
24740;BMP280;45234;48.148;17.128;2023-03-17T02:47:03;100680.63;;;2.10
24740;BMP280;45234;48.148;17.128;2023-03-17T02:49:30;100682.72;;;2.04
24740;BMP280;45234;48.148;17.128;2023-03-17T02:51:58;100683.72;;;2.02
24740;BMP280;45234;48.148;17.128;2023-03-17T02:54:25;100698.25;;;2.01
24740;BMP280;45234;48.148;17.128;2023-03-17T02:56:52;100684.34;;;2.05
24740;BMP280;45234;48.148;17.128;2023-03-17T02:59:18;100683.97;;;2.10
24740;BMP280;45234;48.148;17.128;2023-03-17T03:01:45;100680.84;;;2.06
24740;BMP280;45234;48.148;17.128;2023-03-17T03:04:14;100681.91;;;2.04
24740;BMP280;45234;48.148;17.128;2023-03-17T03:06:40;100690.50;;;2.03
24740;BMP280;45234;48.148;17.128;2023-03-17T03:09:08;100691.75;;;1.97
24740;BMP280;45234;48.148;17.128;2023-03-17T03:11:40;100681.06;;;1.92
24740;BMP280;45234;48.148;17.128;2023-03-17T03:14:07;100684.09;;;1.86
24740;BMP280;45234;48.148;17.128;2023-03-17T03:16:34;100690.03;;;1.87
24740;BMP280;45234;48.148;17.128;2023-03-17T03:19:01;100691.06;;;1.84
24740;BMP280;45234;48.148;17.128;2023-03-17T03:21:28;100689.75;;;1.90
24740;BMP280;45234;48.148;17.128;2023-03-17T03:23:55;100687.59;;;1.85
24740;BMP280;45234;48.148;17.128;2023-03-17T03:26:22;100686.38;;;1.89
24740;BMP280;45234;48.148;17.128;2023-03-17T03:28:49;100700.38;;;1.85
24740;BMP280;45234;48.148;17.128;2023-03-17T03:31:16;100692.31;;;1.79
24740;BMP280;45234;48.148;17.128;2023-03-17T03:33:44;100679.44;;;1.80
24740;BMP280;45234;48.148;17.128;2023-03-17T03:36:11;100673.97;;;1.73
24740;BMP280;45234;48.148;17.128;2023-03-17T03:38:39;100681.94;;;1.69
24740;BMP280;45234;48.148;17.128;2023-03-17T03:41:07;100683.56;;;1.70
24740;BMP280;45234;48.148;17.128;2023-03-17T03:43:35;100672.00;;;1.77
24740;BMP280;45234;48.148;17.128;2023-03-17T03:46:02;100665.59;;;1.71
24740;BMP280;45234;48.148;17.128;2023-03-17T03:48:30;100670.59;;;1.73
24740;BMP280;45234;48.148;17.128;2023-03-17T03:50:58;100674.13;;;1.59
24740;BMP280;45234;48.148;17.128;2023-03-17T03:53:25;100670.78;;;1.59
24740;BMP280;45234;48.148;17.128;2023-03-17T03:55:53;100666.34;;;1.50
24740;BMP280;45234;48.148;17.128;2023-03-17T03:58:20;100668.19;;;1.47
24740;BMP280;45234;48.148;17.128;2023-03-17T04:00:47;100672.13;;;1.40
24740;BMP280;45234;48.148;17.128;2023-03-17T04:03:14;100657.22;;;1.34
24740;BMP280;45234;48.148;17.128;2023-03-17T04:05:41;100660.75;;;1.33
24740;BMP280;45234;48.148;17.128;2023-03-17T04:08:09;100664.59;;;1.39
24740;BMP280;45234;48.148;17.128;2023-03-17T04:10:36;100660.88;;;1.43
24740;BMP280;45234;48.148;17.128;2023-03-17T04:13:03;100663.31;;;1.33
24740;BMP280;45234;48.148;17.128;2023-03-17T04:15:31;100660.03;;;1.31
24740;BMP280;45234;48.148;17.128;2023-03-17T04:17:58;100674.16;;;1.24
24740;BMP280;45234;48.148;17.128;2023-03-17T04:20:25;100677.19;;;1.18
24740;BMP280;45234;48.148;17.128;2023-03-17T04:22:52;100669.94;;;1.12
24740;BMP280;45234;48.148;17.128;2023-03-17T04:25:18;100666.56;;;1.11
24740;BMP280;45234;48.148;17.128;2023-03-17T04:27:45;100671.56;;;1.13
24740;BMP280;45234;48.148;17.128;2023-03-17T04:30:13;100663.53;;;1.06
24740;BMP280;45234;48.148;17.128;2023-03-17T04:32:40;100666.56;;;1.11
24740;BMP280;45234;48.148;17.128;2023-03-17T04:35:12;100660.59;;;1.00
24740;BMP280;45234;48.148;17.128;2023-03-17T04:37:39;100685.63;;;0.95
24740;BMP280;45234;48.148;17.128;2023-03-17T04:40:07;100683.28;;;0.92
24740;BMP280;45234;48.148;17.128;2023-03-17T04:42:39;100677.91;;;0.83
24740;BMP280;45234;48.148;17.128;2023-03-17T04:45:07;100673.41;;;0.87
24740;BMP280;45234;48.148;17.128;2023-03-17T04:47:35;100678.63;;;0.85
24740;BMP280;45234;48.148;17.128;2023-03-17T04:50:03;100669.13;;;0.87
24740;BMP280;45234;48.148;17.128;2023-03-17T04:52:30;100680.34;;;0.85
24740;BMP280;45234;48.148;17.128;2023-03-17T04:54:57;100674.81;;;0.91
24740;BMP280;45234;48.148;17.128;2023-03-17T04:57:24;100686.28;;;0.85
24740;BMP280;45234;48.148;17.128;2023-03-17T04:59:51;100687.00;;;0.87
24740;BMP280;45234;48.148;17.128;2023-03-17T05:02:18;100689.13;;;0.81
24740;BMP280;45234;48.148;17.128;2023-03-17T05:04:46;100684.75;;;0.83
24740;BMP280;45234;48.148;17.128;2023-03-17T05:07:14;100689.09;;;0.94
24740;BMP280;45234;48.148;17.128;2023-03-17T05:09:41;100684.00;;;0.94
24740;BMP280;45234;48.148;17.128;2023-03-17T05:12:08;100682.69;;;0.88
24740;BMP280;45234;48.148;17.128;2023-03-17T05:14:36;100677.91;;;0.83
24740;BMP280;45234;48.148;17.128;2023-03-17T05:17:03;100686.19;;;0.87
24740;BMP280;45234;48.148;17.128;2023-03-17T05:19:30;100682.38;;;0.93
24740;BMP280;45234;48.148;17.128;2023-03-17T05:21:56;100681.50;;;1.05
24740;BMP280;45234;48.148;17.128;2023-03-17T05:24:23;100676.41;;;1.05
24740;BMP280;45234;48.148;17.128;2023-03-17T05:26:50;100684.34;;;1.13
24740;BMP280;45234;48.148;17.128;2023-03-17T05:29:17;100692.03;;;1.24
24740;BMP280;45234;48.148;17.128;2023-03-17T05:31:44;100679.81;;;1.52
24740;BMP280;45234;48.148;17.128;2023-03-17T05:34:11;100686.25;;;1.68
24740;BMP280;45234;48.148;17.128;2023-03-17T05:36:38;100684.53;;;1.91
24740;BMP280;45234;48.148;17.128;2023-03-17T05:39:05;100684.56;;;2.02
24740;BMP280;45234;48.148;17.128;2023-03-17T05:41:32;100686.66;;;2.20
24740;BMP280;45234;48.148;17.128;2023-03-17T05:43:59;100707.59;;;2.14
24740;BMP280;45234;48.148;17.128;2023-03-17T05:46:26;100699.94;;;2.25
24740;BMP280;45234;48.148;17.128;2023-03-17T05:48:53;100697.25;;;2.26
24740;BMP280;45234;48.148;17.128;2023-03-17T05:51:20;100702.50;;;2.25
24740;BMP280;45234;48.148;17.128;2023-03-17T05:53:48;100717.00;;;2.35
24740;BMP280;45234;48.148;17.128;2023-03-17T05:56:15;100711.75;;;2.59
24740;BMP280;45234;48.148;17.128;2023-03-17T05:58:42;100709.63;;;2.64
24740;BMP280;45234;48.148;17.128;2023-03-17T06:01:09;100713.31;;;2.94
24740;BMP280;45234;48.148;17.128;2023-03-17T06:03:35;100704.38;;;3.20
24740;BMP280;45234;48.148;17.128;2023-03-17T06:06:05;100703.13;;;3.36
24740;BMP280;45234;48.148;17.128;2023-03-17T06:08:31;100712.09;;;3.62
24740;BMP280;45234;48.148;17.128;2023-03-17T06:10:58;100703.25;;;4.06
24740;BMP280;45234;48.148;17.128;2023-03-17T06:13:25;100706.13;;;4.13
24740;BMP280;45234;48.148;17.128;2023-03-17T06:15:52;100715.84;;;4.49
24740;BMP280;45234;48.148;17.128;2023-03-17T06:18:19;100710.75;;;5.07
24740;BMP280;45234;48.148;17.128;2023-03-17T06:20:46;100719.81;;;5.78
24740;BMP280;45234;48.148;17.128;2023-03-17T06:23:13;100707.53;;;6.26
24740;BMP280;45234;48.148;17.128;2023-03-17T06:25:40;100723.22;;;6.96
24740;BMP280;45234;48.148;17.128;2023-03-17T06:28:07;100711.09;;;7.14
24740;BMP280;45234;48.148;17.128;2023-03-17T06:30:35;100717.78;;;7.25
24740;BMP280;45234;48.148;17.128;2023-03-17T06:33:05;100718.75;;;7.84
24740;BMP280;45234;48.148;17.128;2023-03-17T06:35:34;100716.56;;;7.97
24740;BMP280;45234;48.148;17.128;2023-03-17T06:38:01;100715.03;;;8.37
24740;BMP280;45234;48.148;17.128;2023-03-17T06:40:29;100718.34;;;8.63
24740;BMP280;45234;48.148;17.128;2023-03-17T06:42:56;100712.38;;;9.03
24740;BMP280;45234;48.148;17.128;2023-03-17T06:45:23;100711.78;;;9.32
24740;BMP280;45234;48.148;17.128;2023-03-17T06:47:51;100713.13;;;9.12
24740;BMP280;45234;48.148;17.128;2023-03-17T06:50:18;100715.41;;;9.15
24740;BMP280;45234;48.148;17.128;2023-03-17T06:52:45;100717.59;;;9.42
24740;BMP280;45234;48.148;17.128;2023-03-17T06:55:12;100723.47;;;9.75
24740;BMP280;45234;48.148;17.128;2023-03-17T06:57:39;100723.25;;;9.93
24740;BMP280;45234;48.148;17.128;2023-03-17T07:00:06;100722.78;;;10.12
24740;BMP280;45234;48.148;17.128;2023-03-17T07:02:34;100718.81;;;10.33
24740;BMP280;45234;48.148;17.128;2023-03-17T07:05:00;100717.44;;;10.45
24740;BMP280;45234;48.148;17.128;2023-03-17T07:07:29;100729.13;;;10.41
24740;BMP280;45234;48.148;17.128;2023-03-17T07:09:56;100732.44;;;10.26
24740;BMP280;45234;48.148;17.128;2023-03-17T07:12:23;100721.66;;;9.84
24740;BMP280;45234;48.148;17.128;2023-03-17T07:14:50;100718.28;;;9.75
24740;BMP280;45234;48.148;17.128;2023-03-17T07:17:17;100732.03;;;9.84
24740;BMP280;45234;48.148;17.128;2023-03-17T07:19:45;100729.88;;;9.87
24740;BMP280;45234;48.148;17.128;2023-03-17T07:22:12;100725.56;;;9.80
24740;BMP280;45234;48.148;17.128;2023-03-17T07:24:39;100734.03;;;9.97
24740;BMP280;45234;48.148;17.128;2023-03-17T07:27:07;100723.22;;;10.01
24740;BMP280;45234;48.148;17.128;2023-03-17T07:29:34;100728.63;;;10.14
24740;BMP280;45234;48.148;17.128;2023-03-17T07:32:01;100718.72;;;10.18
24740;BMP280;45234;48.148;17.128;2023-03-17T07:34:29;100722.06;;;10.26
24740;BMP280;45234;48.148;17.128;2023-03-17T07:36:56;100724.78;;;10.33
24740;BMP280;45234;48.148;17.128;2023-03-17T07:39:23;100717.81;;;10.34
24740;BMP280;45234;48.148;17.128;2023-03-17T07:41:50;100724.03;;;10.47
24740;BMP280;45234;48.148;17.128;2023-03-17T07:44:21;100724.56;;;10.80
24740;BMP280;45234;48.148;17.128;2023-03-17T07:46:49;100725.97;;;11.06
24740;BMP280;45234;48.148;17.128;2023-03-17T07:49:17;100722.66;;;11.12
24740;BMP280;45234;48.148;17.128;2023-03-17T07:52:03;100730.75;;;11.17
24740;BMP280;45234;48.148;17.128;2023-03-17T07:54:31;100719.81;;;11.21
24740;BMP280;45234;48.148;17.128;2023-03-17T07:56:58;100698.59;;;11.33
24740;BMP280;45234;48.148;17.128;2023-03-17T07:59:25;100704.38;;;11.35
24740;BMP280;45234;48.148;17.128;2023-03-17T08:01:52;100699.75;;;11.45
24740;BMP280;45234;48.148;17.128;2023-03-17T08:04:19;100702.16;;;11.46
24740;BMP280;45234;48.148;17.128;2023-03-17T08:06:46;100690.00;;;11.32
24740;BMP280;45234;48.148;17.128;2023-03-17T08:09:13;100695.19;;;11.47
24740;BMP280;45234;48.148;17.128;2023-03-17T08:11:40;100694.28;;;11.69
24740;BMP280;45234;48.148;17.128;2023-03-17T08:14:07;100673.91;;;11.73
24740;BMP280;45234;48.148;17.128;2023-03-17T08:16:35;100688.28;;;11.69
24740;BMP280;45234;48.148;17.128;2023-03-17T08:19:02;100676.50;;;11.73
24740;BMP280;45234;48.148;17.128;2023-03-17T08:21:30;100664.66;;;11.49
24740;BMP280;45234;48.148;17.128;2023-03-17T08:23:57;100671.53;;;11.42
24740;BMP280;45234;48.148;17.128;2023-03-17T08:26:24;100666.34;;;11.42
24740;BMP280;45234;48.148;17.128;2023-03-17T08:28:52;100666.25;;;11.35
24740;BMP280;45234;48.148;17.128;2023-03-17T08:31:20;100671.13;;;11.38
24740;BMP280;45234;48.148;17.128;2023-03-17T08:33:50;100665.84;;;11.68
24740;BMP280;45234;48.148;17.128;2023-03-17T08:36:19;100662.78;;;11.79
24740;BMP280;45234;48.148;17.128;2023-03-17T08:38:47;100664.56;;;11.78
24740;BMP280;45234;48.148;17.128;2023-03-17T08:41:16;100655.25;;;11.84
24740;BMP280;45234;48.148;17.128;2023-03-17T08:43:44;100670.44;;;11.87
24740;BMP280;45234;48.148;17.128;2023-03-17T08:46:17;100655.19;;;11.77
24740;BMP280;45234;48.148;17.128;2023-03-17T08:48:46;100653.03;;;11.81
24740;BMP280;45234;48.148;17.128;2023-03-17T08:51:14;100654.75;;;11.74
24740;BMP280;45234;48.148;17.128;2023-03-17T08:53:44;100665.81;;;11.61
24740;BMP280;45234;48.148;17.128;2023-03-17T08:56:12;100649.69;;;11.51
24740;BMP280;45234;48.148;17.128;2023-03-17T08:58:39;100651.72;;;11.55
24740;BMP280;45234;48.148;17.128;2023-03-17T09:01:08;100663.53;;;11.73
24740;BMP280;45234;48.148;17.128;2023-03-17T09:03:39;100653.53;;;11.70
24740;BMP280;45234;48.148;17.128;2023-03-17T09:06:09;100651.66;;;11.85
24740;BMP280;45234;48.148;17.128;2023-03-17T09:08:38;100664.41;;;11.80
24740;BMP280;45234;48.148;17.128;2023-03-17T09:11:07;100643.63;;;11.80
24740;BMP280;45234;48.148;17.128;2023-03-17T09:13:36;100651.16;;;11.75
24740;BMP280;45234;48.148;17.128;2023-03-17T09:16:05;100662.72;;;11.72
24740;BMP280;45234;48.148;17.128;2023-03-17T09:18:34;100662.31;;;11.69
24740;BMP280;45234;48.148;17.128;2023-03-17T09:21:00;100652.88;;;11.68
24740;BMP280;45234;48.148;17.128;2023-03-17T09:23:31;100665.03;;;11.67
24740;BMP280;45234;48.148;17.128;2023-03-17T09:25:58;100661.91;;;11.72
24740;BMP280;45234;48.148;17.128;2023-03-17T09:28:25;100654.22;;;11.63
24740;BMP280;45234;48.148;17.128;2023-03-17T09:31:01;100658.59;;;11.63
24740;BMP280;45234;48.148;17.128;2023-03-17T09:33:29;100660.91;;;11.73
24740;BMP280;45234;48.148;17.128;2023-03-17T09:35:56;100646.66;;;11.83
24740;BMP280;45234;48.148;17.128;2023-03-17T09:38:25;100648.06;;;11.86
24740;BMP280;45234;48.148;17.128;2023-03-17T09:44:10;100640.31;;;11.71
24740;BMP280;45234;48.148;17.128;2023-03-17T09:47:10;100632.22;;;11.59
24740;BMP280;45234;48.148;17.128;2023-03-17T09:49:48;100637.75;;;11.56
24740;BMP280;45234;48.148;17.128;2023-03-17T09:52:29;100637.84;;;11.63
24740;BMP280;45234;48.148;17.128;2023-03-17T09:54:57;100642.13;;;11.71
24740;BMP280;45234;48.148;17.128;2023-03-17T09:57:38;100634.41;;;11.77
24740;BMP280;45234;48.148;17.128;2023-03-17T10:02:35;100635.84;;;12.01
24740;BMP280;45234;48.148;17.128;2023-03-17T10:05:29;100636.50;;;11.88
24740;BMP280;45234;48.148;17.128;2023-03-17T10:08:13;100626.69;;;12.05
24740;BMP280;45234;48.148;17.128;2023-03-17T10:11:29;100621.59;;;11.97
24740;BMP280;45234;48.148;17.128;2023-03-17T10:14:16;100612.56;;;11.93
24740;BMP280;45234;48.148;17.128;2023-03-17T10:16:57;100626.78;;;11.97
24740;BMP280;45234;48.148;17.128;2023-03-17T10:19:39;100608.25;;;11.79
24740;BMP280;45234;48.148;17.128;2023-03-17T10:24:45;100604.41;;;11.75
24740;BMP280;45234;48.148;17.128;2023-03-17T10:27:14;100611.00;;;11.92
24740;BMP280;45234;48.148;17.128;2023-03-17T10:29:42;100608.56;;;11.90
24740;BMP280;45234;48.148;17.128;2023-03-17T10:32:12;100606.38;;;11.73
24740;BMP280;45234;48.148;17.128;2023-03-17T10:34:39;100608.00;;;11.74
24740;BMP280;45234;48.148;17.128;2023-03-17T10:37:18;100609.72;;;11.88
24740;BMP280;45234;48.148;17.128;2023-03-17T10:39:50;100617.75;;;11.93
24740;BMP280;45234;48.148;17.128;2023-03-17T10:49:51;100581.19;;;12.16
24740;BMP280;45234;48.148;17.128;2023-03-17T10:52:26;100572.97;;;12.12
24740;BMP280;45234;48.148;17.128;2023-03-17T10:54:53;100581.75;;;12.11
24740;BMP280;45234;48.148;17.128;2023-03-17T10:57:20;100572.91;;;12.06
24740;BMP280;45234;48.148;17.128;2023-03-17T10:59:52;100566.22;;;11.96
24740;BMP280;45234;48.148;17.128;2023-03-17T11:02:24;100566.69;;;12.07
24740;BMP280;45234;48.148;17.128;2023-03-17T11:04:57;100560.72;;;12.06
24740;BMP280;45234;48.148;17.128;2023-03-17T11:07:39;100564.31;;;12.05
24740;BMP280;45234;48.148;17.128;2023-03-17T11:10:20;100569.63;;;11.97
24740;BMP280;45234;48.148;17.128;2023-03-17T11:12:56;100568.28;;;12.01
24740;BMP280;45234;48.148;17.128;2023-03-17T11:15:32;100560.19;;;11.89
24740;BMP280;45234;48.148;17.128;2023-03-17T11:18:15;100566.13;;;11.83
24740;BMP280;45234;48.148;17.128;2023-03-17T11:20:58;100551.72;;;11.81
24740;BMP280;45234;48.148;17.128;2023-03-17T11:23:57;100529.22;;;11.67
24740;BMP280;45234;48.148;17.128;2023-03-17T11:32:25;100544.56;;;11.83
24740;BMP280;45234;48.148;17.128;2023-03-17T11:35:18;100536.47;;;11.78
24740;BMP280;45234;48.148;17.128;2023-03-17T11:38:18;100527.63;;;11.93
24740;BMP280;45234;48.148;17.128;2023-03-17T11:40:54;100538.19;;;12.13
24740;BMP280;45234;48.148;17.128;2023-03-17T11:46:27;100528.34;;;12.09
24740;BMP280;45234;48.148;17.128;2023-03-17T11:49:10;100532.38;;;12.11
24740;BMP280;45234;48.148;17.128;2023-03-17T11:52:02;100515.00;;;12.12
24740;BMP280;45234;48.148;17.128;2023-03-17T11:54:37;100510.81;;;12.17
24740;BMP280;45234;48.148;17.128;2023-03-17T11:57:40;100509.34;;;12.08
24740;BMP280;45234;48.148;17.128;2023-03-17T12:00:15;100505.97;;;11.80
24740;BMP280;45234;48.148;17.128;2023-03-17T12:05:35;100509.66;;;11.92
24740;BMP280;45234;48.148;17.128;2023-03-17T12:10:48;100516.97;;;11.82
24740;BMP280;45234;48.148;17.128;2023-03-17T12:14:02;100498.41;;;11.63
24740;BMP280;45234;48.148;17.128;2023-03-17T12:16:40;100479.25;;;11.64
24740;BMP280;45234;48.148;17.128;2023-03-17T12:19:22;100487.13;;;11.78
24740;BMP280;45234;48.148;17.128;2023-03-17T12:22:19;100483.59;;;11.85
24740;BMP280;45234;48.148;17.128;2023-03-17T12:25:09;100485.44;;;11.85
24740;BMP280;45234;48.148;17.128;2023-03-17T12:27:55;100472.69;;;11.90
24740;BMP280;45234;48.148;17.128;2023-03-17T12:30:46;100462.63;;;11.87
24740;BMP280;45234;48.148;17.128;2023-03-17T12:35:46;100466.50;;;11.91
24740;BMP280;45234;48.148;17.128;2023-03-17T12:41:18;100450.25;;;11.82
24740;BMP280;45234;48.148;17.128;2023-03-17T12:55:17;100440.38;;;11.71
24740;BMP280;45234;48.148;17.128;2023-03-17T12:58:01;100432.38;;;11.73
24740;BMP280;45234;48.148;17.128;2023-03-17T13:00:31;100420.63;;;11.77
24740;BMP280;45234;48.148;17.128;2023-03-17T13:05:45;100439.44;;;11.79
24740;BMP280;45234;48.148;17.128;2023-03-17T13:08:19;100423.47;;;11.82
24740;BMP280;45234;48.148;17.128;2023-03-17T13:10:47;100432.88;;;11.83
24740;BMP280;45234;48.148;17.128;2023-03-17T13:13:45;100422.00;;;11.73
24740;BMP280;45234;48.148;17.128;2023-03-17T13:21:33;100401.88;;;11.81
24740;BMP280;45234;48.148;17.128;2023-03-17T13:29:39;100395.56;;;11.97
24740;BMP280;45234;48.148;17.128;2023-03-17T13:34:53;100399.22;;;12.03
24740;BMP280;45234;48.148;17.128;2023-03-17T13:47:43;100374.78;;;11.97
24740;BMP280;45234;48.148;17.128;2023-03-17T13:50:16;100376.78;;;11.95
24740;BMP280;45234;48.148;17.128;2023-03-17T13:52:52;100376.78;;;11.95
24740;BMP280;45234;48.148;17.128;2023-03-17T13:57:55;100366.72;;;11.85
24740;BMP280;45234;48.148;17.128;2023-03-17T14:00:44;100354.81;;;11.91
24740;BMP280;45234;48.148;17.128;2023-03-17T14:03:38;100361.13;;;11.82
24740;BMP280;45234;48.148;17.128;2023-03-17T14:06:08;100349.59;;;11.91
24740;BMP280;45234;48.148;17.128;2023-03-17T14:08:44;100358.41;;;11.96
24740;BMP280;45234;48.148;17.128;2023-03-17T14:11:35;100347.59;;;11.93
24740;BMP280;45234;48.148;17.128;2023-03-17T14:14:27;100349.59;;;11.91
24740;BMP280;45234;48.148;17.128;2023-03-17T14:17:11;100337.63;;;11.90
24740;BMP280;45234;48.148;17.128;2023-03-17T14:19:39;100330.03;;;11.95
24740;BMP280;45234;48.148;17.128;2023-03-17T14:22:23;100334.78;;;11.85
24740;BMP280;45234;48.148;17.128;2023-03-17T14:24:51;100335.63;;;11.92
24740;BMP280;45234;48.148;17.128;2023-03-17T14:27:21;100334.59;;;11.93
24740;BMP280;45234;48.148;17.128;2023-03-17T14:29:49;100343.63;;;11.97
24740;BMP280;45234;48.148;17.128;2023-03-17T14:32:19;100334.84;;;11.98
24740;BMP280;45234;48.148;17.128;2023-03-17T14:34:55;100330.25;;;12.00
24740;BMP280;45234;48.148;17.128;2023-03-17T14:37:23;100324.06;;;12.01
24740;BMP280;45234;48.148;17.128;2023-03-17T14:39:55;100324.84;;;12.02
24740;BMP280;45234;48.148;17.128;2023-03-17T14:42:30;100318.47;;;12.04
24740;BMP280;45234;48.148;17.128;2023-03-17T14:45:03;100310.47;;;11.99
24740;BMP280;45234;48.148;17.128;2023-03-17T14:47:33;100318.78;;;11.81
24740;BMP280;45234;48.148;17.128;2023-03-17T14:50:02;100318.28;;;12.06
24740;BMP280;45234;48.148;17.128;2023-03-17T14:52:32;100322.47;;;12.07
24740;BMP280;45234;48.148;17.128;2023-03-17T14:55:01;100322.06;;;12.03
24740;BMP280;45234;48.148;17.128;2023-03-17T14:57:31;100323.69;;;12.04
24740;BMP280;45234;48.148;17.128;2023-03-17T15:00:00;100322.88;;;12.04
24740;BMP280;45234;48.148;17.128;2023-03-17T15:02:33;100311.69;;;12.03
24740;BMP280;45234;48.148;17.128;2023-03-17T15:07:42;100312.06;;;12.07
24740;BMP280;45234;48.148;17.128;2023-03-17T15:10:20;100323.06;;;12.02
24740;BMP280;45234;48.148;17.128;2023-03-17T15:12:48;100305.50;;;12.04
24740;BMP280;45234;48.148;17.128;2023-03-17T15:17:49;100303.88;;;12.03
24740;BMP280;45234;48.148;17.128;2023-03-17T15:20:17;100298.31;;;12.06
24740;BMP280;45234;48.148;17.128;2023-03-17T15:22:59;100290.91;;;12.03
24740;BMP280;45234;48.148;17.128;2023-03-17T15:25:37;100303.09;;;12.09
24740;BMP280;45234;48.148;17.128;2023-03-17T15:28:16;100293.50;;;12.03
24740;BMP280;45234;48.148;17.128;2023-03-17T15:30:45;100284.09;;;12.09
24740;BMP280;45234;48.148;17.128;2023-03-17T15:35:56;100280.94;;;12.13
24740;BMP280;45234;48.148;17.128;2023-03-17T15:38:28;100281.69;;;12.07
24740;BMP280;45234;48.148;17.128;2023-03-17T15:40:55;100284.28;;;12.07
24740;BMP280;45234;48.148;17.128;2023-03-17T15:43:22;100278.09;;;12.08
24740;BMP280;45234;48.148;17.128;2023-03-17T15:46:19;100281.06;;;11.98
24740;BMP280;45234;48.148;17.128;2023-03-17T15:48:47;100278.47;;;11.98