sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16822;SDS011;8528;49.976;11.858;2024-02-16T00:01:01;6.70;;;4.40;;
16822;SDS011;8528;49.976;11.858;2024-02-16T00:03:28;6.73;;;4.47;;
16822;SDS011;8528;49.976;11.858;2024-02-16T00:05:55;6.10;;;4.00;;
16822;SDS011;8528;49.976;11.858;2024-02-16T00:08:22;4.97;;;4.20;;
16822;SDS011;8528;49.976;11.858;2024-02-16T00:10:49;4.00;;;3.60;;
16822;SDS011;8528;49.976;11.858;2024-02-16T00:13:16;4.03;;;3.57;;
16822;SDS011;8528;49.976;11.858;2024-02-16T00:15:43;4.00;;;3.57;;
16822;SDS011;8528;49.976;11.858;2024-02-16T00:18:10;7.40;;;3.60;;
16822;SDS011;8528;49.976;11.858;2024-02-16T00:20:38;3.13;;;2.83;;
16822;SDS011;8528;49.976;11.858;2024-02-16T00:23:05;3.90;;;2.53;;
16822;SDS011;8528;49.976;11.858;2024-02-16T00:25:32;3.03;;;2.80;;
16822;SDS011;8528;49.976;11.858;2024-02-16T00:28:00;3.73;;;3.20;;
16822;SDS011;8528;49.976;11.858;2024-02-16T00:30:28;3.60;;;3.03;;
16822;SDS011;8528;49.976;11.858;2024-02-16T00:32:55;4.20;;;3.00;;
16822;SDS011;8528;49.976;11.858;2024-02-16T00:35:22;3.53;;;3.23;;
16822;SDS011;8528;49.976;11.858;2024-02-16T00:37:49;4.03;;;3.20;;
16822;SDS011;8528;49.976;11.858;2024-02-16T00:40:16;4.37;;;3.63;;
16822;SDS011;8528;49.976;11.858;2024-02-16T00:42:43;4.60;;;3.60;;
16822;SDS011;8528;49.976;11.858;2024-02-16T00:45:10;4.70;;;3.40;;
16822;SDS011;8528;49.976;11.858;2024-02-16T00:47:37;4.13;;;3.00;;
16822;SDS011;8528;49.976;11.858;2024-02-16T00:50:06;4.57;;;3.17;;
16822;SDS011;8528;49.976;11.858;2024-02-16T00:52:36;3.70;;;3.27;;
16822;SDS011;8528;49.976;11.858;2024-02-16T00:55:03;3.73;;;3.23;;
16822;SDS011;8528;49.976;11.858;2024-02-16T00:57:31;5.10;;;3.27;;
16822;SDS011;8528;49.976;11.858;2024-02-16T00:59:59;3.17;;;2.83;;
16822;SDS011;8528;49.976;11.858;2024-02-16T01:02:26;3.23;;;2.70;;
16822;SDS011;8528;49.976;11.858;2024-02-16T01:04:55;3.53;;;2.90;;
16822;SDS011;8528;49.976;11.858;2024-02-16T01:07:29;3.73;;;3.07;;
16822;SDS011;8528;49.976;11.858;2024-02-16T01:09:57;5.13;;;3.17;;
16822;SDS011;8528;49.976;11.858;2024-02-16T01:12:24;5.30;;;3.13;;
16822;SDS011;8528;49.976;11.858;2024-02-16T01:14:51;4.97;;;3.77;;
16822;SDS011;8528;49.976;11.858;2024-02-16T01:17:18;4.17;;;3.27;;
16822;SDS011;8528;49.976;11.858;2024-02-16T01:19:45;4.70;;;3.20;;
16822;SDS011;8528;49.976;11.858;2024-02-16T01:22:13;3.53;;;3.10;;
16822;SDS011;8528;49.976;11.858;2024-02-16T01:24:40;3.60;;;2.73;;
16822;SDS011;8528;49.976;11.858;2024-02-16T01:27:07;4.03;;;3.20;;
16822;SDS011;8528;49.976;11.858;2024-02-16T01:29:34;4.30;;;3.47;;
16822;SDS011;8528;49.976;11.858;2024-02-16T01:32:01;5.13;;;3.53;;
16822;SDS011;8528;49.976;11.858;2024-02-16T01:34:28;5.33;;;4.00;;
16822;SDS011;8528;49.976;11.858;2024-02-16T01:36:56;4.20;;;3.40;;
16822;SDS011;8528;49.976;11.858;2024-02-16T01:39:23;4.87;;;3.37;;
16822;SDS011;8528;49.976;11.858;2024-02-16T01:41:51;6.03;;;3.87;;
16822;SDS011;8528;49.976;11.858;2024-02-16T01:44:18;3.77;;;3.33;;
16822;SDS011;8528;49.976;11.858;2024-02-16T01:46:45;4.63;;;3.30;;
16822;SDS011;8528;49.976;11.858;2024-02-16T01:49:12;4.53;;;3.50;;
16822;SDS011;8528;49.976;11.858;2024-02-16T01:51:42;3.73;;;3.20;;
16822;SDS011;8528;49.976;11.858;2024-02-16T01:54:11;3.47;;;3.03;;
16822;SDS011;8528;49.976;11.858;2024-02-16T01:56:38;3.83;;;3.13;;
16822;SDS011;8528;49.976;11.858;2024-02-16T01:59:05;3.70;;;3.10;;
16822;SDS011;8528;49.976;11.858;2024-02-16T02:01:32;3.73;;;3.30;;
16822;SDS011;8528;49.976;11.858;2024-02-16T02:04:00;3.90;;;3.20;;
16822;SDS011;8528;49.976;11.858;2024-02-16T02:06:27;3.10;;;2.80;;
16822;SDS011;8528;49.976;11.858;2024-02-16T02:09:11;5.10;;;3.50;;
16822;SDS011;8528;49.976;11.858;2024-02-16T02:11:38;4.10;;;3.10;;
16822;SDS011;8528;49.976;11.858;2024-02-16T02:14:05;4.53;;;3.33;;
16822;SDS011;8528;49.976;11.858;2024-02-16T02:16:32;3.53;;;3.07;;
16822;SDS011;8528;49.976;11.858;2024-02-16T02:19:13;4.63;;;3.07;;
16822;SDS011;8528;49.976;11.858;2024-02-16T02:21:40;4.20;;;3.33;;
16822;SDS011;8528;49.976;11.858;2024-02-16T02:24:07;2.53;;;2.33;;
16822;SDS011;8528;49.976;11.858;2024-02-16T02:26:35;4.60;;;2.67;;
16822;SDS011;8528;49.976;11.858;2024-02-16T02:29:02;3.47;;;3.17;;
16822;SDS011;8528;49.976;11.858;2024-02-16T02:31:29;4.37;;;3.17;;
16822;SDS011;8528;49.976;11.858;2024-02-16T02:33:56;3.23;;;2.93;;
16822;SDS011;8528;49.976;11.858;2024-02-16T02:36:23;3.07;;;2.77;;
16822;SDS011;8528;49.976;11.858;2024-02-16T02:38:50;3.43;;;2.93;;
16822;SDS011;8528;49.976;11.858;2024-02-16T02:41:17;3.87;;;3.10;;
16822;SDS011;8528;49.976;11.858;2024-02-16T02:43:46;3.10;;;2.70;;
16822;SDS011;8528;49.976;11.858;2024-02-16T02:46:16;3.17;;;2.87;;
16822;SDS011;8528;49.976;11.858;2024-02-16T02:48:43;3.80;;;2.90;;
16822;SDS011;8528;49.976;11.858;2024-02-16T02:51:17;5.07;;;3.20;;
16822;SDS011;8528;49.976;11.858;2024-02-16T02:53:45;5.10;;;3.63;;
16822;SDS011;8528;49.976;11.858;2024-02-16T02:56:11;3.83;;;2.70;;
16822;SDS011;8528;49.976;11.858;2024-02-16T02:58:39;3.93;;;3.07;;
16822;SDS011;8528;49.976;11.858;2024-02-16T03:01:06;3.30;;;2.83;;
16822;SDS011;8528;49.976;11.858;2024-02-16T03:03:35;3.10;;;2.70;;
16822;SDS011;8528;49.976;11.858;2024-02-16T03:06:02;3.03;;;2.73;;
16822;SDS011;8528;49.976;11.858;2024-02-16T03:08:30;2.83;;;2.37;;
16822;SDS011;8528;49.976;11.858;2024-02-16T03:10:57;2.77;;;2.50;;
16822;SDS011;8528;49.976;11.858;2024-02-16T03:13:27;3.40;;;2.87;;
16822;SDS011;8528;49.976;11.858;2024-02-16T03:15:54;3.43;;;2.57;;
16822;SDS011;8528;49.976;11.858;2024-02-16T03:18:24;3.07;;;2.70;;
16822;SDS011;8528;49.976;11.858;2024-02-16T03:20:51;3.00;;;2.60;;
16822;SDS011;8528;49.976;11.858;2024-02-16T03:23:18;2.83;;;2.53;;
16822;SDS011;8528;49.976;11.858;2024-02-16T03:25:45;2.80;;;2.50;;
16822;SDS011;8528;49.976;11.858;2024-02-16T03:28:12;2.87;;;2.40;;
16822;SDS011;8528;49.976;11.858;2024-02-16T03:30:39;4.87;;;2.90;;
16822;SDS011;8528;49.976;11.858;2024-02-16T03:33:07;3.23;;;2.67;;
16822;SDS011;8528;49.976;11.858;2024-02-16T03:35:35;3.53;;;2.90;;
16822;SDS011;8528;49.976;11.858;2024-02-16T03:38:05;3.10;;;2.70;;
16822;SDS011;8528;49.976;11.858;2024-02-16T03:40:33;4.13;;;3.07;;
16822;SDS011;8528;49.976;11.858;2024-02-16T03:42:59;2.97;;;2.67;;
16822;SDS011;8528;49.976;11.858;2024-02-16T03:45:26;3.83;;;2.90;;
16822;SDS011;8528;49.976;11.858;2024-02-16T03:47:55;3.33;;;3.03;;
16822;SDS011;8528;49.976;11.858;2024-02-16T03:50:22;2.80;;;2.57;;
16822;SDS011;8528;49.976;11.858;2024-02-16T03:52:49;3.57;;;2.70;;
16822;SDS011;8528;49.976;11.858;2024-02-16T03:55:16;4.47;;;2.70;;
16822;SDS011;8528;49.976;11.858;2024-02-16T03:57:42;4.97;;;2.77;;
16822;SDS011;8528;49.976;11.858;2024-02-16T04:00:09;3.30;;;2.83;;
16822;SDS011;8528;49.976;11.858;2024-02-16T04:02:39;4.07;;;3.10;;
16822;SDS011;8528;49.976;11.858;2024-02-16T04:05:06;3.40;;;3.10;;
16822;SDS011;8528;49.976;11.858;2024-02-16T04:07:34;3.23;;;2.90;;
16822;SDS011;8528;49.976;11.858;2024-02-16T04:10:02;3.23;;;2.93;;
16822;SDS011;8528;49.976;11.858;2024-02-16T04:12:29;3.33;;;3.03;;
16822;SDS011;8528;49.976;11.858;2024-02-16T04:14:56;3.40;;;2.93;;
16822;SDS011;8528;49.976;11.858;2024-02-16T04:17:23;2.77;;;2.40;;
16822;SDS011;8528;49.976;11.858;2024-02-16T04:19:51;3.13;;;2.57;;
16822;SDS011;8528;49.976;11.858;2024-02-16T04:22:18;3.27;;;2.50;;
16822;SDS011;8528;49.976;11.858;2024-02-16T04:24:45;3.63;;;3.27;;
16822;SDS011;8528;49.976;11.858;2024-02-16T04:27:12;3.40;;;2.90;;
16822;SDS011;8528;49.976;11.858;2024-02-16T04:29:39;3.30;;;2.93;;
16822;SDS011;8528;49.976;11.858;2024-02-16T04:32:06;3.87;;;2.87;;
16822;SDS011;8528;49.976;11.858;2024-02-16T04:34:33;4.23;;;3.30;;
16822;SDS011;8528;49.976;11.858;2024-02-16T04:37:00;4.23;;;3.33;;
16822;SDS011;8528;49.976;11.858;2024-02-16T04:39:27;3.93;;;3.10;;
16822;SDS011;8528;49.976;11.858;2024-02-16T04:41:56;4.10;;;3.53;;
16822;SDS011;8528;49.976;11.858;2024-02-16T04:44:23;3.83;;;2.80;;
16822;SDS011;8528;49.976;11.858;2024-02-16T04:46:50;4.57;;;3.53;;
16822;SDS011;8528;49.976;11.858;2024-02-16T04:49:18;5.17;;;3.90;;
16822;SDS011;8528;49.976;11.858;2024-02-16T04:51:45;7.57;;;5.00;;
16822;SDS011;8528;49.976;11.858;2024-02-16T04:54:13;6.60;;;5.57;;
16822;SDS011;8528;49.976;11.858;2024-02-16T04:56:40;5.80;;;5.17;;
16822;SDS011;8528;49.976;11.858;2024-02-16T04:59:07;4.93;;;4.43;;
16822;SDS011;8528;49.976;11.858;2024-02-16T05:01:34;7.87;;;5.60;;
16822;SDS011;8528;49.976;11.858;2024-02-16T05:04:01;7.07;;;5.70;;
16822;SDS011;8528;49.976;11.858;2024-02-16T05:06:28;5.40;;;4.80;;
16822;SDS011;8528;49.976;11.858;2024-02-16T05:08:58;5.23;;;4.47;;
16822;SDS011;8528;49.976;11.858;2024-02-16T05:11:25;4.67;;;3.33;;
16822;SDS011;8528;49.976;11.858;2024-02-16T05:13:53;4.27;;;3.83;;
16822;SDS011;8528;49.976;11.858;2024-02-16T05:16:20;5.33;;;4.10;;
16822;SDS011;8528;49.976;11.858;2024-02-16T05:18:47;6.80;;;4.97;;
16822;SDS011;8528;49.976;11.858;2024-02-16T05:21:14;7.13;;;4.77;;
16822;SDS011;8528;49.976;11.858;2024-02-16T05:23:41;7.43;;;5.43;;
16822;SDS011;8528;49.976;11.858;2024-02-16T05:26:08;7.37;;;5.43;;
16822;SDS011;8528;49.976;11.858;2024-02-16T05:28:34;6.17;;;4.70;;
16822;SDS011;8528;49.976;11.858;2024-02-16T05:31:04;7.77;;;5.33;;
16822;SDS011;8528;49.976;11.858;2024-02-16T05:33:46;6.50;;;5.37;;
16822;SDS011;8528;49.976;11.858;2024-02-16T05:36:16;7.10;;;5.63;;
16822;SDS011;8528;49.976;11.858;2024-02-16T05:38:47;5.90;;;5.00;;
16822;SDS011;8528;49.976;11.858;2024-02-16T05:41:15;7.37;;;6.00;;
16822;SDS011;8528;49.976;11.858;2024-02-16T05:43:44;7.73;;;5.67;;
16822;SDS011;8528;49.976;11.858;2024-02-16T05:46:14;9.90;;;6.30;;
16822;SDS011;8528;49.976;11.858;2024-02-16T05:48:42;6.20;;;5.60;;
16822;SDS011;8528;49.976;11.858;2024-02-16T05:51:10;6.33;;;5.53;;
16822;SDS011;8528;49.976;11.858;2024-02-16T05:53:39;7.67;;;6.07;;
16822;SDS011;8528;49.976;11.858;2024-02-16T05:56:07;8.27;;;6.13;;
16822;SDS011;8528;49.976;11.858;2024-02-16T05:58:36;8.70;;;6.50;;
16822;SDS011;8528;49.976;11.858;2024-02-16T06:01:03;6.70;;;5.47;;
16822;SDS011;8528;49.976;11.858;2024-02-16T06:03:30;7.53;;;5.83;;
16822;SDS011;8528;49.976;11.858;2024-02-16T06:05:58;9.63;;;5.37;;
16822;SDS011;8528;49.976;11.858;2024-02-16T06:08:25;5.33;;;4.40;;
16822;SDS011;8528;49.976;11.858;2024-02-16T06:10:55;5.30;;;4.80;;
16822;SDS011;8528;49.976;11.858;2024-02-16T06:13:22;6.73;;;5.70;;
16822;SDS011;8528;49.976;11.858;2024-02-16T06:15:49;6.67;;;5.87;;
16822;SDS011;8528;49.976;11.858;2024-02-16T06:18:16;7.33;;;5.90;;
16822;SDS011;8528;49.976;11.858;2024-02-16T06:20:43;8.00;;;6.20;;
16822;SDS011;8528;49.976;11.858;2024-02-16T06:23:10;7.20;;;6.10;;
16822;SDS011;8528;49.976;11.858;2024-02-16T06:25:37;9.20;;;6.03;;
16822;SDS011;8528;49.976;11.858;2024-02-16T06:28:03;7.80;;;5.70;;
16822;SDS011;8528;49.976;11.858;2024-02-16T06:30:30;7.70;;;6.37;;
16822;SDS011;8528;49.976;11.858;2024-02-16T06:32:58;7.77;;;6.47;;
16822;SDS011;8528;49.976;11.858;2024-02-16T06:35:25;7.93;;;6.27;;
16822;SDS011;8528;49.976;11.858;2024-02-16T06:37:51;10.93;;;7.57;;
16822;SDS011;8528;49.976;11.858;2024-02-16T06:40:20;9.80;;;7.00;;
16822;SDS011;8528;49.976;11.858;2024-02-16T06:42:47;9.37;;;6.87;;
16822;SDS011;8528;49.976;11.858;2024-02-16T06:45:14;8.97;;;6.73;;
16822;SDS011;8528;49.976;11.858;2024-02-16T06:47:41;9.40;;;6.67;;
16822;SDS011;8528;49.976;11.858;2024-02-16T06:50:08;9.73;;;6.23;;
16822;SDS011;8528;49.976;11.858;2024-02-16T06:52:35;7.67;;;6.70;;
16822;SDS011;8528;49.976;11.858;2024-02-16T06:55:02;10.23;;;7.10;;
16822;SDS011;8528;49.976;11.858;2024-02-16T06:57:30;12.07;;;7.57;;
16822;SDS011;8528;49.976;11.858;2024-02-16T06:59:58;8.90;;;7.37;;
16822;SDS011;8528;49.976;11.858;2024-02-16T07:02:24;9.90;;;7.57;;
16822;SDS011;8528;49.976;11.858;2024-02-16T07:04:51;11.37;;;7.83;;
16822;SDS011;8528;49.976;11.858;2024-02-16T07:07:18;10.37;;;7.93;;
16822;SDS011;8528;49.976;11.858;2024-02-16T07:09:45;10.17;;;8.23;;
16822;SDS011;8528;49.976;11.858;2024-02-16T07:12:12;10.77;;;8.03;;
16822;SDS011;8528;49.976;11.858;2024-02-16T07:14:39;9.67;;;8.23;;
16822;SDS011;8528;49.976;11.858;2024-02-16T07:17:06;10.50;;;9.23;;
16822;SDS011;8528;49.976;11.858;2024-02-16T07:19:36;12.00;;;10.50;;
16822;SDS011;8528;49.976;11.858;2024-02-16T07:22:04;9.87;;;8.53;;
16822;SDS011;8528;49.976;11.858;2024-02-16T07:24:32;11.50;;;9.50;;
16822;SDS011;8528;49.976;11.858;2024-02-16T07:27:00;9.27;;;8.17;;
16822;SDS011;8528;49.976;11.858;2024-02-16T07:29:28;9.70;;;8.10;;
16822;SDS011;8528;49.976;11.858;2024-02-16T07:31:55;9.70;;;8.70;;
16822;SDS011;8528;49.976;11.858;2024-02-16T07:34:22;9.77;;;8.73;;
16822;SDS011;8528;49.976;11.858;2024-02-16T07:36:50;9.20;;;7.53;;
16822;SDS011;8528;49.976;11.858;2024-02-16T07:39:18;8.70;;;7.70;;
16822;SDS011;8528;49.976;11.858;2024-02-16T07:41:49;8.57;;;6.70;;
16822;SDS011;8528;49.976;11.858;2024-02-16T07:44:16;8.17;;;7.37;;
16822;SDS011;8528;49.976;11.858;2024-02-16T07:46:42;8.93;;;8.03;;
16822;SDS011;8528;49.976;11.858;2024-02-16T07:49:12;9.67;;;8.37;;
16822;SDS011;8528;49.976;11.858;2024-02-16T07:51:39;9.93;;;8.90;;
16822;SDS011;8528;49.976;11.858;2024-02-16T07:54:07;9.57;;;8.60;;
16822;SDS011;8528;49.976;11.858;2024-02-16T07:56:37;9.03;;;8.13;;
16822;SDS011;8528;49.976;11.858;2024-02-16T07:59:03;10.30;;;9.20;;
16822;SDS011;8528;49.976;11.858;2024-02-16T08:01:30;10.43;;;9.40;;
16822;SDS011;8528;49.976;11.858;2024-02-16T08:03:58;10.30;;;9.30;;
16822;SDS011;8528;49.976;11.858;2024-02-16T08:06:29;10.03;;;8.50;;
16822;SDS011;8528;49.976;11.858;2024-02-16T08:08:56;8.90;;;7.87;;
16822;SDS011;8528;49.976;11.858;2024-02-16T08:11:23;8.37;;;7.57;;
16822;SDS011;8528;49.976;11.858;2024-02-16T08:13:50;7.80;;;7.10;;
16822;SDS011;8528;49.976;11.858;2024-02-16T08:16:17;8.47;;;6.67;;
16822;SDS011;8528;49.976;11.858;2024-02-16T08:18:44;6.30;;;5.70;;
16822;SDS011;8528;49.976;11.858;2024-02-16T08:21:11;6.30;;;5.67;;
16822;SDS011;8528;49.976;11.858;2024-02-16T08:23:39;6.53;;;5.93;;
16822;SDS011;8528;49.976;11.858;2024-02-16T08:26:05;7.00;;;5.80;;
16822;SDS011;8528;49.976;11.858;2024-02-16T08:28:32;8.93;;;7.20;;
16822;SDS011;8528;49.976;11.858;2024-02-16T08:30:59;9.63;;;7.20;;
16822;SDS011;8528;49.976;11.858;2024-02-16T08:33:25;8.27;;;5.93;;
16822;SDS011;8528;49.976;11.858;2024-02-16T08:35:52;7.80;;;6.10;;
16822;SDS011;8528;49.976;11.858;2024-02-16T08:38:19;12.40;;;7.83;;
16822;SDS011;8528;49.976;11.858;2024-02-16T08:40:46;8.30;;;6.67;;
16822;SDS011;8528;49.976;11.858;2024-02-16T08:43:14;4.73;;;3.70;;
16822;SDS011;8528;49.976;11.858;2024-02-16T08:45:40;3.57;;;2.60;;
16822;SDS011;8528;49.976;11.858;2024-02-16T08:48:07;4.17;;;2.80;;
16822;SDS011;8528;49.976;11.858;2024-02-16T08:50:35;3.23;;;2.57;;
16822;SDS011;8528;49.976;11.858;2024-02-16T08:53:02;5.70;;;3.00;;
16822;SDS011;8528;49.976;11.858;2024-02-16T08:55:29;3.50;;;2.70;;
16822;SDS011;8528;49.976;11.858;2024-02-16T08:57:58;3.43;;;2.40;;
16822;SDS011;8528;49.976;11.858;2024-02-16T09:00:25;3.10;;;2.37;;
16822;SDS011;8528;49.976;11.858;2024-02-16T09:02:53;2.80;;;2.33;;
16822;SDS011;8528;49.976;11.858;2024-02-16T09:05:20;2.67;;;2.43;;
16822;SDS011;8528;49.976;11.858;2024-02-16T09:07:47;3.87;;;2.20;;
16822;SDS011;8528;49.976;11.858;2024-02-16T09:10:14;2.77;;;2.30;;
16822;SDS011;8528;49.976;11.858;2024-02-16T09:12:41;2.53;;;2.00;;
16822;SDS011;8528;49.976;11.858;2024-02-16T09:15:08;2.40;;;2.17;;
16822;SDS011;8528;49.976;11.858;2024-02-16T09:17:35;2.83;;;2.40;;
16822;SDS011;8528;49.976;11.858;2024-02-16T09:20:02;5.37;;;3.73;;
16822;SDS011;8528;49.976;11.858;2024-02-16T09:22:31;3.20;;;2.60;;
16822;SDS011;8528;49.976;11.858;2024-02-16T09:25:00;3.80;;;2.60;;
16822;SDS011;8528;49.976;11.858;2024-02-16T09:27:28;2.67;;;2.30;;
16822;SDS011;8528;49.976;11.858;2024-02-16T09:29:55;3.07;;;2.60;;
16822;SDS011;8528;49.976;11.858;2024-02-16T09:32:22;6.80;;;2.40;;
16822;SDS011;8528;49.976;11.858;2024-02-16T09:34:49;4.10;;;2.60;;
16822;SDS011;8528;49.976;11.858;2024-02-16T09:37:18;2.50;;;2.30;;
16822;SDS011;8528;49.976;11.858;2024-02-16T09:39:45;3.77;;;2.50;;
16822;SDS011;8528;49.976;11.858;2024-02-16T09:42:11;2.73;;;2.30;;
16822;SDS011;8528;49.976;11.858;2024-02-16T09:44:41;4.17;;;2.60;;
16822;SDS011;8528;49.976;11.858;2024-02-16T09:47:09;2.87;;;2.37;;
16822;SDS011;8528;49.976;11.858;2024-02-16T09:49:38;3.03;;;2.30;;
16822;SDS011;8528;49.976;11.858;2024-02-16T09:52:08;3.53;;;2.23;;
16822;SDS011;8528;49.976;11.858;2024-02-16T09:54:38;2.67;;;2.47;;
16822;SDS011;8528;49.976;11.858;2024-02-16T09:57:05;2.77;;;2.40;;
16822;SDS011;8528;49.976;11.858;2024-02-16T09:59:33;3.10;;;2.40;;
16822;SDS011;8528;49.976;11.858;2024-02-16T10:02:01;2.83;;;2.40;;
16822;SDS011;8528;49.976;11.858;2024-02-16T10:04:29;4.53;;;2.37;;
16822;SDS011;8528;49.976;11.858;2024-02-16T10:07:02;4.77;;;3.50;;
16822;SDS011;8528;49.976;11.858;2024-02-16T10:09:35;4.03;;;2.60;;
16822;SDS011;8528;49.976;11.858;2024-02-16T10:12:02;3.07;;;2.40;;
16822;SDS011;8528;49.976;11.858;2024-02-16T10:14:29;3.03;;;2.50;;
16822;SDS011;8528;49.976;11.858;2024-02-16T10:16:59;5.67;;;3.50;;
16822;SDS011;8528;49.976;11.858;2024-02-16T10:19:30;4.47;;;3.00;;
16822;SDS011;8528;49.976;11.858;2024-02-16T10:24:38;2.93;;;2.60;;
16822;SDS011;8528;49.976;11.858;2024-02-16T10:27:06;2.60;;;2.30;;
16822;SDS011;8528;49.976;11.858;2024-02-16T10:29:40;3.60;;;2.90;;
16822;SDS011;8528;49.976;11.858;2024-02-16T10:32:13;4.07;;;2.50;;
16822;SDS011;8528;49.976;11.858;2024-02-16T10:34:40;2.80;;;2.50;;
16822;SDS011;8528;49.976;11.858;2024-02-16T10:37:09;3.87;;;2.80;;
16822;SDS011;8528;49.976;11.858;2024-02-16T10:39:36;5.50;;;2.70;;
16822;SDS011;8528;49.976;11.858;2024-02-16T10:42:06;4.13;;;2.77;;
16822;SDS011;8528;49.976;11.858;2024-02-16T10:44:34;3.97;;;2.80;;
16822;SDS011;8528;49.976;11.858;2024-02-16T10:47:02;3.30;;;2.13;;
16822;SDS011;8528;49.976;11.858;2024-02-16T10:49:31;3.37;;;2.20;;
16822;SDS011;8528;49.976;11.858;2024-02-16T10:51:58;2.83;;;2.50;;
16822;SDS011;8528;49.976;11.858;2024-02-16T10:54:27;3.30;;;2.47;;
16822;SDS011;8528;49.976;11.858;2024-02-16T10:56:58;2.63;;;2.37;;
16822;SDS011;8528;49.976;11.858;2024-02-16T10:59:26;3.17;;;2.50;;
16822;SDS011;8528;49.976;11.858;2024-02-16T11:01:59;3.83;;;2.33;;
16822;SDS011;8528;49.976;11.858;2024-02-16T11:04:35;2.83;;;2.10;;
16822;SDS011;8528;49.976;11.858;2024-02-16T11:07:10;2.87;;;2.60;;
16822;SDS011;8528;49.976;11.858;2024-02-16T11:09:39;2.67;;;2.43;;
16822;SDS011;8528;49.976;11.858;2024-02-16T11:12:06;4.00;;;2.70;;
16822;SDS011;8528;49.976;11.858;2024-02-16T11:14:45;2.90;;;2.50;;
16822;SDS011;8528;49.976;11.858;2024-02-16T11:17:14;2.77;;;2.30;;
16822;SDS011;8528;49.976;11.858;2024-02-16T11:19:43;4.57;;;3.43;;
16822;SDS011;8528;49.976;11.858;2024-02-16T11:22:14;4.27;;;2.80;;
16822;SDS011;8528;49.976;11.858;2024-02-16T11:24:45;2.73;;;2.47;;
16822;SDS011;8528;49.976;11.858;2024-02-16T11:27:13;3.37;;;2.50;;
16822;SDS011;8528;49.976;11.858;2024-02-16T11:29:45;2.70;;;2.50;;
16822;SDS011;8528;49.976;11.858;2024-02-16T11:32:12;2.50;;;2.30;;
16822;SDS011;8528;49.976;11.858;2024-02-16T11:34:41;2.63;;;2.20;;
16822;SDS011;8528;49.976;11.858;2024-02-16T11:37:08;2.73;;;2.00;;
16822;SDS011;8528;49.976;11.858;2024-02-16T11:39:35;3.20;;;2.23;;
16822;SDS011;8528;49.976;11.858;2024-02-16T11:42:08;2.30;;;2.10;;
16822;SDS011;8528;49.976;11.858;2024-02-16T11:44:40;2.37;;;2.00;;
16822;SDS011;8528;49.976;11.858;2024-02-16T11:47:22;3.73;;;2.50;;
16822;SDS011;8528;49.976;11.858;2024-02-16T11:52:29;4.23;;;2.07;;
16822;SDS011;8528;49.976;11.858;2024-02-16T11:54:56;3.40;;;2.23;;
16822;SDS011;8528;49.976;11.858;2024-02-16T11:57:28;3.20;;;2.13;;
16822;SDS011;8528;49.976;11.858;2024-02-16T11:59:54;3.93;;;2.47;;
16822;SDS011;8528;49.976;11.858;2024-02-16T12:02:23;3.03;;;2.60;;
16822;SDS011;8528;49.976;11.858;2024-02-16T12:04:59;4.23;;;2.80;;
16822;SDS011;8528;49.976;11.858;2024-02-16T12:07:29;4.03;;;2.67;;
16822;SDS011;8528;49.976;11.858;2024-02-16T12:10:00;2.83;;;2.63;;
16822;SDS011;8528;49.976;11.858;2024-02-16T12:12:31;3.67;;;2.20;;
16822;SDS011;8528;49.976;11.858;2024-02-16T12:14:59;3.50;;;3.07;;
16822;SDS011;8528;49.976;11.858;2024-02-16T12:17:26;2.20;;;2.00;;
16822;SDS011;8528;49.976;11.858;2024-02-16T12:19:53;2.37;;;2.07;;
16822;SDS011;8528;49.976;11.858;2024-02-16T12:22:21;3.63;;;2.43;;
16822;SDS011;8528;49.976;11.858;2024-02-16T12:24:48;1.93;;;1.80;;
16822;SDS011;8528;49.976;11.858;2024-02-16T12:27:19;3.40;;;2.47;;
16822;SDS011;8528;49.976;11.858;2024-02-16T12:29:46;2.47;;;2.28;;
16822;SDS011;8528;49.976;11.858;2024-02-16T12:32:15;2.83;;;2.00;;
16822;SDS011;8528;49.976;11.858;2024-02-16T12:34:45;4.22;;;2.10;;
16822;SDS011;8528;49.976;11.858;2024-02-16T12:37:12;2.70;;;1.90;;
16822;SDS011;8528;49.976;11.858;2024-02-16T12:39:39;2.20;;;2.00;;
16822;SDS011;8528;49.976;11.858;2024-02-16T12:42:06;2.85;;;2.15;;
16822;SDS011;8528;49.976;11.858;2024-02-16T12:44:34;1.88;;;1.77;;
16822;SDS011;8528;49.976;11.858;2024-02-16T12:47:01;2.70;;;2.13;;
16822;SDS011;8528;49.976;11.858;2024-02-16T12:49:28;2.28;;;1.85;;
16822;SDS011;8528;49.976;11.858;2024-02-16T12:51:55;3.22;;;2.17;;
16822;SDS011;8528;49.976;11.858;2024-02-16T12:54:22;2.05;;;1.95;;
16822;SDS011;8528;49.976;11.858;2024-02-16T12:56:49;2.80;;;2.20;;
16822;SDS011;8528;49.976;11.858;2024-02-16T12:59:16;3.85;;;2.10;;
16822;SDS011;8528;49.976;11.858;2024-02-16T13:01:43;5.40;;;2.05;;
16822;SDS011;8528;49.976;11.858;2024-02-16T13:04:11;3.22;;;2.10;;
16822;SDS011;8528;49.976;11.858;2024-02-16T13:06:39;3.55;;;2.03;;
16822;SDS011;8528;49.976;11.858;2024-02-16T13:09:06;2.42;;;1.95;;
16822;SDS011;8528;49.976;11.858;2024-02-16T13:11:34;3.33;;;2.70;;
16822;SDS011;8528;49.976;11.858;2024-02-16T13:14:01;2.67;;;2.43;;
16822;SDS011;8528;49.976;11.858;2024-02-16T13:16:28;2.47;;;2.20;;
16822;SDS011;8528;49.976;11.858;2024-02-16T13:18:55;2.63;;;2.03;;
16822;SDS011;8528;49.976;11.858;2024-02-16T13:21:22;2.10;;;1.90;;
16822;SDS011;8528;49.976;11.858;2024-02-16T13:23:49;2.87;;;1.97;;
16822;SDS011;8528;49.976;11.858;2024-02-16T13:26:15;2.83;;;2.40;;
16822;SDS011;8528;49.976;11.858;2024-02-16T13:28:43;2.70;;;2.43;;
16822;SDS011;8528;49.976;11.858;2024-02-16T13:31:09;2.70;;;2.37;;
16822;SDS011;8528;49.976;11.858;2024-02-16T13:33:37;3.90;;;2.50;;
16822;SDS011;8528;49.976;11.858;2024-02-16T13:36:05;2.90;;;2.67;;
16822;SDS011;8528;49.976;11.858;2024-02-16T13:38:32;3.00;;;2.70;;
16822;SDS011;8528;49.976;11.858;2024-02-16T13:40:58;2.37;;;2.17;;
16822;SDS011;8528;49.976;11.858;2024-02-16T13:43:26;4.40;;;2.23;;
16822;SDS011;8528;49.976;11.858;2024-02-16T13:45:53;3.67;;;2.10;;
16822;SDS011;8528;49.976;11.858;2024-02-16T13:48:21;3.23;;;2.07;;
16822;SDS011;8528;49.976;11.858;2024-02-16T13:50:49;2.73;;;2.20;;
16822;SDS011;8528;49.976;11.858;2024-02-16T13:53:16;4.50;;;2.40;;
16822;SDS011;8528;49.976;11.858;2024-02-16T13:55:47;2.27;;;2.00;;
16822;SDS011;8528;49.976;11.858;2024-02-16T13:58:14;2.40;;;2.20;;
16822;SDS011;8528;49.976;11.858;2024-02-16T14:00:41;4.43;;;2.03;;
16822;SDS011;8528;49.976;11.858;2024-02-16T14:03:10;2.40;;;2.00;;
16822;SDS011;8528;49.976;11.858;2024-02-16T14:05:40;2.20;;;2.00;;
16822;SDS011;8528;49.976;11.858;2024-02-16T14:08:10;2.43;;;2.00;;
16822;SDS011;8528;49.976;11.858;2024-02-16T14:10:39;2.90;;;2.20;;
16822;SDS011;8528;49.976;11.858;2024-02-16T14:13:05;3.47;;;2.20;;
16822;SDS011;8528;49.976;11.858;2024-02-16T14:15:32;2.97;;;2.10;;
16822;SDS011;8528;49.976;11.858;2024-02-16T14:17:59;3.47;;;2.10;;
16822;SDS011;8528;49.976;11.858;2024-02-16T14:20:37;2.87;;;2.07;;
16822;SDS011;8528;49.976;11.858;2024-02-16T14:23:04;2.63;;;2.00;;
16822;SDS011;8528;49.976;11.858;2024-02-16T14:25:34;2.53;;;2.30;;
16822;SDS011;8528;49.976;11.858;2024-02-16T14:28:03;3.07;;;2.10;;
16822;SDS011;8528;49.976;11.858;2024-02-16T14:30:30;3.93;;;1.93;;
16822;SDS011;8528;49.976;11.858;2024-02-16T14:32:59;2.13;;;1.83;;
16822;SDS011;8528;49.976;11.858;2024-02-16T14:35:26;2.60;;;1.73;;
16822;SDS011;8528;49.976;11.858;2024-02-16T14:37:53;2.57;;;1.97;;
16822;SDS011;8528;49.976;11.858;2024-02-16T14:40:20;2.93;;;1.83;;
16822;SDS011;8528;49.976;11.858;2024-02-16T14:42:47;6.07;;;2.90;;
16822;SDS011;8528;49.976;11.858;2024-02-16T14:45:14;3.80;;;3.27;;
16822;SDS011;8528;49.976;11.858;2024-02-16T14:47:47;5.80;;;3.50;;
16822;SDS011;8528;49.976;11.858;2024-02-16T14:50:15;3.53;;;3.20;;
16822;SDS011;8528;49.976;11.858;2024-02-16T14:52:42;4.27;;;2.70;;
16822;SDS011;8528;49.976;11.858;2024-02-16T14:55:11;2.50;;;2.30;;
16822;SDS011;8528;49.976;11.858;2024-02-16T14:57:41;3.43;;;2.47;;