sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16255;BME280;8235;52.198;9.904;2023-06-22T00:01:09;101107.56;;;20.35;78.79
16255;BME280;8235;52.198;9.904;2023-06-22T00:03:35;101102.44;;;20.32;77.41
16255;BME280;8235;52.198;9.904;2023-06-22T00:06:01;101106.06;;;20.23;76.38
16255;BME280;8235;52.198;9.904;2023-06-22T00:08:28;101107.94;;;20.13;75.70
16255;BME280;8235;52.198;9.904;2023-06-22T00:10:54;101109.97;;;20.01;75.73
16255;BME280;8235;52.198;9.904;2023-06-22T00:13:22;101108.84;;;19.94;75.94
16255;BME280;8235;52.198;9.904;2023-06-22T00:15:48;101120.25;;;19.88;76.45
16255;BME280;8235;52.198;9.904;2023-06-22T00:18:15;101115.97;;;19.85;76.92
16255;BME280;8235;52.198;9.904;2023-06-22T00:20:42;101123.25;;;19.85;77.27
16255;BME280;8235;52.198;9.904;2023-06-22T00:23:11;101135.19;;;19.82;77.09
16255;BME280;8235;52.198;9.904;2023-06-22T00:25:39;101143.88;;;19.76;76.84
16255;BME280;8235;52.198;9.904;2023-06-22T00:28:06;101133.94;;;19.67;77.62
16255;BME280;8235;52.198;9.904;2023-06-22T00:30:34;101139.06;;;19.60;78.21
16255;BME280;8235;52.198;9.904;2023-06-22T00:33:01;101124.97;;;19.57;79.04
16255;BME280;8235;52.198;9.904;2023-06-22T00:35:27;101129.53;;;19.56;79.68
16255;BME280;8235;52.198;9.904;2023-06-22T00:37:55;101123.41;;;19.54;79.79
16255;BME280;8235;52.198;9.904;2023-06-22T00:40:26;101126.97;;;19.55;80.01
16255;BME280;8235;52.198;9.904;2023-06-22T00:42:53;101113.75;;;19.52;79.89
16255;BME280;8235;52.198;9.904;2023-06-22T00:45:20;101115.16;;;19.46;79.39
16255;BME280;8235;52.198;9.904;2023-06-22T00:47:48;101112.16;;;19.39;80.14
16255;BME280;8235;52.198;9.904;2023-06-22T00:50:18;101112.44;;;19.36;80.79
16255;BME280;8235;52.198;9.904;2023-06-22T00:52:48;101099.91;;;19.35;81.19
16255;BME280;8235;52.198;9.904;2023-06-22T00:55:17;101110.03;;;19.33;81.85
16255;BME280;8235;52.198;9.904;2023-06-22T00:57:45;101108.47;;;19.31;81.94
16255;BME280;8235;52.198;9.904;2023-06-22T01:00:12;101098.66;;;19.30;82.64
16255;BME280;8235;52.198;9.904;2023-06-22T01:02:45;101095.97;;;19.30;83.22
16255;BME280;8235;52.198;9.904;2023-06-22T01:05:13;101097.66;;;19.31;83.92
16255;BME280;8235;52.198;9.904;2023-06-22T01:07:47;101097.66;;;19.31;83.99
16255;BME280;8235;52.198;9.904;2023-06-22T01:10:25;101096.69;;;19.32;84.15
16255;BME280;8235;52.198;9.904;2023-06-22T01:12:55;101097.53;;;19.32;84.35
16255;BME280;8235;52.198;9.904;2023-06-22T01:15:28;101093.13;;;19.31;84.41
16255;BME280;8235;52.198;9.904;2023-06-22T01:17:57;101088.72;;;19.30;83.80
16255;BME280;8235;52.198;9.904;2023-06-22T01:20:28;101086.56;;;19.24;82.23
16255;BME280;8235;52.198;9.904;2023-06-22T01:23:05;101086.00;;;19.11;81.56
16255;BME280;8235;52.198;9.904;2023-06-22T01:25:45;101087.13;;;18.99;80.98
16255;BME280;8235;52.198;9.904;2023-06-22T01:28:23;101083.56;;;18.89;81.58
16255;BME280;8235;52.198;9.904;2023-06-22T01:30:52;101082.84;;;18.77;82.25
16255;BME280;8235;52.198;9.904;2023-06-22T01:33:29;101079.00;;;18.70;83.34
16255;BME280;8235;52.198;9.904;2023-06-22T01:35:57;101089.78;;;18.70;84.59
16255;BME280;8235;52.198;9.904;2023-06-22T01:38:24;101094.47;;;18.68;85.14
16255;BME280;8235;52.198;9.904;2023-06-22T01:40:51;101092.63;;;18.68;86.06
16255;BME280;8235;52.198;9.904;2023-06-22T01:43:19;101088.22;;;18.67;86.54
16255;BME280;8235;52.198;9.904;2023-06-22T01:45:48;101093.47;;;18.69;86.95
16255;BME280;8235;52.198;9.904;2023-06-22T01:48:16;101086.94;;;18.71;87.53
16255;BME280;8235;52.198;9.904;2023-06-22T01:50:43;101080.56;;;18.72;87.73
16255;BME280;8235;52.198;9.904;2023-06-22T01:53:09;101086.69;;;18.75;87.73
16255;BME280;8235;52.198;9.904;2023-06-22T01:55:36;101076.88;;;18.73;87.62
16255;BME280;8235;52.198;9.904;2023-06-22T01:58:02;101082.69;;;18.69;86.62
16255;BME280;8235;52.198;9.904;2023-06-22T02:00:32;101089.16;;;18.57;85.54
16255;BME280;8235;52.198;9.904;2023-06-22T02:03:02;101090.41;;;18.43;84.73
16255;BME280;8235;52.198;9.904;2023-06-22T02:05:35;101083.97;;;18.34;85.62
16255;BME280;8235;52.198;9.904;2023-06-22T02:08:08;101089.75;;;18.30;86.51
16255;BME280;8235;52.198;9.904;2023-06-22T02:10:36;101088.78;;;18.31;87.26
16255;BME280;8235;52.198;9.904;2023-06-22T02:13:07;101086.81;;;18.33;87.89
16255;BME280;8235;52.198;9.904;2023-06-22T02:15:34;101084.81;;;18.35;88.00
16255;BME280;8235;52.198;9.904;2023-06-22T02:18:01;101099.03;;;18.37;87.54
16255;BME280;8235;52.198;9.904;2023-06-22T02:20:27;101095.16;;;18.30;86.02
16255;BME280;8235;52.198;9.904;2023-06-22T02:22:55;101089.47;;;18.23;86.18
16255;BME280;8235;52.198;9.904;2023-06-22T02:25:22;101093.94;;;18.13;86.33
16255;BME280;8235;52.198;9.904;2023-06-22T02:27:48;101086.44;;;18.07;86.77
16255;BME280;8235;52.198;9.904;2023-06-22T02:30:15;101094.66;;;18.06;87.80
16255;BME280;8235;52.198;9.904;2023-06-22T02:32:41;101098.31;;;18.04;88.26
16255;BME280;8235;52.198;9.904;2023-06-22T02:35:08;101096.75;;;18.02;88.74
16255;BME280;8235;52.198;9.904;2023-06-22T02:37:35;101101.28;;;18.01;89.35
16255;BME280;8235;52.198;9.904;2023-06-22T02:40:06;101105.69;;;18.02;89.92
16255;BME280;8235;52.198;9.904;2023-06-22T02:42:34;101102.88;;;18.04;90.27
16255;BME280;8235;52.198;9.904;2023-06-22T02:45:00;101108.97;;;18.06;90.49
16255;BME280;8235;52.198;9.904;2023-06-22T02:47:27;101126.72;;;18.09;90.60
16255;BME280;8235;52.198;9.904;2023-06-22T02:49:53;101125.72;;;18.10;90.21
16255;BME280;8235;52.198;9.904;2023-06-22T02:52:20;101121.34;;;18.09;90.21
16255;BME280;8235;52.198;9.904;2023-06-22T02:54:46;101129.44;;;18.09;90.22
16255;BME280;8235;52.198;9.904;2023-06-22T02:57:14;101133.97;;;18.08;89.86
16255;BME280;8235;52.198;9.904;2023-06-22T02:59:40;101136.91;;;18.05;89.39
16255;BME280;8235;52.198;9.904;2023-06-22T03:02:07;101136.59;;;17.98;88.48
16255;BME280;8235;52.198;9.904;2023-06-22T03:04:34;101140.94;;;17.90;88.67
16255;BME280;8235;52.198;9.904;2023-06-22T03:07:01;101139.63;;;17.84;89.48
16255;BME280;8235;52.198;9.904;2023-06-22T03:09:28;101137.06;;;17.83;89.62
16255;BME280;8235;52.198;9.904;2023-06-22T03:11:54;101130.94;;;17.81;89.93
16255;BME280;8235;52.198;9.904;2023-06-22T03:14:22;101142.56;;;17.81;90.13
16255;BME280;8235;52.198;9.904;2023-06-22T03:16:49;101140.13;;;17.78;90.16
16255;BME280;8235;52.198;9.904;2023-06-22T03:19:15;101133.91;;;17.78;90.75
16255;BME280;8235;52.198;9.904;2023-06-22T03:21:42;101140.13;;;17.78;91.59
16255;BME280;8235;52.198;9.904;2023-06-22T03:24:08;101133.63;;;17.81;92.02
16255;BME280;8235;52.198;9.904;2023-06-22T03:26:35;101138.75;;;17.84;92.50
16255;BME280;8235;52.198;9.904;2023-06-22T03:29:01;101143.91;;;17.87;92.79
16255;BME280;8235;52.198;9.904;2023-06-22T03:31:29;101140.81;;;17.91;93.04
16255;BME280;8235;52.198;9.904;2023-06-22T03:33:56;101147.63;;;17.95;93.21
16255;BME280;8235;52.198;9.904;2023-06-22T03:36:22;101144.66;;;17.98;93.11
16255;BME280;8235;52.198;9.904;2023-06-22T03:38:49;101141.72;;;18.01;93.38
16255;BME280;8235;52.198;9.904;2023-06-22T03:41:16;101139.75;;;18.03;93.58
16255;BME280;8235;52.198;9.904;2023-06-22T03:43:43;101137.78;;;18.06;93.52
16255;BME280;8235;52.198;9.904;2023-06-22T03:46:09;101141.31;;;18.06;93.28
16255;BME280;8235;52.198;9.904;2023-06-22T03:48:37;101131.41;;;18.07;93.09
16255;BME280;8235;52.198;9.904;2023-06-22T03:51:04;101125.16;;;18.06;93.70
16255;BME280;8235;52.198;9.904;2023-06-22T03:53:30;101124.88;;;18.09;93.85
16255;BME280;8235;52.198;9.904;2023-06-22T03:55:57;101131.81;;;18.12;93.98
16255;BME280;8235;52.198;9.904;2023-06-22T03:58:23;101120.06;;;18.13;93.83
16255;BME280;8235;52.198;9.904;2023-06-22T04:00:51;101128.88;;;18.15;93.89
16255;BME280;8235;52.198;9.904;2023-06-22T04:03:19;101122.50;;;18.16;94.47
16255;BME280;8235;52.198;9.904;2023-06-22T04:05:47;101114.13;;;18.19;94.99
16255;BME280;8235;52.198;9.904;2023-06-22T04:08:14;101118.16;;;18.24;95.35
16255;BME280;8235;52.198;9.904;2023-06-22T04:10:40;101119.56;;;18.28;95.26
16255;BME280;8235;52.198;9.904;2023-06-22T04:13:07;101122.00;;;18.31;95.13
16255;BME280;8235;52.198;9.904;2023-06-22T04:15:34;101123.56;;;18.34;94.95
16255;BME280;8235;52.198;9.904;2023-06-22T04:18:00;101129.69;;;18.36;95.01
16255;BME280;8235;52.198;9.904;2023-06-22T04:20:26;101128.69;;;18.37;94.96
16255;BME280;8235;52.198;9.904;2023-06-22T04:22:54;101130.28;;;18.39;95.16
16255;BME280;8235;52.198;9.904;2023-06-22T04:25:22;101130.00;;;18.43;95.25
16255;BME280;8235;52.198;9.904;2023-06-22T04:27:48;101131.53;;;18.45;95.39
16255;BME280;8235;52.198;9.904;2023-06-22T04:30:15;101139.38;;;18.48;95.59
16255;BME280;8235;52.198;9.904;2023-06-22T04:32:41;101134.56;;;18.52;95.71
16255;BME280;8235;52.198;9.904;2023-06-22T04:35:08;101136.28;;;18.53;96.21
16255;BME280;8235;52.198;9.904;2023-06-22T04:37:35;101137.00;;;18.55;96.31
16255;BME280;8235;52.198;9.904;2023-06-22T04:40:03;101136.63;;;18.59;96.60
16255;BME280;8235;52.198;9.904;2023-06-22T04:42:30;101130.97;;;18.62;96.54
16255;BME280;8235;52.198;9.904;2023-06-22T04:44:57;101126.13;;;18.66;96.51
16255;BME280;8235;52.198;9.904;2023-06-22T04:47:24;101135.66;;;18.70;96.53
16255;BME280;8235;52.198;9.904;2023-06-22T04:49:50;101136.38;;;18.72;96.14
16255;BME280;8235;52.198;9.904;2023-06-22T04:52:18;101119.91;;;18.75;96.25
16255;BME280;8235;52.198;9.904;2023-06-22T04:54:46;101123.34;;;18.77;96.24
16255;BME280;8235;52.198;9.904;2023-06-22T04:57:17;101123.91;;;18.81;96.18
16255;BME280;8235;52.198;9.904;2023-06-22T04:59:43;101114.66;;;18.83;96.15
16255;BME280;8235;52.198;9.904;2023-06-22T05:02:10;101117.09;;;18.86;96.34
16255;BME280;8235;52.198;9.904;2023-06-22T05:04:36;101116.81;;;18.89;95.88
16255;BME280;8235;52.198;9.904;2023-06-22T05:07:04;101128.19;;;18.93;95.95
16255;BME280;8235;52.198;9.904;2023-06-22T05:09:31;101125.22;;;18.96;96.28
16255;BME280;8235;52.198;9.904;2023-06-22T05:11:59;101123.78;;;19.01;96.64
16255;BME280;8235;52.198;9.904;2023-06-22T05:14:29;101117.97;;;19.06;96.54
16255;BME280;8235;52.198;9.904;2023-06-22T05:16:55;101118.41;;;19.11;96.46
16255;BME280;8235;52.198;9.904;2023-06-22T05:19:24;101108.19;;;19.15;96.20
16255;BME280;8235;52.198;9.904;2023-06-22T05:21:52;101105.19;;;19.18;96.49
16255;BME280;8235;52.198;9.904;2023-06-22T05:24:19;101110.88;;;19.24;96.50
16255;BME280;8235;52.198;9.904;2023-06-22T05:26:45;101101.50;;;19.28;97.02
16255;BME280;8235;52.198;9.904;2023-06-22T05:29:12;101099.25;;;19.33;97.23
16255;BME280;8235;52.198;9.904;2023-06-22T05:31:40;101106.03;;;19.37;97.65
16255;BME280;8235;52.198;9.904;2023-06-22T05:34:06;101105.47;;;19.43;97.97
16255;BME280;8235;52.198;9.904;2023-06-22T05:36:33;101100.66;;;19.47;97.94
16255;BME280;8235;52.198;9.904;2023-06-22T05:39:10;101106.34;;;19.54;97.85
16255;BME280;8235;52.198;9.904;2023-06-22T05:41:44;101108.75;;;19.57;97.46
16255;BME280;8235;52.198;9.904;2023-06-22T05:44:11;101104.91;;;19.59;97.34
16255;BME280;8235;52.198;9.904;2023-06-22T05:46:42;101109.91;;;19.64;97.34
16255;BME280;8235;52.198;9.904;2023-06-22T05:49:11;101106.06;;;19.66;97.51
16255;BME280;8235;52.198;9.904;2023-06-22T05:51:37;101109.16;;;19.71;97.49
16255;BME280;8235;52.198;9.904;2023-06-22T05:54:04;101106.88;;;19.76;97.18
16255;BME280;8235;52.198;9.904;2023-06-22T05:56:31;101109.16;;;19.81;96.84
16255;BME280;8235;52.198;9.904;2023-06-22T05:58:57;101110.56;;;19.85;96.43
16255;BME280;8235;52.198;9.904;2023-06-22T06:01:37;101105.41;;;19.92;96.26
16255;BME280;8235;52.198;9.904;2023-06-22T06:04:06;101113.81;;;19.98;96.02
16255;BME280;8235;52.198;9.904;2023-06-22T06:06:34;101106.81;;;20.05;95.26
16255;BME280;8235;52.198;9.904;2023-06-22T06:09:02;101117.03;;;20.11;94.65
16255;BME280;8235;52.198;9.904;2023-06-22T06:11:29;101108.19;;;20.19;94.09
16255;BME280;8235;52.198;9.904;2023-06-22T06:13:55;101112.13;;;20.25;93.57
16255;BME280;8235;52.198;9.904;2023-06-22T06:16:22;101110.69;;;20.30;93.07
16255;BME280;8235;52.198;9.904;2023-06-22T06:18:49;101106.56;;;20.36;92.72
16255;BME280;8235;52.198;9.904;2023-06-22T06:21:17;101097.88;;;20.42;92.53
16255;BME280;8235;52.198;9.904;2023-06-22T06:23:43;101093.56;;;20.49;92.12
16255;BME280;8235;52.198;9.904;2023-06-22T06:26:10;101088.56;;;20.54;91.85
16255;BME280;8235;52.198;9.904;2023-06-22T06:28:36;101085.94;;;20.62;91.74
16255;BME280;8235;52.198;9.904;2023-06-22T06:31:03;101081.63;;;20.69;91.62
16255;BME280;8235;52.198;9.904;2023-06-22T06:33:32;101082.88;;;20.75;90.93
16255;BME280;8235;52.198;9.904;2023-06-22T06:35:58;101086.97;;;20.79;90.94
16255;BME280;8235;52.198;9.904;2023-06-22T06:38:28;101089.06;;;20.85;91.02
16255;BME280;8235;52.198;9.904;2023-06-22T06:40:55;101088.47;;;20.91;90.39
16255;BME280;8235;52.198;9.904;2023-06-22T06:43:21;101087.16;;;20.95;89.53
16255;BME280;8235;52.198;9.904;2023-06-22T06:45:48;101086.69;;;21.00;89.26
16255;BME280;8235;52.198;9.904;2023-06-22T06:48:15;101091.50;;;21.06;88.80
16255;BME280;8235;52.198;9.904;2023-06-22T06:50:42;101092.59;;;21.13;88.34
16255;BME280;8235;52.198;9.904;2023-06-22T06:53:09;101090.81;;;21.22;87.60
16255;BME280;8235;52.198;9.904;2023-06-22T06:55:37;101083.78;;;21.29;86.71
16255;BME280;8235;52.198;9.904;2023-06-22T06:58:04;101087.56;;;21.36;85.56
16255;BME280;8235;52.198;9.904;2023-06-22T07:00:33;101087.81;;;21.42;84.39
16255;BME280;8235;52.198;9.904;2023-06-22T07:03:01;101085.13;;;21.51;83.62
16255;BME280;8235;52.198;9.904;2023-06-22T07:05:27;101087.94;;;21.59;82.96
16255;BME280;8235;52.198;9.904;2023-06-22T07:07:54;101094.09;;;21.69;82.44
16255;BME280;8235;52.198;9.904;2023-06-22T07:10:20;101087.72;;;21.78;81.68
16255;BME280;8235;52.198;9.904;2023-06-22T07:12:48;101082.34;;;21.86;80.97
16255;BME280;8235;52.198;9.904;2023-06-22T07:15:14;101088.00;;;21.93;80.19
16255;BME280;8235;52.198;9.904;2023-06-22T07:17:41;101081.09;;;21.98;79.43
16255;BME280;8235;52.198;9.904;2023-06-22T07:20:08;101085.72;;;22.06;79.02
16255;BME280;8235;52.198;9.904;2023-06-22T07:22:40;101078.81;;;22.11;77.66
16255;BME280;8235;52.198;9.904;2023-06-22T07:25:07;101080.19;;;22.15;76.64
16255;BME280;8235;52.198;9.904;2023-06-22T07:27:36;101075.31;;;22.19;76.06
16255;BME280;8235;52.198;9.904;2023-06-22T07:30:06;101073.09;;;22.23;75.28
16255;BME280;8235;52.198;9.904;2023-06-22T07:32:33;101077.03;;;22.28;75.57
16255;BME280;8235;52.198;9.904;2023-06-22T07:34:59;101070.13;;;22.34;75.66
16255;BME280;8235;52.198;9.904;2023-06-22T07:37:27;101069.44;;;22.40;75.51
16255;BME280;8235;52.198;9.904;2023-06-22T07:39:54;101068.09;;;22.44;74.98
16255;BME280;8235;52.198;9.904;2023-06-22T07:42:23;101072.03;;;22.49;74.99
16255;BME280;8235;52.198;9.904;2023-06-22T07:44:50;101072.56;;;22.53;74.92
16255;BME280;8235;52.198;9.904;2023-06-22T07:47:18;101079.38;;;22.57;74.55
16255;BME280;8235;52.198;9.904;2023-06-22T07:49:45;101088.88;;;22.61;74.54
16255;BME280;8235;52.198;9.904;2023-06-22T07:52:11;101086.69;;;22.65;73.99
16255;BME280;8235;52.198;9.904;2023-06-22T07:54:38;101087.19;;;22.68;73.77
16255;BME280;8235;52.198;9.904;2023-06-22T07:57:05;101079.75;;;22.70;73.44
16255;BME280;8235;52.198;9.904;2023-06-22T07:59:31;101075.69;;;22.74;73.84
16255;BME280;8235;52.198;9.904;2023-06-22T08:01:59;101081.50;;;22.79;74.17
16255;BME280;8235;52.198;9.904;2023-06-22T08:04:29;101075.41;;;22.85;74.20
16255;BME280;8235;52.198;9.904;2023-06-22T08:06:59;101074.75;;;22.92;74.16
16255;BME280;8235;52.198;9.904;2023-06-22T08:09:27;101072.53;;;22.95;73.63
16255;BME280;8235;52.198;9.904;2023-06-22T08:11:54;101071.34;;;22.98;73.34
16255;BME280;8235;52.198;9.904;2023-06-22T08:14:21;101074.75;;;23.00;73.30
16255;BME280;8235;52.198;9.904;2023-06-22T08:16:48;101073.72;;;23.01;72.85
16255;BME280;8235;52.198;9.904;2023-06-22T08:19:16;101079.84;;;23.03;73.30
16255;BME280;8235;52.198;9.904;2023-06-22T08:21:44;101079.34;;;23.07;73.12
16255;BME280;8235;52.198;9.904;2023-06-22T08:24:10;101080.03;;;23.09;73.19
16255;BME280;8235;52.198;9.904;2023-06-22T08:26:42;101079.69;;;23.12;73.10
16255;BME280;8235;52.198;9.904;2023-06-22T08:29:17;101076.47;;;23.17;72.85
16255;BME280;8235;52.198;9.904;2023-06-22T08:31:45;101089.03;;;23.18;71.80
16255;BME280;8235;52.198;9.904;2023-06-22T08:34:11;101080.03;;;23.17;71.26
16255;BME280;8235;52.198;9.904;2023-06-22T08:36:43;101079.00;;;23.18;71.20
16255;BME280;8235;52.198;9.904;2023-06-22T08:39:18;101075.78;;;23.23;70.97
16255;BME280;8235;52.198;9.904;2023-06-22T08:41:45;101080.06;;;23.26;70.97
16255;BME280;8235;52.198;9.904;2023-06-22T08:44:11;101084.31;;;23.28;70.50
16255;BME280;8235;52.198;9.904;2023-06-22T08:46:38;101090.41;;;23.30;70.89
16255;BME280;8235;52.198;9.904;2023-06-22T08:49:06;101080.53;;;23.29;70.57
16255;BME280;8235;52.198;9.904;2023-06-22T08:51:33;101086.50;;;23.33;71.17
16255;BME280;8235;52.198;9.904;2023-06-22T08:53:59;101073.59;;;23.35;70.94
16255;BME280;8235;52.198;9.904;2023-06-22T08:56:27;101070.53;;;23.38;71.20
16255;BME280;8235;52.198;9.904;2023-06-22T08:58:54;101065.78;;;23.40;70.80
16255;BME280;8235;52.198;9.904;2023-06-22T09:01:22;101055.59;;;23.42;70.82
16255;BME280;8235;52.198;9.904;2023-06-22T09:03:48;101060.69;;;23.45;71.22
16255;BME280;8235;52.198;9.904;2023-06-22T09:06:20;101060.16;;;23.49;71.05
16255;BME280;8235;52.198;9.904;2023-06-22T09:08:47;101051.69;;;23.52;70.58
16255;BME280;8235;52.198;9.904;2023-06-22T09:11:14;101046.94;;;23.54;70.18
16255;BME280;8235;52.198;9.904;2023-06-22T09:13:43;101037.41;;;23.59;69.72
16255;BME280;8235;52.198;9.904;2023-06-22T09:16:11;101017.88;;;23.63;70.08
16255;BME280;8235;52.198;9.904;2023-06-22T09:18:38;101012.25;;;23.73;69.69
16255;BME280;8235;52.198;9.904;2023-06-22T09:21:04;101006.25;;;23.85;69.65
16255;BME280;8235;52.198;9.904;2023-06-22T09:23:31;101009.47;;;23.97;69.00
16255;BME280;8235;52.198;9.904;2023-06-22T09:25:58;101009.41;;;24.05;68.22
16255;BME280;8235;52.198;9.904;2023-06-22T09:28:25;101017.03;;;24.18;68.01
16255;BME280;8235;52.198;9.904;2023-06-22T09:30:53;101029.09;;;24.23;67.27
16255;BME280;8235;52.198;9.904;2023-06-22T09:33:24;101032.16;;;24.29;67.00
16255;BME280;8235;52.198;9.904;2023-06-22T09:35:51;101028.22;;;24.31;66.93
16255;BME280;8235;52.198;9.904;2023-06-22T09:38:17;101028.34;;;24.38;66.47
16255;BME280;8235;52.198;9.904;2023-06-22T09:40:44;101021.34;;;24.43;66.58
16255;BME280;8235;52.198;9.904;2023-06-22T09:43:10;101020.47;;;24.51;66.65
16255;BME280;8235;52.198;9.904;2023-06-22T09:45:37;101024.84;;;24.60;66.82
16255;BME280;8235;52.198;9.904;2023-06-22T09:48:05;101014.09;;;24.67;67.39
16255;BME280;8235;52.198;9.904;2023-06-22T09:50:32;101012.13;;;24.75;67.07
16255;BME280;8235;52.198;9.904;2023-06-22T09:52:58;101011.25;;;24.83;66.41
16255;BME280;8235;52.198;9.904;2023-06-22T09:55:26;100996.34;;;24.93;66.50
16255;BME280;8235;52.198;9.904;2023-06-22T09:57:54;100985.72;;;25.07;65.97
16255;BME280;8235;52.198;9.904;2023-06-22T10:00:21;100990.38;;;25.21;65.47
16255;BME280;8235;52.198;9.904;2023-06-22T10:02:47;100993.66;;;25.31;65.00
16255;BME280;8235;52.198;9.904;2023-06-22T10:05:15;100996.16;;;25.41;64.68
16255;BME280;8235;52.198;9.904;2023-06-22T10:07:42;100996.06;;;25.49;64.11
16255;BME280;8235;52.198;9.904;2023-06-22T10:10:09;100999.09;;;25.54;64.18
16255;BME280;8235;52.198;9.904;2023-06-22T10:12:36;101000.22;;;25.59;64.17
16255;BME280;8235;52.198;9.904;2023-06-22T10:15:05;101002.41;;;25.64;64.48
16255;BME280;8235;52.198;9.904;2023-06-22T10:17:32;100999.13;;;25.69;63.90
16255;BME280;8235;52.198;9.904;2023-06-22T10:20:00;100998.09;;;25.70;63.38
16255;BME280;8235;52.198;9.904;2023-06-22T10:22:32;100998.56;;;25.73;63.48
16255;BME280;8235;52.198;9.904;2023-06-22T10:25:01;101005.34;;;25.77;63.09
16255;BME280;8235;52.198;9.904;2023-06-22T10:27:27;100998.88;;;25.78;63.32
16255;BME280;8235;52.198;9.904;2023-06-22T10:29:54;100997.63;;;25.81;63.28
16255;BME280;8235;52.198;9.904;2023-06-22T10:32:20;100996.41;;;25.83;62.88
16255;BME280;8235;52.198;9.904;2023-06-22T10:34:47;100990.38;;;25.88;62.90
16255;BME280;8235;52.198;9.904;2023-06-22T10:37:13;100988.78;;;25.93;63.38
16255;BME280;8235;52.198;9.904;2023-06-22T10:39:41;100980.84;;;25.99;62.90
16255;BME280;8235;52.198;9.904;2023-06-22T10:42:12;100974.84;;;26.03;62.71
16255;BME280;8235;52.198;9.904;2023-06-22T10:44:41;100972.59;;;26.07;61.94
16255;BME280;8235;52.198;9.904;2023-06-22T10:47:12;100966.75;;;26.10;62.24
16255;BME280;8235;52.198;9.904;2023-06-22T10:49:39;100965.34;;;26.14;62.57
16255;BME280;8235;52.198;9.904;2023-06-22T10:52:06;100955.44;;;26.13;62.05
16255;BME280;8235;52.198;9.904;2023-06-22T10:54:33;100956.31;;;26.13;62.14
16255;BME280;8235;52.198;9.904;2023-06-22T10:57:04;100948.38;;;26.18;62.15
16255;BME280;8235;52.198;9.904;2023-06-22T10:59:31;100945.06;;;26.23;62.60
16255;BME280;8235;52.198;9.904;2023-06-22T11:02:00;100951.50;;;26.30;62.38
16255;BME280;8235;52.198;9.904;2023-06-22T11:04:27;100958.72;;;26.38;63.27
16255;BME280;8235;52.198;9.904;2023-06-22T11:06:53;100954.84;;;26.47;62.84
16255;BME280;8235;52.198;9.904;2023-06-22T11:09:21;100956.00;;;26.59;62.64
16255;BME280;8235;52.198;9.904;2023-06-22T11:11:50;100947.94;;;26.72;62.09
16255;BME280;8235;52.198;9.904;2023-06-22T11:14:20;100950.88;;;26.92;62.31
16255;BME280;8235;52.198;9.904;2023-06-22T11:16:49;100942.59;;;27.07;61.60
16255;BME280;8235;52.198;9.904;2023-06-22T11:19:16;100941.44;;;27.16;60.97
16255;BME280;8235;52.198;9.904;2023-06-22T11:21:42;100928.06;;;27.27;61.19
16255;BME280;8235;52.198;9.904;2023-06-22T11:24:09;100928.97;;;27.41;61.31
16255;BME280;8235;52.198;9.904;2023-06-22T11:26:35;100918.53;;;27.51;60.58
16255;BME280;8235;52.198;9.904;2023-06-22T11:29:02;100907.69;;;27.64;60.74
16255;BME280;8235;52.198;9.904;2023-06-22T11:31:31;100905.88;;;27.78;60.03
16255;BME280;8235;52.198;9.904;2023-06-22T11:33:58;100901.94;;;27.87;58.95
16255;BME280;8235;52.198;9.904;2023-06-22T11:36:25;100891.03;;;27.94;58.46
16255;BME280;8235;52.198;9.904;2023-06-22T11:38:52;100886.84;;;28.05;57.78
16255;BME280;8235;52.198;9.904;2023-06-22T11:41:18;100881.16;;;28.13;58.07
16255;BME280;8235;52.198;9.904;2023-06-22T11:43:45;100882.69;;;28.22;58.55
16255;BME280;8235;52.198;9.904;2023-06-22T11:46:15;100878.50;;;28.32;58.04
16255;BME280;8235;52.198;9.904;2023-06-22T11:48:48;100868.22;;;28.41;57.07
16255;BME280;8235;52.198;9.904;2023-06-22T11:51:18;100858.94;;;28.49;56.79
16255;BME280;8235;52.198;9.904;2023-06-22T11:53:50;100854.31;;;28.56;56.58
16255;BME280;8235;52.198;9.904;2023-06-22T11:56:22;100844.84;;;28.65;56.51
16255;BME280;8235;52.198;9.904;2023-06-22T11:59:34;100831.97;;;28.72;56.63
16255;BME280;8235;52.198;9.904;2023-06-22T12:01:51;100839.59;;;28.83;55.70
16255;BME280;8235;52.198;9.904;2023-06-22T12:04:36;100833.88;;;28.91;55.71
16255;BME280;8235;52.198;9.904;2023-06-22T12:07:10;100839.16;;;28.99;55.01
16255;BME280;8235;52.198;9.904;2023-06-22T12:09:40;100827.53;;;29.04;54.99
16255;BME280;8235;52.198;9.904;2023-06-22T12:12:10;100827.53;;;29.11;54.81
16255;BME280;8235;52.198;9.904;2023-06-22T12:14:38;100825.38;;;29.26;54.49
16255;BME280;8235;52.198;9.904;2023-06-22T12:17:05;100818.59;;;29.42;53.66
16255;BME280;8235;52.198;9.904;2023-06-22T12:20:04;100815.00;;;29.54;52.82
16255;BME280;8235;52.198;9.904;2023-06-22T12:22:46;100808.00;;;29.58;51.69
16255;BME280;8235;52.198;9.904;2023-06-22T12:25:33;100801.06;;;29.56;50.90
16255;BME280;8235;52.198;9.904;2023-06-22T12:27:59;100805.91;;;29.54;50.84
16255;BME280;8235;52.198;9.904;2023-06-22T12:30:29;100802.13;;;29.55;51.58
16255;BME280;8235;52.198;9.904;2023-06-22T12:33:06;100799.97;;;29.57;51.60
16255;BME280;8235;52.198;9.904;2023-06-22T12:35:37;100798.31;;;29.56;51.35
16255;BME280;8235;52.198;9.904;2023-06-22T12:38:06;100796.63;;;29.55;51.66
16255;BME280;8235;52.198;9.904;2023-06-22T12:40:37;100789.03;;;29.50;51.99
16255;BME280;8235;52.198;9.904;2023-06-22T12:43:06;100791.78;;;29.50;52.22
16255;BME280;8235;52.198;9.904;2023-06-22T12:45:34;100789.88;;;29.51;52.50
16255;BME280;8235;52.198;9.904;2023-06-22T12:48:01;100782.91;;;29.55;52.64
16255;BME280;8235;52.198;9.904;2023-06-22T12:50:30;100779.91;;;29.56;52.25
16255;BME280;8235;52.198;9.904;2023-06-22T12:53:01;100773.78;;;29.61;52.13
16255;BME280;8235;52.198;9.904;2023-06-22T12:55:29;100779.66;;;29.71;52.18
16255;BME280;8235;52.198;9.904;2023-06-22T12:57:56;100777.88;;;29.83;52.77
16255;BME280;8235;52.198;9.904;2023-06-22T13:00:22;100772.75;;;29.93;52.36
16255;BME280;8235;52.198;9.904;2023-06-22T13:02:51;100776.13;;;29.95;51.60
16255;BME280;8235;52.198;9.904;2023-06-22T13:05:20;100779.94;;;30.01;52.07