sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25923;DHT22;13725;51.170;4.442;2023-08-31T00:00:13;12.60;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T00:02:41;12.60;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T00:05:07;12.50;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T00:07:33;12.50;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T00:09:59;12.60;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T00:12:25;12.50;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T00:14:51;12.50;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T00:17:17;12.50;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T00:19:43;12.50;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T00:22:09;12.50;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T00:24:35;12.40;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T00:27:06;12.40;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T00:29:38;12.40;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T00:32:05;12.40;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T00:34:31;12.40;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T00:36:58;12.40;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T00:39:24;12.40;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T00:41:52;12.40;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T00:44:18;12.30;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T00:46:47;12.40;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T00:49:13;12.30;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T00:51:42;12.30;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T00:54:08;12.30;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T00:56:34;12.30;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T00:58:59;12.30;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T01:01:39;12.30;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T01:07:01;12.30;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T01:09:43;12.20;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T01:12:28;12.30;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T01:14:59;12.20;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T01:17:30;12.20;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T01:19:58;12.20;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T01:22:31;12.20;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T01:25:00;12.20;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T01:27:31;12.20;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T01:29:57;12.20;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T01:32:23;12.20;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T01:34:50;12.20;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T01:37:40;12.30;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T01:42:52;12.30;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T01:45:20;12.30;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T01:47:48;12.30;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T01:50:14;12.30;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T01:52:40;12.20;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T01:55:06;12.20;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T01:57:33;12.20;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T02:00:06;12.20;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T02:02:40;12.20;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T02:05:06;12.20;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T02:07:32;12.20;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T02:09:58;12.20;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T02:12:24;12.20;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T02:14:50;12.20;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T02:17:15;12.20;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T02:19:41;12.20;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T02:22:07;12.20;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T02:24:33;12.20;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T02:26:59;12.20;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T02:29:26;12.20;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T02:31:51;12.20;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T02:34:17;12.20;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T02:36:43;12.20;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T02:39:09;12.20;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T02:41:36;12.20;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T02:44:04;12.20;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T02:46:31;12.20;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T02:48:56;12.20;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T02:51:22;12.10;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T02:53:48;12.20;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T02:56:14;12.10;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T02:58:40;12.10;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T03:01:13;12.20;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T03:03:44;12.10;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T03:06:11;12.10;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T03:08:38;12.10;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T03:11:05;12.10;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T03:13:32;12.10;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T03:15:59;12.10;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T03:18:24;12.10;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T03:20:50;12.00;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T03:23:17;12.00;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T03:25:44;12.00;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T03:28:09;12.00;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T03:30:36;12.00;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T03:33:02;11.90;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T03:35:28;11.90;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T03:37:56;11.90;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T03:40:22;11.90;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T03:42:51;11.80;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T03:45:18;11.80;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T03:47:44;11.80;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T03:50:10;11.80;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T03:52:36;11.80;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T03:55:01;11.80;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T03:57:27;11.80;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T03:59:58;11.80;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T04:02:24;11.80;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T04:04:50;11.80;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T04:07:17;11.80;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T04:09:42;11.80;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T04:12:08;11.80;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T04:14:34;11.80;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T04:17:00;11.90;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T04:19:26;11.90;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T04:21:51;12.00;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T04:24:17;12.10;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T04:26:43;12.10;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T04:29:10;12.20;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T04:31:36;12.30;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T04:34:03;12.30;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T04:36:29;12.30;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T04:38:55;12.40;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T04:41:21;12.30;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T04:43:47;12.30;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T04:46:16;12.30;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T04:48:41;12.30;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T04:51:26;12.30;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T04:53:52;12.30;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T04:56:18;12.20;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T04:58:43;12.20;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T05:01:09;12.20;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T05:03:35;12.20;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T05:06:02;12.20;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T05:08:30;12.20;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T05:10:56;12.20;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T05:13:22;12.30;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T05:15:47;12.30;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T05:18:13;12.40;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T05:20:39;12.40;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T05:23:09;12.40;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T05:25:35;12.50;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T05:28:01;12.50;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T05:30:26;12.70;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T05:32:53;12.90;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T05:35:19;13.10;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T05:37:44;13.40;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T05:40:10;13.70;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T05:42:37;14.10;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T05:45:03;14.40;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T05:47:29;14.70;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T05:49:55;15.00;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T05:52:22;15.20;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T05:54:47;15.30;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T05:57:13;15.20;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T05:59:39;15.30;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T06:02:05;15.80;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T06:04:30;16.30;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T06:06:56;16.10;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T06:09:22;16.00;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T06:11:48;15.80;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T06:14:14;15.90;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T06:16:39;16.10;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T06:19:05;16.60;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T06:21:31;16.90;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T06:23:57;16.90;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T06:26:23;16.70;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T06:28:48;16.60;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T06:31:15;16.60;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T06:33:40;17.20;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T06:36:06;17.10;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T06:38:32;16.70;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T06:40:58;16.80;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T06:43:25;17.70;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T06:45:53;19.00;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T06:48:19;20.30;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T06:50:45;21.70;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T06:53:12;22.60;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T06:55:37;23.70;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T06:58:05;24.50;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T07:00:31;24.90;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T07:02:58;25.40;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T07:05:25;25.90;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T07:07:55;26.30;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T07:10:21;26.40;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T07:12:47;26.90;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T07:15:13;27.20;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T07:17:40;27.80;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T07:20:06;28.20;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T07:22:35;28.40;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T07:25:01;28.90;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T07:27:29;28.60;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T07:29:55;28.10;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T07:32:21;27.50;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T07:34:48;26.90;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T07:37:13;27.60;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T07:39:39;28.60;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T07:42:05;29.40;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T07:44:31;30.10;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T07:46:58;30.30;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T07:49:24;31.10;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T07:51:50;31.80;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T07:54:20;32.60;98.70
25923;DHT22;13725;51.170;4.442;2023-08-31T07:56:46;33.00;97.00
25923;DHT22;13725;51.170;4.442;2023-08-31T07:59:12;33.40;95.20
25923;DHT22;13725;51.170;4.442;2023-08-31T08:01:38;33.80;93.70
25923;DHT22;13725;51.170;4.442;2023-08-31T08:04:04;34.40;92.30
25923;DHT22;13725;51.170;4.442;2023-08-31T08:06:30;34.30;90.60
25923;DHT22;13725;51.170;4.442;2023-08-31T08:08:55;34.60;89.40
25923;DHT22;13725;51.170;4.442;2023-08-31T08:11:22;34.70;88.40
25923;DHT22;13725;51.170;4.442;2023-08-31T08:13:48;35.00;86.10
25923;DHT22;13725;51.170;4.442;2023-08-31T08:16:14;35.20;84.70
25923;DHT22;13725;51.170;4.442;2023-08-31T08:18:40;34.90;84.10
25923;DHT22;13725;51.170;4.442;2023-08-31T08:21:06;35.30;83.60
25923;DHT22;13725;51.170;4.442;2023-08-31T08:23:32;35.70;82.10
25923;DHT22;13725;51.170;4.442;2023-08-31T08:25:58;36.50;81.30
25923;DHT22;13725;51.170;4.442;2023-08-31T08:28:25;36.90;79.10
25923;DHT22;13725;51.170;4.442;2023-08-31T08:30:51;37.30;77.60
25923;DHT22;13725;51.170;4.442;2023-08-31T08:33:18;37.60;75.80
25923;DHT22;13725;51.170;4.442;2023-08-31T08:35:44;37.80;74.30
25923;DHT22;13725;51.170;4.442;2023-08-31T08:38:09;37.80;72.70
25923;DHT22;13725;51.170;4.442;2023-08-31T08:40:35;37.60;72.60
25923;DHT22;13725;51.170;4.442;2023-08-31T08:43:02;37.80;72.10
25923;DHT22;13725;51.170;4.442;2023-08-31T08:45:37;38.20;71.60
25923;DHT22;13725;51.170;4.442;2023-08-31T08:48:08;38.00;70.80
25923;DHT22;13725;51.170;4.442;2023-08-31T08:50:35;38.00;70.50
25923;DHT22;13725;51.170;4.442;2023-08-31T08:53:05;37.90;69.60
25923;DHT22;13725;51.170;4.442;2023-08-31T08:55:32;38.30;70.10
25923;DHT22;13725;51.170;4.442;2023-08-31T08:57:59;38.70;69.10
25923;DHT22;13725;51.170;4.442;2023-08-31T09:00:30;38.90;68.00
25923;DHT22;13725;51.170;4.442;2023-08-31T09:02:56;38.90;67.80
25923;DHT22;13725;51.170;4.442;2023-08-31T09:05:24;38.90;67.10
25923;DHT22;13725;51.170;4.442;2023-08-31T09:08:07;39.10;67.00
25923;DHT22;13725;51.170;4.442;2023-08-31T09:10:40;39.20;66.20
25923;DHT22;13725;51.170;4.442;2023-08-31T09:13:10;39.40;66.50
25923;DHT22;13725;51.170;4.442;2023-08-31T09:18:14;39.80;65.80
25923;DHT22;13725;51.170;4.442;2023-08-31T09:20:45;40.00;64.80
25923;DHT22;13725;51.170;4.442;2023-08-31T09:23:12;40.10;64.10
25923;DHT22;13725;51.170;4.442;2023-08-31T09:25:48;40.20;62.60
25923;DHT22;13725;51.170;4.442;2023-08-31T09:28:18;40.50;62.40
25923;DHT22;13725;51.170;4.442;2023-08-31T09:30:47;40.10;62.50
25923;DHT22;13725;51.170;4.442;2023-08-31T09:33:18;40.30;62.90
25923;DHT22;13725;51.170;4.442;2023-08-31T09:35:56;40.40;63.00
25923;DHT22;13725;51.170;4.442;2023-08-31T09:38:23;40.40;61.50
25923;DHT22;13725;51.170;4.442;2023-08-31T09:40:49;40.40;60.90
25923;DHT22;13725;51.170;4.442;2023-08-31T09:43:23;40.40;61.30
25923;DHT22;13725;51.170;4.442;2023-08-31T09:45:49;40.80;61.10
25923;DHT22;13725;51.170;4.442;2023-08-31T09:48:16;40.90;61.50
25923;DHT22;13725;51.170;4.442;2023-08-31T09:50:44;40.70;60.10
25923;DHT22;13725;51.170;4.442;2023-08-31T09:53:11;40.70;60.70
25923;DHT22;13725;51.170;4.442;2023-08-31T09:55:39;39.90;61.30
25923;DHT22;13725;51.170;4.442;2023-08-31T09:58:07;39.90;62.10
25923;DHT22;13725;51.170;4.442;2023-08-31T10:00:36;40.10;60.70
25923;DHT22;13725;51.170;4.442;2023-08-31T10:03:03;39.50;61.00
25923;DHT22;13725;51.170;4.442;2023-08-31T10:05:30;38.40;60.80
25923;DHT22;13725;51.170;4.442;2023-08-31T10:07:57;37.60;63.00
25923;DHT22;13725;51.170;4.442;2023-08-31T10:10:24;36.80;64.30
25923;DHT22;13725;51.170;4.442;2023-08-31T10:12:50;36.70;66.40
25923;DHT22;13725;51.170;4.442;2023-08-31T10:15:18;37.20;64.70
25923;DHT22;13725;51.170;4.442;2023-08-31T10:17:44;37.50;64.70
25923;DHT22;13725;51.170;4.442;2023-08-31T10:20:16;37.30;63.60
25923;DHT22;13725;51.170;4.442;2023-08-31T10:22:42;36.60;64.20
25923;DHT22;13725;51.170;4.442;2023-08-31T10:25:09;37.50;63.40
25923;DHT22;13725;51.170;4.442;2023-08-31T10:35:48;39.80;61.20
25923;DHT22;13725;51.170;4.442;2023-08-31T10:43:49;40.40;58.40
25923;DHT22;13725;51.170;4.442;2023-08-31T10:46:16;40.20;58.70
25923;DHT22;13725;51.170;4.442;2023-08-31T10:48:56;39.50;60.20
25923;DHT22;13725;51.170;4.442;2023-08-31T10:51:29;39.00;59.70
25923;DHT22;13725;51.170;4.442;2023-08-31T10:57:03;38.20;61.90
25923;DHT22;13725;51.170;4.442;2023-08-31T10:59:50;39.40;59.70
25923;DHT22;13725;51.170;4.442;2023-08-31T11:05:18;40.70;57.70
25923;DHT22;13725;51.170;4.442;2023-08-31T11:07:45;40.00;58.10
25923;DHT22;13725;51.170;4.442;2023-08-31T11:10:20;38.70;58.50
25923;DHT22;13725;51.170;4.442;2023-08-31T11:12:50;37.60;60.00
25923;DHT22;13725;51.170;4.442;2023-08-31T11:15:22;37.50;60.90
25923;DHT22;13725;51.170;4.442;2023-08-31T11:17:52;38.10;61.30
25923;DHT22;13725;51.170;4.442;2023-08-31T11:20:20;38.70;59.90
25923;DHT22;13725;51.170;4.442;2023-08-31T11:22:50;37.80;60.30
25923;DHT22;13725;51.170;4.442;2023-08-31T11:25:17;36.80;61.70
25923;DHT22;13725;51.170;4.442;2023-08-31T11:27:54;36.50;61.00
25923;DHT22;13725;51.170;4.442;2023-08-31T11:30:20;35.50;61.50
25923;DHT22;13725;51.170;4.442;2023-08-31T11:32:52;34.20;65.00
25923;DHT22;13725;51.170;4.442;2023-08-31T11:35:19;32.70;66.60
25923;DHT22;13725;51.170;4.442;2023-08-31T11:37:51;31.30;68.90
25923;DHT22;13725;51.170;4.442;2023-08-31T11:40:17;30.30;73.40
25923;DHT22;13725;51.170;4.442;2023-08-31T11:42:43;30.60;73.80
25923;DHT22;13725;51.170;4.442;2023-08-31T11:45:11;31.40;71.70
25923;DHT22;13725;51.170;4.442;2023-08-31T11:47:38;32.70;70.00
25923;DHT22;13725;51.170;4.442;2023-08-31T11:50:06;32.30;68.90
25923;DHT22;13725;51.170;4.442;2023-08-31T11:52:32;31.20;73.20
25923;DHT22;13725;51.170;4.442;2023-08-31T11:54:59;30.90;74.40
25923;DHT22;13725;51.170;4.442;2023-08-31T11:57:27;31.20;71.50
25923;DHT22;13725;51.170;4.442;2023-08-31T11:59:55;31.40;70.70
25923;DHT22;13725;51.170;4.442;2023-08-31T12:02:22;31.00;73.50
25923;DHT22;13725;51.170;4.442;2023-08-31T12:04:48;30.80;74.20
25923;DHT22;13725;51.170;4.442;2023-08-31T12:07:18;31.00;76.10
25923;DHT22;13725;51.170;4.442;2023-08-31T12:09:47;32.20;73.70
25923;DHT22;13725;51.170;4.442;2023-08-31T12:12:14;32.90;69.60
25923;DHT22;13725;51.170;4.442;2023-08-31T12:14:43;33.60;68.90
25923;DHT22;13725;51.170;4.442;2023-08-31T12:17:09;34.60;66.70
25923;DHT22;13725;51.170;4.442;2023-08-31T12:19:38;35.40;65.50
25923;DHT22;13725;51.170;4.442;2023-08-31T12:22:07;36.00;64.50
25923;DHT22;13725;51.170;4.442;2023-08-31T12:24:41;36.90;62.50
25923;DHT22;13725;51.170;4.442;2023-08-31T12:27:07;37.20;60.80
25923;DHT22;13725;51.170;4.442;2023-08-31T12:29:34;37.60;62.40
25923;DHT22;13725;51.170;4.442;2023-08-31T12:32:00;37.30;61.80
25923;DHT22;13725;51.170;4.442;2023-08-31T12:34:26;37.50;61.30
25923;DHT22;13725;51.170;4.442;2023-08-31T12:36:52;38.30;62.00
25923;DHT22;13725;51.170;4.442;2023-08-31T12:39:18;39.10;59.90
25923;DHT22;13725;51.170;4.442;2023-08-31T12:41:44;38.90;59.20
25923;DHT22;13725;51.170;4.442;2023-08-31T12:44:10;38.90;59.90
25923;DHT22;13725;51.170;4.442;2023-08-31T12:46:36;38.40;59.20
25923;DHT22;13725;51.170;4.442;2023-08-31T12:49:02;37.30;61.10
25923;DHT22;13725;51.170;4.442;2023-08-31T12:51:31;35.00;64.20
25923;DHT22;13725;51.170;4.442;2023-08-31T12:53:58;33.60;65.10
25923;DHT22;13725;51.170;4.442;2023-08-31T12:56:24;33.10;69.20
25923;DHT22;13725;51.170;4.442;2023-08-31T12:58:50;33.90;67.00
25923;DHT22;13725;51.170;4.442;2023-08-31T13:01:16;35.20;65.60
25923;DHT22;13725;51.170;4.442;2023-08-31T13:03:42;35.50;62.50
25923;DHT22;13725;51.170;4.442;2023-08-31T13:06:08;35.30;62.90
25923;DHT22;13725;51.170;4.442;2023-08-31T13:08:34;35.30;63.20
25923;DHT22;13725;51.170;4.442;2023-08-31T13:11:00;34.70;64.40
25923;DHT22;13725;51.170;4.442;2023-08-31T13:13:26;33.50;65.30
25923;DHT22;13725;51.170;4.442;2023-08-31T13:15:52;32.30;67.40
25923;DHT22;13725;51.170;4.442;2023-08-31T13:18:17;31.30;70.20
25923;DHT22;13725;51.170;4.442;2023-08-31T13:20:53;30.30;73.00
25923;DHT22;13725;51.170;4.442;2023-08-31T13:23:20;29.70;75.30
25923;DHT22;13725;51.170;4.442;2023-08-31T13:25:46;28.90;79.10
25923;DHT22;13725;51.170;4.442;2023-08-31T13:28:12;28.90;79.70
25923;DHT22;13725;51.170;4.442;2023-08-31T13:30:38;29.20;79.50
25923;DHT22;13725;51.170;4.442;2023-08-31T13:33:04;29.50;79.00
25923;DHT22;13725;51.170;4.442;2023-08-31T13:35:30;29.90;77.10
25923;DHT22;13725;51.170;4.442;2023-08-31T13:37:56;30.20;76.50
25923;DHT22;13725;51.170;4.442;2023-08-31T13:40:22;29.90;78.40
25923;DHT22;13725;51.170;4.442;2023-08-31T13:42:59;29.60;80.40
25923;DHT22;13725;51.170;4.442;2023-08-31T13:45:31;29.40;80.40
25923;DHT22;13725;51.170;4.442;2023-08-31T13:47:58;29.00;81.00
25923;DHT22;13725;51.170;4.442;2023-08-31T13:50:26;28.80;82.70
25923;DHT22;13725;51.170;4.442;2023-08-31T13:52:52;28.70;78.70
25923;DHT22;13725;51.170;4.442;2023-08-31T13:55:18;28.60;83.70
25923;DHT22;13725;51.170;4.442;2023-08-31T13:57:44;28.20;81.30
25923;DHT22;13725;51.170;4.442;2023-08-31T14:00:10;28.20;85.80
25923;DHT22;13725;51.170;4.442;2023-08-31T14:02:38;28.00;82.80
25923;DHT22;13725;51.170;4.442;2023-08-31T14:05:07;27.90;85.80
25923;DHT22;13725;51.170;4.442;2023-08-31T14:07:34;27.70;84.50
25923;DHT22;13725;51.170;4.442;2023-08-31T14:10:01;27.20;84.90
25923;DHT22;13725;51.170;4.442;2023-08-31T14:12:26;27.00;87.70
25923;DHT22;13725;51.170;4.442;2023-08-31T14:14:52;26.80;90.60
25923;DHT22;13725;51.170;4.442;2023-08-31T14:17:18;26.80;90.10
25923;DHT22;13725;51.170;4.442;2023-08-31T14:19:44;26.60;90.10
25923;DHT22;13725;51.170;4.442;2023-08-31T14:22:10;26.30;90.30
25923;DHT22;13725;51.170;4.442;2023-08-31T14:24:36;26.30;92.10
25923;DHT22;13725;51.170;4.442;2023-08-31T14:27:03;26.40;90.30
25923;DHT22;13725;51.170;4.442;2023-08-31T14:29:29;26.40;90.90
25923;DHT22;13725;51.170;4.442;2023-08-31T14:31:55;26.50;91.40
25923;DHT22;13725;51.170;4.442;2023-08-31T14:34:21;26.50;91.40
25923;DHT22;13725;51.170;4.442;2023-08-31T14:36:48;26.50;91.80
25923;DHT22;13725;51.170;4.442;2023-08-31T14:39:14;26.50;90.80
25923;DHT22;13725;51.170;4.442;2023-08-31T14:41:43;26.30;91.00
25923;DHT22;13725;51.170;4.442;2023-08-31T14:44:09;26.20;90.60
25923;DHT22;13725;51.170;4.442;2023-08-31T14:46:35;26.10;90.30
25923;DHT22;13725;51.170;4.442;2023-08-31T14:49:00;25.90;90.70
25923;DHT22;13725;51.170;4.442;2023-08-31T14:51:26;25.80;90.30
25923;DHT22;13725;51.170;4.442;2023-08-31T14:53:53;25.50;91.20
25923;DHT22;13725;51.170;4.442;2023-08-31T14:56:19;25.20;92.50
25923;DHT22;13725;51.170;4.442;2023-08-31T14:58:45;25.00;93.50
25923;DHT22;13725;51.170;4.442;2023-08-31T15:01:10;24.90;93.40
25923;DHT22;13725;51.170;4.442;2023-08-31T15:03:36;25.00;94.90
25923;DHT22;13725;51.170;4.442;2023-08-31T15:06:03;25.10;95.20
25923;DHT22;13725;51.170;4.442;2023-08-31T15:08:39;25.00;94.60
25923;DHT22;13725;51.170;4.442;2023-08-31T15:11:05;25.10;95.80
25923;DHT22;13725;51.170;4.442;2023-08-31T15:13:31;25.20;95.40
25923;DHT22;13725;51.170;4.442;2023-08-31T15:15:57;25.00;95.60
25923;DHT22;13725;51.170;4.442;2023-08-31T15:18:26;25.00;96.20
25923;DHT22;13725;51.170;4.442;2023-08-31T15:20:52;24.90;95.90
25923;DHT22;13725;51.170;4.442;2023-08-31T15:23:17;24.70;95.80
25923;DHT22;13725;51.170;4.442;2023-08-31T15:25:43;24.60;96.60
25923;DHT22;13725;51.170;4.442;2023-08-31T15:28:09;24.60;96.80
25923;DHT22;13725;51.170;4.442;2023-08-31T15:30:35;24.60;98.00
25923;DHT22;13725;51.170;4.442;2023-08-31T15:33:04;24.40;98.60
25923;DHT22;13725;51.170;4.442;2023-08-31T15:35:31;24.30;98.30
25923;DHT22;13725;51.170;4.442;2023-08-31T15:37:58;23.90;97.90
25923;DHT22;13725;51.170;4.442;2023-08-31T15:40:25;23.80;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T15:42:50;23.60;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T15:45:16;23.50;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T15:47:42;23.40;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T15:50:08;23.40;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T15:52:34;23.30;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T15:55:02;23.30;99.90
25923;DHT22;13725;51.170;4.442;2023-08-31T15:57:32;23.20;99.90