sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16867;DHT22;8550;52.596;13.320;2022-12-18T00:00:27;-3.40;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T00:05:30;-3.40;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T00:10:33;-3.50;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T00:15:35;-3.50;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T00:20:37;-3.50;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T00:25:41;-3.50;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T00:30:43;-3.40;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T00:35:45;-3.50;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T00:40:49;-3.60;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T00:45:51;-3.80;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T00:50:53;-3.80;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T00:55:56;-3.80;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T01:00:58;-3.60;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T01:06:06;-3.70;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T01:11:11;-3.50;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T01:16:14;-3.70;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T01:21:17;-3.80;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T01:26:21;-4.10;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T01:31:25;-4.10;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T01:36:29;-4.00;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T01:41:33;-4.10;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T01:46:50;-4.10;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T01:51:52;-4.10;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T01:56:55;-4.20;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T02:01:57;-4.30;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T02:07:06;-4.20;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T02:12:16;-4.30;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T02:17:21;-4.30;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T02:22:33;-4.20;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T02:27:39;-4.10;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T02:32:43;-4.20;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T02:37:46;-4.20;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T02:42:50;-4.20;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T02:47:52;-4.10;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T02:53:03;-4.20;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T02:58:14;-4.20;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T03:03:24;-4.40;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T03:08:29;-4.60;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T03:13:36;-4.50;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T03:18:44;-4.30;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T03:23:49;-4.30;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T03:28:57;-4.30;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T03:34:03;-4.30;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T03:39:06;-4.20;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T03:44:13;-4.20;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T03:49:22;-4.40;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T03:54:26;-4.40;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T03:59:30;-4.40;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T04:04:34;-4.30;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T04:09:38;-4.30;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T04:14:42;-4.40;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T04:19:45;-4.50;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T04:24:47;-4.40;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T04:29:50;-4.40;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T04:34:52;-4.40;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T04:39:54;-4.40;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T04:44:57;-4.40;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T04:49:59;-4.60;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T04:55:01;-4.50;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T05:00:06;-4.60;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T05:05:09;-4.80;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T05:10:11;-5.00;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T05:15:14;-4.90;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T05:20:16;-4.80;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T05:25:19;-4.80;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T05:30:22;-4.80;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T05:35:24;-4.70;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T05:40:26;-4.70;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T05:45:29;-4.70;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T05:50:33;-4.70;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T05:55:36;-4.70;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T06:00:44;-4.80;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T06:05:46;-4.70;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T06:10:52;-4.70;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T06:15:55;-4.80;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T06:20:59;-4.80;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T06:26:04;-4.70;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T06:31:09;-4.60;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T06:36:12;-4.70;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T06:41:16;-4.70;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T06:46:21;-4.70;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T06:51:23;-4.70;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T06:56:25;-4.60;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T07:01:29;-4.60;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T07:06:31;-4.60;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T07:11:34;-4.60;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T07:16:37;-4.60;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T07:21:39;-4.60;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T07:26:42;-4.70;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T07:31:45;-4.70;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T07:36:47;-4.60;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T07:41:49;-4.60;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T07:47:06;-4.60;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T07:52:08;-4.60;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T07:57:12;-4.60;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T08:02:19;-4.60;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T08:07:21;-4.50;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T08:12:23;-4.40;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T08:17:26;-4.30;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T08:22:28;-4.20;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T08:27:30;-4.10;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T08:32:33;-4.00;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T08:37:36;-4.00;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T08:42:38;-3.90;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T08:47:58;-4.00;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T08:53:00;-3.90;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T08:58:02;-3.70;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T09:03:11;-3.70;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T09:08:13;-3.80;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T09:13:16;-3.60;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T09:18:21;-3.70;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T09:23:24;-3.50;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T09:28:26;-3.50;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T09:33:29;-3.50;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T09:38:31;-3.40;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T09:43:36;-3.40;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T09:48:43;-3.50;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T09:53:52;-3.40;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T09:58:58;-3.40;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T10:04:01;-3.20;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T10:09:07;-3.20;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T10:14:17;-3.20;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T10:19:35;-3.20;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T10:24:44;-3.10;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T10:29:49;-3.00;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T10:34:56;-2.90;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T10:40:08;-2.70;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T10:45:15;-2.60;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T10:50:25;-2.70;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T10:55:32;-2.40;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T11:00:36;-2.40;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T11:05:39;-2.20;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T11:10:47;-2.20;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T11:15:53;-2.10;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T11:20:59;-2.10;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T11:26:07;-2.20;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T11:31:24;-2.10;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T11:36:30;-2.10;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T11:41:38;-2.00;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T11:47:03;-1.90;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T11:52:09;-2.00;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T11:57:25;-2.00;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T12:03:00;-2.00;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T12:08:15;-2.20;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T12:13:24;-2.20;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T12:18:34;-2.30;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T12:23:48;-2.20;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T12:29:09;-2.20;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T12:34:21;-2.30;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T12:39:29;-2.10;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T12:44:35;-2.20;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T12:49:39;-2.10;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T12:54:50;-2.10;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T12:59:58;-2.10;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T13:05:09;-2.20;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T13:10:31;-2.30;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T13:15:37;-2.40;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T13:20:42;-2.30;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T13:25:46;-2.20;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T13:30:51;-2.10;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T13:36:02;-2.10;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T13:41:22;-2.10;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T13:46:27;-2.20;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T13:51:32;-2.30;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T13:56:43;-2.40;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T14:01:48;-2.40;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T14:06:53;-2.50;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T14:11:59;-2.40;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T14:17:21;-2.30;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T14:22:25;-2.30;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T14:27:31;-2.30;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T14:32:33;-2.40;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T14:37:35;-2.40;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T14:42:39;-2.40;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T14:47:43;-2.50;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T14:52:45;-2.50;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T14:57:52;-2.60;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T15:02:55;-2.60;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T15:07:59;-2.60;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T15:13:21;-2.50;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T15:18:28;-2.50;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T15:23:35;-2.50;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T15:28:43;-2.50;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T15:34:01;-2.60;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T15:39:04;-2.70;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T15:44:22;-2.70;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T15:49:24;-2.70;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T15:54:27;-2.70;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T15:59:48;-2.80;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T16:04:51;-2.80;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T16:09:54;-2.70;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T16:14:58;-2.50;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T16:20:00;-2.60;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T16:25:02;-2.50;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T16:30:13;-2.60;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T16:35:16;-2.70;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T16:40:18;-2.70;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T16:45:22;-2.80;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T16:50:24;-2.80;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T16:55:26;-2.90;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T17:00:29;-2.80;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T17:05:32;-2.90;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T17:10:34;-2.80;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T17:15:39;-3.00;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T17:20:42;-3.00;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T17:25:44;-3.00;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T17:30:47;-3.10;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T17:35:49;-3.20;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T17:40:51;-3.30;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T17:45:54;-3.20;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T17:51:00;-3.20;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T17:56:02;-3.30;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T18:01:07;-3.40;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T18:06:09;-3.40;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T18:11:13;-3.40;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T18:16:36;-3.50;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T18:21:40;-3.50;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T18:26:42;-3.50;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T18:31:48;-3.60;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T18:36:50;-3.60;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T18:41:53;-3.60;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T18:46:58;-3.60;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T18:52:01;-3.60;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T18:57:03;-3.70;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T19:02:09;-3.70;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T19:07:11;-3.70;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T19:12:14;-3.70;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T19:17:46;-3.70;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T19:22:48;-3.60;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T19:27:50;-3.60;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T19:32:54;-3.70;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T19:37:57;-3.60;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T19:43:00;-3.60;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T19:48:04;-3.60;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T19:53:06;-3.60;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T19:58:08;-3.60;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T20:03:11;-3.70;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T20:08:13;-3.60;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T20:13:16;-3.60;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T20:18:21;-3.60;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T20:23:23;-2.70;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T20:28:25;-2.80;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T20:33:30;-3.10;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T20:38:33;-2.80;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T20:43:38;-2.30;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T20:48:42;-2.90;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T20:53:45;-3.10;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T20:58:48;-3.20;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T21:03:52;-3.30;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T21:08:54;-3.20;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T21:13:56;-3.30;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T21:19:00;-3.30;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T21:24:03;-3.30;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T21:29:07;-3.30;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T21:34:14;-3.20;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T21:39:16;-3.20;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T21:44:19;-3.30;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T21:49:22;-3.30;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T21:54:26;-3.30;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T21:59:30;-3.30;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T22:04:33;-3.20;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T22:09:36;-3.20;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T22:14:38;-3.10;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T22:19:41;-3.10;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T22:24:43;-3.10;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T22:29:45;-3.20;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T22:35:07;-3.20;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T22:40:16;-3.20;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T22:45:20;-3.10;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T22:50:23;-3.10;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T22:55:25;-3.00;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T23:00:27;-3.00;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T23:05:31;-3.00;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T23:10:36;-3.00;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T23:15:40;-3.00;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T23:20:44;-3.00;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T23:25:46;-3.00;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T23:30:48;-3.10;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T23:35:57;-3.10;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T23:40:59;-3.00;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T23:46:01;-3.00;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T23:51:06;-3.00;99.90
16867;DHT22;8550;52.596;13.320;2022-12-18T23:56:09;-3.00;99.90
