sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30021;BME280;16861;52.294;7.760;2023-02-13T00:00:36;101979.63;;;10.86;66.35
30021;BME280;16861;52.294;7.760;2023-02-13T00:03:03;101980.56;;;10.85;66.05
30021;BME280;16861;52.294;7.760;2023-02-13T00:05:30;101982.38;;;10.82;66.14
30021;BME280;16861;52.294;7.760;2023-02-13T00:07:57;101975.34;;;10.81;66.24
30021;BME280;16861;52.294;7.760;2023-02-13T00:10:35;101976.19;;;10.84;66.21
30021;BME280;16861;52.294;7.760;2023-02-13T00:13:02;101971.84;;;10.81;66.31
30021;BME280;16861;52.294;7.760;2023-02-13T00:15:29;101968.31;;;10.82;66.28
30021;BME280;16861;52.294;7.760;2023-02-13T00:17:56;101972.69;;;10.81;66.31
30021;BME280;16861;52.294;7.760;2023-02-13T00:20:22;101970.94;;;10.82;66.31
30021;BME280;16861;52.294;7.760;2023-02-13T00:22:49;101973.56;;;10.84;66.46
30021;BME280;16861;52.294;7.760;2023-02-13T00:25:15;101970.88;;;10.85;66.36
30021;BME280;16861;52.294;7.760;2023-02-13T00:27:42;101959.44;;;10.86;66.47
30021;BME280;16861;52.294;7.760;2023-02-13T00:30:09;101957.69;;;10.87;66.41
30021;BME280;16861;52.294;7.760;2023-02-13T00:32:36;101958.50;;;10.89;66.31
30021;BME280;16861;52.294;7.760;2023-02-13T00:35:03;101954.09;;;10.89;66.40
30021;BME280;16861;52.294;7.760;2023-02-13T00:37:29;101955.84;;;10.90;66.26
30021;BME280;16861;52.294;7.760;2023-02-13T00:39:56;101953.16;;;10.92;66.22
30021;BME280;16861;52.294;7.760;2023-02-13T00:42:23;101960.16;;;10.93;66.14
30021;BME280;16861;52.294;7.760;2023-02-13T00:44:52;101960.16;;;10.93;66.05
30021;BME280;16861;52.294;7.760;2023-02-13T00:47:19;101961.06;;;10.92;65.91
30021;BME280;16861;52.294;7.760;2023-02-13T00:49:46;101956.69;;;10.91;66.09
30021;BME280;16861;52.294;7.760;2023-02-13T00:52:13;101966.34;;;10.92;66.22
30021;BME280;16861;52.294;7.760;2023-02-13T00:54:39;101959.31;;;10.91;66.02
30021;BME280;16861;52.294;7.760;2023-02-13T00:57:06;101961.94;;;10.91;66.14
30021;BME280;16861;52.294;7.760;2023-02-13T00:59:33;101968.06;;;10.93;66.35
30021;BME280;16861;52.294;7.760;2023-02-13T01:01:59;101960.16;;;10.93;66.27
30021;BME280;16861;52.294;7.760;2023-02-13T01:04:26;101967.16;;;10.94;66.26
30021;BME280;16861;52.294;7.760;2023-02-13T01:06:52;101960.97;;;10.95;66.14
30021;BME280;16861;52.294;7.760;2023-02-13T01:09:19;101958.34;;;10.95;66.22
30021;BME280;16861;52.294;7.760;2023-02-13T01:11:46;101960.13;;;10.94;66.13
30021;BME280;16861;52.294;7.760;2023-02-13T01:14:12;101963.63;;;10.95;65.95
30021;BME280;16861;52.294;7.760;2023-02-13T01:16:39;101960.13;;;10.94;66.16
30021;BME280;16861;52.294;7.760;2023-02-13T01:19:05;101959.22;;;10.95;66.10
30021;BME280;16861;52.294;7.760;2023-02-13T01:21:32;101958.34;;;10.95;66.12
30021;BME280;16861;52.294;7.760;2023-02-13T01:24:02;101953.13;;;10.93;66.00
30021;BME280;16861;52.294;7.760;2023-02-13T01:26:29;101953.06;;;10.95;66.04
30021;BME280;16861;52.294;7.760;2023-02-13T01:28:56;101953.97;;;10.94;66.05
30021;BME280;16861;52.294;7.760;2023-02-13T01:31:23;101945.22;;;10.93;66.08
30021;BME280;16861;52.294;7.760;2023-02-13T01:33:50;101947.00;;;10.93;65.93
30021;BME280;16861;52.294;7.760;2023-02-13T01:36:17;101944.34;;;10.93;65.92
30021;BME280;16861;52.294;7.760;2023-02-13T01:38:44;101941.75;;;10.91;65.91
30021;BME280;16861;52.294;7.760;2023-02-13T01:41:10;101952.28;;;10.91;65.94
30021;BME280;16861;52.294;7.760;2023-02-13T01:46:26;101933.88;;;10.90;65.87
30021;BME280;16861;52.294;7.760;2023-02-13T01:48:55;101935.56;;;10.92;65.65
30021;BME280;16861;52.294;7.760;2023-02-13T01:51:26;101931.25;;;10.90;65.89
30021;BME280;16861;52.294;7.760;2023-02-13T01:54:13;101928.69;;;10.87;65.80
30021;BME280;16861;52.294;7.760;2023-02-13T01:56:44;101924.31;;;10.86;65.91
30021;BME280;16861;52.294;7.760;2023-02-13T01:59:19;101928.78;;;10.82;65.93
30021;BME280;16861;52.294;7.760;2023-02-13T02:01:46;101933.13;;;10.85;65.93
30021;BME280;16861;52.294;7.760;2023-02-13T02:04:19;101930.56;;;10.81;66.09
30021;BME280;16861;52.294;7.760;2023-02-13T02:06:56;101928.81;;;10.80;66.04
30021;BME280;16861;52.294;7.760;2023-02-13T02:09:29;101921.84;;;10.79;66.20
30021;BME280;16861;52.294;7.760;2023-02-13T02:14:43;101929.69;;;10.81;66.05
30021;BME280;16861;52.294;7.760;2023-02-13T02:17:10;101934.09;;;10.80;66.21
30021;BME280;16861;52.294;7.760;2023-02-13T02:28:45;101925.38;;;10.78;66.02
30021;BME280;16861;52.294;7.760;2023-02-13T02:37:22;101924.56;;;10.75;66.10
30021;BME280;16861;52.294;7.760;2023-02-13T02:56:30;101904.44;;;10.71;66.27
30021;BME280;16861;52.294;7.760;2023-02-13T02:59:05;101900.06;;;10.71;66.32
30021;BME280;16861;52.294;7.760;2023-02-13T03:01:52;101902.66;;;10.73;66.25
30021;BME280;16861;52.294;7.760;2023-02-13T03:04:40;101900.06;;;10.71;66.06
30021;BME280;16861;52.294;7.760;2023-02-13T03:07:26;101904.41;;;10.72;66.23
30021;BME280;16861;52.294;7.760;2023-02-13T03:10:06;101903.63;;;10.68;66.30
30021;BME280;16861;52.294;7.760;2023-02-13T03:13:00;101902.75;;;10.68;66.33
30021;BME280;16861;52.294;7.760;2023-02-13T03:15:52;101905.41;;;10.68;66.40
30021;BME280;16861;52.294;7.760;2023-02-13T03:18:49;101898.41;;;10.67;66.17
30021;BME280;16861;52.294;7.760;2023-02-13T03:21:58;101901.09;;;10.64;66.53
30021;BME280;16861;52.294;7.760;2023-02-13T03:27:37;101903.75;;;10.62;66.37
30021;BME280;16861;52.294;7.760;2023-02-13T03:30:51;101901.13;;;10.62;66.33
30021;BME280;16861;52.294;7.760;2023-02-13T03:41:21;101904.78;;;10.57;66.23
30021;BME280;16861;52.294;7.760;2023-02-13T03:44:03;101910.13;;;10.53;66.58
30021;BME280;16861;52.294;7.760;2023-02-13T03:46:35;101908.28;;;10.55;66.51
30021;BME280;16861;52.294;7.760;2023-02-13T03:49:05;101909.22;;;10.54;66.62
30021;BME280;16861;52.294;7.760;2023-02-13T03:52:06;101903.03;;;10.55;66.63
30021;BME280;16861;52.294;7.760;2023-02-13T03:54:44;101905.69;;;10.54;66.60
30021;BME280;16861;52.294;7.760;2023-02-13T03:57:32;101902.16;;;10.57;66.52
30021;BME280;16861;52.294;7.760;2023-02-13T04:00:21;101901.28;;;10.56;66.41
30021;BME280;16861;52.294;7.760;2023-02-13T04:02:56;101896.06;;;10.53;66.42
30021;BME280;16861;52.294;7.760;2023-02-13T04:05:26;101897.78;;;10.54;66.52
30021;BME280;16861;52.294;7.760;2023-02-13T04:07:55;101903.06;;;10.54;66.41
30021;BME280;16861;52.294;7.760;2023-02-13T04:10:23;101905.75;;;10.52;66.57
30021;BME280;16861;52.294;7.760;2023-02-13T04:13:10;101907.56;;;10.49;66.78
30021;BME280;16861;52.294;7.760;2023-02-13T04:15:49;101897.88;;;10.51;66.81
30021;BME280;16861;52.294;7.760;2023-02-13T04:18:20;101907.50;;;10.52;66.66
30021;BME280;16861;52.294;7.760;2023-02-13T04:20:48;101909.22;;;10.53;66.44
30021;BME280;16861;52.294;7.760;2023-02-13T04:23:15;101911.03;;;10.52;66.31
30021;BME280;16861;52.294;7.760;2023-02-13T04:25:44;101908.44;;;10.49;66.36
30021;BME280;16861;52.294;7.760;2023-02-13T04:28:12;101904.97;;;10.47;66.40
30021;BME280;16861;52.294;7.760;2023-02-13T04:30:39;101912.03;;;10.45;66.67
30021;BME280;16861;52.294;7.760;2023-02-13T04:33:06;101906.78;;;10.45;66.72
30021;BME280;16861;52.294;7.760;2023-02-13T04:35:32;101906.78;;;10.43;66.80
30021;BME280;16861;52.294;7.760;2023-02-13T04:37:59;101911.16;;;10.45;66.74
30021;BME280;16861;52.294;7.760;2023-02-13T04:40:25;101904.16;;;10.45;66.86
30021;BME280;16861;52.294;7.760;2023-02-13T04:42:52;101908.50;;;10.46;66.93
30021;BME280;16861;52.294;7.760;2023-02-13T04:45:18;101908.50;;;10.46;66.82
30021;BME280;16861;52.294;7.760;2023-02-13T04:47:49;101900.63;;;10.45;66.85
30021;BME280;16861;52.294;7.760;2023-02-13T04:50:16;101902.31;;;10.47;66.76
30021;BME280;16861;52.294;7.760;2023-02-13T04:52:43;101901.47;;;10.48;66.36
30021;BME280;16861;52.294;7.760;2023-02-13T04:55:09;101901.47;;;10.48;66.53
30021;BME280;16861;52.294;7.760;2023-02-13T04:57:36;101897.06;;;10.47;66.66
30021;BME280;16861;52.294;7.760;2023-02-13T05:00:04;101897.97;;;10.46;66.63
30021;BME280;16861;52.294;7.760;2023-02-13T05:02:31;101896.25;;;10.45;66.49
30021;BME280;16861;52.294;7.760;2023-02-13T05:04:57;101897.13;;;10.46;66.76
30021;BME280;16861;52.294;7.760;2023-02-13T05:07:23;101895.38;;;10.43;66.68
30021;BME280;16861;52.294;7.760;2023-02-13T05:09:50;101898.88;;;10.45;67.03
30021;BME280;16861;52.294;7.760;2023-02-13T05:12:16;101896.25;;;10.45;66.72
30021;BME280;16861;52.294;7.760;2023-02-13T05:14:43;101899.75;;;10.46;66.75
30021;BME280;16861;52.294;7.760;2023-02-13T05:17:10;101898.88;;;10.45;66.65
30021;BME280;16861;52.294;7.760;2023-02-13T05:19:36;101901.50;;;10.45;66.74
30021;BME280;16861;52.294;7.760;2023-02-13T05:22:03;101901.47;;;10.47;66.80
30021;BME280;16861;52.294;7.760;2023-02-13T05:24:48;101900.59;;;10.46;66.66
30021;BME280;16861;52.294;7.760;2023-02-13T05:27:14;101895.34;;;10.46;66.64
30021;BME280;16861;52.294;7.760;2023-02-13T05:29:41;101896.25;;;10.45;66.74
30021;BME280;16861;52.294;7.760;2023-02-13T05:32:07;101898.00;;;10.45;66.64
30021;BME280;16861;52.294;7.760;2023-02-13T05:34:34;101904.16;;;10.45;66.79
30021;BME280;16861;52.294;7.760;2023-02-13T05:37:00;101900.63;;;10.45;66.73
30021;BME280;16861;52.294;7.760;2023-02-13T05:39:27;101896.25;;;10.45;66.72
30021;BME280;16861;52.294;7.760;2023-02-13T05:41:53;101894.50;;;10.46;66.75
30021;BME280;16861;52.294;7.760;2023-02-13T05:44:20;101901.47;;;10.47;66.79
30021;BME280;16861;52.294;7.760;2023-02-13T05:46:47;101898.84;;;10.47;66.72
30021;BME280;16861;52.294;7.760;2023-02-13T05:49:14;101897.97;;;10.46;66.59
30021;BME280;16861;52.294;7.760;2023-02-13T05:51:41;101904.97;;;10.47;66.54
30021;BME280;16861;52.294;7.760;2023-02-13T05:54:08;101907.59;;;10.47;66.53
30021;BME280;16861;52.294;7.760;2023-02-13T05:56:35;101912.94;;;10.46;66.78
30021;BME280;16861;52.294;7.760;2023-02-13T05:59:01;101915.50;;;10.47;66.73
30021;BME280;16861;52.294;7.760;2023-02-13T06:01:28;101911.13;;;10.46;66.83
30021;BME280;16861;52.294;7.760;2023-02-13T06:03:54;101915.50;;;10.47;66.77
30021;BME280;16861;52.294;7.760;2023-02-13T06:06:24;101918.13;;;10.47;66.66
30021;BME280;16861;52.294;7.760;2023-02-13T06:08:51;101916.38;;;10.48;66.63
30021;BME280;16861;52.294;7.760;2023-02-13T06:11:17;101916.38;;;10.48;66.72
30021;BME280;16861;52.294;7.760;2023-02-13T06:13:44;101918.13;;;10.47;66.63
30021;BME280;16861;52.294;7.760;2023-02-13T06:16:11;101926.94;;;10.46;66.72
30021;BME280;16861;52.294;7.760;2023-02-13T06:18:38;101924.31;;;10.46;66.80
30021;BME280;16861;52.294;7.760;2023-02-13T06:21:06;101926.09;;;10.46;66.72
30021;BME280;16861;52.294;7.760;2023-02-13T06:23:32;101924.31;;;10.46;66.84
30021;BME280;16861;52.294;7.760;2023-02-13T06:26:03;101920.84;;;10.42;66.81
30021;BME280;16861;52.294;7.760;2023-02-13T06:28:30;101923.44;;;10.46;66.66
30021;BME280;16861;52.294;7.760;2023-02-13T06:30:57;101918.22;;;10.44;66.69
30021;BME280;16861;52.294;7.760;2023-02-13T06:33:25;101916.44;;;10.43;66.65
30021;BME280;16861;52.294;7.760;2023-02-13T06:35:51;101924.38;;;10.41;66.78
30021;BME280;16861;52.294;7.760;2023-02-13T06:38:18;101920.84;;;10.42;66.77
30021;BME280;16861;52.294;7.760;2023-02-13T06:40:45;101927.88;;;10.42;66.80
30021;BME280;16861;52.294;7.760;2023-02-13T06:43:13;101933.13;;;10.42;66.82
30021;BME280;16861;52.294;7.760;2023-02-13T06:45:40;101929.59;;;10.43;66.77
30021;BME280;16861;52.294;7.760;2023-02-13T06:48:06;101934.00;;;10.42;66.66
30021;BME280;16861;52.294;7.760;2023-02-13T06:50:33;101934.91;;;10.41;66.73
30021;BME280;16861;52.294;7.760;2023-02-13T06:53:02;101930.50;;;10.42;66.70
30021;BME280;16861;52.294;7.760;2023-02-13T06:55:29;101933.13;;;10.42;66.72
30021;BME280;16861;52.294;7.760;2023-02-13T06:57:55;101940.13;;;10.43;66.86
30021;BME280;16861;52.294;7.760;2023-02-13T07:00:22;101937.50;;;10.43;66.90
30021;BME280;16861;52.294;7.760;2023-02-13T07:02:51;101939.28;;;10.44;66.82
30021;BME280;16861;52.294;7.760;2023-02-13T07:05:18;101942.75;;;10.45;66.83
30021;BME280;16861;52.294;7.760;2023-02-13T07:07:45;101943.63;;;10.43;66.74
30021;BME280;16861;52.294;7.760;2023-02-13T07:10:13;101941.00;;;10.43;66.74
30021;BME280;16861;52.294;7.760;2023-02-13T07:12:40;101945.38;;;10.43;66.87
30021;BME280;16861;52.294;7.760;2023-02-13T07:15:07;101948.03;;;10.43;66.65
30021;BME280;16861;52.294;7.760;2023-02-13T07:17:33;101946.28;;;10.43;66.45
30021;BME280;16861;52.294;7.760;2023-02-13T07:20:00;101949.81;;;10.42;66.78
30021;BME280;16861;52.294;7.760;2023-02-13T07:22:27;101953.28;;;10.43;66.80
30021;BME280;16861;52.294;7.760;2023-02-13T07:24:53;101960.31;;;10.46;66.79
30021;BME280;16861;52.294;7.760;2023-02-13T07:27:20;101962.06;;;10.43;66.91
30021;BME280;16861;52.294;7.760;2023-02-13T07:29:47;101959.44;;;10.45;66.87
30021;BME280;16861;52.294;7.760;2023-02-13T07:32:14;101965.53;;;10.47;66.98
30021;BME280;16861;52.294;7.760;2023-02-13T07:34:40;101958.50;;;10.48;67.02
30021;BME280;16861;52.294;7.760;2023-02-13T07:37:27;101961.09;;;10.49;66.77
30021;BME280;16861;52.294;7.760;2023-02-13T07:39:53;101959.34;;;10.50;66.89
30021;BME280;16861;52.294;7.760;2023-02-13T07:42:20;101973.31;;;10.53;66.86
30021;BME280;16861;52.294;7.760;2023-02-13T07:44:46;101968.03;;;10.53;66.96
30021;BME280;16861;52.294;7.760;2023-02-13T07:47:13;101966.22;;;10.55;66.67
30021;BME280;16861;52.294;7.760;2023-02-13T07:49:40;101972.38;;;10.56;66.94
30021;BME280;16861;52.294;7.760;2023-02-13T07:52:06;101967.06;;;10.59;66.99
30021;BME280;16861;52.294;7.760;2023-02-13T07:54:33;101971.38;;;10.62;67.21
30021;BME280;16861;52.294;7.760;2023-02-13T07:56:59;101974.84;;;10.64;66.94
30021;BME280;16861;52.294;7.760;2023-02-13T07:59:26;101966.06;;;10.65;66.90
30021;BME280;16861;52.294;7.760;2023-02-13T08:01:52;101963.38;;;10.66;66.93
30021;BME280;16861;52.294;7.760;2023-02-13T08:04:19;101963.34;;;10.68;67.01
30021;BME280;16861;52.294;7.760;2023-02-13T08:06:46;101966.81;;;10.70;66.88
30021;BME280;16861;52.294;7.760;2023-02-13T08:09:19;101959.78;;;10.69;66.74
30021;BME280;16861;52.294;7.760;2023-02-13T08:12:07;101957.09;;;10.72;66.59
30021;BME280;16861;52.294;7.760;2023-02-13T08:14:35;101962.31;;;10.75;66.75
30021;BME280;16861;52.294;7.760;2023-02-13T08:17:01;101963.13;;;10.77;66.66
30021;BME280;16861;52.294;7.760;2023-02-13T08:19:28;101958.75;;;10.78;66.51
30021;BME280;16861;52.294;7.760;2023-02-13T08:21:55;101958.72;;;10.79;66.65
30021;BME280;16861;52.294;7.760;2023-02-13T08:24:22;101966.56;;;10.82;66.76
30021;BME280;16861;52.294;7.760;2023-02-13T08:26:48;101963.84;;;10.84;66.73
30021;BME280;16861;52.294;7.760;2023-02-13T08:29:15;101964.72;;;10.86;66.62
30021;BME280;16861;52.294;7.760;2023-02-13T08:31:41;101966.41;;;10.89;66.64
30021;BME280;16861;52.294;7.760;2023-02-13T08:34:09;101959.31;;;10.91;66.67
30021;BME280;16861;52.294;7.760;2023-02-13T08:36:35;101961.91;;;10.92;66.44
30021;BME280;16861;52.294;7.760;2023-02-13T08:39:02;101960.97;;;10.95;66.35
30021;BME280;16861;52.294;7.760;2023-02-13T08:41:29;101962.72;;;10.98;66.53
30021;BME280;16861;52.294;7.760;2023-02-13T08:43:55;101957.38;;;10.99;66.54
30021;BME280;16861;52.294;7.760;2023-02-13T08:46:22;101962.59;;;11.02;66.48
30021;BME280;16861;52.294;7.760;2023-02-13T08:48:48;101962.53;;;11.05;66.57
30021;BME280;16861;52.294;7.760;2023-02-13T08:51:15;101966.81;;;11.10;66.53
30021;BME280;16861;52.294;7.760;2023-02-13T08:53:42;101965.84;;;11.14;66.58
30021;BME280;16861;52.294;7.760;2023-02-13T08:56:08;101967.47;;;11.19;66.45
30021;BME280;16861;52.294;7.760;2023-02-13T08:58:35;101976.16;;;11.23;66.29
30021;BME280;16861;52.294;7.760;2023-02-13T09:01:06;101979.63;;;11.25;65.97
30021;BME280;16861;52.294;7.760;2023-02-13T09:03:34;101981.28;;;11.29;66.24
30021;BME280;16861;52.294;7.760;2023-02-13T09:06:02;101975.06;;;11.32;66.16
30021;BME280;16861;52.294;7.760;2023-02-13T09:08:29;101971.56;;;11.31;65.88
30021;BME280;16861;52.294;7.760;2023-02-13T09:10:58;101977.66;;;11.33;65.86
30021;BME280;16861;52.294;7.760;2023-02-13T09:13:25;101975.91;;;11.34;65.87
30021;BME280;16861;52.294;7.760;2023-02-13T09:15:51;101974.09;;;11.36;65.77
30021;BME280;16861;52.294;7.760;2023-02-13T09:18:18;101975.84;;;11.37;65.67
30021;BME280;16861;52.294;7.760;2023-02-13T09:20:44;101973.13;;;11.39;65.70
30021;BME280;16861;52.294;7.760;2023-02-13T09:23:10;101980.06;;;11.43;65.89
30021;BME280;16861;52.294;7.760;2023-02-13T09:25:37;101973.00;;;11.45;65.82
30021;BME280;16861;52.294;7.760;2023-02-13T09:28:03;101978.22;;;11.48;65.75
30021;BME280;16861;52.294;7.760;2023-02-13T09:30:30;101978.97;;;11.53;65.61
30021;BME280;16861;52.294;7.760;2023-02-13T09:32:56;101975.38;;;11.56;65.66
30021;BME280;16861;52.294;7.760;2023-02-13T09:35:23;101975.31;;;11.59;65.78
30021;BME280;16861;52.294;7.760;2023-02-13T09:37:49;101976.03;;;11.64;65.78
30021;BME280;16861;52.294;7.760;2023-02-13T09:40:29;101982.09;;;11.68;64.87
30021;BME280;16861;52.294;7.760;2023-02-13T09:43:05;101976.69;;;11.74;64.76
30021;BME280;16861;52.294;7.760;2023-02-13T09:45:33;101974.69;;;11.82;65.24
30021;BME280;16861;52.294;7.760;2023-02-13T09:48:00;101974.59;;;11.85;64.98
30021;BME280;16861;52.294;7.760;2023-02-13T09:50:30;101981.59;;;11.86;64.35
30021;BME280;16861;52.294;7.760;2023-02-13T09:52:58;101983.25;;;11.91;64.62
30021;BME280;16861;52.294;7.760;2023-02-13T09:58:19;101977.16;;;11.89;63.94
30021;BME280;16861;52.294;7.760;2023-02-13T10:00:53;101987.66;;;11.92;63.67
30021;BME280;16861;52.294;7.760;2023-02-13T10:03:33;101990.28;;;11.92;63.31
30021;BME280;16861;52.294;7.760;2023-02-13T10:06:18;101991.19;;;11.91;63.25
30021;BME280;16861;52.294;7.760;2023-02-13T10:17:00;101996.19;;;12.00;64.17
30021;BME280;16861;52.294;7.760;2023-02-13T10:19:39;101999.69;;;12.02;63.43
30021;BME280;16861;52.294;7.760;2023-02-13T10:24:48;102001.28;;;12.09;62.15
30021;BME280;16861;52.294;7.760;2023-02-13T10:27:26;101990.56;;;12.16;62.35
30021;BME280;16861;52.294;7.760;2023-02-13T10:29:57;101996.59;;;12.19;62.49
30021;BME280;16861;52.294;7.760;2023-02-13T10:35:49;101991.09;;;12.29;62.44
30021;BME280;16861;52.294;7.760;2023-02-13T10:38:20;101987.34;;;12.36;63.06
30021;BME280;16861;52.294;7.760;2023-02-13T10:40:57;101989.03;;;12.38;62.05
30021;BME280;16861;52.294;7.760;2023-02-13T10:43:52;101992.31;;;12.47;62.55
30021;BME280;16861;52.294;7.760;2023-02-13T10:49:33;101984.97;;;12.58;61.82
30021;BME280;16861;52.294;7.760;2023-02-13T10:57:56;101981.94;;;12.71;61.60
30021;BME280;16861;52.294;7.760;2023-02-13T11:00:55;101967.75;;;12.75;61.25
30021;BME280;16861;52.294;7.760;2023-02-13T11:03:25;101971.84;;;12.84;61.77
30021;BME280;16861;52.294;7.760;2023-02-13T11:05:53;101979.66;;;12.88;61.83
30021;BME280;16861;52.294;7.760;2023-02-13T11:10:50;101964.59;;;12.90;61.57
30021;BME280;16861;52.294;7.760;2023-02-13T11:13:22;101961.03;;;12.92;61.01
30021;BME280;16861;52.294;7.760;2023-02-13T11:16:05;101959.19;;;12.95;60.65
30021;BME280;16861;52.294;7.760;2023-02-13T11:18:35;101957.22;;;13.02;61.32
30021;BME280;16861;52.294;7.760;2023-02-13T11:21:07;101952.63;;;13.07;60.92
30021;BME280;16861;52.294;7.760;2023-02-13T11:23:39;101954.16;;;13.14;61.52
30021;BME280;16861;52.294;7.760;2023-02-13T11:26:08;101949.59;;;13.20;61.39
30021;BME280;16861;52.294;7.760;2023-02-13T11:28:55;101949.53;;;13.21;59.50
30021;BME280;16861;52.294;7.760;2023-02-13T11:31:23;101946.63;;;13.29;61.13
30021;BME280;16861;52.294;7.760;2023-02-13T11:33:51;101941.25;;;13.32;60.76
30021;BME280;16861;52.294;7.760;2023-02-13T11:36:29;101943.06;;;13.30;59.03
30021;BME280;16861;52.294;7.760;2023-02-13T11:39:02;101935.09;;;13.32;58.66
30021;BME280;16861;52.294;7.760;2023-02-13T11:41:38;101935.09;;;13.32;58.80
30021;BME280;16861;52.294;7.760;2023-02-13T11:44:18;101945.75;;;13.28;59.17
30021;BME280;16861;52.294;7.760;2023-02-13T11:46:48;101949.16;;;13.34;60.13
30021;BME280;16861;52.294;7.760;2023-02-13T11:49:23;101929.81;;;13.32;58.97
30021;BME280;16861;52.294;7.760;2023-02-13T11:51:51;101933.19;;;13.35;59.79
30021;BME280;16861;52.294;7.760;2023-02-13T11:54:41;101931.53;;;13.33;59.13
30021;BME280;16861;52.294;7.760;2023-02-13T11:57:20;101924.38;;;13.36;59.01
30021;BME280;16861;52.294;7.760;2023-02-13T11:59:49;101924.16;;;13.42;60.11
30021;BME280;16861;52.294;7.760;2023-02-13T12:04:48;101928.88;;;13.85;64.71
30021;BME280;16861;52.294;7.760;2023-02-13T12:09:51;101914.25;;;15.15;65.27
30021;BME280;16861;52.294;7.760;2023-02-13T12:12:22;101911.19;;;15.87;63.45
30021;BME280;16861;52.294;7.760;2023-02-13T12:14:51;101909.81;;;16.57;62.29
30021;BME280;16861;52.294;7.760;2023-02-13T12:17:22;101908.19;;;16.91;56.64
30021;BME280;16861;52.294;7.760;2023-02-13T12:19:58;101910.19;;;17.05;56.57
30021;BME280;16861;52.294;7.760;2023-02-13T12:33:38;101898.38;;;17.28;57.04
30021;BME280;16861;52.294;7.760;2023-02-13T12:36:17;101897.03;;;17.89;58.22
30021;BME280;16861;52.294;7.760;2023-02-13T12:42:13;101884.69;;;19.46;55.84
30021;BME280;16861;52.294;7.760;2023-02-13T12:50:40;101869.16;;;21.86;52.28
30021;BME280;16861;52.294;7.760;2023-02-13T12:56:00;101863.09;;;23.06;49.53
30021;BME280;16861;52.294;7.760;2023-02-13T13:07:46;101848.34;;;24.70;44.74
30021;BME280;16861;52.294;7.760;2023-02-13T13:10:19;101844.16;;;24.78;48.58
30021;BME280;16861;52.294;7.760;2023-02-13T13:13:25;101845.09;;;24.55;44.19
30021;BME280;16861;52.294;7.760;2023-02-13T13:15:57;101843.47;;;24.31;47.13
30021;BME280;16861;52.294;7.760;2023-02-13T13:24:21;101835.69;;;22.54;42.27
30021;BME280;16861;52.294;7.760;2023-02-13T13:26:50;101834.59;;;22.07;43.35
30021;BME280;16861;52.294;7.760;2023-02-13T13:29:53;101829.59;;;21.51;43.36
30021;BME280;16861;52.294;7.760;2023-02-13T13:32:21;101822.75;;;21.20;44.49
30021;BME280;16861;52.294;7.760;2023-02-13T13:34:48;101820.91;;;20.95;44.87
30021;BME280;16861;52.294;7.760;2023-02-13T13:37:36;101831.53;;;20.69;44.67
30021;BME280;16861;52.294;7.760;2023-02-13T13:40:32;101824.66;;;20.52;44.75
30021;BME280;16861;52.294;7.760;2023-02-13T13:43:20;101822.88;;;20.38;44.79
30021;BME280;16861;52.294;7.760;2023-02-13T13:46:01;101813.84;;;20.26;44.42
30021;BME280;16861;52.294;7.760;2023-02-13T13:48:44;101810.81;;;20.17;45.63
30021;BME280;16861;52.294;7.760;2023-02-13T13:51:16;101809.22;;;20.00;45.58
30021;BME280;16861;52.294;7.760;2023-02-13T14:05:20;101813.66;;;19.58;46.25
30021;BME280;16861;52.294;7.760;2023-02-13T14:08:52;101809.16;;;19.58;45.32
30021;BME280;16861;52.294;7.760;2023-02-13T14:10:58;101805.25;;;19.49;45.52
30021;BME280;16861;52.294;7.760;2023-02-13T14:13:38;101810.13;;;19.43;45.67
30021;BME280;16861;52.294;7.760;2023-02-13T14:16:09;101813.53;;;19.45;45.74
30021;BME280;16861;52.294;7.760;2023-02-13T14:18:36;101810.50;;;19.51;47.23
30021;BME280;16861;52.294;7.760;2023-02-13T14:21:08;101796.56;;;19.60;47.75
30021;BME280;16861;52.294;7.760;2023-02-13T14:31:19;101790.41;;;21.11;48.09
30021;BME280;16861;52.294;7.760;2023-02-13T14:33:58;101788.53;;;21.63;45.37
30021;BME280;16861;52.294;7.760;2023-02-13T14:36:31;101792.81;;;22.16;44.44
30021;BME280;16861;52.294;7.760;2023-02-13T14:39:27;101792.06;;;22.63;43.16
30021;BME280;16861;52.294;7.760;2023-02-13T14:44:29;101778.66;;;23.45;41.74
30021;BME280;16861;52.294;7.760;2023-02-13T14:46:59;101778.75;;;23.77;42.42
30021;BME280;16861;52.294;7.760;2023-02-13T14:49:33;101779.44;;;24.02;40.95
30021;BME280;16861;52.294;7.760;2023-02-13T14:52:03;101773.03;;;24.26;40.93
30021;BME280;16861;52.294;7.760;2023-02-13T14:54:48;101773.78;;;24.50;39.39
30021;BME280;16861;52.294;7.760;2023-02-13T14:59:57;101766.19;;;24.97;38.91
30021;BME280;16861;52.294;7.760;2023-02-13T15:02:28;101773.00;;;25.23;39.82
30021;BME280;16861;52.294;7.760;2023-02-13T15:05:15;101762.84;;;25.36;42.31
30021;BME280;16861;52.294;7.760;2023-02-13T15:07:56;101766.13;;;25.50;37.91
30021;BME280;16861;52.294;7.760;2023-02-13T15:10:40;101766.22;;;25.38;37.88
30021;BME280;16861;52.294;7.760;2023-02-13T15:13:24;101776.66;;;25.22;37.43
30021;BME280;16861;52.294;7.760;2023-02-13T15:16:07;101770.19;;;25.03;36.54
30021;BME280;16861;52.294;7.760;2023-02-13T15:18:41;101760.22;;;24.72;36.57
30021;BME280;16861;52.294;7.760;2023-02-13T15:21:22;101764.94;;;24.26;36.67
30021;BME280;16861;52.294;7.760;2023-02-13T15:23:58;101759.34;;;23.74;36.60
30021;BME280;16861;52.294;7.760;2023-02-13T15:26:25;101760.69;;;23.11;36.57
30021;BME280;16861;52.294;7.760;2023-02-13T15:31:30;101759.56;;;21.68;37.20
30021;BME280;16861;52.294;7.760;2023-02-13T15:33:58;101756.13;;;21.03;37.99
30021;BME280;16861;52.294;7.760;2023-02-13T15:36:39;101761.88;;;20.30;38.46
30021;BME280;16861;52.294;7.760;2023-02-13T15:39:06;101758.25;;;19.74;39.52