sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15151;SDS011;7676;50.900;6.234;2023-04-01T00:09:04;2.07;;;0.70;;
15151;SDS011;7676;50.900;6.234;2023-04-01T00:24:06;2.87;;;0.63;;
15151;SDS011;7676;50.900;6.234;2023-04-01T00:39:09;1.63;;;0.60;;
15151;SDS011;7676;50.900;6.234;2023-04-01T00:54:12;1.53;;;0.60;;
15151;SDS011;7676;50.900;6.234;2023-04-01T01:09:23;2.27;;;0.63;;
15151;SDS011;7676;50.900;6.234;2023-04-01T01:24:41;1.20;;;0.53;;
15151;SDS011;7676;50.900;6.234;2023-04-01T01:40:05;2.03;;;0.50;;
15151;SDS011;7676;50.900;6.234;2023-04-01T01:55:26;0.60;;;0.60;;
15151;SDS011;7676;50.900;6.234;2023-04-01T02:10:31;1.07;;;0.40;;
15151;SDS011;7676;50.900;6.234;2023-04-01T02:25:37;0.60;;;0.30;;
15151;SDS011;7676;50.900;6.234;2023-04-01T02:40:45;1.00;;;0.57;;
15151;SDS011;7676;50.900;6.234;2023-04-01T02:55:50;0.70;;;0.50;;
15151;SDS011;7676;50.900;6.234;2023-04-01T03:10:56;1.17;;;0.40;;
15151;SDS011;7676;50.900;6.234;2023-04-01T03:26:54;0.93;;;0.60;;
15151;SDS011;7676;50.900;6.234;2023-04-01T03:41:57;1.03;;;0.33;;
15151;SDS011;7676;50.900;6.234;2023-04-01T03:56:59;0.77;;;0.50;;
15151;SDS011;7676;50.900;6.234;2023-04-01T04:12:02;0.40;;;0.27;;
15151;SDS011;7676;50.900;6.234;2023-04-01T04:27:05;0.60;;;0.50;;
15151;SDS011;7676;50.900;6.234;2023-04-01T04:42:11;1.47;;;0.90;;
15151;SDS011;7676;50.900;6.234;2023-04-01T04:57:14;0.90;;;0.80;;
15151;SDS011;7676;50.900;6.234;2023-04-01T05:12:25;1.33;;;0.70;;
15151;SDS011;7676;50.900;6.234;2023-04-01T05:27:34;0.97;;;0.80;;
15151;SDS011;7676;50.900;6.234;2023-04-01T05:42:37;1.43;;;1.00;;
15151;SDS011;7676;50.900;6.234;2023-04-01T05:57:40;1.40;;;1.30;;
15151;SDS011;7676;50.900;6.234;2023-04-01T06:13:01;2.67;;;1.90;;
15151;SDS011;7676;50.900;6.234;2023-04-01T06:59:22;2.30;;;2.10;;
15151;SDS011;7676;50.900;6.234;2023-04-01T07:14:29;1.47;;;1.20;;
15151;SDS011;7676;50.900;6.234;2023-04-01T07:29:42;1.27;;;1.17;;
15151;SDS011;7676;50.900;6.234;2023-04-01T08:00:11;0.90;;;0.90;;
15151;SDS011;7676;50.900;6.234;2023-04-01T09:32:53;1.17;;;0.80;;
15151;SDS011;7676;50.900;6.234;2023-04-01T11:36:43;1.67;;;1.50;;
15151;SDS011;7676;50.900;6.234;2023-04-01T12:07:20;1.90;;;1.80;;
15151;SDS011;7676;50.900;6.234;2023-04-01T13:40:02;3.87;;;3.57;;
15151;SDS011;7676;50.900;6.234;2023-04-01T14:11:19;3.10;;;2.33;;
15151;SDS011;7676;50.900;6.234;2023-04-01T14:42:12;4.33;;;4.03;;
15151;SDS011;7676;50.900;6.234;2023-04-01T14:57:27;3.23;;;3.03;;
15151;SDS011;7676;50.900;6.234;2023-04-01T15:27:58;4.23;;;3.57;;
15151;SDS011;7676;50.900;6.234;2023-04-01T15:43:17;3.67;;;3.37;;
15151;SDS011;7676;50.900;6.234;2023-04-01T16:13:54;2.23;;;2.03;;
15151;SDS011;7676;50.900;6.234;2023-04-01T16:29:11;2.03;;;1.93;;
15151;SDS011;7676;50.900;6.234;2023-04-01T16:44:25;2.50;;;2.30;;
15151;SDS011;7676;50.900;6.234;2023-04-01T16:59:33;2.90;;;2.70;;
15151;SDS011;7676;50.900;6.234;2023-04-01T17:14:43;2.03;;;1.93;;
15151;SDS011;7676;50.900;6.234;2023-04-01T17:30:08;3.40;;;2.50;;
15151;SDS011;7676;50.900;6.234;2023-04-01T17:45:24;2.10;;;1.90;;
15151;SDS011;7676;50.900;6.234;2023-04-01T18:00:55;3.20;;;3.00;;
15151;SDS011;7676;50.900;6.234;2023-04-01T18:31:42;4.40;;;4.10;;
15151;SDS011;7676;50.900;6.234;2023-04-01T18:46:54;3.37;;;3.17;;
15151;SDS011;7676;50.900;6.234;2023-04-01T20:19:21;1.93;;;1.83;;
15151;SDS011;7676;50.900;6.234;2023-04-01T20:34:49;3.93;;;3.57;;
15151;SDS011;7676;50.900;6.234;2023-04-01T20:50:17;2.93;;;2.73;;
15151;SDS011;7676;50.900;6.234;2023-04-01T22:52:55;14.00;;;12.60;;
15151;SDS011;7676;50.900;6.234;2023-04-01T23:23:57;7.87;;;7.17;;
15151;SDS011;7676;50.900;6.234;2023-04-01T23:39:53;5.70;;;5.20;;
15151;SDS011;7676;50.900;6.234;2023-04-01T23:54:39;5.27;;;4.87;;
