sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37232;DHT22;23125;48.156;15.954;2023-12-22T00:01:28;10.30;63.00
37232;DHT22;23125;48.156;15.954;2023-12-22T00:03:54;10.30;63.00
37232;DHT22;23125;48.156;15.954;2023-12-22T00:06:20;10.30;63.00
37232;DHT22;23125;48.156;15.954;2023-12-22T00:08:46;10.20;62.90
37232;DHT22;23125;48.156;15.954;2023-12-22T00:11:11;10.20;62.90
37232;DHT22;23125;48.156;15.954;2023-12-22T00:13:37;10.20;62.60
37232;DHT22;23125;48.156;15.954;2023-12-22T00:16:03;10.10;62.70
37232;DHT22;23125;48.156;15.954;2023-12-22T00:18:29;10.10;62.70
37232;DHT22;23125;48.156;15.954;2023-12-22T00:20:56;10.10;62.50
37232;DHT22;23125;48.156;15.954;2023-12-22T00:23:22;10.00;62.50
37232;DHT22;23125;48.156;15.954;2023-12-22T00:25:48;10.00;62.60
37232;DHT22;23125;48.156;15.954;2023-12-22T00:28:14;10.00;62.60
37232;DHT22;23125;48.156;15.954;2023-12-22T00:30:40;9.90;62.50
37232;DHT22;23125;48.156;15.954;2023-12-22T00:33:06;9.90;62.60
37232;DHT22;23125;48.156;15.954;2023-12-22T00:35:31;9.90;62.60
37232;DHT22;23125;48.156;15.954;2023-12-22T00:37:58;9.90;62.60
37232;DHT22;23125;48.156;15.954;2023-12-22T00:40:24;9.90;62.50
37232;DHT22;23125;48.156;15.954;2023-12-22T00:42:50;9.90;62.50
37232;DHT22;23125;48.156;15.954;2023-12-22T00:45:16;9.90;62.50
37232;DHT22;23125;48.156;15.954;2023-12-22T00:47:42;9.90;62.50
37232;DHT22;23125;48.156;15.954;2023-12-22T00:50:08;9.80;62.50
37232;DHT22;23125;48.156;15.954;2023-12-22T00:52:34;9.80;62.40
37232;DHT22;23125;48.156;15.954;2023-12-22T00:55:00;9.80;62.40
37232;DHT22;23125;48.156;15.954;2023-12-22T00:57:25;9.80;62.30
37232;DHT22;23125;48.156;15.954;2023-12-22T00:59:51;9.80;62.40
37232;DHT22;23125;48.156;15.954;2023-12-22T01:02:18;9.80;62.40
37232;DHT22;23125;48.156;15.954;2023-12-22T01:04:44;9.80;62.40
37232;DHT22;23125;48.156;15.954;2023-12-22T01:07:11;9.80;62.30
37232;DHT22;23125;48.156;15.954;2023-12-22T01:09:37;9.80;62.40
37232;DHT22;23125;48.156;15.954;2023-12-22T01:12:04;9.80;62.40
37232;DHT22;23125;48.156;15.954;2023-12-22T01:14:31;9.80;62.10
37232;DHT22;23125;48.156;15.954;2023-12-22T01:16:57;9.80;62.20
37232;DHT22;23125;48.156;15.954;2023-12-22T01:19:24;9.80;62.10
37232;DHT22;23125;48.156;15.954;2023-12-22T01:21:50;9.80;62.20
37232;DHT22;23125;48.156;15.954;2023-12-22T01:24:16;9.80;62.10
37232;DHT22;23125;48.156;15.954;2023-12-22T01:26:42;9.70;62.00
37232;DHT22;23125;48.156;15.954;2023-12-22T01:29:08;9.70;61.90
37232;DHT22;23125;48.156;15.954;2023-12-22T01:31:34;9.70;61.90
37232;DHT22;23125;48.156;15.954;2023-12-22T01:34:00;9.70;62.10
37232;DHT22;23125;48.156;15.954;2023-12-22T01:36:26;9.70;62.00
37232;DHT22;23125;48.156;15.954;2023-12-22T01:38:52;9.70;61.90
37232;DHT22;23125;48.156;15.954;2023-12-22T01:41:17;9.70;62.00
37232;DHT22;23125;48.156;15.954;2023-12-22T01:43:43;9.70;61.90
37232;DHT22;23125;48.156;15.954;2023-12-22T01:46:10;9.70;61.90
37232;DHT22;23125;48.156;15.954;2023-12-22T01:48:36;9.70;62.00
37232;DHT22;23125;48.156;15.954;2023-12-22T01:51:04;9.60;62.00
37232;DHT22;23125;48.156;15.954;2023-12-22T01:53:31;9.60;62.00
37232;DHT22;23125;48.156;15.954;2023-12-22T01:56:00;9.60;62.10
37232;DHT22;23125;48.156;15.954;2023-12-22T01:58:29;9.60;62.10
37232;DHT22;23125;48.156;15.954;2023-12-22T02:00:56;9.60;62.10
37232;DHT22;23125;48.156;15.954;2023-12-22T02:03:23;9.60;62.10
37232;DHT22;23125;48.156;15.954;2023-12-22T02:05:49;9.60;62.70
37232;DHT22;23125;48.156;15.954;2023-12-22T02:08:17;9.60;62.10
37232;DHT22;23125;48.156;15.954;2023-12-22T02:10:44;9.60;62.10
37232;DHT22;23125;48.156;15.954;2023-12-22T02:13:11;9.60;62.00
37232;DHT22;23125;48.156;15.954;2023-12-22T02:15:38;9.60;61.90
37232;DHT22;23125;48.156;15.954;2023-12-22T02:18:21;9.60;61.90
37232;DHT22;23125;48.156;15.954;2023-12-22T02:20:50;9.50;61.90
37232;DHT22;23125;48.156;15.954;2023-12-22T02:23:16;9.50;61.80
37232;DHT22;23125;48.156;15.954;2023-12-22T02:25:42;9.50;61.80
37232;DHT22;23125;48.156;15.954;2023-12-22T02:28:10;9.50;61.60
37232;DHT22;23125;48.156;15.954;2023-12-22T02:30:53;9.50;61.60
37232;DHT22;23125;48.156;15.954;2023-12-22T02:33:20;9.40;61.60
37232;DHT22;23125;48.156;15.954;2023-12-22T02:35:49;9.40;61.70
37232;DHT22;23125;48.156;15.954;2023-12-22T02:38:16;9.40;61.70
37232;DHT22;23125;48.156;15.954;2023-12-22T02:40:44;9.40;61.80
37232;DHT22;23125;48.156;15.954;2023-12-22T02:43:10;9.40;61.90
37232;DHT22;23125;48.156;15.954;2023-12-22T02:45:37;9.40;61.80
37232;DHT22;23125;48.156;15.954;2023-12-22T02:48:03;9.40;61.80
37232;DHT22;23125;48.156;15.954;2023-12-22T02:50:29;9.40;61.70
37232;DHT22;23125;48.156;15.954;2023-12-22T02:52:55;9.40;61.70
37232;DHT22;23125;48.156;15.954;2023-12-22T02:55:21;9.40;61.70
37232;DHT22;23125;48.156;15.954;2023-12-22T02:57:46;9.40;61.70
37232;DHT22;23125;48.156;15.954;2023-12-22T03:00:13;9.40;61.70
37232;DHT22;23125;48.156;15.954;2023-12-22T03:02:38;9.40;61.60
37232;DHT22;23125;48.156;15.954;2023-12-22T03:05:05;9.40;61.60
37232;DHT22;23125;48.156;15.954;2023-12-22T03:07:31;9.40;61.70
37232;DHT22;23125;48.156;15.954;2023-12-22T03:09:57;9.30;61.50
37232;DHT22;23125;48.156;15.954;2023-12-22T03:12:23;9.30;61.50
37232;DHT22;23125;48.156;15.954;2023-12-22T03:14:49;9.30;61.50
37232;DHT22;23125;48.156;15.954;2023-12-22T03:17:14;9.30;61.50
37232;DHT22;23125;48.156;15.954;2023-12-22T03:19:40;9.30;61.60
37232;DHT22;23125;48.156;15.954;2023-12-22T03:22:07;9.30;61.70
37232;DHT22;23125;48.156;15.954;2023-12-22T03:24:33;9.30;61.90
37232;DHT22;23125;48.156;15.954;2023-12-22T03:26:59;9.30;62.00
37232;DHT22;23125;48.156;15.954;2023-12-22T03:29:25;9.30;62.10
37232;DHT22;23125;48.156;15.954;2023-12-22T03:31:51;9.30;62.00
37232;DHT22;23125;48.156;15.954;2023-12-22T03:34:16;9.30;61.90
37232;DHT22;23125;48.156;15.954;2023-12-22T03:36:42;9.30;61.80
37232;DHT22;23125;48.156;15.954;2023-12-22T03:39:08;9.30;61.60
37232;DHT22;23125;48.156;15.954;2023-12-22T03:41:34;9.30;61.50
37232;DHT22;23125;48.156;15.954;2023-12-22T03:44:00;9.20;61.30
37232;DHT22;23125;48.156;15.954;2023-12-22T03:46:26;9.20;61.10
37232;DHT22;23125;48.156;15.954;2023-12-22T03:48:52;9.10;61.10
37232;DHT22;23125;48.156;15.954;2023-12-22T03:51:18;9.10;61.20
37232;DHT22;23125;48.156;15.954;2023-12-22T03:53:44;9.10;61.40
37232;DHT22;23125;48.156;15.954;2023-12-22T03:56:10;9.00;61.50
37232;DHT22;23125;48.156;15.954;2023-12-22T03:58:37;9.00;61.50
37232;DHT22;23125;48.156;15.954;2023-12-22T04:01:03;9.00;61.50
37232;DHT22;23125;48.156;15.954;2023-12-22T04:03:29;9.00;61.50
37232;DHT22;23125;48.156;15.954;2023-12-22T04:05:55;8.90;61.40
37232;DHT22;23125;48.156;15.954;2023-12-22T04:08:21;8.90;61.40
37232;DHT22;23125;48.156;15.954;2023-12-22T04:10:48;8.90;61.60
37232;DHT22;23125;48.156;15.954;2023-12-22T04:13:14;8.90;61.60
37232;DHT22;23125;48.156;15.954;2023-12-22T04:15:40;8.90;61.60
37232;DHT22;23125;48.156;15.954;2023-12-22T04:18:06;8.90;61.60
37232;DHT22;23125;48.156;15.954;2023-12-22T04:20:32;8.90;61.60
37232;DHT22;23125;48.156;15.954;2023-12-22T04:22:58;8.90;61.50
37232;DHT22;23125;48.156;15.954;2023-12-22T04:25:24;8.90;61.50
37232;DHT22;23125;48.156;15.954;2023-12-22T04:27:54;8.90;61.60
37232;DHT22;23125;48.156;15.954;2023-12-22T04:30:20;8.90;61.60
37232;DHT22;23125;48.156;15.954;2023-12-22T04:32:46;8.90;61.60
37232;DHT22;23125;48.156;15.954;2023-12-22T04:35:12;8.90;61.40
37232;DHT22;23125;48.156;15.954;2023-12-22T04:37:38;8.90;61.40
37232;DHT22;23125;48.156;15.954;2023-12-22T04:40:04;8.90;61.30
37232;DHT22;23125;48.156;15.954;2023-12-22T04:42:30;8.90;61.20
37232;DHT22;23125;48.156;15.954;2023-12-22T04:44:55;8.90;61.30
37232;DHT22;23125;48.156;15.954;2023-12-22T04:47:21;8.90;61.20
37232;DHT22;23125;48.156;15.954;2023-12-22T04:49:47;8.90;61.20
37232;DHT22;23125;48.156;15.954;2023-12-22T04:52:13;8.90;61.10
37232;DHT22;23125;48.156;15.954;2023-12-22T04:54:39;8.90;61.00
37232;DHT22;23125;48.156;15.954;2023-12-22T04:57:05;8.90;60.80
37232;DHT22;23125;48.156;15.954;2023-12-22T04:59:31;8.90;60.90
37232;DHT22;23125;48.156;15.954;2023-12-22T05:01:58;8.90;60.80
37232;DHT22;23125;48.156;15.954;2023-12-22T05:04:24;8.90;60.80
37232;DHT22;23125;48.156;15.954;2023-12-22T05:06:50;8.90;60.80
37232;DHT22;23125;48.156;15.954;2023-12-22T05:09:16;8.90;60.70
37232;DHT22;23125;48.156;15.954;2023-12-22T05:11:42;8.90;60.60
37232;DHT22;23125;48.156;15.954;2023-12-22T05:14:08;8.90;60.50
37232;DHT22;23125;48.156;15.954;2023-12-22T05:16:36;8.90;60.30
37232;DHT22;23125;48.156;15.954;2023-12-22T05:19:01;8.90;60.90
37232;DHT22;23125;48.156;15.954;2023-12-22T05:21:27;8.80;60.00
37232;DHT22;23125;48.156;15.954;2023-12-22T05:23:54;8.80;60.00
37232;DHT22;23125;48.156;15.954;2023-12-22T05:26:21;8.80;60.00
37232;DHT22;23125;48.156;15.954;2023-12-22T05:28:48;8.80;60.00
37232;DHT22;23125;48.156;15.954;2023-12-22T05:31:17;8.70;60.00
37232;DHT22;23125;48.156;15.954;2023-12-22T05:33:43;8.70;59.80
37232;DHT22;23125;48.156;15.954;2023-12-22T05:36:09;8.70;59.90
37232;DHT22;23125;48.156;15.954;2023-12-22T05:38:38;8.70;60.00
37232;DHT22;23125;48.156;15.954;2023-12-22T05:41:05;8.60;59.90
37232;DHT22;23125;48.156;15.954;2023-12-22T05:43:32;8.60;60.00
37232;DHT22;23125;48.156;15.954;2023-12-22T05:45:59;8.60;60.00
37232;DHT22;23125;48.156;15.954;2023-12-22T05:48:26;8.60;60.00
37232;DHT22;23125;48.156;15.954;2023-12-22T05:50:54;8.60;60.00
37232;DHT22;23125;48.156;15.954;2023-12-22T05:53:21;8.50;59.90
37232;DHT22;23125;48.156;15.954;2023-12-22T05:55:47;8.50;59.90
37232;DHT22;23125;48.156;15.954;2023-12-22T05:58:14;8.50;59.90
37232;DHT22;23125;48.156;15.954;2023-12-22T06:00:40;8.50;60.00
37232;DHT22;23125;48.156;15.954;2023-12-22T06:03:06;8.40;60.00
37232;DHT22;23125;48.156;15.954;2023-12-22T06:05:32;8.40;60.10
37232;DHT22;23125;48.156;15.954;2023-12-22T06:07:58;8.40;60.20
37232;DHT22;23125;48.156;15.954;2023-12-22T06:10:23;8.40;60.40
37232;DHT22;23125;48.156;15.954;2023-12-22T06:12:49;8.40;60.40
37232;DHT22;23125;48.156;15.954;2023-12-22T06:15:15;8.40;60.30
37232;DHT22;23125;48.156;15.954;2023-12-22T06:17:41;8.40;60.40
37232;DHT22;23125;48.156;15.954;2023-12-22T06:20:07;8.40;60.40
37232;DHT22;23125;48.156;15.954;2023-12-22T06:22:33;8.40;60.40
37232;DHT22;23125;48.156;15.954;2023-12-22T06:25:00;8.40;60.40
37232;DHT22;23125;48.156;15.954;2023-12-22T06:27:28;8.30;60.40
37232;DHT22;23125;48.156;15.954;2023-12-22T06:29:54;8.30;60.50
37232;DHT22;23125;48.156;15.954;2023-12-22T06:32:21;8.30;60.50
37232;DHT22;23125;48.156;15.954;2023-12-22T06:34:47;8.30;60.60
37232;DHT22;23125;48.156;15.954;2023-12-22T06:37:13;8.30;60.60
37232;DHT22;23125;48.156;15.954;2023-12-22T06:39:39;8.30;60.60
37232;DHT22;23125;48.156;15.954;2023-12-22T06:42:05;8.30;60.70
37232;DHT22;23125;48.156;15.954;2023-12-22T06:44:36;8.30;60.80
37232;DHT22;23125;48.156;15.954;2023-12-22T06:47:03;8.30;60.80
37232;DHT22;23125;48.156;15.954;2023-12-22T06:49:29;8.30;60.70
37232;DHT22;23125;48.156;15.954;2023-12-22T06:51:54;8.30;60.80
37232;DHT22;23125;48.156;15.954;2023-12-22T06:54:20;8.30;60.90
37232;DHT22;23125;48.156;15.954;2023-12-22T06:56:46;8.30;61.00
37232;DHT22;23125;48.156;15.954;2023-12-22T06:59:12;8.30;60.90
37232;DHT22;23125;48.156;15.954;2023-12-22T07:01:38;8.30;61.00
37232;DHT22;23125;48.156;15.954;2023-12-22T07:04:04;8.30;61.00
37232;DHT22;23125;48.156;15.954;2023-12-22T07:06:32;8.30;61.00
37232;DHT22;23125;48.156;15.954;2023-12-22T07:11:45;8.20;61.00
37232;DHT22;23125;48.156;15.954;2023-12-22T07:14:11;8.20;61.00
37232;DHT22;23125;48.156;15.954;2023-12-22T07:16:38;8.20;61.00
37232;DHT22;23125;48.156;15.954;2023-12-22T07:19:04;8.20;61.10
37232;DHT22;23125;48.156;15.954;2023-12-22T07:21:31;8.20;61.10
37232;DHT22;23125;48.156;15.954;2023-12-22T07:23:57;8.10;61.00
37232;DHT22;23125;48.156;15.954;2023-12-22T07:26:24;8.10;60.90
37232;DHT22;23125;48.156;15.954;2023-12-22T07:28:53;8.10;60.90
37232;DHT22;23125;48.156;15.954;2023-12-22T07:31:19;8.10;61.10
37232;DHT22;23125;48.156;15.954;2023-12-22T07:33:45;8.10;61.20
37232;DHT22;23125;48.156;15.954;2023-12-22T07:36:11;8.10;61.40
37232;DHT22;23125;48.156;15.954;2023-12-22T07:38:38;8.10;61.40
37232;DHT22;23125;48.156;15.954;2023-12-22T07:41:07;8.20;61.50
37232;DHT22;23125;48.156;15.954;2023-12-22T07:43:33;8.10;61.40
37232;DHT22;23125;48.156;15.954;2023-12-22T07:45:59;8.20;61.50
37232;DHT22;23125;48.156;15.954;2023-12-22T07:48:25;8.20;61.60
37232;DHT22;23125;48.156;15.954;2023-12-22T07:50:51;8.20;61.60
37232;DHT22;23125;48.156;15.954;2023-12-22T07:53:16;8.20;61.60
37232;DHT22;23125;48.156;15.954;2023-12-22T07:55:46;8.20;61.50
37232;DHT22;23125;48.156;15.954;2023-12-22T07:58:12;8.30;61.80
37232;DHT22;23125;48.156;15.954;2023-12-22T08:00:38;8.30;61.70
37232;DHT22;23125;48.156;15.954;2023-12-22T08:03:04;8.30;61.60
37232;DHT22;23125;48.156;15.954;2023-12-22T08:05:30;8.30;61.60
37232;DHT22;23125;48.156;15.954;2023-12-22T08:07:56;8.30;61.50
37232;DHT22;23125;48.156;15.954;2023-12-22T08:10:22;8.30;61.60
37232;DHT22;23125;48.156;15.954;2023-12-22T08:12:48;8.40;61.60
37232;DHT22;23125;48.156;15.954;2023-12-22T08:15:14;8.40;61.70
37232;DHT22;23125;48.156;15.954;2023-12-22T08:17:49;8.50;61.80
37232;DHT22;23125;48.156;15.954;2023-12-22T08:20:21;8.50;61.70
37232;DHT22;23125;48.156;15.954;2023-12-22T08:22:49;8.50;61.60
37232;DHT22;23125;48.156;15.954;2023-12-22T08:25:16;8.50;61.40
37232;DHT22;23125;48.156;15.954;2023-12-22T08:27:46;8.50;61.50
37232;DHT22;23125;48.156;15.954;2023-12-22T08:30:13;8.50;61.50
37232;DHT22;23125;48.156;15.954;2023-12-22T08:32:40;8.50;61.50
37232;DHT22;23125;48.156;15.954;2023-12-22T08:35:06;8.50;61.50
37232;DHT22;23125;48.156;15.954;2023-12-22T08:37:32;8.50;61.30
37232;DHT22;23125;48.156;15.954;2023-12-22T08:39:58;8.50;61.40
37232;DHT22;23125;48.156;15.954;2023-12-22T08:42:25;8.50;61.60
37232;DHT22;23125;48.156;15.954;2023-12-22T08:44:51;8.60;61.70
37232;DHT22;23125;48.156;15.954;2023-12-22T08:47:17;8.70;62.50
37232;DHT22;23125;48.156;15.954;2023-12-22T08:49:43;8.90;62.90
37232;DHT22;23125;48.156;15.954;2023-12-22T08:52:09;9.10;63.10
37232;DHT22;23125;48.156;15.954;2023-12-22T08:54:35;9.20;62.80
37232;DHT22;23125;48.156;15.954;2023-12-22T08:57:02;9.40;63.30
37232;DHT22;23125;48.156;15.954;2023-12-22T08:59:28;9.60;62.90
37232;DHT22;23125;48.156;15.954;2023-12-22T09:01:54;9.80;62.40
37232;DHT22;23125;48.156;15.954;2023-12-22T09:04:21;9.90;62.20
37232;DHT22;23125;48.156;15.954;2023-12-22T09:06:51;10.00;62.10
37232;DHT22;23125;48.156;15.954;2023-12-22T09:09:17;10.10;61.50
37232;DHT22;23125;48.156;15.954;2023-12-22T09:11:43;10.20;60.90
37232;DHT22;23125;48.156;15.954;2023-12-22T09:14:10;10.20;60.50
37232;DHT22;23125;48.156;15.954;2023-12-22T09:16:37;10.30;60.50
37232;DHT22;23125;48.156;15.954;2023-12-22T09:19:03;10.40;60.80
37232;DHT22;23125;48.156;15.954;2023-12-22T09:21:29;10.40;60.30
37232;DHT22;23125;48.156;15.954;2023-12-22T09:23:55;10.40;59.50
37232;DHT22;23125;48.156;15.954;2023-12-22T09:26:21;10.50;59.70
37232;DHT22;23125;48.156;15.954;2023-12-22T09:28:48;10.50;59.90
37232;DHT22;23125;48.156;15.954;2023-12-22T09:31:14;10.50;59.10
37232;DHT22;23125;48.156;15.954;2023-12-22T09:33:41;10.50;59.30
37232;DHT22;23125;48.156;15.954;2023-12-22T09:36:08;10.50;58.90
37232;DHT22;23125;48.156;15.954;2023-12-22T09:38:33;10.50;59.30
37232;DHT22;23125;48.156;15.954;2023-12-22T09:41:01;10.60;59.20
37232;DHT22;23125;48.156;15.954;2023-12-22T09:43:27;10.60;59.30
37232;DHT22;23125;48.156;15.954;2023-12-22T09:45:54;10.60;58.70
37232;DHT22;23125;48.156;15.954;2023-12-22T09:48:21;10.60;59.50
37232;DHT22;23125;48.156;15.954;2023-12-22T09:50:57;10.70;58.90
37232;DHT22;23125;48.156;15.954;2023-12-22T09:53:26;10.70;58.40
37232;DHT22;23125;48.156;15.954;2023-12-22T09:55:54;10.70;58.30
37232;DHT22;23125;48.156;15.954;2023-12-22T09:58:21;10.70;57.90
37232;DHT22;23125;48.156;15.954;2023-12-22T10:00:48;10.60;57.30
37232;DHT22;23125;48.156;15.954;2023-12-22T10:03:16;10.50;57.20
37232;DHT22;23125;48.156;15.954;2023-12-22T10:05:43;10.40;57.00
37232;DHT22;23125;48.156;15.954;2023-12-22T10:08:09;10.30;56.80
37232;DHT22;23125;48.156;15.954;2023-12-22T10:10:41;10.20;57.00
37232;DHT22;23125;48.156;15.954;2023-12-22T10:13:09;10.20;57.30
37232;DHT22;23125;48.156;15.954;2023-12-22T10:15:40;10.10;57.40
37232;DHT22;23125;48.156;15.954;2023-12-22T10:18:09;10.10;57.50
37232;DHT22;23125;48.156;15.954;2023-12-22T10:20:36;10.10;57.40
37232;DHT22;23125;48.156;15.954;2023-12-22T10:23:02;10.10;57.50
37232;DHT22;23125;48.156;15.954;2023-12-22T10:25:29;10.10;57.40
37232;DHT22;23125;48.156;15.954;2023-12-22T10:27:55;10.00;57.40
37232;DHT22;23125;48.156;15.954;2023-12-22T10:30:22;9.90;57.10
37232;DHT22;23125;48.156;15.954;2023-12-22T10:32:51;9.90;57.10
37232;DHT22;23125;48.156;15.954;2023-12-22T10:35:17;9.90;57.50
37232;DHT22;23125;48.156;15.954;2023-12-22T10:37:45;9.90;57.60
37232;DHT22;23125;48.156;15.954;2023-12-22T10:40:12;9.80;57.40
37232;DHT22;23125;48.156;15.954;2023-12-22T10:42:40;9.80;57.70
37232;DHT22;23125;48.156;15.954;2023-12-22T10:45:07;9.90;57.90
37232;DHT22;23125;48.156;15.954;2023-12-22T10:47:33;9.90;58.00
37232;DHT22;23125;48.156;15.954;2023-12-22T10:50:03;9.90;57.80
37232;DHT22;23125;48.156;15.954;2023-12-22T10:52:32;9.90;57.70
37232;DHT22;23125;48.156;15.954;2023-12-22T10:54:58;9.90;57.90
37232;DHT22;23125;48.156;15.954;2023-12-22T10:57:26;10.00;58.10
37232;DHT22;23125;48.156;15.954;2023-12-22T10:59:56;10.10;58.30
37232;DHT22;23125;48.156;15.954;2023-12-22T11:02:28;10.10;58.10
37232;DHT22;23125;48.156;15.954;2023-12-22T11:05:03;10.00;57.30
37232;DHT22;23125;48.156;15.954;2023-12-22T11:07:35;9.90;57.10
37232;DHT22;23125;48.156;15.954;2023-12-22T11:10:07;9.90;57.20
37232;DHT22;23125;48.156;15.954;2023-12-22T11:12:37;9.80;56.80
37232;DHT22;23125;48.156;15.954;2023-12-22T11:15:04;9.70;56.80
37232;DHT22;23125;48.156;15.954;2023-12-22T11:17:35;9.60;57.00
37232;DHT22;23125;48.156;15.954;2023-12-22T11:20:06;9.60;57.20
37232;DHT22;23125;48.156;15.954;2023-12-22T11:22:36;9.50;57.40
37232;DHT22;23125;48.156;15.954;2023-12-22T11:25:02;9.50;57.60
37232;DHT22;23125;48.156;15.954;2023-12-22T11:27:29;9.40;57.60
37232;DHT22;23125;48.156;15.954;2023-12-22T11:29:57;9.40;57.80
37232;DHT22;23125;48.156;15.954;2023-12-22T11:32:24;9.40;58.10
37232;DHT22;23125;48.156;15.954;2023-12-22T11:34:52;9.40;58.20
37232;DHT22;23125;48.156;15.954;2023-12-22T11:37:19;9.50;58.60
37232;DHT22;23125;48.156;15.954;2023-12-22T11:39:45;9.60;59.30
37232;DHT22;23125;48.156;15.954;2023-12-22T11:42:26;9.70;59.10
37232;DHT22;23125;48.156;15.954;2023-12-22T11:44:53;9.70;58.90
37232;DHT22;23125;48.156;15.954;2023-12-22T11:47:23;9.70;58.70
37232;DHT22;23125;48.156;15.954;2023-12-22T11:49:49;9.80;58.80
37232;DHT22;23125;48.156;15.954;2023-12-22T11:52:25;9.80;58.60
37232;DHT22;23125;48.156;15.954;2023-12-22T11:54:54;9.80;58.80
37232;DHT22;23125;48.156;15.954;2023-12-22T11:57:34;9.90;58.80
37232;DHT22;23125;48.156;15.954;2023-12-22T12:00:02;9.80;58.50
37232;DHT22;23125;48.156;15.954;2023-12-22T12:02:35;9.90;58.40
37232;DHT22;23125;48.156;15.954;2023-12-22T12:05:02;9.90;58.00
37232;DHT22;23125;48.156;15.954;2023-12-22T12:07:44;9.80;57.70
37232;DHT22;23125;48.156;15.954;2023-12-22T12:10:12;9.80;57.80
37232;DHT22;23125;48.156;15.954;2023-12-22T12:12:40;9.80;57.60
37232;DHT22;23125;48.156;15.954;2023-12-22T12:15:12;9.80;57.60
37232;DHT22;23125;48.156;15.954;2023-12-22T12:17:42;9.80;57.50
37232;DHT22;23125;48.156;15.954;2023-12-22T12:20:11;9.70;57.50
37232;DHT22;23125;48.156;15.954;2023-12-22T12:22:38;9.70;57.40
37232;DHT22;23125;48.156;15.954;2023-12-22T12:25:11;9.70;57.50
37232;DHT22;23125;48.156;15.954;2023-12-22T12:27:37;9.70;57.50
37232;DHT22;23125;48.156;15.954;2023-12-22T12:30:08;9.70;57.50
37232;DHT22;23125;48.156;15.954;2023-12-22T12:32:36;9.70;57.50
37232;DHT22;23125;48.156;15.954;2023-12-22T12:35:03;9.70;57.50
37232;DHT22;23125;48.156;15.954;2023-12-22T12:37:30;9.60;57.50
37232;DHT22;23125;48.156;15.954;2023-12-22T12:39:58;9.70;57.50
37232;DHT22;23125;48.156;15.954;2023-12-22T12:42:29;9.60;57.50
37232;DHT22;23125;48.156;15.954;2023-12-22T12:44:58;9.60;57.40
37232;DHT22;23125;48.156;15.954;2023-12-22T12:47:25;9.60;57.40
37232;DHT22;23125;48.156;15.954;2023-12-22T12:50:00;9.60;57.40
37232;DHT22;23125;48.156;15.954;2023-12-22T12:52:27;9.50;57.40
37232;DHT22;23125;48.156;15.954;2023-12-22T12:54:53;9.50;57.40
37232;DHT22;23125;48.156;15.954;2023-12-22T12:57:19;9.50;57.50
37232;DHT22;23125;48.156;15.954;2023-12-22T12:59:49;9.50;57.50
37232;DHT22;23125;48.156;15.954;2023-12-22T13:02:19;9.50;57.60
37232;DHT22;23125;48.156;15.954;2023-12-22T13:04:47;9.50;57.60
37232;DHT22;23125;48.156;15.954;2023-12-22T13:07:13;9.50;57.60
37232;DHT22;23125;48.156;15.954;2023-12-22T13:09:39;9.50;57.70
37232;DHT22;23125;48.156;15.954;2023-12-22T13:12:08;9.50;57.70
37232;DHT22;23125;48.156;15.954;2023-12-22T13:14:35;9.50;57.70
37232;DHT22;23125;48.156;15.954;2023-12-22T13:17:01;9.40;57.70
37232;DHT22;23125;48.156;15.954;2023-12-22T13:19:27;9.40;57.70
37232;DHT22;23125;48.156;15.954;2023-12-22T13:21:54;9.40;57.70
37232;DHT22;23125;48.156;15.954;2023-12-22T13:24:21;9.40;57.70
37232;DHT22;23125;48.156;15.954;2023-12-22T13:27:02;9.40;57.70
37232;DHT22;23125;48.156;15.954;2023-12-22T13:29:29;9.30;57.50
37232;DHT22;23125;48.156;15.954;2023-12-22T13:31:56;9.30;57.70
37232;DHT22;23125;48.156;15.954;2023-12-22T13:34:23;9.30;57.70
37232;DHT22;23125;48.156;15.954;2023-12-22T13:36:50;9.30;57.70
37232;DHT22;23125;48.156;15.954;2023-12-22T13:39:16;9.30;57.60
37232;DHT22;23125;48.156;15.954;2023-12-22T13:41:43;9.30;57.60
37232;DHT22;23125;48.156;15.954;2023-12-22T13:44:12;9.30;57.50
37232;DHT22;23125;48.156;15.954;2023-12-22T13:46:39;9.30;57.10
37232;DHT22;23125;48.156;15.954;2023-12-22T13:49:09;9.20;56.70
37232;DHT22;23125;48.156;15.954;2023-12-22T13:51:40;9.20;56.70
37232;DHT22;23125;48.156;15.954;2023-12-22T13:54:06;9.20;56.10
37232;DHT22;23125;48.156;15.954;2023-12-22T13:56:36;9.20;55.70
37232;DHT22;23125;48.156;15.954;2023-12-22T13:59:03;9.20;55.80
37232;DHT22;23125;48.156;15.954;2023-12-22T14:01:29;9.10;55.40
37232;DHT22;23125;48.156;15.954;2023-12-22T14:03:56;9.10;55.30
37232;DHT22;23125;48.156;15.954;2023-12-22T14:06:28;9.10;55.40
37232;DHT22;23125;48.156;15.954;2023-12-22T14:08:55;9.00;55.30
37232;DHT22;23125;48.156;15.954;2023-12-22T14:11:22;9.00;55.30
37232;DHT22;23125;48.156;15.954;2023-12-22T14:13:48;8.90;55.40
37232;DHT22;23125;48.156;15.954;2023-12-22T14:16:15;8.90;55.40
37232;DHT22;23125;48.156;15.954;2023-12-22T14:18:44;8.80;55.30
37232;DHT22;23125;48.156;15.954;2023-12-22T14:21:11;8.70;55.30
37232;DHT22;23125;48.156;15.954;2023-12-22T14:23:37;8.70;55.50
37232;DHT22;23125;48.156;15.954;2023-12-22T14:26:03;8.70;55.60
37232;DHT22;23125;48.156;15.954;2023-12-22T14:28:29;8.60;55.70
37232;DHT22;23125;48.156;15.954;2023-12-22T14:30:55;8.60;55.70
37232;DHT22;23125;48.156;15.954;2023-12-22T14:33:21;8.50;55.80
37232;DHT22;23125;48.156;15.954;2023-12-22T14:35:47;8.50;56.00
37232;DHT22;23125;48.156;15.954;2023-12-22T14:38:12;8.50;56.10
37232;DHT22;23125;48.156;15.954;2023-12-22T14:40:38;8.50;56.20
37232;DHT22;23125;48.156;15.954;2023-12-22T14:43:05;8.50;56.20
37232;DHT22;23125;48.156;15.954;2023-12-22T14:45:31;8.40;56.20
37232;DHT22;23125;48.156;15.954;2023-12-22T14:47:57;8.40;56.30
37232;DHT22;23125;48.156;15.954;2023-12-22T14:50:23;8.40;56.40
37232;DHT22;23125;48.156;15.954;2023-12-22T14:52:49;8.40;56.50
37232;DHT22;23125;48.156;15.954;2023-12-22T14:55:15;8.40;56.60
37232;DHT22;23125;48.156;15.954;2023-12-22T14:57:42;8.40;56.70
37232;DHT22;23125;48.156;15.954;2023-12-22T15:00:08;8.40;56.70
37232;DHT22;23125;48.156;15.954;2023-12-22T15:02:35;8.40;56.70
37232;DHT22;23125;48.156;15.954;2023-12-22T15:05:01;8.40;56.80
37232;DHT22;23125;48.156;15.954;2023-12-22T15:07:27;8.40;56.90
37232;DHT22;23125;48.156;15.954;2023-12-22T15:09:53;8.30;57.00
37232;DHT22;23125;48.156;15.954;2023-12-22T15:12:19;8.30;57.00
37232;DHT22;23125;48.156;15.954;2023-12-22T15:14:46;8.30;57.10
37232;DHT22;23125;48.156;15.954;2023-12-22T15:17:12;8.30;57.20
37232;DHT22;23125;48.156;15.954;2023-12-22T15:19:41;8.30;57.30
37232;DHT22;23125;48.156;15.954;2023-12-22T15:22:08;8.30;57.40
37232;DHT22;23125;48.156;15.954;2023-12-22T15:24:37;8.30;57.20
37232;DHT22;23125;48.156;15.954;2023-12-22T15:27:09;8.20;57.30
37232;DHT22;23125;48.156;15.954;2023-12-22T15:29:35;8.20;57.60
37232;DHT22;23125;48.156;15.954;2023-12-22T15:32:01;8.20;57.60