sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
921;DHT22;447;51.332;6.778;2022-12-07T00:01:49;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T00:04:18;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T00:06:46;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T00:09:18;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T00:11:49;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T00:14:18;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T00:16:44;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T00:19:13;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T00:21:42;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T00:24:10;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T00:26:38;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T00:29:14;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T00:31:41;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T00:36:36;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T00:39:03;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T00:41:34;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T00:44:02;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T00:46:29;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T00:48:55;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T00:51:23;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T00:53:52;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T00:58:53;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T01:01:22;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T01:03:50;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T01:06:20;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T01:08:46;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T01:11:15;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T01:13:44;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T01:16:12;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T01:18:39;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T01:21:17;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T01:23:43;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T01:26:16;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T01:28:43;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T01:31:11;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T01:33:38;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T01:38:35;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T01:41:01;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T01:43:32;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T01:45:59;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T01:48:44;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T01:51:11;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T01:53:45;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T01:56:18;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T01:58:46;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T02:01:12;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T02:03:41;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T02:06:10;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T02:08:38;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T02:11:05;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T02:13:33;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T02:21:38;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T02:24:38;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T02:29:54;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T02:32:31;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T02:35:09;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T02:40:38;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T02:43:31;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T02:46:05;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T02:48:38;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T02:51:09;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T02:53:44;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T03:07:07;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T03:15:41;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T03:18:14;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T03:20:42;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T03:23:19;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T03:25:49;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T03:28:23;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T03:31:02;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T03:36:20;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T03:41:27;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T03:43:56;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T03:51:49;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T03:54:24;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T03:56:58;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T03:59:28;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T04:01:57;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T04:04:29;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T04:06:57;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T04:09:23;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T04:11:52;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T04:14:20;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T04:16:52;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T04:19:21;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T04:21:48;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T04:24:17;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T04:26:48;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T04:29:17;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T04:31:47;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T04:34:16;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T04:36:44;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T04:39:28;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T04:41:55;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T04:44:25;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T04:46:51;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T04:49:20;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T04:51:49;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T04:54:18;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T04:56:44;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T04:59:14;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T05:01:40;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T05:04:09;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T05:06:35;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T05:09:01;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T05:11:35;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T05:16:33;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T05:18:59;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T05:21:25;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T05:23:51;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T05:26:22;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T05:28:52;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T05:31:19;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T05:33:48;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T05:36:19;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T05:38:45;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T05:41:18;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T05:44:04;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T05:46:33;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T05:48:59;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T05:51:25;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T05:53:56;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T05:56:24;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T05:58:52;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T06:01:39;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T06:04:08;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T06:06:41;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T06:09:10;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T06:11:36;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T06:14:28;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T06:16:54;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T06:19:27;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T06:22:01;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T06:24:31;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T06:26:57;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T06:29:26;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T06:31:52;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T06:34:24;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T06:36:53;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T06:39:26;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T06:41:55;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T06:44:24;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T06:46:51;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T06:49:17;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T06:51:50;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T06:54:16;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T06:56:43;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T06:59:11;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T07:01:39;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T07:04:05;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T07:06:34;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T07:09:02;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T07:11:29;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T07:13:54;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T07:16:25;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T07:18:52;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T07:21:18;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T07:23:47;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T07:26:13;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T07:28:39;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T07:31:12;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T07:33:40;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T07:36:07;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T07:38:33;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T07:41:01;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T07:43:27;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T07:45:53;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T07:48:21;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T07:50:51;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T07:53:17;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T07:55:52;6.70;99.90
921;DHT22;447;51.332;6.778;2022-12-07T07:58:19;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T08:00:47;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T08:03:16;6.70;99.90
921;DHT22;447;51.332;6.778;2022-12-07T08:05:47;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T08:08:15;6.70;99.90
921;DHT22;447;51.332;6.778;2022-12-07T08:10:41;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T08:13:08;6.70;99.90
921;DHT22;447;51.332;6.778;2022-12-07T08:15:51;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T08:18:17;6.70;99.90
921;DHT22;447;51.332;6.778;2022-12-07T08:20:45;6.70;99.90
921;DHT22;447;51.332;6.778;2022-12-07T08:23:16;6.70;99.90
921;DHT22;447;51.332;6.778;2022-12-07T08:25:45;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T08:28:11;6.70;99.90
921;DHT22;447;51.332;6.778;2022-12-07T08:30:39;6.70;99.90
921;DHT22;447;51.332;6.778;2022-12-07T08:33:09;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T08:35:36;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T08:38:02;6.70;99.90
921;DHT22;447;51.332;6.778;2022-12-07T08:40:29;6.70;99.90
921;DHT22;447;51.332;6.778;2022-12-07T08:43:00;6.70;99.90
921;DHT22;447;51.332;6.778;2022-12-07T08:45:31;6.70;99.90
921;DHT22;447;51.332;6.778;2022-12-07T08:48:08;6.70;99.90
921;DHT22;447;51.332;6.778;2022-12-07T08:50:37;6.70;99.90
921;DHT22;447;51.332;6.778;2022-12-07T08:53:04;6.70;99.90
921;DHT22;447;51.332;6.778;2022-12-07T08:55:31;6.70;99.90
921;DHT22;447;51.332;6.778;2022-12-07T08:57:59;6.70;99.90
921;DHT22;447;51.332;6.778;2022-12-07T09:00:26;6.70;99.90
921;DHT22;447;51.332;6.778;2022-12-07T09:02:53;6.70;99.90
921;DHT22;447;51.332;6.778;2022-12-07T09:05:25;6.70;99.90
921;DHT22;447;51.332;6.778;2022-12-07T09:07:55;6.70;99.90
921;DHT22;447;51.332;6.778;2022-12-07T09:10:22;6.70;99.90
921;DHT22;447;51.332;6.778;2022-12-07T09:12:49;6.70;99.90
921;DHT22;447;51.332;6.778;2022-12-07T09:15:15;6.70;99.90
921;DHT22;447;51.332;6.778;2022-12-07T09:17:42;6.70;99.90
921;DHT22;447;51.332;6.778;2022-12-07T09:20:08;6.70;99.90
921;DHT22;447;51.332;6.778;2022-12-07T09:22:39;6.70;99.90
921;DHT22;447;51.332;6.778;2022-12-07T09:25:10;6.70;99.90
921;DHT22;447;51.332;6.778;2022-12-07T09:27:36;6.70;99.90
921;DHT22;447;51.332;6.778;2022-12-07T09:30:03;6.70;99.90
921;DHT22;447;51.332;6.778;2022-12-07T09:32:30;6.70;99.90
921;DHT22;447;51.332;6.778;2022-12-07T09:34:58;6.70;99.90
921;DHT22;447;51.332;6.778;2022-12-07T09:37:28;6.70;99.90
921;DHT22;447;51.332;6.778;2022-12-07T09:39:56;6.70;99.90
921;DHT22;447;51.332;6.778;2022-12-07T09:42:33;6.70;99.90
921;DHT22;447;51.332;6.778;2022-12-07T09:45:02;6.70;99.90
921;DHT22;447;51.332;6.778;2022-12-07T09:47:30;6.70;99.90
921;DHT22;447;51.332;6.778;2022-12-07T09:50:03;6.70;99.90
921;DHT22;447;51.332;6.778;2022-12-07T09:52:30;6.70;99.90
921;DHT22;447;51.332;6.778;2022-12-07T09:54:56;6.70;99.90
921;DHT22;447;51.332;6.778;2022-12-07T09:57:30;6.70;99.90
921;DHT22;447;51.332;6.778;2022-12-07T10:00:03;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T10:05:09;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T10:07:36;6.70;99.90
921;DHT22;447;51.332;6.778;2022-12-07T10:10:04;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T10:13:06;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T10:23:41;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T10:26:41;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T10:29:23;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T10:32:03;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T10:34:35;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T10:39:54;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T10:42:24;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T10:45:14;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T10:48:00;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T10:50:46;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T10:56:18;6.80;99.90
921;DHT22;447;51.332;6.778;2022-12-07T11:01:54;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T11:04:59;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T11:13:08;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T11:16:03;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T11:18:44;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T11:21:26;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T11:24:06;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T11:30:03;6.90;99.90
921;DHT22;447;51.332;6.778;2022-12-07T11:38:14;7.00;99.90
921;DHT22;447;51.332;6.778;2022-12-07T11:40:51;7.00;99.90
921;DHT22;447;51.332;6.778;2022-12-07T11:43:28;7.00;99.90
921;DHT22;447;51.332;6.778;2022-12-07T11:46:11;7.00;99.90
921;DHT22;447;51.332;6.778;2022-12-07T11:51:42;7.00;99.90
921;DHT22;447;51.332;6.778;2022-12-07T11:54:18;7.00;99.90
921;DHT22;447;51.332;6.778;2022-12-07T11:56:50;7.10;99.90
921;DHT22;447;51.332;6.778;2022-12-07T11:59:31;7.10;99.90
921;DHT22;447;51.332;6.778;2022-12-07T12:02:16;7.10;99.90
921;DHT22;447;51.332;6.778;2022-12-07T12:07:27;7.10;99.90
921;DHT22;447;51.332;6.778;2022-12-07T12:10:06;7.10;99.90
921;DHT22;447;51.332;6.778;2022-12-07T12:16:04;7.10;99.90
921;DHT22;447;51.332;6.778;2022-12-07T12:21:07;7.10;99.90
921;DHT22;447;51.332;6.778;2022-12-07T12:23:50;7.20;99.90
921;DHT22;447;51.332;6.778;2022-12-07T12:26:25;7.20;99.90
921;DHT22;447;51.332;6.778;2022-12-07T12:29:04;7.20;99.90
921;DHT22;447;51.332;6.778;2022-12-07T12:31:37;7.20;99.90
921;DHT22;447;51.332;6.778;2022-12-07T12:34:41;7.20;99.90
921;DHT22;447;51.332;6.778;2022-12-07T12:50:34;7.20;99.90
921;DHT22;447;51.332;6.778;2022-12-07T12:53:26;7.20;99.90
921;DHT22;447;51.332;6.778;2022-12-07T12:59:28;7.20;99.90
921;DHT22;447;51.332;6.778;2022-12-07T13:05:01;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T13:23:38;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T13:32:16;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T13:34:41;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T13:37:23;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T13:39:59;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T13:42:31;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T13:45:00;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T13:50:01;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T13:52:30;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T13:57:33;7.40;99.90
921;DHT22;447;51.332;6.778;2022-12-07T14:00:05;7.40;99.90
921;DHT22;447;51.332;6.778;2022-12-07T14:02:34;7.40;99.90
921;DHT22;447;51.332;6.778;2022-12-07T14:05:14;7.40;99.90
921;DHT22;447;51.332;6.778;2022-12-07T14:08:01;7.40;99.90
921;DHT22;447;51.332;6.778;2022-12-07T14:10:33;7.40;99.90
921;DHT22;447;51.332;6.778;2022-12-07T14:13:31;7.40;99.90
921;DHT22;447;51.332;6.778;2022-12-07T14:16:04;7.40;99.90
921;DHT22;447;51.332;6.778;2022-12-07T14:18:39;7.40;99.90
921;DHT22;447;51.332;6.778;2022-12-07T14:21:17;7.40;99.90
921;DHT22;447;51.332;6.778;2022-12-07T14:26:33;7.40;99.90
921;DHT22;447;51.332;6.778;2022-12-07T14:31:52;7.40;99.90
921;DHT22;447;51.332;6.778;2022-12-07T14:34:23;7.40;99.90
921;DHT22;447;51.332;6.778;2022-12-07T14:36:52;7.40;99.90
921;DHT22;447;51.332;6.778;2022-12-07T14:39:22;7.40;99.90
921;DHT22;447;51.332;6.778;2022-12-07T14:41:49;7.40;99.90
921;DHT22;447;51.332;6.778;2022-12-07T14:44:21;7.40;99.90
921;DHT22;447;51.332;6.778;2022-12-07T14:46:51;7.40;99.90
921;DHT22;447;51.332;6.778;2022-12-07T14:49:17;7.40;99.90
921;DHT22;447;51.332;6.778;2022-12-07T14:51:47;7.40;99.90
921;DHT22;447;51.332;6.778;2022-12-07T14:54:18;7.40;99.90
921;DHT22;447;51.332;6.778;2022-12-07T14:56:45;7.40;99.90
921;DHT22;447;51.332;6.778;2022-12-07T14:59:16;7.40;99.90
921;DHT22;447;51.332;6.778;2022-12-07T15:01:42;7.40;99.90
921;DHT22;447;51.332;6.778;2022-12-07T15:04:11;7.40;99.90
921;DHT22;447;51.332;6.778;2022-12-07T15:06:40;7.40;99.90
921;DHT22;447;51.332;6.778;2022-12-07T15:09:12;7.40;99.90
921;DHT22;447;51.332;6.778;2022-12-07T15:11:38;7.40;99.90
921;DHT22;447;51.332;6.778;2022-12-07T15:14:08;7.40;99.90
921;DHT22;447;51.332;6.778;2022-12-07T15:16:40;7.40;99.90
921;DHT22;447;51.332;6.778;2022-12-07T15:19:17;7.40;99.90
921;DHT22;447;51.332;6.778;2022-12-07T15:21:48;7.40;99.90
921;DHT22;447;51.332;6.778;2022-12-07T15:24:15;7.40;99.90
921;DHT22;447;51.332;6.778;2022-12-07T15:26:41;7.40;99.90
921;DHT22;447;51.332;6.778;2022-12-07T15:29:07;7.40;99.90
921;DHT22;447;51.332;6.778;2022-12-07T15:31:34;7.40;99.90
921;DHT22;447;51.332;6.778;2022-12-07T15:34:00;7.40;99.90
921;DHT22;447;51.332;6.778;2022-12-07T15:36:33;7.40;99.90
921;DHT22;447;51.332;6.778;2022-12-07T15:39:02;7.40;99.90
921;DHT22;447;51.332;6.778;2022-12-07T15:41:30;7.40;99.90
921;DHT22;447;51.332;6.778;2022-12-07T15:43:56;7.40;99.90
921;DHT22;447;51.332;6.778;2022-12-07T15:46:41;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T15:49:18;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T15:51:45;7.40;99.90
921;DHT22;447;51.332;6.778;2022-12-07T15:54:21;7.40;99.90
921;DHT22;447;51.332;6.778;2022-12-07T15:56:47;7.40;99.90
921;DHT22;447;51.332;6.778;2022-12-07T15:59:13;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T16:01:39;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T16:04:06;7.40;99.90
921;DHT22;447;51.332;6.778;2022-12-07T16:06:32;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T16:09:02;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T16:11:28;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T16:13:59;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T16:16:25;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T16:18:54;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T16:21:22;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T16:23:51;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T16:26:19;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T16:28:49;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T16:31:18;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T16:33:45;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T16:36:18;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T16:38:46;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T16:41:13;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T16:43:39;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T16:46:05;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T16:48:38;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T16:51:06;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T16:53:34;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T16:56:04;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T16:58:30;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T17:01:01;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T17:03:36;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T17:06:18;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T17:08:49;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T17:13:43;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T17:16:28;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T17:18:54;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T17:21:21;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T17:23:47;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T17:26:22;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T17:28:51;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T17:31:19;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T17:33:46;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T17:38:48;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T17:41:20;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T17:44:08;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T17:46:34;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T17:49:05;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T17:51:33;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T17:54:17;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T17:56:44;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T17:59:10;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T18:01:37;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T18:04:03;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T18:06:33;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T18:09:00;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T18:11:28;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T18:13:57;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T18:16:27;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T18:18:58;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T18:21:25;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T18:23:58;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T18:26:27;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T18:28:54;7.20;99.90
921;DHT22;447;51.332;6.778;2022-12-07T18:31:20;7.20;99.90
921;DHT22;447;51.332;6.778;2022-12-07T18:33:48;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T18:36:15;7.20;99.90
921;DHT22;447;51.332;6.778;2022-12-07T18:38:46;7.20;99.90
921;DHT22;447;51.332;6.778;2022-12-07T18:41:14;7.20;99.90
921;DHT22;447;51.332;6.778;2022-12-07T18:43:45;7.20;99.90
921;DHT22;447;51.332;6.778;2022-12-07T18:46:18;7.20;99.90
921;DHT22;447;51.332;6.778;2022-12-07T18:48:45;7.20;99.90
921;DHT22;447;51.332;6.778;2022-12-07T18:51:13;7.20;99.90
921;DHT22;447;51.332;6.778;2022-12-07T18:53:42;7.20;99.90
921;DHT22;447;51.332;6.778;2022-12-07T18:56:16;7.20;99.90
921;DHT22;447;51.332;6.778;2022-12-07T18:58:52;7.20;99.90
921;DHT22;447;51.332;6.778;2022-12-07T19:01:41;7.30;99.90
921;DHT22;447;51.332;6.778;2022-12-07T19:04:08;7.20;99.90
921;DHT22;447;51.332;6.778;2022-12-07T19:06:36;7.20;99.90
921;DHT22;447;51.332;6.778;2022-12-07T19:09:05;7.20;99.90
921;DHT22;447;51.332;6.778;2022-12-07T19:11:32;7.20;99.90
921;DHT22;447;51.332;6.778;2022-12-07T19:14:18;7.20;99.90
921;DHT22;447;51.332;6.778;2022-12-07T19:16:47;7.20;99.90
921;DHT22;447;51.332;6.778;2022-12-07T19:19:21;7.20;99.90
921;DHT22;447;51.332;6.778;2022-12-07T19:21:50;7.20;99.90
921;DHT22;447;51.332;6.778;2022-12-07T19:24:16;7.20;99.90
921;DHT22;447;51.332;6.778;2022-12-07T19:26:43;7.20;99.90
921;DHT22;447;51.332;6.778;2022-12-07T19:29:11;7.20;99.90
921;DHT22;447;51.332;6.778;2022-12-07T19:31:37;7.20;99.90
921;DHT22;447;51.332;6.778;2022-12-07T19:34:10;7.20;99.90
921;DHT22;447;51.332;6.778;2022-12-07T19:36:37;7.20;99.90
921;DHT22;447;51.332;6.778;2022-12-07T19:39:06;7.20;99.90
921;DHT22;447;51.332;6.778;2022-12-07T19:41:33;7.20;99.90
921;DHT22;447;51.332;6.778;2022-12-07T19:44:12;7.20;99.90
921;DHT22;447;51.332;6.778;2022-12-07T19:46:39;7.20;99.90
921;DHT22;447;51.332;6.778;2022-12-07T19:49:08;7.20;99.90