sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79709;BME280;69203;48.964;9.118;2023-05-10T00:00:45;98271.22;;;13.13;91.17
79709;BME280;69203;48.964;9.118;2023-05-10T00:01:46;98266.91;;;13.12;91.85
79709;BME280;69203;48.964;9.118;2023-05-10T00:02:46;98269.38;;;13.04;91.92
79709;BME280;69203;48.964;9.118;2023-05-10T00:03:47;98273.81;;;13.03;91.59
79709;BME280;69203;48.964;9.118;2023-05-10T00:04:47;98274.63;;;12.94;91.90
79709;BME280;69203;48.964;9.118;2023-05-10T00:05:47;98276.00;;;12.98;92.16
79709;BME280;69203;48.964;9.118;2023-05-10T00:06:48;98279.34;;;13.00;92.10
79709;BME280;69203;48.964;9.118;2023-05-10T00:07:48;98272.97;;;13.03;92.29
79709;BME280;69203;48.964;9.118;2023-05-10T00:08:49;98278.81;;;13.06;92.25
79709;BME280;69203;48.964;9.118;2023-05-10T00:09:49;98281.19;;;13.09;91.70
79709;BME280;69203;48.964;9.118;2023-05-10T00:10:49;98271.72;;;13.07;92.07
79709;BME280;69203;48.964;9.118;2023-05-10T00:11:50;98278.56;;;13.09;92.14
79709;BME280;69203;48.964;9.118;2023-05-10T00:12:50;98278.59;;;12.89;92.20
79709;BME280;69203;48.964;9.118;2023-05-10T00:13:51;98272.22;;;12.91;92.57
79709;BME280;69203;48.964;9.118;2023-05-10T00:14:51;98275.38;;;12.85;92.24
79709;BME280;69203;48.964;9.118;2023-05-10T00:15:51;98276.91;;;12.78;91.65
79709;BME280;69203;48.964;9.118;2023-05-10T00:16:52;98267.72;;;12.73;92.16
79709;BME280;69203;48.964;9.118;2023-05-10T00:17:54;98273.28;;;12.79;91.95
79709;BME280;69203;48.964;9.118;2023-05-10T00:18:55;98271.75;;;12.77;92.32
79709;BME280;69203;48.964;9.118;2023-05-10T00:19:55;98270.06;;;12.76;92.05
79709;BME280;69203;48.964;9.118;2023-05-10T00:20:55;98272.47;;;12.79;92.31
79709;BME280;69203;48.964;9.118;2023-05-10T00:21:56;98266.31;;;12.68;92.02
79709;BME280;69203;48.964;9.118;2023-05-10T00:22:56;98275.84;;;12.69;92.24
79709;BME280;69203;48.964;9.118;2023-05-10T00:23:56;98279.22;;;12.72;92.05
79709;BME280;69203;48.964;9.118;2023-05-10T00:24:58;98271.03;;;12.75;92.04
79709;BME280;69203;48.964;9.118;2023-05-10T00:25:58;98274.50;;;12.75;92.16
79709;BME280;69203;48.964;9.118;2023-05-10T00:27:00;98268.94;;;12.68;92.39
79709;BME280;69203;48.964;9.118;2023-05-10T00:28:01;98270.47;;;12.71;92.12
79709;BME280;69203;48.964;9.118;2023-05-10T00:29:01;98274.56;;;12.64;91.99
79709;BME280;69203;48.964;9.118;2023-05-10T00:30:02;98267.66;;;12.63;92.12
79709;BME280;69203;48.964;9.118;2023-05-10T00:31:03;98272.66;;;12.66;92.20
79709;BME280;69203;48.964;9.118;2023-05-10T00:32:04;98281.59;;;12.54;92.27
79709;BME280;69203;48.964;9.118;2023-05-10T00:33:04;98269.41;;;12.53;92.42
79709;BME280;69203;48.964;9.118;2023-05-10T00:34:05;98275.25;;;12.56;92.04
79709;BME280;69203;48.964;9.118;2023-05-10T00:35:05;98274.09;;;12.49;92.25
79709;BME280;69203;48.964;9.118;2023-05-10T00:36:06;98277.44;;;12.51;92.65
79709;BME280;69203;48.964;9.118;2023-05-10T00:37:07;98268.50;;;12.43;92.14
79709;BME280;69203;48.964;9.118;2023-05-10T00:38:07;98271.66;;;12.37;92.39
79709;BME280;69203;48.964;9.118;2023-05-10T00:39:08;98275.13;;;12.37;93.05
79709;BME280;69203;48.964;9.118;2023-05-10T00:40:09;98271.78;;;12.35;93.05
79709;BME280;69203;48.964;9.118;2023-05-10T00:41:09;98277.06;;;12.35;92.80
79709;BME280;69203;48.964;9.118;2023-05-10T00:42:10;98270.63;;;12.28;93.42
79709;BME280;69203;48.964;9.118;2023-05-10T00:43:10;98275.88;;;12.28;93.03
79709;BME280;69203;48.964;9.118;2023-05-10T00:44:11;98262.28;;;12.23;93.05
79709;BME280;69203;48.964;9.118;2023-05-10T00:45:11;98277.22;;;12.22;93.15
79709;BME280;69203;48.964;9.118;2023-05-10T00:46:12;98270.28;;;12.21;93.10
79709;BME280;69203;48.964;9.118;2023-05-10T00:47:14;98279.28;;;12.19;92.95
79709;BME280;69203;48.964;9.118;2023-05-10T00:48:14;98271.97;;;12.22;92.91
79709;BME280;69203;48.964;9.118;2023-05-10T00:49:15;98260.81;;;12.09;92.76
79709;BME280;69203;48.964;9.118;2023-05-10T00:50:16;98272.81;;;12.23;92.96
79709;BME280;69203;48.964;9.118;2023-05-10T00:51:17;98279.75;;;12.24;92.85
79709;BME280;69203;48.964;9.118;2023-05-10T00:52:17;98275.44;;;12.23;92.61
79709;BME280;69203;48.964;9.118;2023-05-10T00:53:18;98271.41;;;12.19;92.72
79709;BME280;69203;48.964;9.118;2023-05-10T00:54:19;98282.19;;;12.16;92.75
79709;BME280;69203;48.964;9.118;2023-05-10T00:55:19;98277.88;;;12.15;92.79
79709;BME280;69203;48.964;9.118;2023-05-10T00:56:20;98281.66;;;12.22;93.44
79709;BME280;69203;48.964;9.118;2023-05-10T00:57:23;98277.75;;;12.16;92.93
79709;BME280;69203;48.964;9.118;2023-05-10T00:58:24;98294.97;;;12.20;93.11
79709;BME280;69203;48.964;9.118;2023-05-10T00:59:28;98290.53;;;12.21;92.36
79709;BME280;69203;48.964;9.118;2023-05-10T01:00:29;98291.63;;;12.18;92.57
79709;BME280;69203;48.964;9.118;2023-05-10T01:01:30;98296.91;;;12.07;92.48
79709;BME280;69203;48.964;9.118;2023-05-10T01:02:30;98299.44;;;12.09;92.72
79709;BME280;69203;48.964;9.118;2023-05-10T01:03:32;98308.16;;;12.09;93.32
79709;BME280;69203;48.964;9.118;2023-05-10T01:04:32;98293.59;;;12.05;92.92
79709;BME280;69203;48.964;9.118;2023-05-10T01:05:33;98302.75;;;12.11;92.91
79709;BME280;69203;48.964;9.118;2023-05-10T01:06:35;98295.41;;;12.05;92.48
79709;BME280;69203;48.964;9.118;2023-05-10T01:07:35;98298.47;;;12.10;92.88
79709;BME280;69203;48.964;9.118;2023-05-10T01:08:36;98301.81;;;12.12;93.10
79709;BME280;69203;48.964;9.118;2023-05-10T01:09:38;98298.09;;;12.14;92.66
79709;BME280;69203;48.964;9.118;2023-05-10T01:10:38;98306.50;;;12.08;92.44
79709;BME280;69203;48.964;9.118;2023-05-10T01:11:39;98304.81;;;12.07;92.71
79709;BME280;69203;48.964;9.118;2023-05-10T01:12:44;98299.81;;;12.04;93.28
79709;BME280;69203;48.964;9.118;2023-05-10T01:13:50;98289.06;;;11.96;92.92
79709;BME280;69203;48.964;9.118;2023-05-10T01:14:53;98307.94;;;12.01;92.87
79709;BME280;69203;48.964;9.118;2023-05-10T01:15:54;98312.25;;;12.02;92.88
79709;BME280;69203;48.964;9.118;2023-05-10T01:16:55;98295.28;;;11.95;93.31
79709;BME280;69203;48.964;9.118;2023-05-10T01:17:56;98305.19;;;12.03;93.20
79709;BME280;69203;48.964;9.118;2023-05-10T01:18:56;98303.28;;;12.05;93.57
79709;BME280;69203;48.964;9.118;2023-05-10T01:19:57;98302.53;;;12.14;92.95
79709;BME280;69203;48.964;9.118;2023-05-10T01:25:22;98312.06;;;11.94;92.87
79709;BME280;69203;48.964;9.118;2023-05-10T01:29:29;98306.03;;;12.03;93.13
79709;BME280;69203;48.964;9.118;2023-05-10T01:32:32;98313.81;;;12.05;92.83
79709;BME280;69203;48.964;9.118;2023-05-10T01:37:15;98309.38;;;12.05;92.73
79709;BME280;69203;48.964;9.118;2023-05-10T01:39:47;98308.78;;;12.02;92.78
79709;BME280;69203;48.964;9.118;2023-05-10T01:41:02;98321.44;;;12.08;93.15
79709;BME280;69203;48.964;9.118;2023-05-10T01:42:10;98308.41;;;12.06;92.84
79709;BME280;69203;48.964;9.118;2023-05-10T01:43:17;98313.66;;;12.06;92.99
79709;BME280;69203;48.964;9.118;2023-05-10T01:46:22;98319.34;;;12.22;92.87
79709;BME280;69203;48.964;9.118;2023-05-10T01:47:37;98314.78;;;12.24;92.92
79709;BME280;69203;48.964;9.118;2023-05-10T01:48:47;98323.16;;;12.30;92.09
79709;BME280;69203;48.964;9.118;2023-05-10T01:49:54;98309.41;;;12.26;92.08
79709;BME280;69203;48.964;9.118;2023-05-10T01:50:56;98314.06;;;12.22;91.96
79709;BME280;69203;48.964;9.118;2023-05-10T01:52:01;98310.88;;;12.19;92.19
79709;BME280;69203;48.964;9.118;2023-05-10T01:53:09;98313.88;;;12.14;92.58
79709;BME280;69203;48.964;9.118;2023-05-10T01:54:13;98316.41;;;12.16;92.58
79709;BME280;69203;48.964;9.118;2023-05-10T01:55:16;98312.22;;;12.13;92.22
79709;BME280;69203;48.964;9.118;2023-05-10T01:56:19;98314.50;;;12.07;91.91
79709;BME280;69203;48.964;9.118;2023-05-10T01:57:26;98311.91;;;11.96;92.66
79709;BME280;69203;48.964;9.118;2023-05-10T01:58:32;98314.16;;;12.00;92.97
79709;BME280;69203;48.964;9.118;2023-05-10T01:59:34;98311.19;;;12.05;93.04
79709;BME280;69203;48.964;9.118;2023-05-10T02:00:43;98309.75;;;12.01;92.42
79709;BME280;69203;48.964;9.118;2023-05-10T02:01:45;98318.63;;;12.00;92.51
79709;BME280;69203;48.964;9.118;2023-05-10T02:02:49;98319.31;;;12.02;92.74
79709;BME280;69203;48.964;9.118;2023-05-10T02:03:51;98317.28;;;12.05;92.71
79709;BME280;69203;48.964;9.118;2023-05-10T02:04:54;98309.28;;;11.96;92.37
79709;BME280;69203;48.964;9.118;2023-05-10T02:05:56;98333.31;;;12.02;92.41
79709;BME280;69203;48.964;9.118;2023-05-10T02:06:57;98326.75;;;11.97;92.50
79709;BME280;69203;48.964;9.118;2023-05-10T02:07:59;98323.28;;;11.96;92.56
79709;BME280;69203;48.964;9.118;2023-05-10T02:09:02;98323.28;;;11.96;92.68
79709;BME280;69203;48.964;9.118;2023-05-10T02:10:07;98326.63;;;11.98;92.86
79709;BME280;69203;48.964;9.118;2023-05-10T02:11:12;98323.41;;;11.95;92.55
79709;BME280;69203;48.964;9.118;2023-05-10T02:12:13;98333.19;;;12.04;92.70
79709;BME280;69203;48.964;9.118;2023-05-10T02:13:17;98332.69;;;12.10;92.52
79709;BME280;69203;48.964;9.118;2023-05-10T02:14:18;98336.72;;;12.14;92.44
79709;BME280;69203;48.964;9.118;2023-05-10T02:15:22;98330.16;;;12.08;92.61
79709;BME280;69203;48.964;9.118;2023-05-10T02:16:24;98324.91;;;12.08;92.49
79709;BME280;69203;48.964;9.118;2023-05-10T02:17:27;98324.34;;;12.05;92.31
79709;BME280;69203;48.964;9.118;2023-05-10T02:18:29;98334.59;;;12.08;92.29
79709;BME280;69203;48.964;9.118;2023-05-10T02:19:32;98329.94;;;12.00;92.26
79709;BME280;69203;48.964;9.118;2023-05-10T02:20:34;98328.75;;;12.04;92.14
79709;BME280;69203;48.964;9.118;2023-05-10T02:21:35;98332.47;;;12.02;92.09
79709;BME280;69203;48.964;9.118;2023-05-10T02:22:38;98326.25;;;12.03;92.08
79709;BME280;69203;48.964;9.118;2023-05-10T02:23:40;98334.84;;;12.05;92.32
79709;BME280;69203;48.964;9.118;2023-05-10T02:24:41;98330.78;;;12.01;92.23
79709;BME280;69203;48.964;9.118;2023-05-10T02:25:43;98326.38;;;12.01;91.99
79709;BME280;69203;48.964;9.118;2023-05-10T02:26:44;98328.03;;;12.02;92.71
79709;BME280;69203;48.964;9.118;2023-05-10T02:27:46;98328.63;;;12.06;92.27
79709;BME280;69203;48.964;9.118;2023-05-10T02:28:48;98329.81;;;12.02;91.82
79709;BME280;69203;48.964;9.118;2023-05-10T02:29:50;98334.03;;;12.04;92.32
79709;BME280;69203;48.964;9.118;2023-05-10T02:30:52;98335.81;;;12.04;92.38
79709;BME280;69203;48.964;9.118;2023-05-10T02:31:54;98344.16;;;12.09;92.53
79709;BME280;69203;48.964;9.118;2023-05-10T02:32:56;98334.97;;;12.03;92.39
79709;BME280;69203;48.964;9.118;2023-05-10T02:33:56;98334.59;;;12.08;92.34
79709;BME280;69203;48.964;9.118;2023-05-10T02:34:59;98333.66;;;12.09;92.55
79709;BME280;69203;48.964;9.118;2023-05-10T02:36:02;98332.53;;;12.11;92.21
79709;BME280;69203;48.964;9.118;2023-05-10T02:37:04;98338.19;;;12.07;92.22
79709;BME280;69203;48.964;9.118;2023-05-10T02:38:06;98345.00;;;12.09;91.97
79709;BME280;69203;48.964;9.118;2023-05-10T02:39:07;98345.69;;;12.11;92.25
79709;BME280;69203;48.964;9.118;2023-05-10T02:40:12;98347.63;;;12.09;91.78
79709;BME280;69203;48.964;9.118;2023-05-10T02:41:17;98354.19;;;12.15;92.36
79709;BME280;69203;48.964;9.118;2023-05-10T02:42:23;98353.09;;;12.17;92.51
79709;BME280;69203;48.964;9.118;2023-05-10T02:43:25;98353.88;;;12.29;92.15
79709;BME280;69203;48.964;9.118;2023-05-10T02:44:27;98337.69;;;12.13;91.96
79709;BME280;69203;48.964;9.118;2023-05-10T02:45:32;98363.56;;;12.28;92.02
79709;BME280;69203;48.964;9.118;2023-05-10T02:46:32;98354.72;;;12.30;91.75
79709;BME280;69203;48.964;9.118;2023-05-10T02:47:33;98352.66;;;12.33;91.96
79709;BME280;69203;48.964;9.118;2023-05-10T02:48:34;98347.09;;;12.26;91.99
79709;BME280;69203;48.964;9.118;2023-05-10T02:49:34;98354.09;;;12.37;91.67
79709;BME280;69203;48.964;9.118;2023-05-10T02:50:35;98348.34;;;12.32;91.19
79709;BME280;69203;48.964;9.118;2023-05-10T02:51:41;98353.50;;;12.34;91.52
79709;BME280;69203;48.964;9.118;2023-05-10T02:52:52;98352.28;;;12.38;91.88
79709;BME280;69203;48.964;9.118;2023-05-10T02:53:55;98358.16;;;12.41;91.69
79709;BME280;69203;48.964;9.118;2023-05-10T02:55:00;98359.94;;;12.41;91.62
79709;BME280;69203;48.964;9.118;2023-05-10T02:56:12;98359.09;;;12.40;91.68
79709;BME280;69203;48.964;9.118;2023-05-10T02:57:16;98357.94;;;12.33;92.03
79709;BME280;69203;48.964;9.118;2023-05-10T02:58:20;98359.72;;;12.33;91.44
79709;BME280;69203;48.964;9.118;2023-05-10T02:59:21;98348.50;;;12.31;91.43
79709;BME280;69203;48.964;9.118;2023-05-10T03:00:22;98359.72;;;12.33;91.30
79709;BME280;69203;48.964;9.118;2023-05-10T03:01:22;98360.19;;;12.38;91.50
79709;BME280;69203;48.964;9.118;2023-05-10T03:02:23;98362.34;;;12.33;91.50
79709;BME280;69203;48.964;9.118;2023-05-10T03:03:24;98357.25;;;12.31;91.56
79709;BME280;69203;48.964;9.118;2023-05-10T03:04:29;98358.66;;;12.35;91.64
79709;BME280;69203;48.964;9.118;2023-05-10T03:05:30;98365.44;;;12.38;91.74
79709;BME280;69203;48.964;9.118;2023-05-10T03:06:31;98359.00;;;12.42;91.01
79709;BME280;69203;48.964;9.118;2023-05-10T03:07:32;98347.66;;;12.30;91.54
79709;BME280;69203;48.964;9.118;2023-05-10T03:08:33;98361.28;;;12.35;91.74
79709;BME280;69203;48.964;9.118;2023-05-10T03:09:34;98363.53;;;12.40;91.57
79709;BME280;69203;48.964;9.118;2023-05-10T03:10:40;98362.81;;;12.38;91.49
79709;BME280;69203;48.964;9.118;2023-05-10T03:15:37;98362.56;;;12.41;91.72
79709;BME280;69203;48.964;9.118;2023-05-10T03:17:06;98362.81;;;12.38;92.11
79709;BME280;69203;48.964;9.118;2023-05-10T03:18:23;98364.25;;;12.42;91.91
79709;BME280;69203;48.964;9.118;2023-05-10T03:20:57;98350.03;;;12.33;91.73
79709;BME280;69203;48.964;9.118;2023-05-10T03:22:03;98365.78;;;12.44;91.50
79709;BME280;69203;48.964;9.118;2023-05-10T03:23:21;98369.25;;;12.45;91.62
79709;BME280;69203;48.964;9.118;2023-05-10T03:24:23;98369.38;;;12.43;91.71
79709;BME280;69203;48.964;9.118;2023-05-10T03:25:26;98366.34;;;12.48;91.14
79709;BME280;69203;48.964;9.118;2023-05-10T03:26:27;98374.00;;;12.51;91.86
79709;BME280;69203;48.964;9.118;2023-05-10T03:27:28;98370.16;;;12.55;91.66
79709;BME280;69203;48.964;9.118;2023-05-10T03:28:29;98371.56;;;12.59;91.52
79709;BME280;69203;48.964;9.118;2023-05-10T03:29:30;98370.59;;;12.60;91.67
79709;BME280;69203;48.964;9.118;2023-05-10T03:30:34;98378.63;;;12.58;91.71
79709;BME280;69203;48.964;9.118;2023-05-10T03:33:20;98373.31;;;12.69;91.62
79709;BME280;69203;48.964;9.118;2023-05-10T03:34:24;98373.91;;;12.73;91.15
79709;BME280;69203;48.964;9.118;2023-05-10T03:35:25;98377.22;;;12.75;91.36
79709;BME280;69203;48.964;9.118;2023-05-10T03:36:25;98378.44;;;12.71;91.09
79709;BME280;69203;48.964;9.118;2023-05-10T03:37:25;98383.59;;;12.73;91.16
79709;BME280;69203;48.964;9.118;2023-05-10T03:38:25;98379.84;;;12.75;91.56
79709;BME280;69203;48.964;9.118;2023-05-10T03:39:26;98378.91;;;12.76;91.08
79709;BME280;69203;48.964;9.118;2023-05-10T03:40:26;98382.25;;;12.78;91.40
79709;BME280;69203;48.964;9.118;2023-05-10T03:41:28;98380.47;;;12.79;90.69
79709;BME280;69203;48.964;9.118;2023-05-10T03:42:29;98375.47;;;12.85;91.27
79709;BME280;69203;48.964;9.118;2023-05-10T03:43:29;98372.59;;;12.88;91.02
79709;BME280;69203;48.964;9.118;2023-05-10T03:44:30;98374.75;;;12.74;91.00
79709;BME280;69203;48.964;9.118;2023-05-10T03:45:30;98372.16;;;12.83;90.73
79709;BME280;69203;48.964;9.118;2023-05-10T03:46:30;98365.72;;;12.76;91.06
79709;BME280;69203;48.964;9.118;2023-05-10T03:47:31;98374.19;;;12.80;91.17
79709;BME280;69203;48.964;9.118;2023-05-10T03:48:32;98376.31;;;12.86;91.31
79709;BME280;69203;48.964;9.118;2023-05-10T03:49:33;98382.44;;;12.86;90.32
79709;BME280;69203;48.964;9.118;2023-05-10T03:50:33;98380.06;;;12.83;90.45
79709;BME280;69203;48.964;9.118;2023-05-10T03:51:33;98368.81;;;12.81;90.71
79709;BME280;69203;48.964;9.118;2023-05-10T03:52:34;98384.44;;;12.94;90.73
79709;BME280;69203;48.964;9.118;2023-05-10T03:53:34;98382.03;;;12.91;90.37
79709;BME280;69203;48.964;9.118;2023-05-10T03:54:34;98390.16;;;12.99;90.84
79709;BME280;69203;48.964;9.118;2023-05-10T03:55:35;98392.78;;;12.99;90.72
79709;BME280;69203;48.964;9.118;2023-05-10T03:56:36;98384.56;;;12.92;90.08
79709;BME280;69203;48.964;9.118;2023-05-10T03:57:37;98383.66;;;12.82;90.63
79709;BME280;69203;48.964;9.118;2023-05-10T03:58:38;98380.63;;;12.87;90.40
79709;BME280;69203;48.964;9.118;2023-05-10T03:59:38;98370.59;;;12.81;89.79
79709;BME280;69203;48.964;9.118;2023-05-10T04:00:39;98382.69;;;12.83;89.68
79709;BME280;69203;48.964;9.118;2023-05-10T04:01:43;98398.13;;;12.88;90.33
79709;BME280;69203;48.964;9.118;2023-05-10T04:02:44;98385.78;;;12.88;90.26
79709;BME280;69203;48.964;9.118;2023-05-10T04:03:44;98386.94;;;12.95;90.69
79709;BME280;69203;48.964;9.118;2023-05-10T04:04:45;98391.50;;;12.93;90.02
79709;BME280;69203;48.964;9.118;2023-05-10T04:05:45;98393.41;;;12.91;90.13
79709;BME280;69203;48.964;9.118;2023-05-10T04:06:45;98378.94;;;12.86;90.52
79709;BME280;69203;48.964;9.118;2023-05-10T04:07:46;98391.28;;;12.85;89.98
79709;BME280;69203;48.964;9.118;2023-05-10T04:08:47;98391.56;;;12.82;89.80
79709;BME280;69203;48.964;9.118;2023-05-10T04:09:47;98385.22;;;12.85;90.44
79709;BME280;69203;48.964;9.118;2023-05-10T04:10:47;98388.28;;;12.90;90.68
79709;BME280;69203;48.964;9.118;2023-05-10T04:11:48;98377.03;;;12.88;90.35
79709;BME280;69203;48.964;9.118;2023-05-10T04:12:48;98378.31;;;12.93;90.32
79709;BME280;69203;48.964;9.118;2023-05-10T04:14:01;98384.44;;;12.94;90.07
79709;BME280;69203;48.964;9.118;2023-05-10T04:15:01;98389.09;;;12.90;89.73
79709;BME280;69203;48.964;9.118;2023-05-10T04:16:02;98388.03;;;12.93;90.00
79709;BME280;69203;48.964;9.118;2023-05-10T04:17:02;98380.56;;;12.98;90.24
79709;BME280;69203;48.964;9.118;2023-05-10T04:18:03;98391.38;;;12.95;89.85
79709;BME280;69203;48.964;9.118;2023-05-10T04:19:03;98384.81;;;12.89;90.20
79709;BME280;69203;48.964;9.118;2023-05-10T04:20:04;98393.16;;;12.94;91.10
79709;BME280;69203;48.964;9.118;2023-05-10T04:21:11;98395.66;;;12.96;90.76
79709;BME280;69203;48.964;9.118;2023-05-10T04:22:12;98383.31;;;12.96;90.70
79709;BME280;69203;48.964;9.118;2023-05-10T04:23:12;98386.22;;;12.93;90.62
79709;BME280;69203;48.964;9.118;2023-05-10T04:24:14;98390.53;;;12.94;90.72
79709;BME280;69203;48.964;9.118;2023-05-10T04:25:14;98393.03;;;12.96;90.61
79709;BME280;69203;48.964;9.118;2023-05-10T04:26:15;98386.47;;;12.90;90.99
79709;BME280;69203;48.964;9.118;2023-05-10T04:27:15;98389.31;;;12.78;90.69
79709;BME280;69203;48.964;9.118;2023-05-10T04:28:16;98401.31;;;12.91;90.11
79709;BME280;69203;48.964;9.118;2023-05-10T04:29:16;98402.44;;;12.89;90.02
79709;BME280;69203;48.964;9.118;2023-05-10T04:30:17;98405.31;;;12.86;90.38
79709;BME280;69203;48.964;9.118;2023-05-10T04:31:17;98399.72;;;12.79;90.25
79709;BME280;69203;48.964;9.118;2023-05-10T04:32:17;98403.31;;;12.78;91.02
79709;BME280;69203;48.964;9.118;2023-05-10T04:33:24;98402.66;;;12.86;91.07
79709;BME280;69203;48.964;9.118;2023-05-10T04:34:26;98402.59;;;12.76;90.64
79709;BME280;69203;48.964;9.118;2023-05-10T04:35:27;98404.34;;;12.87;90.54
79709;BME280;69203;48.964;9.118;2023-05-10T04:36:28;98399.19;;;12.85;90.60
79709;BME280;69203;48.964;9.118;2023-05-10T04:37:28;98398.06;;;12.78;90.31
79709;BME280;69203;48.964;9.118;2023-05-10T04:38:29;98407.03;;;12.76;90.57
79709;BME280;69203;48.964;9.118;2023-05-10T04:39:30;98402.41;;;12.68;90.69
79709;BME280;69203;48.964;9.118;2023-05-10T04:40:31;98379.34;;;12.60;91.22
79709;BME280;69203;48.964;9.118;2023-05-10T04:41:32;98405.00;;;12.79;91.38
79709;BME280;69203;48.964;9.118;2023-05-10T04:42:33;98406.69;;;12.69;90.06
79709;BME280;69203;48.964;9.118;2023-05-10T04:43:35;98403.38;;;12.67;91.17
79709;BME280;69203;48.964;9.118;2023-05-10T04:44:36;98398.50;;;12.62;90.96
79709;BME280;69203;48.964;9.118;2023-05-10T04:45:37;98406.13;;;12.65;90.99
79709;BME280;69203;48.964;9.118;2023-05-10T04:46:38;98403.38;;;12.67;91.40
79709;BME280;69203;48.964;9.118;2023-05-10T04:47:38;98412.97;;;12.68;91.48
79709;BME280;69203;48.964;9.118;2023-05-10T04:48:39;98415.59;;;12.68;90.93
79709;BME280;69203;48.964;9.118;2023-05-10T04:49:39;98413.19;;;12.65;91.16
79709;BME280;69203;48.964;9.118;2023-05-10T04:50:39;98406.44;;;12.51;91.27
79709;BME280;69203;48.964;9.118;2023-05-10T04:51:40;98421.59;;;12.59;91.74
79709;BME280;69203;48.964;9.118;2023-05-10T04:52:40;98404.78;;;12.50;91.85
79709;BME280;69203;48.964;9.118;2023-05-10T04:53:41;98405.22;;;12.55;91.28
79709;BME280;69203;48.964;9.118;2023-05-10T04:54:41;98416.88;;;12.53;90.86
79709;BME280;69203;48.964;9.118;2023-05-10T04:55:42;98418.28;;;12.57;91.15
79709;BME280;69203;48.964;9.118;2023-05-10T04:56:42;98419.22;;;12.56;91.60
79709;BME280;69203;48.964;9.118;2023-05-10T04:57:42;98413.84;;;12.57;91.18
79709;BME280;69203;48.964;9.118;2023-05-10T04:58:43;98412.63;;;12.61;91.22
79709;BME280;69203;48.964;9.118;2023-05-10T04:59:43;98415.00;;;12.64;91.56
79709;BME280;69203;48.964;9.118;2023-05-10T05:00:43;98417.50;;;12.66;91.16
79709;BME280;69203;48.964;9.118;2023-05-10T05:01:44;98419.88;;;12.69;90.85
79709;BME280;69203;48.964;9.118;2023-05-10T05:02:45;98431.13;;;12.71;90.99
79709;BME280;69203;48.964;9.118;2023-05-10T05:03:46;98421.44;;;12.72;90.68
79709;BME280;69203;48.964;9.118;2023-05-10T05:04:46;98429.78;;;12.77;91.15
79709;BME280;69203;48.964;9.118;2023-05-10T05:05:46;98431.34;;;12.79;90.41
79709;BME280;69203;48.964;9.118;2023-05-10T05:06:47;98422.72;;;12.77;91.12
79709;BME280;69203;48.964;9.118;2023-05-10T05:07:47;98426.19;;;12.78;90.89
79709;BME280;69203;48.964;9.118;2023-05-10T05:08:47;98428.56;;;12.81;90.96
79709;BME280;69203;48.964;9.118;2023-05-10T05:09:49;98421.75;;;12.78;90.97
79709;BME280;69203;48.964;9.118;2023-05-10T05:10:50;98423.59;;;12.66;90.12
79709;BME280;69203;48.964;9.118;2023-05-10T05:11:51;98425.63;;;12.74;90.56
79709;BME280;69203;48.964;9.118;2023-05-10T05:12:51;98429.91;;;12.75;91.07
79709;BME280;69203;48.964;9.118;2023-05-10T05:13:51;98414.47;;;12.70;90.51
79709;BME280;69203;48.964;9.118;2023-05-10T05:14:52;98429.41;;;12.81;90.85
79709;BME280;69203;48.964;9.118;2023-05-10T05:15:52;98428.72;;;12.79;90.61
79709;BME280;69203;48.964;9.118;2023-05-10T05:16:53;98429.66;;;12.78;90.73
79709;BME280;69203;48.964;9.118;2023-05-10T05:17:53;98434.59;;;12.92;90.97
79709;BME280;69203;48.964;9.118;2023-05-10T05:18:54;98427.66;;;12.91;90.94
79709;BME280;69203;48.964;9.118;2023-05-10T05:19:54;98426.91;;;13.00;90.71
79709;BME280;69203;48.964;9.118;2023-05-10T05:20:54;98428.00;;;12.98;90.61
79709;BME280;69203;48.964;9.118;2023-05-10T05:21:55;98435.25;;;13.05;90.26
79709;BME280;69203;48.964;9.118;2023-05-10T05:22:55;98438.72;;;13.06;89.78
79709;BME280;69203;48.964;9.118;2023-05-10T05:23:55;98427.81;;;13.10;89.64
79709;BME280;69203;48.964;9.118;2023-05-10T05:24:56;98439.91;;;13.13;89.72
79709;BME280;69203;48.964;9.118;2023-05-10T05:25:58;98438.16;;;13.23;90.66
79709;BME280;69203;48.964;9.118;2023-05-10T05:26:58;98444.47;;;13.32;90.38
79709;BME280;69203;48.964;9.118;2023-05-10T05:27:58;98438.34;;;13.31;90.43
79709;BME280;69203;48.964;9.118;2023-05-10T05:28:59;98443.63;;;13.31;90.14
79709;BME280;69203;48.964;9.118;2023-05-10T05:30:06;98442.44;;;13.45;91.15
79709;BME280;69203;48.964;9.118;2023-05-10T05:31:07;98444.16;;;13.56;90.29
79709;BME280;69203;48.964;9.118;2023-05-10T05:32:10;98449.19;;;13.59;89.35
79709;BME280;69203;48.964;9.118;2023-05-10T05:33:11;98447.91;;;13.53;90.00
79709;BME280;69203;48.964;9.118;2023-05-10T05:34:11;98449.03;;;13.60;90.15
79709;BME280;69203;48.964;9.118;2023-05-10T05:35:11;98448.34;;;13.58;89.01
79709;BME280;69203;48.964;9.118;2023-05-10T05:36:12;98447.06;;;13.52;89.61
79709;BME280;69203;48.964;9.118;2023-05-10T05:37:16;98450.72;;;13.61;89.79
79709;BME280;69203;48.964;9.118;2023-05-10T05:38:17;98441.13;;;13.60;88.99
79709;BME280;69203;48.964;9.118;2023-05-10T05:39:18;98436.53;;;13.52;88.90
79709;BME280;69203;48.964;9.118;2023-05-10T05:40:19;98449.75;;;13.62;89.57
79709;BME280;69203;48.964;9.118;2023-05-10T05:41:20;98446.44;;;13.70;90.30
79709;BME280;69203;48.964;9.118;2023-05-10T05:42:21;98453.22;;;13.63;88.92
79709;BME280;69203;48.964;9.118;2023-05-10T05:43:22;98451.66;;;13.60;88.82
79709;BME280;69203;48.964;9.118;2023-05-10T05:44:23;98424.25;;;13.42;89.04
79709;BME280;69203;48.964;9.118;2023-05-10T05:45:23;98441.28;;;13.59;88.99
79709;BME280;69203;48.964;9.118;2023-05-10T05:46:23;98448.19;;;13.60;89.64
79709;BME280;69203;48.964;9.118;2023-05-10T05:47:24;98447.50;;;13.58;89.35
79709;BME280;69203;48.964;9.118;2023-05-10T05:48:25;98447.50;;;13.58;89.30
79709;BME280;69203;48.964;9.118;2023-05-10T05:49:25;98449.88;;;13.61;89.11
79709;BME280;69203;48.964;9.118;2023-05-10T05:50:25;98449.00;;;13.50;89.50
79709;BME280;69203;48.964;9.118;2023-05-10T05:51:26;98449.94;;;13.49;89.54