sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15556;DHT22;7879;48.660;9.116;2023-08-12T00:00:14;19.30;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T00:02:42;19.30;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T00:05:09;19.30;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T00:07:40;19.30;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T00:10:11;19.20;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T00:12:39;19.10;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T00:15:06;19.10;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T00:17:35;19.10;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T00:20:09;19.00;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T00:22:38;19.00;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T00:25:06;19.00;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T00:27:34;18.90;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T00:30:01;18.90;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T00:32:28;18.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T00:34:55;18.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T00:37:23;18.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T00:39:50;18.70;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T00:42:17;18.70;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T00:44:44;18.70;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T00:47:11;18.60;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T00:49:40;18.60;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T00:52:07;18.50;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T00:54:34;18.50;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T00:57:01;18.50;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T00:59:29;18.40;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T01:01:56;18.30;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T01:04:23;18.30;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T01:06:50;18.30;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T01:09:17;18.20;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T01:17:17;18.20;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T01:19:46;18.20;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T01:22:14;18.10;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T01:24:44;18.10;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T01:27:12;18.10;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T01:29:46;18.00;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T01:32:45;18.00;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T01:35:20;17.90;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T01:37:50;17.90;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T01:40:19;17.90;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T01:42:46;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T01:45:14;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T01:47:44;17.90;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T01:50:12;17.90;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T01:52:38;17.90;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T01:55:06;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T01:57:33;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T02:00:01;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T02:02:28;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T02:04:55;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T02:07:22;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T02:09:49;17.90;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T02:12:15;17.90;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T02:14:42;17.90;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T02:17:09;17.90;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T02:19:37;17.90;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T02:22:04;17.90;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T02:24:30;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T02:26:57;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T02:29:24;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T02:31:51;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T02:34:18;17.70;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T02:36:46;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T02:39:13;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T02:41:40;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T02:44:07;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T02:46:33;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T02:49:00;17.90;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T02:51:27;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T02:53:54;17.90;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T02:56:21;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T02:58:47;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T03:01:14;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T03:03:42;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T03:06:09;17.70;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T03:08:36;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T03:11:03;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T03:13:30;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T03:15:57;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T03:18:24;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T03:20:51;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T03:23:18;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T03:25:47;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T03:28:14;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T03:30:41;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T03:33:08;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T03:35:34;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T03:38:01;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T03:40:28;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T03:42:55;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T03:45:22;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T03:47:49;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T03:50:16;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T03:52:43;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T03:55:09;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T03:57:36;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T04:00:03;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T04:02:30;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T04:04:57;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T04:07:24;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T04:09:51;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T04:12:17;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T04:14:44;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T04:17:11;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T04:19:38;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T04:22:06;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T04:24:32;17.90;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T04:26:59;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T04:29:26;17.90;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T04:31:53;17.90;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T04:34:20;17.90;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T04:36:46;17.90;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T04:39:13;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T04:41:40;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T04:44:07;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T04:46:34;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T04:49:01;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T04:51:28;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T04:53:55;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T04:56:22;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T04:58:49;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T05:01:16;17.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T05:03:43;17.90;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T05:06:10;17.90;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T05:08:37;18.00;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T05:11:03;18.00;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T05:13:30;18.00;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T05:15:57;18.00;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T05:18:24;18.00;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T05:20:52;17.90;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T05:23:22;17.90;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T05:25:49;17.90;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T05:28:17;17.90;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T05:30:45;17.90;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T05:33:12;18.00;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T05:35:39;18.00;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T05:38:05;18.00;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T05:40:32;18.00;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T05:42:59;18.00;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T05:45:26;18.10;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T05:47:52;18.00;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T05:50:19;18.10;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T05:52:46;18.20;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T05:55:13;18.20;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T05:57:40;18.30;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T06:00:07;18.30;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T06:02:34;18.40;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T06:05:02;18.40;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T06:07:29;18.50;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T06:09:55;18.50;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T06:12:22;18.60;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T06:14:49;18.60;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T06:17:16;18.70;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T06:19:43;18.70;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T06:22:09;18.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T06:24:37;18.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T06:27:04;18.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T06:29:32;18.90;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T06:31:58;18.90;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T06:34:25;18.90;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T06:36:52;18.90;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T06:39:19;19.00;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T06:41:45;19.00;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T06:44:12;19.10;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T06:46:39;19.20;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T06:49:07;19.20;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T06:51:33;19.30;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T06:54:00;19.40;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T06:56:27;19.50;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T06:58:54;19.60;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T07:01:21;19.60;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T07:03:47;19.70;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T07:06:15;19.70;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T07:08:41;19.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T07:11:08;19.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T07:13:35;20.00;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T07:16:02;20.10;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T07:18:29;20.20;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T07:20:56;20.30;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T07:23:25;20.30;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T07:25:52;20.40;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T07:28:19;20.50;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T07:30:45;20.60;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T07:33:12;20.60;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T07:35:39;20.70;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T07:38:06;20.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T07:40:33;20.90;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T07:43:00;21.10;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T07:45:27;21.20;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T07:47:53;21.20;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T07:50:20;21.20;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T07:52:47;21.20;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T07:55:14;21.40;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T07:57:41;21.50;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T08:00:08;21.50;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T08:02:36;21.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T08:05:03;22.00;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T08:07:30;22.20;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T08:09:58;22.40;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T08:12:25;22.50;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T08:14:52;22.70;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T08:17:18;22.70;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T08:19:45;22.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T08:22:12;22.90;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T08:24:39;23.00;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T08:27:06;23.20;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T08:29:33;23.40;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T08:32:00;23.50;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T08:34:27;23.50;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T08:36:54;23.70;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T08:39:21;23.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T08:41:48;23.90;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T08:44:15;24.00;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T08:46:43;24.00;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T08:49:12;24.00;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T08:51:41;24.10;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T08:54:10;24.10;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T08:56:38;24.20;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T08:59:18;24.40;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T09:01:45;24.50;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T09:04:16;24.60;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T09:06:44;24.90;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T09:09:14;25.10;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T09:11:42;25.30;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T09:14:12;25.40;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T09:16:40;25.60;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T09:19:06;25.70;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T09:21:33;25.70;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T09:24:04;25.70;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T09:26:34;25.90;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T09:29:01;26.10;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T09:31:30;26.10;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T09:34:04;26.00;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T09:36:31;26.50;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T09:38:58;26.90;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T09:41:26;27.20;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T09:43:55;27.60;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T09:46:23;27.70;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T09:48:51;27.40;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T09:51:20;27.30;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T09:53:49;27.10;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T09:56:18;26.90;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T09:58:50;26.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T10:01:20;26.70;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T10:03:51;26.60;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T10:06:18;26.50;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T10:08:46;26.40;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T10:11:14;26.50;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T10:13:41;26.50;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T10:16:09;26.50;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T10:18:38;26.50;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T10:21:08;26.50;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T10:23:35;26.60;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T10:26:05;26.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T10:28:33;26.90;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T10:31:07;26.90;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T10:33:41;27.00;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T10:36:08;27.00;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T10:38:36;26.90;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T10:41:20;26.90;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T10:44:01;26.90;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T10:46:35;27.00;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T10:49:09;27.10;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T10:51:46;27.20;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T10:54:24;27.30;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T11:04:52;27.70;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T11:07:39;27.70;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T11:10:18;27.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T11:15:32;27.90;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T11:18:07;27.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T11:20:35;27.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T11:23:04;28.10;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T11:25:32;28.30;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T11:27:59;28.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T11:30:27;29.40;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T11:32:59;29.90;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T11:35:26;30.10;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T11:37:54;30.20;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T11:40:26;30.10;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T11:42:54;29.70;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T11:45:24;29.30;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T11:47:52;29.00;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T11:50:23;29.00;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T11:52:51;28.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T11:55:19;29.00;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T11:57:46;29.30;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T12:00:13;29.50;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T12:02:53;29.90;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T12:05:28;29.70;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T12:07:59;29.50;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T12:10:32;29.30;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T12:13:02;29.00;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T12:15:31;28.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T12:17:58;28.60;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T12:20:25;28.50;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T12:22:54;28.40;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T12:25:22;28.30;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T12:27:49;28.30;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T12:30:16;28.20;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T12:32:43;28.00;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T12:35:11;27.60;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T12:37:38;27.20;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T12:40:06;26.90;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T12:42:34;26.40;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T12:45:01;25.90;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T12:47:27;25.40;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T12:49:54;25.30;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T12:52:21;25.40;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T12:54:48;25.50;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T12:57:15;25.50;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T12:59:42;25.70;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T13:02:09;25.70;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T13:04:36;25.60;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T13:07:03;25.60;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T13:09:30;25.40;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T13:11:58;25.20;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T13:14:25;25.20;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T13:16:52;25.20;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T13:19:18;25.20;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T13:21:45;25.20;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T13:24:12;25.10;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T13:26:39;25.10;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T13:29:06;25.10;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T13:31:33;25.10;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T13:34:00;25.00;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T13:36:27;24.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T13:38:54;24.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T13:41:20;24.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T13:43:48;24.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T13:46:15;24.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T13:48:42;24.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T13:51:09;25.00;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T13:53:36;24.90;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T13:56:03;24.80;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T13:58:30;24.90;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T14:00:57;24.90;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T14:03:24;25.00;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T14:05:51;25.00;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T14:08:18;25.00;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T14:10:48;25.20;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T14:13:16;25.20;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T14:15:43;25.20;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T14:18:10;25.30;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T14:20:37;25.30;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T14:23:04;25.30;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T14:25:31;25.30;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T14:27:57;25.20;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T14:30:24;25.20;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T14:32:54;25.30;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T14:35:21;25.40;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T14:37:48;25.40;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T14:40:15;25.40;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T14:42:41;25.30;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T14:45:09;25.40;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T14:47:35;25.50;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T14:50:03;25.40;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T14:52:31;25.50;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T14:54:58;25.60;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T14:57:24;25.50;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T14:59:51;25.60;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T15:02:21;25.60;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T15:04:51;25.60;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T15:07:18;25.60;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T15:09:45;25.60;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T15:12:12;25.60;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T15:14:39;25.50;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T15:17:06;25.40;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T15:19:33;25.50;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T15:22:00;25.50;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T15:24:27;25.50;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T15:26:53;25.50;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T15:29:20;25.60;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T15:31:47;25.60;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T15:34:14;25.50;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T15:36:41;25.40;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T15:39:09;25.40;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T15:41:41;25.40;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T15:44:09;25.40;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T15:46:37;25.40;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T15:49:04;25.40;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T15:51:33;25.30;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T15:54:01;25.30;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T15:56:28;25.30;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T15:58:58;25.30;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T16:01:25;25.30;99.90
15556;DHT22;7879;48.660;9.116;2023-08-12T16:03:52;25.30;99.90