sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
921;DHT22;447;51.332;6.778;2023-08-24T00:00:30;26.70;79.30
921;DHT22;447;51.332;6.778;2023-08-24T00:03:00;26.60;79.20
921;DHT22;447;51.332;6.778;2023-08-24T00:05:33;26.70;79.30
921;DHT22;447;51.332;6.778;2023-08-24T00:07:58;26.60;79.20
921;DHT22;447;51.332;6.778;2023-08-24T00:10:27;26.60;79.20
921;DHT22;447;51.332;6.778;2023-08-24T00:12:53;26.60;79.20
921;DHT22;447;51.332;6.778;2023-08-24T00:15:19;26.60;79.30
921;DHT22;447;51.332;6.778;2023-08-24T00:17:45;26.60;79.40
921;DHT22;447;51.332;6.778;2023-08-24T00:20:11;26.50;79.20
921;DHT22;447;51.332;6.778;2023-08-24T00:22:43;26.50;79.30
921;DHT22;447;51.332;6.778;2023-08-24T00:25:09;26.50;79.30
921;DHT22;447;51.332;6.778;2023-08-24T00:27:38;26.50;79.30
921;DHT22;447;51.332;6.778;2023-08-24T00:30:08;26.50;79.40
921;DHT22;447;51.332;6.778;2023-08-24T00:32:36;26.50;79.50
921;DHT22;447;51.332;6.778;2023-08-24T00:35:06;26.40;79.40
921;DHT22;447;51.332;6.778;2023-08-24T00:37:33;26.40;79.40
921;DHT22;447;51.332;6.778;2023-08-24T00:40:04;26.40;79.50
921;DHT22;447;51.332;6.778;2023-08-24T00:42:33;26.40;79.50
921;DHT22;447;51.332;6.778;2023-08-24T00:44:59;26.40;79.60
921;DHT22;447;51.332;6.778;2023-08-24T00:47:28;26.30;79.60
921;DHT22;447;51.332;6.778;2023-08-24T00:49:55;26.30;79.60
921;DHT22;447;51.332;6.778;2023-08-24T00:52:25;26.30;79.60
921;DHT22;447;51.332;6.778;2023-08-24T00:54:59;26.30;79.60
921;DHT22;447;51.332;6.778;2023-08-24T00:57:28;26.30;79.70
921;DHT22;447;51.332;6.778;2023-08-24T00:59:59;26.30;79.60
921;DHT22;447;51.332;6.778;2023-08-24T01:02:27;26.20;79.60
921;DHT22;447;51.332;6.778;2023-08-24T01:04:53;26.20;79.50
921;DHT22;447;51.332;6.778;2023-08-24T01:07:20;26.20;79.50
921;DHT22;447;51.332;6.778;2023-08-24T01:09:53;26.20;80.40
921;DHT22;447;51.332;6.778;2023-08-24T01:12:32;26.20;79.60
921;DHT22;447;51.332;6.778;2023-08-24T01:17:57;26.20;79.80
921;DHT22;447;51.332;6.778;2023-08-24T01:20:26;26.10;79.70
921;DHT22;447;51.332;6.778;2023-08-24T01:26:20;26.10;79.80
921;DHT22;447;51.332;6.778;2023-08-24T01:28:51;26.10;79.80
921;DHT22;447;51.332;6.778;2023-08-24T01:31:17;26.10;79.80
921;DHT22;447;51.332;6.778;2023-08-24T01:33:47;26.00;79.70
921;DHT22;447;51.332;6.778;2023-08-24T01:36:17;26.00;79.70
921;DHT22;447;51.332;6.778;2023-08-24T01:39:02;26.00;79.70
921;DHT22;447;51.332;6.778;2023-08-24T01:41:36;26.00;79.80
921;DHT22;447;51.332;6.778;2023-08-24T01:44:10;26.00;79.80
921;DHT22;447;51.332;6.778;2023-08-24T01:46:39;26.00;79.80
921;DHT22;447;51.332;6.778;2023-08-24T01:49:08;25.90;79.70
921;DHT22;447;51.332;6.778;2023-08-24T01:51:36;25.90;79.70
921;DHT22;447;51.332;6.778;2023-08-24T01:54:05;25.90;79.80
921;DHT22;447;51.332;6.778;2023-08-24T01:56:34;25.90;79.90
921;DHT22;447;51.332;6.778;2023-08-24T01:59:04;25.90;79.90
921;DHT22;447;51.332;6.778;2023-08-24T02:01:33;25.90;80.00
921;DHT22;447;51.332;6.778;2023-08-24T02:03:58;25.90;80.00
921;DHT22;447;51.332;6.778;2023-08-24T02:06:27;25.90;80.00
921;DHT22;447;51.332;6.778;2023-08-24T02:08:56;25.90;80.00
921;DHT22;447;51.332;6.778;2023-08-24T02:11:22;25.90;80.00
921;DHT22;447;51.332;6.778;2023-08-24T02:13:49;25.90;80.00
921;DHT22;447;51.332;6.778;2023-08-24T02:16:18;25.80;79.90
921;DHT22;447;51.332;6.778;2023-08-24T02:18:46;25.80;79.90
921;DHT22;447;51.332;6.778;2023-08-24T02:21:12;25.80;80.00
921;DHT22;447;51.332;6.778;2023-08-24T02:23:40;25.70;79.90
921;DHT22;447;51.332;6.778;2023-08-24T02:26:06;25.70;79.90
921;DHT22;447;51.332;6.778;2023-08-24T02:28:36;25.70;79.90
921;DHT22;447;51.332;6.778;2023-08-24T02:31:03;25.70;79.90
921;DHT22;447;51.332;6.778;2023-08-24T02:33:32;25.70;80.00
921;DHT22;447;51.332;6.778;2023-08-24T02:35:58;25.70;80.00
921;DHT22;447;51.332;6.778;2023-08-24T02:38:27;25.70;80.00
921;DHT22;447;51.332;6.778;2023-08-24T02:41:08;25.70;80.10
921;DHT22;447;51.332;6.778;2023-08-24T02:43:39;25.60;80.00
921;DHT22;447;51.332;6.778;2023-08-24T02:46:08;25.60;80.00
921;DHT22;447;51.332;6.778;2023-08-24T02:48:36;25.60;80.10
921;DHT22;447;51.332;6.778;2023-08-24T02:51:05;25.60;80.10
921;DHT22;447;51.332;6.778;2023-08-24T02:53:32;25.60;80.00
921;DHT22;447;51.332;6.778;2023-08-24T02:55:58;25.60;80.10
921;DHT22;447;51.332;6.778;2023-08-24T02:58:27;25.60;80.10
921;DHT22;447;51.332;6.778;2023-08-24T03:00:53;25.60;80.20
921;DHT22;447;51.332;6.778;2023-08-24T03:03:22;25.50;80.10
921;DHT22;447;51.332;6.778;2023-08-24T03:05:55;25.50;80.10
921;DHT22;447;51.332;6.778;2023-08-24T03:08:30;25.50;80.00
921;DHT22;447;51.332;6.778;2023-08-24T03:11:04;25.50;80.10
921;DHT22;447;51.332;6.778;2023-08-24T03:13:37;25.50;80.10
921;DHT22;447;51.332;6.778;2023-08-24T03:16:07;25.50;80.20
921;DHT22;447;51.332;6.778;2023-08-24T03:18:36;25.40;80.20
921;DHT22;447;51.332;6.778;2023-08-24T03:21:07;25.40;80.20
921;DHT22;447;51.332;6.778;2023-08-24T03:23:34;25.40;80.30
921;DHT22;447;51.332;6.778;2023-08-24T03:26:02;25.40;80.30
921;DHT22;447;51.332;6.778;2023-08-24T03:28:28;25.40;80.30
921;DHT22;447;51.332;6.778;2023-08-24T03:30:59;25.40;80.30
921;DHT22;447;51.332;6.778;2023-08-24T03:33:26;25.40;80.40
921;DHT22;447;51.332;6.778;2023-08-24T03:35:54;25.30;80.30
921;DHT22;447;51.332;6.778;2023-08-24T03:38:20;25.30;80.40
921;DHT22;447;51.332;6.778;2023-08-24T03:40:46;25.40;80.50
921;DHT22;447;51.332;6.778;2023-08-24T03:43:14;25.30;80.50
921;DHT22;447;51.332;6.778;2023-08-24T03:45:42;25.30;80.50
921;DHT22;447;51.332;6.778;2023-08-24T03:48:08;25.30;80.60
921;DHT22;447;51.332;6.778;2023-08-24T03:50:36;25.30;80.60
921;DHT22;447;51.332;6.778;2023-08-24T03:53:03;25.30;80.60
921;DHT22;447;51.332;6.778;2023-08-24T03:55:29;25.20;80.60
921;DHT22;447;51.332;6.778;2023-08-24T03:57:57;25.30;80.80
921;DHT22;447;51.332;6.778;2023-08-24T04:00:25;25.20;80.70
921;DHT22;447;51.332;6.778;2023-08-24T04:02:54;25.30;80.80
921;DHT22;447;51.332;6.778;2023-08-24T04:05:24;25.20;80.70
921;DHT22;447;51.332;6.778;2023-08-24T04:07:53;25.20;80.80
921;DHT22;447;51.332;6.778;2023-08-24T04:10:19;25.20;80.90
921;DHT22;447;51.332;6.778;2023-08-24T04:12:47;25.20;80.90
921;DHT22;447;51.332;6.778;2023-08-24T04:15:16;25.20;81.00
921;DHT22;447;51.332;6.778;2023-08-24T04:17:44;25.20;81.10
921;DHT22;447;51.332;6.778;2023-08-24T04:20:13;25.20;81.20
921;DHT22;447;51.332;6.778;2023-08-24T04:22:39;25.10;81.10
921;DHT22;447;51.332;6.778;2023-08-24T04:25:05;25.20;81.40
921;DHT22;447;51.332;6.778;2023-08-24T04:27:34;25.10;81.40
921;DHT22;447;51.332;6.778;2023-08-24T04:30:00;25.10;81.40
921;DHT22;447;51.332;6.778;2023-08-24T04:32:32;25.10;81.50
921;DHT22;447;51.332;6.778;2023-08-24T04:35:00;25.10;81.70
921;DHT22;447;51.332;6.778;2023-08-24T04:37:26;25.10;81.70
921;DHT22;447;51.332;6.778;2023-08-24T04:39:52;25.10;81.90
921;DHT22;447;51.332;6.778;2023-08-24T04:42:21;25.10;81.90
921;DHT22;447;51.332;6.778;2023-08-24T04:44:47;25.00;82.00
921;DHT22;447;51.332;6.778;2023-08-24T04:47:13;25.00;82.20
921;DHT22;447;51.332;6.778;2023-08-24T04:49:41;25.00;82.30
921;DHT22;447;51.332;6.778;2023-08-24T04:52:07;25.00;82.40
921;DHT22;447;51.332;6.778;2023-08-24T04:54:35;25.00;82.50
921;DHT22;447;51.332;6.778;2023-08-24T04:57:02;25.00;82.70
921;DHT22;447;51.332;6.778;2023-08-24T04:59:30;25.00;82.80
921;DHT22;447;51.332;6.778;2023-08-24T05:01:56;25.00;82.90
921;DHT22;447;51.332;6.778;2023-08-24T05:04:22;25.00;83.00
921;DHT22;447;51.332;6.778;2023-08-24T05:06:48;25.00;83.10
921;DHT22;447;51.332;6.778;2023-08-24T05:09:14;25.00;83.10
921;DHT22;447;51.332;6.778;2023-08-24T05:11:40;24.90;83.20
921;DHT22;447;51.332;6.778;2023-08-24T05:14:06;25.00;83.50
921;DHT22;447;51.332;6.778;2023-08-24T05:16:32;24.90;83.60
921;DHT22;447;51.332;6.778;2023-08-24T05:19:03;24.90;83.60
921;DHT22;447;51.332;6.778;2023-08-24T05:21:31;24.90;83.60
921;DHT22;447;51.332;6.778;2023-08-24T05:23:57;24.90;83.70
921;DHT22;447;51.332;6.778;2023-08-24T05:26:25;24.90;83.70
921;DHT22;447;51.332;6.778;2023-08-24T05:28:53;24.90;83.80
921;DHT22;447;51.332;6.778;2023-08-24T05:31:19;24.90;83.80
921;DHT22;447;51.332;6.778;2023-08-24T05:33:47;24.90;83.90
921;DHT22;447;51.332;6.778;2023-08-24T05:36:16;24.90;83.90
921;DHT22;447;51.332;6.778;2023-08-24T05:38:42;24.80;84.00
921;DHT22;447;51.332;6.778;2023-08-24T05:41:12;24.80;84.10
921;DHT22;447;51.332;6.778;2023-08-24T05:43:41;24.90;84.20
921;DHT22;447;51.332;6.778;2023-08-24T05:46:11;24.80;84.10
921;DHT22;447;51.332;6.778;2023-08-24T05:48:39;24.80;84.20
921;DHT22;447;51.332;6.778;2023-08-24T05:51:05;24.80;84.30
921;DHT22;447;51.332;6.778;2023-08-24T05:53:33;24.80;84.30
921;DHT22;447;51.332;6.778;2023-08-24T05:56:01;24.80;84.40
921;DHT22;447;51.332;6.778;2023-08-24T05:58:27;24.80;84.50
921;DHT22;447;51.332;6.778;2023-08-24T06:00:58;24.80;84.60
921;DHT22;447;51.332;6.778;2023-08-24T06:03:25;24.80;84.70
921;DHT22;447;51.332;6.778;2023-08-24T06:05:51;24.80;84.90
921;DHT22;447;51.332;6.778;2023-08-24T06:08:21;24.80;84.90
921;DHT22;447;51.332;6.778;2023-08-24T06:10:47;24.70;84.90
921;DHT22;447;51.332;6.778;2023-08-24T06:13:13;24.70;85.10
921;DHT22;447;51.332;6.778;2023-08-24T06:15:39;24.70;85.10
921;DHT22;447;51.332;6.778;2023-08-24T06:18:05;24.70;85.20
921;DHT22;447;51.332;6.778;2023-08-24T06:20:33;24.70;85.30
921;DHT22;447;51.332;6.778;2023-08-24T06:23:02;24.70;85.30
921;DHT22;447;51.332;6.778;2023-08-24T06:25:28;24.70;85.30
921;DHT22;447;51.332;6.778;2023-08-24T06:27:54;24.70;85.30
921;DHT22;447;51.332;6.778;2023-08-24T06:30:23;24.70;85.40
921;DHT22;447;51.332;6.778;2023-08-24T06:32:51;24.70;85.40
921;DHT22;447;51.332;6.778;2023-08-24T06:35:17;24.70;85.40
921;DHT22;447;51.332;6.778;2023-08-24T06:37:44;24.60;85.40
921;DHT22;447;51.332;6.778;2023-08-24T06:40:11;24.70;85.50
921;DHT22;447;51.332;6.778;2023-08-24T06:42:37;24.70;85.60
921;DHT22;447;51.332;6.778;2023-08-24T06:45:03;24.70;85.70
921;DHT22;447;51.332;6.778;2023-08-24T06:47:29;24.60;85.60
921;DHT22;447;51.332;6.778;2023-08-24T06:49:55;24.60;85.60
921;DHT22;447;51.332;6.778;2023-08-24T06:52:22;24.60;85.60
921;DHT22;447;51.332;6.778;2023-08-24T06:54:48;24.60;85.60
921;DHT22;447;51.332;6.778;2023-08-24T06:57:19;24.60;86.40
921;DHT22;447;51.332;6.778;2023-08-24T06:59:44;24.60;85.60
921;DHT22;447;51.332;6.778;2023-08-24T07:02:10;24.60;85.60
921;DHT22;447;51.332;6.778;2023-08-24T07:04:37;24.60;85.50
921;DHT22;447;51.332;6.778;2023-08-24T07:07:07;24.60;85.40
921;DHT22;447;51.332;6.778;2023-08-24T07:09:33;24.60;85.30
921;DHT22;447;51.332;6.778;2023-08-24T07:12:03;24.60;85.30
921;DHT22;447;51.332;6.778;2023-08-24T07:14:33;24.60;85.10
921;DHT22;447;51.332;6.778;2023-08-24T07:16:59;24.60;85.10
921;DHT22;447;51.332;6.778;2023-08-24T07:19:25;24.60;85.00
921;DHT22;447;51.332;6.778;2023-08-24T07:21:52;24.60;85.10
921;DHT22;447;51.332;6.778;2023-08-24T07:24:18;24.60;85.10
921;DHT22;447;51.332;6.778;2023-08-24T07:26:50;24.60;85.20
921;DHT22;447;51.332;6.778;2023-08-24T07:29:16;24.60;85.20
921;DHT22;447;51.332;6.778;2023-08-24T07:31:49;24.60;85.10
921;DHT22;447;51.332;6.778;2023-08-24T07:34:15;24.60;85.00
921;DHT22;447;51.332;6.778;2023-08-24T07:36:41;24.70;85.00
921;DHT22;447;51.332;6.778;2023-08-24T07:39:08;24.70;85.10
921;DHT22;447;51.332;6.778;2023-08-24T07:41:34;24.70;85.20
921;DHT22;447;51.332;6.778;2023-08-24T07:44:00;24.70;85.40
921;DHT22;447;51.332;6.778;2023-08-24T07:46:26;24.70;85.60
921;DHT22;447;51.332;6.778;2023-08-24T07:48:56;24.70;85.60
921;DHT22;447;51.332;6.778;2023-08-24T07:51:25;24.70;85.60
921;DHT22;447;51.332;6.778;2023-08-24T07:53:53;24.70;85.80
921;DHT22;447;51.332;6.778;2023-08-24T07:56:20;24.70;85.80
921;DHT22;447;51.332;6.778;2023-08-24T07:58:46;24.70;85.70
921;DHT22;447;51.332;6.778;2023-08-24T08:01:14;24.70;85.70
921;DHT22;447;51.332;6.778;2023-08-24T08:03:40;24.70;85.80
921;DHT22;447;51.332;6.778;2023-08-24T08:06:09;24.70;86.00
921;DHT22;447;51.332;6.778;2023-08-24T08:08:35;24.70;85.80
921;DHT22;447;51.332;6.778;2023-08-24T08:11:02;24.70;85.80
921;DHT22;447;51.332;6.778;2023-08-24T08:13:29;24.70;85.90
921;DHT22;447;51.332;6.778;2023-08-24T08:16:05;24.70;85.90
921;DHT22;447;51.332;6.778;2023-08-24T08:18:32;24.70;85.80
921;DHT22;447;51.332;6.778;2023-08-24T08:21:01;24.70;85.80
921;DHT22;447;51.332;6.778;2023-08-24T08:23:31;24.70;85.80
921;DHT22;447;51.332;6.778;2023-08-24T08:25:57;24.70;85.90
921;DHT22;447;51.332;6.778;2023-08-24T08:28:23;24.70;86.00
921;DHT22;447;51.332;6.778;2023-08-24T08:30:49;24.70;85.90
921;DHT22;447;51.332;6.778;2023-08-24T08:33:15;24.70;85.90
921;DHT22;447;51.332;6.778;2023-08-24T08:35:41;24.70;85.90
921;DHT22;447;51.332;6.778;2023-08-24T08:38:07;24.70;85.90
921;DHT22;447;51.332;6.778;2023-08-24T08:40:36;24.80;85.90
921;DHT22;447;51.332;6.778;2023-08-24T08:43:03;24.80;85.80
921;DHT22;447;51.332;6.778;2023-08-24T08:45:29;24.80;86.00
921;DHT22;447;51.332;6.778;2023-08-24T08:47:59;24.80;86.00
921;DHT22;447;51.332;6.778;2023-08-24T08:50:26;24.90;86.30
921;DHT22;447;51.332;6.778;2023-08-24T08:52:55;24.80;86.20
921;DHT22;447;51.332;6.778;2023-08-24T08:55:22;24.90;86.20
921;DHT22;447;51.332;6.778;2023-08-24T08:57:49;24.90;86.20
921;DHT22;447;51.332;6.778;2023-08-24T09:00:18;24.90;86.20
921;DHT22;447;51.332;6.778;2023-08-24T09:02:45;24.90;86.10
921;DHT22;447;51.332;6.778;2023-08-24T09:05:12;24.90;86.30
921;DHT22;447;51.332;6.778;2023-08-24T09:07:41;24.90;86.10
921;DHT22;447;51.332;6.778;2023-08-24T09:10:10;24.90;86.60
921;DHT22;447;51.332;6.778;2023-08-24T09:12:36;25.00;86.50
921;DHT22;447;51.332;6.778;2023-08-24T09:15:08;25.00;86.50
921;DHT22;447;51.332;6.778;2023-08-24T09:17:35;25.00;86.50
921;DHT22;447;51.332;6.778;2023-08-24T09:20:07;25.00;86.60
921;DHT22;447;51.332;6.778;2023-08-24T09:22:37;25.00;86.60
921;DHT22;447;51.332;6.778;2023-08-24T09:25:05;25.00;86.80
921;DHT22;447;51.332;6.778;2023-08-24T09:27:32;25.10;86.80
921;DHT22;447;51.332;6.778;2023-08-24T09:29:58;25.10;86.70
921;DHT22;447;51.332;6.778;2023-08-24T09:32:32;25.10;86.90
921;DHT22;447;51.332;6.778;2023-08-24T09:35:08;25.10;86.80
921;DHT22;447;51.332;6.778;2023-08-24T09:37:35;25.10;86.70
921;DHT22;447;51.332;6.778;2023-08-24T09:40:06;25.20;86.90
921;DHT22;447;51.332;6.778;2023-08-24T09:42:42;25.20;86.70
921;DHT22;447;51.332;6.778;2023-08-24T09:45:12;25.20;87.00
921;DHT22;447;51.332;6.778;2023-08-24T09:47:39;25.20;87.10
921;DHT22;447;51.332;6.778;2023-08-24T09:50:07;25.20;87.20
921;DHT22;447;51.332;6.778;2023-08-24T09:52:38;25.20;87.30
921;DHT22;447;51.332;6.778;2023-08-24T09:55:09;25.30;87.40
921;DHT22;447;51.332;6.778;2023-08-24T09:57:39;25.30;87.30
921;DHT22;447;51.332;6.778;2023-08-24T10:00:09;25.30;87.20
921;DHT22;447;51.332;6.778;2023-08-24T10:02:51;25.30;87.20
921;DHT22;447;51.332;6.778;2023-08-24T10:05:23;25.40;87.90
921;DHT22;447;51.332;6.778;2023-08-24T10:07:53;25.40;87.10
921;DHT22;447;51.332;6.778;2023-08-24T10:10:29;25.40;87.10
921;DHT22;447;51.332;6.778;2023-08-24T10:13:06;25.40;87.00
921;DHT22;447;51.332;6.778;2023-08-24T10:15:36;25.40;87.10
921;DHT22;447;51.332;6.778;2023-08-24T10:18:03;25.40;86.90
921;DHT22;447;51.332;6.778;2023-08-24T10:20:31;25.50;87.10
921;DHT22;447;51.332;6.778;2023-08-24T10:23:00;25.50;87.10
921;DHT22;447;51.332;6.778;2023-08-24T10:25:26;25.50;87.10
921;DHT22;447;51.332;6.778;2023-08-24T10:27:53;25.50;87.10
921;DHT22;447;51.332;6.778;2023-08-24T10:30:23;25.60;87.10
921;DHT22;447;51.332;6.778;2023-08-24T10:32:53;25.60;87.10
921;DHT22;447;51.332;6.778;2023-08-24T10:35:21;25.60;87.00
921;DHT22;447;51.332;6.778;2023-08-24T10:37:48;25.60;87.80
921;DHT22;447;51.332;6.778;2023-08-24T10:40:14;25.70;87.20
921;DHT22;447;51.332;6.778;2023-08-24T10:42:46;25.70;87.20
921;DHT22;447;51.332;6.778;2023-08-24T10:45:14;25.70;87.10
921;DHT22;447;51.332;6.778;2023-08-24T10:47:44;25.70;87.20
921;DHT22;447;51.332;6.778;2023-08-24T10:50:17;25.70;87.30
921;DHT22;447;51.332;6.778;2023-08-24T10:52:44;25.70;87.10
921;DHT22;447;51.332;6.778;2023-08-24T10:55:26;25.80;87.30
921;DHT22;447;51.332;6.778;2023-08-24T10:57:59;25.80;87.20
921;DHT22;447;51.332;6.778;2023-08-24T11:00:31;25.80;87.20
921;DHT22;447;51.332;6.778;2023-08-24T11:03:01;25.80;87.10
921;DHT22;447;51.332;6.778;2023-08-24T11:05:33;25.80;87.10
921;DHT22;447;51.332;6.778;2023-08-24T11:08:02;25.90;87.30
921;DHT22;447;51.332;6.778;2023-08-24T11:10:33;25.90;87.20
921;DHT22;447;51.332;6.778;2023-08-24T11:13:06;25.90;87.20
921;DHT22;447;51.332;6.778;2023-08-24T11:20:54;26.00;87.30
921;DHT22;447;51.332;6.778;2023-08-24T11:23:22;26.00;87.30
921;DHT22;447;51.332;6.778;2023-08-24T11:25:54;26.00;87.30
921;DHT22;447;51.332;6.778;2023-08-24T11:28:27;26.00;88.00
921;DHT22;447;51.332;6.778;2023-08-24T11:30:56;26.00;87.20
921;DHT22;447;51.332;6.778;2023-08-24T11:35:59;26.10;87.30
921;DHT22;447;51.332;6.778;2023-08-24T11:38:34;26.10;87.20
921;DHT22;447;51.332;6.778;2023-08-24T11:41:10;26.10;87.30
921;DHT22;447;51.332;6.778;2023-08-24T11:43:39;26.10;87.20
921;DHT22;447;51.332;6.778;2023-08-24T11:46:05;26.10;87.20
921;DHT22;447;51.332;6.778;2023-08-24T11:48:32;26.10;87.20
921;DHT22;447;51.332;6.778;2023-08-24T11:51:09;26.20;87.10
921;DHT22;447;51.332;6.778;2023-08-24T11:53:42;26.20;87.30
921;DHT22;447;51.332;6.778;2023-08-24T11:56:09;26.20;87.20
921;DHT22;447;51.332;6.778;2023-08-24T11:58:40;26.20;87.30
921;DHT22;447;51.332;6.778;2023-08-24T12:01:08;26.20;87.30
921;DHT22;447;51.332;6.778;2023-08-24T12:03:38;26.20;87.30
921;DHT22;447;51.332;6.778;2023-08-24T12:06:11;26.20;87.30
921;DHT22;447;51.332;6.778;2023-08-24T12:08:41;26.30;87.30
921;DHT22;447;51.332;6.778;2023-08-24T12:11:16;26.30;87.30
921;DHT22;447;51.332;6.778;2023-08-24T12:13:50;26.30;87.30
921;DHT22;447;51.332;6.778;2023-08-24T12:16:23;26.30;87.30
921;DHT22;447;51.332;6.778;2023-08-24T12:18:55;26.30;87.30
921;DHT22;447;51.332;6.778;2023-08-24T12:21:24;26.30;87.20
921;DHT22;447;51.332;6.778;2023-08-24T12:24:00;26.30;87.20
921;DHT22;447;51.332;6.778;2023-08-24T12:26:27;26.40;87.30
921;DHT22;447;51.332;6.778;2023-08-24T12:28:59;26.40;87.30
921;DHT22;447;51.332;6.778;2023-08-24T12:31:26;26.40;87.30
921;DHT22;447;51.332;6.778;2023-08-24T12:34:04;26.40;87.30
921;DHT22;447;51.332;6.778;2023-08-24T12:36:32;26.40;87.50
921;DHT22;447;51.332;6.778;2023-08-24T12:38:58;26.40;87.50
921;DHT22;447;51.332;6.778;2023-08-24T12:41:25;26.40;87.60
921;DHT22;447;51.332;6.778;2023-08-24T12:43:51;26.40;87.60
921;DHT22;447;51.332;6.778;2023-08-24T12:46:18;26.40;87.70
921;DHT22;447;51.332;6.778;2023-08-24T12:48:44;26.40;87.90
921;DHT22;447;51.332;6.778;2023-08-24T12:51:10;26.40;87.80
921;DHT22;447;51.332;6.778;2023-08-24T12:53:38;26.40;87.90
921;DHT22;447;51.332;6.778;2023-08-24T12:56:05;26.50;88.10
921;DHT22;447;51.332;6.778;2023-08-24T12:58:34;26.50;88.20
921;DHT22;447;51.332;6.778;2023-08-24T13:01:05;26.50;88.70
921;DHT22;447;51.332;6.778;2023-08-24T13:03:32;26.50;88.80
921;DHT22;447;51.332;6.778;2023-08-24T13:06:00;26.50;89.10
921;DHT22;447;51.332;6.778;2023-08-24T13:08:26;26.50;89.10
921;DHT22;447;51.332;6.778;2023-08-24T13:10:52;26.50;89.30
921;DHT22;447;51.332;6.778;2023-08-24T13:13:20;26.50;89.40
921;DHT22;447;51.332;6.778;2023-08-24T13:15:49;26.50;89.80
921;DHT22;447;51.332;6.778;2023-08-24T13:18:17;26.50;90.00
921;DHT22;447;51.332;6.778;2023-08-24T13:20:45;26.50;90.00
921;DHT22;447;51.332;6.778;2023-08-24T13:23:11;26.50;90.00
921;DHT22;447;51.332;6.778;2023-08-24T13:25:37;26.50;90.00
921;DHT22;447;51.332;6.778;2023-08-24T13:28:06;26.50;90.10
921;DHT22;447;51.332;6.778;2023-08-24T13:30:32;26.50;90.20
921;DHT22;447;51.332;6.778;2023-08-24T13:32:59;26.60;90.30
921;DHT22;447;51.332;6.778;2023-08-24T13:35:25;26.50;90.30
921;DHT22;447;51.332;6.778;2023-08-24T13:37:51;26.50;90.30
921;DHT22;447;51.332;6.778;2023-08-24T13:40:19;26.60;90.40
921;DHT22;447;51.332;6.778;2023-08-24T13:42:47;26.60;90.40
921;DHT22;447;51.332;6.778;2023-08-24T13:45:13;26.60;90.50
921;DHT22;447;51.332;6.778;2023-08-24T13:47:41;26.60;90.40
921;DHT22;447;51.332;6.778;2023-08-24T13:50:10;26.60;90.50
921;DHT22;447;51.332;6.778;2023-08-24T13:52:36;26.60;90.60
921;DHT22;447;51.332;6.778;2023-08-24T13:55:02;26.60;90.70
921;DHT22;447;51.332;6.778;2023-08-24T13:57:31;26.60;90.70
921;DHT22;447;51.332;6.778;2023-08-24T13:59:59;26.60;90.60
921;DHT22;447;51.332;6.778;2023-08-24T14:02:26;26.60;90.80
921;DHT22;447;51.332;6.778;2023-08-24T14:04:52;26.60;91.00
921;DHT22;447;51.332;6.778;2023-08-24T14:07:18;26.60;90.90
921;DHT22;447;51.332;6.778;2023-08-24T14:09:45;26.60;90.90
921;DHT22;447;51.332;6.778;2023-08-24T14:12:11;26.60;90.90
921;DHT22;447;51.332;6.778;2023-08-24T14:14:37;26.70;90.90
921;DHT22;447;51.332;6.778;2023-08-24T14:17:03;26.60;90.90
921;DHT22;447;51.332;6.778;2023-08-24T14:19:31;26.70;91.00
921;DHT22;447;51.332;6.778;2023-08-24T14:22:00;26.60;90.90
921;DHT22;447;51.332;6.778;2023-08-24T14:24:28;26.70;91.60
921;DHT22;447;51.332;6.778;2023-08-24T14:26:55;26.70;91.20
921;DHT22;447;51.332;6.778;2023-08-24T14:29:21;26.60;91.20
921;DHT22;447;51.332;6.778;2023-08-24T14:31:49;26.70;91.20
921;DHT22;447;51.332;6.778;2023-08-24T14:34:19;26.70;91.10
921;DHT22;447;51.332;6.778;2023-08-24T14:36:48;26.70;91.10
921;DHT22;447;51.332;6.778;2023-08-24T14:39:14;26.70;91.10
921;DHT22;447;51.332;6.778;2023-08-24T14:41:42;26.70;91.20
921;DHT22;447;51.332;6.778;2023-08-24T14:44:10;26.70;91.10
921;DHT22;447;51.332;6.778;2023-08-24T14:46:39;26.70;91.10
921;DHT22;447;51.332;6.778;2023-08-24T14:49:07;26.70;91.20
921;DHT22;447;51.332;6.778;2023-08-24T14:51:36;26.70;91.20
921;DHT22;447;51.332;6.778;2023-08-24T14:54:02;26.70;91.30
921;DHT22;447;51.332;6.778;2023-08-24T14:56:28;26.70;91.30
921;DHT22;447;51.332;6.778;2023-08-24T14:58:56;26.70;91.20
921;DHT22;447;51.332;6.778;2023-08-24T15:01:32;26.70;91.20
921;DHT22;447;51.332;6.778;2023-08-24T15:04:03;26.70;91.20
921;DHT22;447;51.332;6.778;2023-08-24T15:06:32;26.70;91.20
921;DHT22;447;51.332;6.778;2023-08-24T15:08:58;26.70;91.30
921;DHT22;447;51.332;6.778;2023-08-24T15:11:25;26.70;91.30
921;DHT22;447;51.332;6.778;2023-08-24T15:13:56;26.60;91.20
921;DHT22;447;51.332;6.778;2023-08-24T15:16:25;26.70;91.30
921;DHT22;447;51.332;6.778;2023-08-24T15:18:53;26.70;91.20
921;DHT22;447;51.332;6.778;2023-08-24T15:21:22;26.60;91.00
921;DHT22;447;51.332;6.778;2023-08-24T15:23:48;26.60;91.20
921;DHT22;447;51.332;6.778;2023-08-24T15:26:17;26.60;91.30
921;DHT22;447;51.332;6.778;2023-08-24T15:29:12;26.60;91.30
921;DHT22;447;51.332;6.778;2023-08-24T15:31:42;26.60;91.30
921;DHT22;447;51.332;6.778;2023-08-24T15:34:08;26.60;91.20
921;DHT22;447;51.332;6.778;2023-08-24T15:36:34;26.60;91.20
921;DHT22;447;51.332;6.778;2023-08-24T15:39:04;26.60;91.20
921;DHT22;447;51.332;6.778;2023-08-24T15:41:30;26.60;91.20
921;DHT22;447;51.332;6.778;2023-08-24T15:43:56;26.60;91.30
921;DHT22;447;51.332;6.778;2023-08-24T15:46:22;26.60;91.30
921;DHT22;447;51.332;6.778;2023-08-24T15:48:51;26.60;91.40
921;DHT22;447;51.332;6.778;2023-08-24T15:51:24;26.60;91.40
921;DHT22;447;51.332;6.778;2023-08-24T15:53:50;26.60;91.50
921;DHT22;447;51.332;6.778;2023-08-24T15:56:25;26.50;91.50
921;DHT22;447;51.332;6.778;2023-08-24T15:58:53;26.50;91.50
921;DHT22;447;51.332;6.778;2023-08-24T16:01:22;26.50;91.50
921;DHT22;447;51.332;6.778;2023-08-24T16:03:48;26.50;91.60
921;DHT22;447;51.332;6.778;2023-08-24T16:06:19;26.50;91.60
921;DHT22;447;51.332;6.778;2023-08-24T16:08:51;26.50;91.60
921;DHT22;447;51.332;6.778;2023-08-24T16:11:21;26.50;91.60
921;DHT22;447;51.332;6.778;2023-08-24T16:13:47;26.50;91.80
921;DHT22;447;51.332;6.778;2023-08-24T16:16:13;26.50;91.70
921;DHT22;447;51.332;6.778;2023-08-24T16:18:39;26.50;91.80
921;DHT22;447;51.332;6.778;2023-08-24T16:21:13;26.40;91.80
921;DHT22;447;51.332;6.778;2023-08-24T16:23:42;26.40;92.10
921;DHT22;447;51.332;6.778;2023-08-24T16:26:13;26.40;91.80
921;DHT22;447;51.332;6.778;2023-08-24T16:28:39;26.40;91.80
921;DHT22;447;51.332;6.778;2023-08-24T16:31:08;26.40;91.90
921;DHT22;447;51.332;6.778;2023-08-24T16:33:37;26.40;91.80
921;DHT22;447;51.332;6.778;2023-08-24T16:36:03;26.40;91.80
921;DHT22;447;51.332;6.778;2023-08-24T16:38:29;26.40;91.80
921;DHT22;447;51.332;6.778;2023-08-24T16:40:56;26.40;91.80
921;DHT22;447;51.332;6.778;2023-08-24T16:43:25;26.40;91.90
921;DHT22;447;51.332;6.778;2023-08-24T16:45:53;26.40;91.90
921;DHT22;447;51.332;6.778;2023-08-24T16:48:19;26.40;91.90
921;DHT22;447;51.332;6.778;2023-08-24T16:50:52;26.40;91.90
921;DHT22;447;51.332;6.778;2023-08-24T16:53:21;26.40;91.90
921;DHT22;447;51.332;6.778;2023-08-24T16:55:50;26.40;91.90