sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48007;DHT22;33771;48.180;11.400;2023-08-01T00:02:05;18.10;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T00:04:31;18.00;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T00:06:56;18.10;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T00:09:22;18.10;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T00:11:47;18.10;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T00:14:15;18.10;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T00:16:41;18.00;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T00:19:07;18.00;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T00:21:32;18.00;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T00:23:58;18.00;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T00:26:24;18.00;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T00:28:49;18.00;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T00:31:15;18.00;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T00:33:40;18.00;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T00:36:06;18.00;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T00:38:35;18.00;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T00:41:01;18.00;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T00:43:27;18.00;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T00:45:56;18.00;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T00:48:23;18.00;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T00:50:49;18.00;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T00:53:15;18.00;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T00:55:41;18.00;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T00:58:07;17.90;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T01:00:33;17.90;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T01:02:59;17.90;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T01:05:25;18.00;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T01:07:52;17.90;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T01:10:19;17.90;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T01:12:44;17.90;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T01:15:10;18.00;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T01:17:35;18.00;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T01:20:01;18.00;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T01:22:27;17.90;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T01:24:55;18.00;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T01:27:21;17.90;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T01:29:48;17.90;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T01:32:15;17.90;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T01:34:40;17.90;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T01:37:06;17.90;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T01:39:32;17.90;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T01:41:57;17.90;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T01:44:23;17.80;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T01:46:48;17.80;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T01:49:14;17.80;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T01:51:40;17.70;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T01:54:06;17.70;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T01:56:31;17.70;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T01:58:57;17.60;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T02:01:23;17.60;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T02:03:48;17.60;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T02:06:14;17.60;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T02:08:40;17.50;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T02:11:05;17.50;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T02:13:32;17.50;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T02:15:57;17.50;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T02:18:23;17.50;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T02:20:48;17.50;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T02:23:14;17.50;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T02:25:40;17.50;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T02:28:06;17.50;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T02:30:33;17.40;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T02:32:58;17.40;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T02:35:24;17.40;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T02:37:49;17.40;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T02:40:15;17.40;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T02:42:40;17.40;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T02:45:06;17.40;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T02:47:32;17.40;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T02:49:57;17.40;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T02:52:23;17.40;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T02:54:48;17.40;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T02:57:14;17.40;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T02:59:39;17.40;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T03:02:05;17.40;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T03:04:31;17.30;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T03:06:56;17.30;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T03:09:22;17.30;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T03:11:47;17.30;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T03:14:13;17.30;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T03:16:38;17.30;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T03:19:04;17.20;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T03:21:33;17.30;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T03:24:03;17.20;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T03:26:29;17.30;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T03:28:55;17.30;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T03:31:22;17.40;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T03:33:47;17.40;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T03:36:13;17.50;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T03:38:39;17.50;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T03:41:05;17.60;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T03:43:30;17.60;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T03:45:56;17.60;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T03:48:21;17.60;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T03:50:47;17.60;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T03:53:13;17.60;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T03:55:39;17.60;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T03:58:04;17.50;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T04:00:30;17.50;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T04:02:59;17.50;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T04:05:25;17.40;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T04:07:51;17.40;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T04:10:20;17.40;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T04:12:46;17.30;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T04:15:12;17.20;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T04:17:37;17.20;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T04:20:03;17.10;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T04:22:29;17.10;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T04:24:54;17.10;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T04:27:20;17.00;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T04:29:45;16.90;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T04:32:11;16.90;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T04:34:39;16.90;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T04:37:05;16.80;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T04:39:30;16.80;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T04:41:56;16.80;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T04:44:21;16.80;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T04:46:48;16.80;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T04:49:14;16.80;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T04:51:39;16.70;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T04:54:05;16.70;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T04:56:31;16.80;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T04:58:56;16.70;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T05:01:22;16.70;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T05:03:47;16.60;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T05:06:13;16.60;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T05:08:39;16.50;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T05:11:04;16.50;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T05:13:30;16.50;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T05:15:55;16.50;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T05:18:21;16.50;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T05:20:47;16.40;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T05:23:12;16.50;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T05:25:38;16.40;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T05:28:03;16.50;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T05:30:29;16.40;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T05:32:54;16.50;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T05:35:20;16.50;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T05:37:46;16.40;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T05:40:12;16.40;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T05:42:38;16.50;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T05:45:04;16.50;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T05:47:30;16.50;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T05:49:56;16.80;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T05:52:22;16.80;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T05:54:48;16.80;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T05:57:13;16.90;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T05:59:39;17.00;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T06:02:05;17.00;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T06:04:31;17.00;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T06:06:56;17.00;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T06:09:22;17.00;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T06:11:48;17.00;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T06:14:13;17.00;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T06:16:39;17.10;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T06:19:05;17.00;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T06:21:30;17.10;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T06:23:56;17.20;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T06:26:21;17.20;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T06:28:47;17.20;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T06:31:13;17.20;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T06:33:38;17.10;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T06:36:05;17.20;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T06:38:30;17.20;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T06:40:56;17.10;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T06:43:21;17.30;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T06:45:50;17.30;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T06:48:15;17.20;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T06:50:41;17.20;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T06:53:06;17.30;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T06:55:33;17.30;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T06:57:59;17.30;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T07:00:24;17.40;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T07:02:50;17.40;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T07:05:15;17.40;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T07:07:41;17.40;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T07:10:07;17.50;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T07:12:32;17.50;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T07:14:58;17.60;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T07:17:23;17.60;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T07:19:49;17.60;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T07:22:15;17.70;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T07:24:40;17.70;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T07:27:06;17.80;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T07:29:31;17.90;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T07:31:57;17.90;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T07:34:22;17.90;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T07:36:48;18.00;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T07:39:15;18.10;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T07:41:40;18.10;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T07:44:06;18.20;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T07:46:32;18.30;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T07:48:58;18.40;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T07:51:25;18.50;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T07:53:53;18.60;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T07:56:19;18.70;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T07:58:45;18.70;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T08:01:10;18.80;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T08:03:36;19.00;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T08:06:02;19.20;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T08:08:29;19.30;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T08:10:55;19.40;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T08:13:20;19.50;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T08:15:46;19.70;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T08:18:12;19.80;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T08:20:43;19.80;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T08:23:09;19.80;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T08:25:35;19.80;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T08:28:00;19.90;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T08:30:26;20.00;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T08:32:51;20.20;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T08:35:17;20.30;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T08:37:42;20.30;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T08:40:08;20.30;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T08:42:34;20.30;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T08:45:04;20.30;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T08:47:31;20.40;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T08:50:00;20.50;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T08:52:26;20.50;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T08:54:52;20.50;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T08:57:19;20.50;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T08:59:46;20.50;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T09:02:13;20.60;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T09:04:40;20.60;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T09:07:10;20.60;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T09:09:36;20.50;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T09:12:02;20.30;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T09:14:28;20.40;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T09:16:54;20.40;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T09:19:23;20.50;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T09:21:50;20.60;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T09:24:20;20.70;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T09:26:47;20.70;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T09:29:16;20.70;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T09:31:42;20.80;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T09:34:25;20.80;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T09:36:57;20.80;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T09:39:22;20.70;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T09:42:01;20.70;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T09:44:29;20.50;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T09:46:59;20.50;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T09:49:26;20.50;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T09:51:52;20.60;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T09:54:18;20.50;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T09:56:48;20.60;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T09:59:19;20.50;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T10:01:47;20.60;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T10:04:13;20.70;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T10:06:43;20.50;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T10:09:12;20.20;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T10:11:38;19.90;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T10:14:06;19.80;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T10:16:32;19.50;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T10:18:59;19.30;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T10:21:26;19.10;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T10:23:54;18.90;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T10:26:20;18.70;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T10:28:55;18.50;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T10:31:24;18.40;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T10:33:50;18.20;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T10:36:20;18.10;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T10:38:51;18.10;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T10:44:10;18.10;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T10:49:35;17.90;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T10:52:15;17.90;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T10:54:42;17.80;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T10:57:08;17.90;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T10:59:34;17.90;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T11:02:00;17.90;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T11:04:26;17.90;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T11:06:53;17.90;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T11:09:23;17.90;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T11:11:55;17.90;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T11:14:22;18.00;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T11:16:49;18.00;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T11:19:33;18.10;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T11:22:09;18.30;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T11:24:34;18.40;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T11:27:00;18.50;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T11:29:25;18.60;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T11:31:56;18.60;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T11:34:22;18.70;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T11:36:48;18.70;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T11:39:15;18.70;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T11:41:41;18.60;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T11:44:07;18.50;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T11:46:34;18.40;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T11:49:01;18.40;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T11:51:28;18.20;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T11:54:03;18.20;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T11:56:30;18.10;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T11:58:56;18.00;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T12:01:22;17.90;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T12:03:52;18.00;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T12:06:20;18.00;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T12:08:51;18.00;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T12:11:26;18.10;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T12:14:13;18.20;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T12:16:41;18.40;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T12:19:08;18.60;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T12:21:35;18.70;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T12:24:01;18.80;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T12:26:27;18.90;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T12:28:53;19.00;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T12:31:19;19.20;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T12:33:45;19.30;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T12:36:12;19.40;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T12:38:38;19.60;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T12:41:03;19.70;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T12:43:29;19.70;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T12:45:54;19.80;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T12:48:22;19.80;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T12:50:47;20.00;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T12:53:14;20.00;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T12:55:49;20.20;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T12:58:15;20.60;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T13:00:43;21.00;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T13:03:09;21.40;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T13:05:35;21.50;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T13:08:02;21.40;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T13:10:31;21.40;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T13:12:57;21.30;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T13:15:23;21.10;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T13:17:49;20.80;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T13:20:15;20.70;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T13:22:42;20.50;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T13:25:08;20.50;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T13:27:35;20.80;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T13:30:02;21.20;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T13:32:28;21.50;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T13:34:53;21.60;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T13:37:19;21.70;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T13:39:44;21.80;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T13:42:11;21.90;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T13:44:37;21.70;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T13:47:03;21.70;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T13:49:29;21.60;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T13:51:54;21.40;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T13:54:20;21.30;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T13:56:46;21.10;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T13:59:11;20.70;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T14:01:37;20.30;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T14:04:04;20.00;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T14:06:29;19.80;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T14:08:55;19.50;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T14:11:20;19.40;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T14:13:46;19.10;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T14:16:12;18.90;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T14:18:37;18.60;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T14:21:05;18.40;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T14:23:30;18.20;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T14:25:58;18.10;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T14:28:23;18.00;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T14:30:49;18.00;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T14:33:14;17.90;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T14:35:40;17.90;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T14:38:06;18.00;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T14:40:32;18.00;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T14:42:59;18.00;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T14:45:25;18.10;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T14:47:50;18.30;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T14:50:16;18.40;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T14:52:42;18.70;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T14:55:08;18.90;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T14:57:34;19.00;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T14:59:59;19.10;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T15:02:25;19.20;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T15:04:52;19.40;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T15:07:18;19.40;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T15:09:44;19.40;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T15:12:11;19.30;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T15:14:37;19.30;99.90
48007;DHT22;33771;48.180;11.400;2023-08-01T15:17:03;19.10;99.90