sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53207;SDS011;39093;52.788;6.940;2023-04-28T00:01:15;13.38;;;8.93;;
53207;SDS011;39093;52.788;6.940;2023-04-28T00:03:42;12.32;;;8.93;;
53207;SDS011;39093;52.788;6.940;2023-04-28T00:06:10;16.98;;;9.90;;
53207;SDS011;39093;52.788;6.940;2023-04-28T00:08:37;16.02;;;9.23;;
53207;SDS011;39093;52.788;6.940;2023-04-28T00:11:07;12.50;;;8.57;;
53207;SDS011;39093;52.788;6.940;2023-04-28T00:13:37;14.13;;;9.45;;
53207;SDS011;39093;52.788;6.940;2023-04-28T00:16:04;12.38;;;8.38;;
53207;SDS011;39093;52.788;6.940;2023-04-28T00:18:32;14.02;;;8.75;;
53207;SDS011;39093;52.788;6.940;2023-04-28T00:20:59;12.68;;;8.27;;
53207;SDS011;39093;52.788;6.940;2023-04-28T00:23:26;12.20;;;8.38;;
53207;SDS011;39093;52.788;6.940;2023-04-28T00:25:54;12.13;;;8.82;;
53207;SDS011;39093;52.788;6.940;2023-04-28T00:28:22;14.07;;;8.27;;
53207;SDS011;39093;52.788;6.940;2023-04-28T00:30:52;13.73;;;8.60;;
53207;SDS011;39093;52.788;6.940;2023-04-28T00:33:19;13.65;;;8.43;;
53207;SDS011;39093;52.788;6.940;2023-04-28T00:35:47;21.17;;;9.27;;
53207;SDS011;39093;52.788;6.940;2023-04-28T00:38:14;15.18;;;8.98;;
53207;SDS011;39093;52.788;6.940;2023-04-28T00:40:41;13.95;;;9.18;;
53207;SDS011;39093;52.788;6.940;2023-04-28T00:43:08;14.80;;;8.57;;
53207;SDS011;39093;52.788;6.940;2023-04-28T00:45:35;13.27;;;9.40;;
53207;SDS011;39093;52.788;6.940;2023-04-28T00:48:02;15.13;;;9.40;;
53207;SDS011;39093;52.788;6.940;2023-04-28T00:50:29;22.70;;;10.77;;
53207;SDS011;39093;52.788;6.940;2023-04-28T00:52:56;13.80;;;9.55;;
53207;SDS011;39093;52.788;6.940;2023-04-28T00:55:23;13.95;;;9.98;;
53207;SDS011;39093;52.788;6.940;2023-04-28T00:57:51;13.80;;;9.93;;
53207;SDS011;39093;52.788;6.940;2023-04-28T01:00:20;17.85;;;10.27;;
53207;SDS011;39093;52.788;6.940;2023-04-28T01:02:47;16.42;;;10.10;;
53207;SDS011;39093;52.788;6.940;2023-04-28T01:05:17;13.52;;;11.13;;
53207;SDS011;39093;52.788;6.940;2023-04-28T01:07:44;18.17;;;10.52;;
53207;SDS011;39093;52.788;6.940;2023-04-28T01:10:11;14.85;;;10.52;;
53207;SDS011;39093;52.788;6.940;2023-04-28T01:12:38;15.65;;;8.77;;
53207;SDS011;39093;52.788;6.940;2023-04-28T01:15:05;15.68;;;10.18;;
53207;SDS011;39093;52.788;6.940;2023-04-28T01:17:35;15.90;;;10.55;;
53207;SDS011;39093;52.788;6.940;2023-04-28T01:20:02;13.23;;;10.40;;
53207;SDS011;39093;52.788;6.940;2023-04-28T01:22:29;18.23;;;10.23;;
53207;SDS011;39093;52.788;6.940;2023-04-28T01:24:56;21.80;;;10.88;;
53207;SDS011;39093;52.788;6.940;2023-04-28T01:27:25;17.48;;;11.20;;
53207;SDS011;39093;52.788;6.940;2023-04-28T01:29:52;14.68;;;9.98;;
53207;SDS011;39093;52.788;6.940;2023-04-28T01:32:19;14.73;;;10.07;;
53207;SDS011;39093;52.788;6.940;2023-04-28T01:34:45;13.63;;;9.70;;
53207;SDS011;39093;52.788;6.940;2023-04-28T01:37:12;14.93;;;10.27;;
53207;SDS011;39093;52.788;6.940;2023-04-28T01:39:42;15.48;;;10.75;;
53207;SDS011;39093;52.788;6.940;2023-04-28T01:42:09;16.30;;;10.52;;
53207;SDS011;39093;52.788;6.940;2023-04-28T01:44:36;17.17;;;11.15;;
53207;SDS011;39093;52.788;6.940;2023-04-28T01:47:03;16.27;;;10.38;;
53207;SDS011;39093;52.788;6.940;2023-04-28T01:49:30;13.00;;;9.95;;
53207;SDS011;39093;52.788;6.940;2023-04-28T01:51:57;13.68;;;10.10;;
53207;SDS011;39093;52.788;6.940;2023-04-28T01:54:24;17.00;;;10.73;;
53207;SDS011;39093;52.788;6.940;2023-04-28T01:56:52;14.38;;;11.05;;
53207;SDS011;39093;52.788;6.940;2023-04-28T01:59:19;15.00;;;10.73;;
53207;SDS011;39093;52.788;6.940;2023-04-28T02:01:46;18.73;;;11.52;;
53207;SDS011;39093;52.788;6.940;2023-04-28T02:04:13;15.50;;;10.70;;
53207;SDS011;39093;52.788;6.940;2023-04-28T02:06:40;15.30;;;11.02;;
53207;SDS011;39093;52.788;6.940;2023-04-28T02:09:07;14.30;;;10.32;;
53207;SDS011;39093;52.788;6.940;2023-04-28T02:11:34;14.80;;;10.73;;
53207;SDS011;39093;52.788;6.940;2023-04-28T02:14:01;13.90;;;10.40;;
53207;SDS011;39093;52.788;6.940;2023-04-28T02:16:27;18.45;;;11.48;;
53207;SDS011;39093;52.788;6.940;2023-04-28T02:18:54;15.68;;;11.45;;
53207;SDS011;39093;52.788;6.940;2023-04-28T02:21:21;21.08;;;11.32;;
53207;SDS011;39093;52.788;6.940;2023-04-28T02:23:48;14.82;;;10.63;;
53207;SDS011;39093;52.788;6.940;2023-04-28T02:26:15;14.25;;;10.30;;
53207;SDS011;39093;52.788;6.940;2023-04-28T02:28:42;15.88;;;10.40;;
53207;SDS011;39093;52.788;6.940;2023-04-28T02:31:10;16.85;;;10.15;;
53207;SDS011;39093;52.788;6.940;2023-04-28T02:33:39;17.20;;;10.82;;
53207;SDS011;39093;52.788;6.940;2023-04-28T02:36:07;15.10;;;10.65;;
53207;SDS011;39093;52.788;6.940;2023-04-28T02:38:35;15.85;;;10.88;;
53207;SDS011;39093;52.788;6.940;2023-04-28T02:41:03;15.48;;;10.95;;
53207;SDS011;39093;52.788;6.940;2023-04-28T02:43:31;16.30;;;10.10;;
53207;SDS011;39093;52.788;6.940;2023-04-28T02:45:59;16.80;;;11.98;;
53207;SDS011;39093;52.788;6.940;2023-04-28T02:48:26;14.60;;;10.27;;
53207;SDS011;39093;52.788;6.940;2023-04-28T02:50:53;17.65;;;11.23;;
53207;SDS011;39093;52.788;6.940;2023-04-28T02:53:20;15.43;;;11.10;;
53207;SDS011;39093;52.788;6.940;2023-04-28T02:55:48;15.30;;;11.00;;
53207;SDS011;39093;52.788;6.940;2023-04-28T02:58:15;19.05;;;11.48;;
53207;SDS011;39093;52.788;6.940;2023-04-28T03:00:43;15.43;;;11.15;;
53207;SDS011;39093;52.788;6.940;2023-04-28T03:03:10;17.88;;;11.07;;
53207;SDS011;39093;52.788;6.940;2023-04-28T03:05:38;14.98;;;11.60;;
53207;SDS011;39093;52.788;6.940;2023-04-28T03:08:05;14.93;;;11.30;;
53207;SDS011;39093;52.788;6.940;2023-04-28T03:10:32;18.55;;;12.05;;
53207;SDS011;39093;52.788;6.940;2023-04-28T03:12:59;14.50;;;10.65;;
53207;SDS011;39093;52.788;6.940;2023-04-28T03:15:26;18.33;;;12.60;;
53207;SDS011;39093;52.788;6.940;2023-04-28T03:17:53;18.75;;;11.65;;
53207;SDS011;39093;52.788;6.940;2023-04-28T03:20:20;16.98;;;11.95;;
53207;SDS011;39093;52.788;6.940;2023-04-28T03:22:46;16.30;;;11.57;;
53207;SDS011;39093;52.788;6.940;2023-04-28T03:25:13;16.38;;;11.38;;
53207;SDS011;39093;52.788;6.940;2023-04-28T03:27:40;14.95;;;11.63;;
53207;SDS011;39093;52.788;6.940;2023-04-28T03:30:07;17.23;;;11.52;;
53207;SDS011;39093;52.788;6.940;2023-04-28T03:32:35;14.73;;;11.27;;
53207;SDS011;39093;52.788;6.940;2023-04-28T03:35:02;18.42;;;12.00;;
53207;SDS011;39093;52.788;6.940;2023-04-28T03:37:30;16.63;;;11.02;;
53207;SDS011;39093;52.788;6.940;2023-04-28T03:39:56;18.08;;;11.77;;
53207;SDS011;39093;52.788;6.940;2023-04-28T03:42:23;15.52;;;11.93;;
53207;SDS011;39093;52.788;6.940;2023-04-28T03:44:50;19.08;;;11.68;;
53207;SDS011;39093;52.788;6.940;2023-04-28T03:47:17;19.95;;;11.60;;
53207;SDS011;39093;52.788;6.940;2023-04-28T03:49:44;19.88;;;11.98;;
53207;SDS011;39093;52.788;6.940;2023-04-28T03:52:11;17.95;;;11.73;;
53207;SDS011;39093;52.788;6.940;2023-04-28T03:54:38;18.38;;;12.57;;
53207;SDS011;39093;52.788;6.940;2023-04-28T03:57:06;18.92;;;11.73;;
53207;SDS011;39093;52.788;6.940;2023-04-28T03:59:33;21.35;;;12.18;;
53207;SDS011;39093;52.788;6.940;2023-04-28T04:02:00;15.95;;;11.60;;
53207;SDS011;39093;52.788;6.940;2023-04-28T04:04:27;16.75;;;11.60;;
53207;SDS011;39093;52.788;6.940;2023-04-28T04:06:55;16.92;;;11.68;;
53207;SDS011;39093;52.788;6.940;2023-04-28T04:09:22;19.33;;;12.07;;
53207;SDS011;39093;52.788;6.940;2023-04-28T04:11:49;16.13;;;10.57;;
53207;SDS011;39093;52.788;6.940;2023-04-28T04:14:16;16.90;;;12.55;;
53207;SDS011;39093;52.788;6.940;2023-04-28T04:16:43;20.42;;;11.80;;
53207;SDS011;39093;52.788;6.940;2023-04-28T04:19:12;16.10;;;11.45;;
53207;SDS011;39093;52.788;6.940;2023-04-28T04:21:39;16.67;;;11.23;;
53207;SDS011;39093;52.788;6.940;2023-04-28T04:24:06;15.55;;;11.20;;
53207;SDS011;39093;52.788;6.940;2023-04-28T04:26:33;13.70;;;10.23;;
53207;SDS011;39093;52.788;6.940;2023-04-28T04:29:00;18.63;;;10.82;;
53207;SDS011;39093;52.788;6.940;2023-04-28T04:31:26;18.23;;;10.82;;
53207;SDS011;39093;52.788;6.940;2023-04-28T04:33:53;28.23;;;10.23;;
53207;SDS011;39093;52.788;6.940;2023-04-28T04:36:20;21.13;;;11.00;;
53207;SDS011;39093;52.788;6.940;2023-04-28T04:38:47;18.70;;;10.70;;
53207;SDS011;39093;52.788;6.940;2023-04-28T04:41:14;14.82;;;10.80;;
53207;SDS011;39093;52.788;6.940;2023-04-28T04:43:41;16.83;;;10.98;;
53207;SDS011;39093;52.788;6.940;2023-04-28T04:46:08;15.93;;;10.70;;
53207;SDS011;39093;52.788;6.940;2023-04-28T04:48:35;16.70;;;10.80;;
53207;SDS011;39093;52.788;6.940;2023-04-28T04:51:02;16.45;;;10.95;;
53207;SDS011;39093;52.788;6.940;2023-04-28T04:53:29;18.02;;;10.25;;
53207;SDS011;39093;52.788;6.940;2023-04-28T04:55:56;18.58;;;11.43;;
53207;SDS011;39093;52.788;6.940;2023-04-28T04:58:23;18.02;;;11.23;;
53207;SDS011;39093;52.788;6.940;2023-04-28T05:00:50;15.35;;;10.60;;
53207;SDS011;39093;52.788;6.940;2023-04-28T05:03:16;14.73;;;10.45;;
53207;SDS011;39093;52.788;6.940;2023-04-28T05:05:43;16.30;;;10.65;;
53207;SDS011;39093;52.788;6.940;2023-04-28T05:08:11;15.50;;;11.52;;
53207;SDS011;39093;52.788;6.940;2023-04-28T05:10:38;16.23;;;10.80;;
53207;SDS011;39093;52.788;6.940;2023-04-28T05:13:05;18.00;;;9.55;;
53207;SDS011;39093;52.788;6.940;2023-04-28T05:15:32;13.88;;;10.10;;
53207;SDS011;39093;52.788;6.940;2023-04-28T05:18:00;18.15;;;10.88;;
53207;SDS011;39093;52.788;6.940;2023-04-28T05:20:31;15.52;;;10.55;;
53207;SDS011;39093;52.788;6.940;2023-04-28T05:22:58;14.18;;;9.77;;
53207;SDS011;39093;52.788;6.940;2023-04-28T05:25:25;14.25;;;9.57;;
53207;SDS011;39093;52.788;6.940;2023-04-28T05:27:52;16.85;;;10.32;;
53207;SDS011;39093;52.788;6.940;2023-04-28T05:30:19;16.80;;;10.00;;
53207;SDS011;39093;52.788;6.940;2023-04-28T05:32:46;15.02;;;9.63;;
53207;SDS011;39093;52.788;6.940;2023-04-28T05:35:13;17.85;;;9.65;;
53207;SDS011;39093;52.788;6.940;2023-04-28T05:37:40;17.52;;;9.52;;
53207;SDS011;39093;52.788;6.940;2023-04-28T05:40:08;14.50;;;9.30;;
53207;SDS011;39093;52.788;6.940;2023-04-28T05:42:36;18.60;;;10.15;;
53207;SDS011;39093;52.788;6.940;2023-04-28T05:45:03;11.25;;;8.13;;
53207;SDS011;39093;52.788;6.940;2023-04-28T05:47:31;12.77;;;8.52;;
53207;SDS011;39093;52.788;6.940;2023-04-28T05:49:58;14.55;;;8.73;;
53207;SDS011;39093;52.788;6.940;2023-04-28T05:52:25;12.30;;;8.50;;
53207;SDS011;39093;52.788;6.940;2023-04-28T05:54:51;12.68;;;8.77;;
53207;SDS011;39093;52.788;6.940;2023-04-28T05:57:18;13.23;;;9.07;;
53207;SDS011;39093;52.788;6.940;2023-04-28T05:59:45;11.77;;;8.18;;
53207;SDS011;39093;52.788;6.940;2023-04-28T06:02:12;14.50;;;8.85;;
53207;SDS011;39093;52.788;6.940;2023-04-28T06:04:42;17.33;;;9.43;;
53207;SDS011;39093;52.788;6.940;2023-04-28T06:07:10;13.57;;;9.55;;
53207;SDS011;39093;52.788;6.940;2023-04-28T06:09:36;11.45;;;8.18;;
53207;SDS011;39093;52.788;6.940;2023-04-28T06:12:03;15.88;;;9.05;;
53207;SDS011;39093;52.788;6.940;2023-04-28T06:14:30;14.32;;;9.18;;
53207;SDS011;39093;52.788;6.940;2023-04-28T06:16:57;12.52;;;8.95;;
53207;SDS011;39093;52.788;6.940;2023-04-28T06:19:27;17.35;;;10.65;;
53207;SDS011;39093;52.788;6.940;2023-04-28T06:21:54;20.15;;;11.90;;
53207;SDS011;39093;52.788;6.940;2023-04-28T06:24:21;18.42;;;9.65;;
53207;SDS011;39093;52.788;6.940;2023-04-28T06:26:48;16.02;;;10.05;;
53207;SDS011;39093;52.788;6.940;2023-04-28T06:29:15;13.32;;;7.80;;
53207;SDS011;39093;52.788;6.940;2023-04-28T06:31:41;12.40;;;8.38;;
53207;SDS011;39093;52.788;6.940;2023-04-28T06:34:08;13.48;;;8.02;;
53207;SDS011;39093;52.788;6.940;2023-04-28T06:36:35;14.65;;;9.18;;
53207;SDS011;39093;52.788;6.940;2023-04-28T06:39:02;12.68;;;8.40;;
53207;SDS011;39093;52.788;6.940;2023-04-28T06:41:29;13.52;;;8.38;;
53207;SDS011;39093;52.788;6.940;2023-04-28T06:43:56;11.98;;;8.52;;
53207;SDS011;39093;52.788;6.940;2023-04-28T06:46:23;14.30;;;8.48;;
53207;SDS011;39093;52.788;6.940;2023-04-28T06:48:50;12.23;;;7.43;;
53207;SDS011;39093;52.788;6.940;2023-04-28T06:51:17;11.98;;;7.30;;
53207;SDS011;39093;52.788;6.940;2023-04-28T06:53:44;12.95;;;7.32;;
53207;SDS011;39093;52.788;6.940;2023-04-28T06:56:11;10.45;;;7.78;;
53207;SDS011;39093;52.788;6.940;2023-04-28T06:58:39;9.95;;;7.65;;
53207;SDS011;39093;52.788;6.940;2023-04-28T07:01:06;11.70;;;7.07;;
53207;SDS011;39093;52.788;6.940;2023-04-28T07:03:33;11.15;;;7.72;;
53207;SDS011;39093;52.788;6.940;2023-04-28T07:06:00;12.98;;;6.90;;
53207;SDS011;39093;52.788;6.940;2023-04-28T07:08:28;11.75;;;7.70;;
53207;SDS011;39093;52.788;6.940;2023-04-28T07:10:56;11.65;;;7.72;;
53207;SDS011;39093;52.788;6.940;2023-04-28T07:13:23;13.05;;;7.15;;
53207;SDS011;39093;52.788;6.940;2023-04-28T07:15:50;10.88;;;6.93;;
53207;SDS011;39093;52.788;6.940;2023-04-28T07:18:17;10.10;;;7.45;;
53207;SDS011;39093;52.788;6.940;2023-04-28T07:20:46;10.93;;;7.38;;
53207;SDS011;39093;52.788;6.940;2023-04-28T07:23:13;11.70;;;7.47;;
53207;SDS011;39093;52.788;6.940;2023-04-28T07:25:40;11.52;;;7.45;;
53207;SDS011;39093;52.788;6.940;2023-04-28T07:28:08;14.48;;;8.13;;
53207;SDS011;39093;52.788;6.940;2023-04-28T07:30:35;14.30;;;8.75;;
53207;SDS011;39093;52.788;6.940;2023-04-28T07:33:02;13.85;;;7.95;;
53207;SDS011;39093;52.788;6.940;2023-04-28T07:35:29;19.55;;;11.68;;
53207;SDS011;39093;52.788;6.940;2023-04-28T07:37:56;10.88;;;7.20;;
53207;SDS011;39093;52.788;6.940;2023-04-28T07:40:23;11.15;;;6.47;;
53207;SDS011;39093;52.788;6.940;2023-04-28T07:42:50;10.40;;;6.97;;
53207;SDS011;39093;52.788;6.940;2023-04-28T07:45:17;11.13;;;7.28;;
53207;SDS011;39093;52.788;6.940;2023-04-28T07:47:44;7.55;;;5.85;;
53207;SDS011;39093;52.788;6.940;2023-04-28T07:50:11;10.70;;;7.00;;
53207;SDS011;39093;52.788;6.940;2023-04-28T07:52:38;13.07;;;7.15;;
53207;SDS011;39093;52.788;6.940;2023-04-28T07:55:05;12.05;;;6.75;;
53207;SDS011;39093;52.788;6.940;2023-04-28T07:57:32;11.00;;;6.55;;
53207;SDS011;39093;52.788;6.940;2023-04-28T07:59:59;10.88;;;6.47;;
53207;SDS011;39093;52.788;6.940;2023-04-28T08:02:26;10.18;;;6.32;;
53207;SDS011;39093;52.788;6.940;2023-04-28T08:04:53;9.55;;;5.90;;
53207;SDS011;39093;52.788;6.940;2023-04-28T08:07:20;11.68;;;6.10;;
53207;SDS011;39093;52.788;6.940;2023-04-28T08:09:47;10.27;;;6.13;;
53207;SDS011;39093;52.788;6.940;2023-04-28T08:12:19;10.80;;;7.20;;
53207;SDS011;39093;52.788;6.940;2023-04-28T08:14:47;21.98;;;6.05;;
53207;SDS011;39093;52.788;6.940;2023-04-28T08:17:16;12.23;;;6.13;;
53207;SDS011;39093;52.788;6.940;2023-04-28T08:19:43;10.63;;;6.72;;
53207;SDS011;39093;52.788;6.940;2023-04-28T08:22:11;12.57;;;8.07;;
53207;SDS011;39093;52.788;6.940;2023-04-28T08:24:38;13.93;;;7.75;;
53207;SDS011;39093;52.788;6.940;2023-04-28T08:27:06;11.75;;;6.32;;
53207;SDS011;39093;52.788;6.940;2023-04-28T08:29:33;14.00;;;6.28;;
53207;SDS011;39093;52.788;6.940;2023-04-28T08:32:00;11.38;;;6.30;;
53207;SDS011;39093;52.788;6.940;2023-04-28T08:34:27;11.63;;;6.18;;
53207;SDS011;39093;52.788;6.940;2023-04-28T08:36:54;12.18;;;6.40;;
53207;SDS011;39093;52.788;6.940;2023-04-28T08:39:21;10.50;;;5.97;;
53207;SDS011;39093;52.788;6.940;2023-04-28T08:41:49;12.80;;;7.00;;
53207;SDS011;39093;52.788;6.940;2023-04-28T08:44:16;11.80;;;6.75;;
53207;SDS011;39093;52.788;6.940;2023-04-28T08:46:44;13.32;;;6.65;;
53207;SDS011;39093;52.788;6.940;2023-04-28T08:49:16;13.77;;;6.47;;
53207;SDS011;39093;52.788;6.940;2023-04-28T08:51:44;11.50;;;7.00;;
53207;SDS011;39093;52.788;6.940;2023-04-28T08:54:15;11.65;;;6.25;;
53207;SDS011;39093;52.788;6.940;2023-04-28T08:56:51;8.75;;;6.35;;
53207;SDS011;39093;52.788;6.940;2023-04-28T08:59:19;10.98;;;6.95;;
53207;SDS011;39093;52.788;6.940;2023-04-28T09:01:49;11.90;;;7.65;;
53207;SDS011;39093;52.788;6.940;2023-04-28T09:04:17;9.32;;;6.95;;
53207;SDS011;39093;52.788;6.940;2023-04-28T09:06:46;10.25;;;7.05;;
53207;SDS011;39093;52.788;6.940;2023-04-28T09:09:19;13.05;;;7.65;;
53207;SDS011;39093;52.788;6.940;2023-04-28T09:11:51;9.20;;;7.50;;
53207;SDS011;39093;52.788;6.940;2023-04-28T09:14:25;13.05;;;7.70;;
53207;SDS011;39093;52.788;6.940;2023-04-28T09:16:52;12.32;;;7.30;;
53207;SDS011;39093;52.788;6.940;2023-04-28T09:19:20;8.90;;;7.30;;
53207;SDS011;39093;52.788;6.940;2023-04-28T09:21:54;8.73;;;7.10;;
53207;SDS011;39093;52.788;6.940;2023-04-28T09:24:38;13.05;;;7.57;;
53207;SDS011;39093;52.788;6.940;2023-04-28T09:27:06;10.07;;;6.63;;
53207;SDS011;39093;52.788;6.940;2023-04-28T09:29:36;12.63;;;6.82;;
53207;SDS011;39093;52.788;6.940;2023-04-28T09:32:20;14.57;;;8.00;;
53207;SDS011;39093;52.788;6.940;2023-04-28T09:34:52;12.82;;;7.90;;
53207;SDS011;39093;52.788;6.940;2023-04-28T09:37:23;11.02;;;6.45;;
53207;SDS011;39093;52.788;6.940;2023-04-28T09:39:53;12.18;;;6.78;;
53207;SDS011;39093;52.788;6.940;2023-04-28T09:42:40;14.25;;;7.82;;
53207;SDS011;39093;52.788;6.940;2023-04-28T09:45:09;10.93;;;7.65;;
53207;SDS011;39093;52.788;6.940;2023-04-28T09:47:43;11.98;;;6.75;;
53207;SDS011;39093;52.788;6.940;2023-04-28T09:50:14;11.13;;;7.47;;
53207;SDS011;39093;52.788;6.940;2023-04-28T09:52:43;13.57;;;6.90;;
53207;SDS011;39093;52.788;6.940;2023-04-28T09:55:14;10.32;;;6.78;;
53207;SDS011;39093;52.788;6.940;2023-04-28T09:57:41;13.40;;;7.68;;
53207;SDS011;39093;52.788;6.940;2023-04-28T10:00:15;12.02;;;7.78;;
53207;SDS011;39093;52.788;6.940;2023-04-28T10:02:43;11.57;;;7.15;;
53207;SDS011;39093;52.788;6.940;2023-04-28T10:05:10;8.00;;;6.55;;
53207;SDS011;39093;52.788;6.940;2023-04-28T10:07:38;13.90;;;8.85;;
53207;SDS011;39093;52.788;6.940;2023-04-28T10:10:06;15.32;;;8.68;;
53207;SDS011;39093;52.788;6.940;2023-04-28T10:12:33;9.50;;;7.53;;
53207;SDS011;39093;52.788;6.940;2023-04-28T10:15:04;10.52;;;7.28;;
53207;SDS011;39093;52.788;6.940;2023-04-28T10:17:32;10.25;;;6.95;;
53207;SDS011;39093;52.788;6.940;2023-04-28T10:20:02;10.50;;;6.68;;
53207;SDS011;39093;52.788;6.940;2023-04-28T10:25:26;11.50;;;7.05;;
53207;SDS011;39093;52.788;6.940;2023-04-28T10:27:55;11.52;;;7.60;;
53207;SDS011;39093;52.788;6.940;2023-04-28T10:30:25;10.80;;;7.88;;
53207;SDS011;39093;52.788;6.940;2023-04-28T10:38:09;9.02;;;6.45;;
53207;SDS011;39093;52.788;6.940;2023-04-28T10:43:12;10.63;;;6.63;;
53207;SDS011;39093;52.788;6.940;2023-04-28T10:58:53;10.18;;;7.10;;
53207;SDS011;39093;52.788;6.940;2023-04-28T11:01:24;12.52;;;7.05;;
53207;SDS011;39093;52.788;6.940;2023-04-28T11:03:58;9.07;;;6.47;;
53207;SDS011;39093;52.788;6.940;2023-04-28T11:06:40;9.55;;;6.38;;
53207;SDS011;39093;52.788;6.940;2023-04-28T11:19:38;9.23;;;5.80;;
53207;SDS011;39093;52.788;6.940;2023-04-28T11:22:17;9.57;;;5.45;;
53207;SDS011;39093;52.788;6.940;2023-04-28T11:24:57;12.75;;;6.63;;
53207;SDS011;39093;52.788;6.940;2023-04-28T11:27:26;12.75;;;6.22;;
53207;SDS011;39093;52.788;6.940;2023-04-28T11:29:58;7.70;;;6.50;;
53207;SDS011;39093;52.788;6.940;2023-04-28T11:32:27;12.32;;;6.10;;
53207;SDS011;39093;52.788;6.940;2023-04-28T11:34:55;6.28;;;5.03;;
53207;SDS011;39093;52.788;6.940;2023-04-28T11:37:22;10.75;;;5.43;;
53207;SDS011;39093;52.788;6.940;2023-04-28T11:39:49;9.75;;;6.30;;
53207;SDS011;39093;52.788;6.940;2023-04-28T11:42:17;10.07;;;5.65;;
53207;SDS011;39093;52.788;6.940;2023-04-28T11:44:51;9.60;;;5.72;;
53207;SDS011;39093;52.788;6.940;2023-04-28T11:47:28;8.35;;;5.43;;
53207;SDS011;39093;52.788;6.940;2023-04-28T11:49:56;8.23;;;5.95;;
53207;SDS011;39093;52.788;6.940;2023-04-28T11:52:24;10.82;;;6.70;;
53207;SDS011;39093;52.788;6.940;2023-04-28T11:54:56;10.38;;;6.38;;
53207;SDS011;39093;52.788;6.940;2023-04-28T11:57:25;10.18;;;6.00;;
53207;SDS011;39093;52.788;6.940;2023-04-28T11:59:52;6.20;;;5.60;;
53207;SDS011;39093;52.788;6.940;2023-04-28T12:02:37;11.35;;;7.00;;
53207;SDS011;39093;52.788;6.940;2023-04-28T12:05:05;10.80;;;6.53;;
53207;SDS011;39093;52.788;6.940;2023-04-28T12:07:42;9.82;;;6.70;;
53207;SDS011;39093;52.788;6.940;2023-04-28T12:10:14;10.27;;;6.57;;
53207;SDS011;39093;52.788;6.940;2023-04-28T12:12:42;9.63;;;6.45;;
53207;SDS011;39093;52.788;6.940;2023-04-28T12:15:18;9.07;;;6.22;;
53207;SDS011;39093;52.788;6.940;2023-04-28T12:17:47;9.02;;;7.25;;
53207;SDS011;39093;52.788;6.940;2023-04-28T12:23:03;13.18;;;7.63;;
53207;SDS011;39093;52.788;6.940;2023-04-28T12:25:31;10.52;;;7.05;;
53207;SDS011;39093;52.788;6.940;2023-04-28T12:28:04;10.70;;;6.97;;
53207;SDS011;39093;52.788;6.940;2023-04-28T12:30:34;9.15;;;6.53;;
53207;SDS011;39093;52.788;6.940;2023-04-28T12:33:22;9.57;;;7.15;;
53207;SDS011;39093;52.788;6.940;2023-04-28T12:35:57;13.45;;;7.75;;
53207;SDS011;39093;52.788;6.940;2023-04-28T12:38:25;10.40;;;7.70;;
53207;SDS011;39093;52.788;6.940;2023-04-28T12:40:53;15.00;;;9.05;;
53207;SDS011;39093;52.788;6.940;2023-04-28T12:43:20;14.77;;;9.45;;
53207;SDS011;39093;52.788;6.940;2023-04-28T12:45:49;12.13;;;9.25;;
53207;SDS011;39093;52.788;6.940;2023-04-28T12:48:18;11.93;;;9.90;;
53207;SDS011;39093;52.788;6.940;2023-04-28T12:50:45;10.18;;;8.85;;
53207;SDS011;39093;52.788;6.940;2023-04-28T12:53:12;11.77;;;9.70;;
53207;SDS011;39093;52.788;6.940;2023-04-28T12:55:40;12.93;;;8.90;;
53207;SDS011;39093;52.788;6.940;2023-04-28T12:58:07;13.38;;;9.18;;
53207;SDS011;39093;52.788;6.940;2023-04-28T13:00:34;10.93;;;9.20;;
53207;SDS011;39093;52.788;6.940;2023-04-28T13:03:01;12.80;;;9.60;;
53207;SDS011;39093;52.788;6.940;2023-04-28T13:05:28;13.95;;;10.20;;
53207;SDS011;39093;52.788;6.940;2023-04-28T13:07:56;11.73;;;10.23;;
53207;SDS011;39093;52.788;6.940;2023-04-28T13:10:23;15.27;;;10.20;;
53207;SDS011;39093;52.788;6.940;2023-04-28T13:12:51;14.35;;;10.30;;
53207;SDS011;39093;52.788;6.940;2023-04-28T13:15:18;11.77;;;10.43;;
53207;SDS011;39093;52.788;6.940;2023-04-28T13:17:46;12.93;;;10.77;;
53207;SDS011;39093;52.788;6.940;2023-04-28T13:20:13;15.00;;;11.70;;
53207;SDS011;39093;52.788;6.940;2023-04-28T13:22:40;14.57;;;11.30;;
53207;SDS011;39093;52.788;6.940;2023-04-28T13:25:07;14.88;;;11.55;;
53207;SDS011;39093;52.788;6.940;2023-04-28T13:27:35;14.77;;;12.32;;
53207;SDS011;39093;52.788;6.940;2023-04-28T13:30:03;13.73;;;12.27;;
53207;SDS011;39093;52.788;6.940;2023-04-28T13:32:31;14.88;;;12.00;;
53207;SDS011;39093;52.788;6.940;2023-04-28T13:34:58;14.02;;;11.77;;
53207;SDS011;39093;52.788;6.940;2023-04-28T13:37:25;13.43;;;11.77;;
53207;SDS011;39093;52.788;6.940;2023-04-28T13:39:52;16.08;;;11.40;;
53207;SDS011;39093;52.788;6.940;2023-04-28T13:42:20;17.33;;;12.10;;
53207;SDS011;39093;52.788;6.940;2023-04-28T13:44:47;17.48;;;11.70;;
53207;SDS011;39093;52.788;6.940;2023-04-28T13:47:14;16.33;;;13.38;;
53207;SDS011;39093;52.788;6.940;2023-04-28T13:49:41;17.42;;;13.35;;
53207;SDS011;39093;52.788;6.940;2023-04-28T13:52:08;18.27;;;14.65;;
53207;SDS011;39093;52.788;6.940;2023-04-28T13:54:35;19.25;;;14.70;;
53207;SDS011;39093;52.788;6.940;2023-04-28T13:57:02;19.48;;;15.30;;
53207;SDS011;39093;52.788;6.940;2023-04-28T13:59:29;20.85;;;15.52;;
53207;SDS011;39093;52.788;6.940;2023-04-28T14:01:56;21.92;;;14.27;;
53207;SDS011;39093;52.788;6.940;2023-04-28T14:04:23;22.27;;;16.33;;
53207;SDS011;39093;52.788;6.940;2023-04-28T14:06:51;18.58;;;15.65;;
53207;SDS011;39093;52.788;6.940;2023-04-28T14:09:18;23.88;;;17.40;;
53207;SDS011;39093;52.788;6.940;2023-04-28T14:11:45;20.85;;;17.00;;
53207;SDS011;39093;52.788;6.940;2023-04-28T14:14:12;22.25;;;17.27;;
53207;SDS011;39093;52.788;6.940;2023-04-28T14:16:39;19.23;;;17.23;;
53207;SDS011;39093;52.788;6.940;2023-04-28T14:19:06;20.63;;;17.13;;
53207;SDS011;39093;52.788;6.940;2023-04-28T14:21:35;22.50;;;17.80;;
53207;SDS011;39093;52.788;6.940;2023-04-28T14:24:02;25.75;;;20.08;;
53207;SDS011;39093;52.788;6.940;2023-04-28T14:26:29;21.85;;;19.35;;
53207;SDS011;39093;52.788;6.940;2023-04-28T14:28:56;20.05;;;18.02;;
53207;SDS011;39093;52.788;6.940;2023-04-28T14:31:25;22.23;;;19.90;;
53207;SDS011;39093;52.788;6.940;2023-04-28T14:33:52;22.23;;;19.77;;
53207;SDS011;39093;52.788;6.940;2023-04-28T14:36:19;22.95;;;20.70;;
53207;SDS011;39093;52.788;6.940;2023-04-28T14:38:46;24.38;;;21.35;;
53207;SDS011;39093;52.788;6.940;2023-04-28T14:41:16;27.73;;;23.48;;
53207;SDS011;39093;52.788;6.940;2023-04-28T14:43:43;27.67;;;23.83;;
53207;SDS011;39093;52.788;6.940;2023-04-28T14:46:10;25.15;;;22.48;;
53207;SDS011;39093;52.788;6.940;2023-04-28T14:48:37;30.58;;;25.45;;
53207;SDS011;39093;52.788;6.940;2023-04-28T14:51:03;29.83;;;25.38;;
53207;SDS011;39093;52.788;6.940;2023-04-28T14:53:31;28.70;;;25.90;;
53207;SDS011;39093;52.788;6.940;2023-04-28T14:55:58;30.05;;;25.85;;
53207;SDS011;39093;52.788;6.940;2023-04-28T14:58:42;26.27;;;23.58;;
53207;SDS011;39093;52.788;6.940;2023-04-28T15:01:09;27.52;;;23.63;;
53207;SDS011;39093;52.788;6.940;2023-04-28T15:03:47;29.23;;;26.30;;
53207;SDS011;39093;52.788;6.940;2023-04-28T15:14:21;28.80;;;25.77;;
53207;SDS011;39093;52.788;6.940;2023-04-28T16:23:59;18.33;;;16.45;;
53207;SDS011;39093;52.788;6.940;2023-04-28T16:26:30;16.88;;;15.07;;