sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21355;DHT22;10835;50.148;19.760;2022-12-18T00:00:04;8.40;49.20
21355;DHT22;10835;50.148;19.760;2022-12-18T00:02:39;7.70;50.10
21355;DHT22;10835;50.148;19.760;2022-12-18T00:05:09;7.60;51.10
21355;DHT22;10835;50.148;19.760;2022-12-18T00:07:37;7.90;50.80
21355;DHT22;10835;50.148;19.760;2022-12-18T00:10:06;7.50;50.50
21355;DHT22;10835;50.148;19.760;2022-12-18T00:12:34;7.20;51.50
21355;DHT22;10835;50.148;19.760;2022-12-18T00:15:03;6.90;51.80
21355;DHT22;10835;50.148;19.760;2022-12-18T00:17:31;6.80;52.70
21355;DHT22;10835;50.148;19.760;2022-12-18T00:19:58;7.40;52.00
21355;DHT22;10835;50.148;19.760;2022-12-18T00:22:28;7.60;51.20
21355;DHT22;10835;50.148;19.760;2022-12-18T00:24:56;7.70;50.60
21355;DHT22;10835;50.148;19.760;2022-12-18T00:27:24;8.60;49.80
21355;DHT22;10835;50.148;19.760;2022-12-18T00:29:52;8.50;49.30
21355;DHT22;10835;50.148;19.760;2022-12-18T00:32:20;8.90;49.30
21355;DHT22;10835;50.148;19.760;2022-12-18T00:34:48;9.90;48.70
21355;DHT22;10835;50.148;19.760;2022-12-18T00:37:16;10.10;47.30
21355;DHT22;10835;50.148;19.760;2022-12-18T00:39:51;10.40;46.40
21355;DHT22;10835;50.148;19.760;2022-12-18T00:42:19;10.90;45.70
21355;DHT22;10835;50.148;19.760;2022-12-18T00:45:05;11.30;45.10
21355;DHT22;10835;50.148;19.760;2022-12-18T00:47:39;10.70;44.80
21355;DHT22;10835;50.148;19.760;2022-12-18T00:50:08;10.70;44.50
21355;DHT22;10835;50.148;19.760;2022-12-18T00:52:36;10.40;44.80
21355;DHT22;10835;50.148;19.760;2022-12-18T00:55:09;9.60;45.50
21355;DHT22;10835;50.148;19.760;2022-12-18T00:57:37;9.80;46.20
21355;DHT22;10835;50.148;19.760;2022-12-18T01:00:08;9.90;46.40
21355;DHT22;10835;50.148;19.760;2022-12-18T01:02:36;10.20;46.10
21355;DHT22;10835;50.148;19.760;2022-12-18T01:05:07;10.90;45.30
21355;DHT22;10835;50.148;19.760;2022-12-18T01:07:35;10.50;44.70
21355;DHT22;10835;50.148;19.760;2022-12-18T01:10:09;10.70;44.60
21355;DHT22;10835;50.148;19.760;2022-12-18T01:12:37;10.30;44.70
21355;DHT22;10835;50.148;19.760;2022-12-18T01:15:07;10.10;45.30
21355;DHT22;10835;50.148;19.760;2022-12-18T01:17:36;10.30;45.10
21355;DHT22;10835;50.148;19.760;2022-12-18T01:20:08;9.80;45.30
21355;DHT22;10835;50.148;19.760;2022-12-18T01:22:37;9.20;46.50
21355;DHT22;10835;50.148;19.760;2022-12-18T01:25:08;10.20;46.70
21355;DHT22;10835;50.148;19.760;2022-12-18T01:27:38;10.60;45.50
21355;DHT22;10835;50.148;19.760;2022-12-18T01:30:09;11.40;45.70
21355;DHT22;10835;50.148;19.760;2022-12-18T01:32:37;11.20;44.50
21355;DHT22;10835;50.148;19.760;2022-12-18T01:35:06;10.60;44.60
21355;DHT22;10835;50.148;19.760;2022-12-18T01:37:34;11.00;44.80
21355;DHT22;10835;50.148;19.760;2022-12-18T01:40:03;11.50;44.50
21355;DHT22;10835;50.148;19.760;2022-12-18T01:42:35;11.50;43.40
21355;DHT22;10835;50.148;19.760;2022-12-18T01:45:08;11.00;43.50
21355;DHT22;10835;50.148;19.760;2022-12-18T01:47:52;11.00;44.10
21355;DHT22;10835;50.148;19.760;2022-12-18T01:50:22;11.30;44.20
21355;DHT22;10835;50.148;19.760;2022-12-18T01:52:55;11.90;43.10
21355;DHT22;10835;50.148;19.760;2022-12-18T01:55:26;11.30;43.50
21355;DHT22;10835;50.148;19.760;2022-12-18T01:57:58;12.00;43.60
21355;DHT22;10835;50.148;19.760;2022-12-18T02:00:28;11.70;42.90
21355;DHT22;10835;50.148;19.760;2022-12-18T02:02:57;11.80;43.70
21355;DHT22;10835;50.148;19.760;2022-12-18T02:05:35;11.70;43.20
21355;DHT22;10835;50.148;19.760;2022-12-18T02:08:10;11.60;43.90
21355;DHT22;10835;50.148;19.760;2022-12-18T02:10:46;11.20;43.20
21355;DHT22;10835;50.148;19.760;2022-12-18T02:13:25;11.50;43.70
21355;DHT22;10835;50.148;19.760;2022-12-18T02:16:00;11.40;43.30
21355;DHT22;10835;50.148;19.760;2022-12-18T02:18:33;11.00;43.40
21355;DHT22;10835;50.148;19.760;2022-12-18T02:21:08;11.20;43.70
21355;DHT22;10835;50.148;19.760;2022-12-18T02:23:48;11.00;43.90
21355;DHT22;10835;50.148;19.760;2022-12-18T02:26:22;11.10;43.50
21355;DHT22;10835;50.148;19.760;2022-12-18T02:28:53;10.40;44.00
21355;DHT22;10835;50.148;19.760;2022-12-18T02:31:29;10.70;45.00
21355;DHT22;10835;50.148;19.760;2022-12-18T02:34:00;11.00;44.60
21355;DHT22;10835;50.148;19.760;2022-12-18T02:36:36;10.90;43.70
21355;DHT22;10835;50.148;19.760;2022-12-18T02:39:07;10.00;45.20
21355;DHT22;10835;50.148;19.760;2022-12-18T02:41:43;10.40;46.20
21355;DHT22;10835;50.148;19.760;2022-12-18T02:44:13;10.40;45.70
21355;DHT22;10835;50.148;19.760;2022-12-18T02:46:44;10.90;45.70
21355;DHT22;10835;50.148;19.760;2022-12-18T02:49:25;11.30;45.00
21355;DHT22;10835;50.148;19.760;2022-12-18T02:52:04;11.00;44.20
21355;DHT22;10835;50.148;19.760;2022-12-18T02:54:42;10.80;44.60
21355;DHT22;10835;50.148;19.760;2022-12-18T02:57:19;11.00;44.80
21355;DHT22;10835;50.148;19.760;2022-12-18T02:59:56;11.60;44.10
21355;DHT22;10835;50.148;19.760;2022-12-18T03:02:31;11.40;44.00
21355;DHT22;10835;50.148;19.760;2022-12-18T03:05:09;12.00;43.50
21355;DHT22;10835;50.148;19.760;2022-12-18T03:07:42;11.40;43.00
21355;DHT22;10835;50.148;19.760;2022-12-18T03:10:16;11.00;44.30
21355;DHT22;10835;50.148;19.760;2022-12-18T03:12:51;10.20;45.10
21355;DHT22;10835;50.148;19.760;2022-12-18T03:15:23;10.20;45.70
21355;DHT22;10835;50.148;19.760;2022-12-18T03:18:04;9.90;46.20
21355;DHT22;10835;50.148;19.760;2022-12-18T03:20:34;9.30;46.80
21355;DHT22;10835;50.148;19.760;2022-12-18T03:23:09;9.60;47.40
21355;DHT22;10835;50.148;19.760;2022-12-18T03:25:40;9.60;47.30
21355;DHT22;10835;50.148;19.760;2022-12-18T03:28:15;9.60;47.40
21355;DHT22;10835;50.148;19.760;2022-12-18T03:30:46;9.70;47.40
21355;DHT22;10835;50.148;19.760;2022-12-18T03:33:17;10.10;47.10
21355;DHT22;10835;50.148;19.760;2022-12-18T03:35:50;10.10;46.70
21355;DHT22;10835;50.148;19.760;2022-12-18T03:38:18;10.80;46.50
21355;DHT22;10835;50.148;19.760;2022-12-18T03:40:58;10.50;45.70
21355;DHT22;10835;50.148;19.760;2022-12-18T03:43:36;10.20;46.10
21355;DHT22;10835;50.148;19.760;2022-12-18T03:46:15;10.90;46.00
21355;DHT22;10835;50.148;19.760;2022-12-18T03:48:47;10.80;45.30
21355;DHT22;10835;50.148;19.760;2022-12-18T03:51:26;11.20;45.00
21355;DHT22;10835;50.148;19.760;2022-12-18T03:53:58;11.00;44.60
21355;DHT22;10835;50.148;19.760;2022-12-18T03:56:38;10.80;45.40
21355;DHT22;10835;50.148;19.760;2022-12-18T03:59:12;11.40;45.10
21355;DHT22;10835;50.148;19.760;2022-12-18T04:01:45;11.00;44.80
21355;DHT22;10835;50.148;19.760;2022-12-18T04:04:16;11.00;45.20
21355;DHT22;10835;50.148;19.760;2022-12-18T04:06:46;10.70;45.40
21355;DHT22;10835;50.148;19.760;2022-12-18T04:09:18;10.50;45.50
21355;DHT22;10835;50.148;19.760;2022-12-18T04:11:47;11.60;45.60
21355;DHT22;10835;50.148;19.760;2022-12-18T04:14:17;12.30;43.90
21355;DHT22;10835;50.148;19.760;2022-12-18T04:16:51;11.90;43.30
21355;DHT22;10835;50.148;19.760;2022-12-18T04:19:28;12.40;43.40
21355;DHT22;10835;50.148;19.760;2022-12-18T04:21:57;12.10;43.20
21355;DHT22;10835;50.148;19.760;2022-12-18T04:24:26;12.10;43.60
21355;DHT22;10835;50.148;19.760;2022-12-18T04:27:05;11.80;43.20
21355;DHT22;10835;50.148;19.760;2022-12-18T04:29:41;12.10;43.20
21355;DHT22;10835;50.148;19.760;2022-12-18T04:32:09;12.10;43.20
21355;DHT22;10835;50.148;19.760;2022-12-18T04:34:39;12.10;43.40
21355;DHT22;10835;50.148;19.760;2022-12-18T04:37:07;12.10;43.00
21355;DHT22;10835;50.148;19.760;2022-12-18T04:39:35;12.20;43.40
21355;DHT22;10835;50.148;19.760;2022-12-18T04:42:09;11.80;43.30
21355;DHT22;10835;50.148;19.760;2022-12-18T04:44:37;11.70;44.00
21355;DHT22;10835;50.148;19.760;2022-12-18T04:47:06;11.60;43.50
21355;DHT22;10835;50.148;19.760;2022-12-18T04:49:34;11.50;43.90
21355;DHT22;10835;50.148;19.760;2022-12-18T04:52:02;11.60;43.50
21355;DHT22;10835;50.148;19.760;2022-12-18T04:54:30;11.30;43.90
21355;DHT22;10835;50.148;19.760;2022-12-18T04:56:58;11.60;44.40
21355;DHT22;10835;50.148;19.760;2022-12-18T04:59:26;11.20;44.40
21355;DHT22;10835;50.148;19.760;2022-12-18T05:01:54;11.30;44.50
21355;DHT22;10835;50.148;19.760;2022-12-18T05:04:23;11.50;44.50
21355;DHT22;10835;50.148;19.760;2022-12-18T05:06:51;10.60;44.80
21355;DHT22;10835;50.148;19.760;2022-12-18T05:09:19;10.70;45.80
21355;DHT22;10835;50.148;19.760;2022-12-18T05:11:47;10.90;45.40
21355;DHT22;10835;50.148;19.760;2022-12-18T05:14:15;11.20;45.00
21355;DHT22;10835;50.148;19.760;2022-12-18T05:16:43;11.30;44.70
21355;DHT22;10835;50.148;19.760;2022-12-18T05:19:11;11.30;44.40
21355;DHT22;10835;50.148;19.760;2022-12-18T05:21:41;11.00;45.20
21355;DHT22;10835;50.148;19.760;2022-12-18T05:24:09;10.30;45.10
21355;DHT22;10835;50.148;19.760;2022-12-18T05:26:37;10.30;46.50
21355;DHT22;10835;50.148;19.760;2022-12-18T05:29:05;10.80;45.90
21355;DHT22;10835;50.148;19.760;2022-12-18T05:31:33;11.10;45.00
21355;DHT22;10835;50.148;19.760;2022-12-18T05:34:06;11.30;44.20
21355;DHT22;10835;50.148;19.760;2022-12-18T05:36:36;11.40;44.90
21355;DHT22;10835;50.148;19.760;2022-12-18T05:39:05;11.30;44.20
21355;DHT22;10835;50.148;19.760;2022-12-18T05:41:33;11.10;44.90
21355;DHT22;10835;50.148;19.760;2022-12-18T05:44:01;10.60;44.70
21355;DHT22;10835;50.148;19.760;2022-12-18T05:46:32;10.30;45.90
21355;DHT22;10835;50.148;19.760;2022-12-18T05:49:01;10.10;46.30
21355;DHT22;10835;50.148;19.760;2022-12-18T05:51:29;10.40;46.40
21355;DHT22;10835;50.148;19.760;2022-12-18T05:53:58;10.30;45.90
21355;DHT22;10835;50.148;19.760;2022-12-18T05:56:30;9.80;46.60
21355;DHT22;10835;50.148;19.760;2022-12-18T05:58:58;10.10;46.70
21355;DHT22;10835;50.148;19.760;2022-12-18T06:01:26;10.30;46.40
21355;DHT22;10835;50.148;19.760;2022-12-18T06:03:55;10.00;46.40
21355;DHT22;10835;50.148;19.760;2022-12-18T06:06:24;10.40;46.50
21355;DHT22;10835;50.148;19.760;2022-12-18T06:08:53;10.70;45.80
21355;DHT22;10835;50.148;19.760;2022-12-18T06:11:24;10.60;45.60
21355;DHT22;10835;50.148;19.760;2022-12-18T06:13:56;10.60;45.90
21355;DHT22;10835;50.148;19.760;2022-12-18T06:16:27;10.70;45.30
21355;DHT22;10835;50.148;19.760;2022-12-18T06:18:56;11.20;44.90
21355;DHT22;10835;50.148;19.760;2022-12-18T06:21:24;11.60;44.60
21355;DHT22;10835;50.148;19.760;2022-12-18T06:23:55;12.20;43.50
21355;DHT22;10835;50.148;19.760;2022-12-18T06:26:24;12.10;43.40
21355;DHT22;10835;50.148;19.760;2022-12-18T06:28:55;11.90;43.10
21355;DHT22;10835;50.148;19.760;2022-12-18T06:31:24;12.40;42.90
21355;DHT22;10835;50.148;19.760;2022-12-18T06:33:53;12.40;42.20
21355;DHT22;10835;50.148;19.760;2022-12-18T06:36:21;12.50;42.60
21355;DHT22;10835;50.148;19.760;2022-12-18T06:38:49;12.30;42.40
21355;DHT22;10835;50.148;19.760;2022-12-18T06:41:18;12.80;42.20
21355;DHT22;10835;50.148;19.760;2022-12-18T06:43:50;12.90;41.60
21355;DHT22;10835;50.148;19.760;2022-12-18T06:46:25;12.80;41.40
21355;DHT22;10835;50.148;19.760;2022-12-18T06:48:53;12.90;41.70
21355;DHT22;10835;50.148;19.760;2022-12-18T06:51:22;13.10;41.30
21355;DHT22;10835;50.148;19.760;2022-12-18T06:53:50;12.90;41.40
21355;DHT22;10835;50.148;19.760;2022-12-18T06:56:18;12.80;41.70
21355;DHT22;10835;50.148;19.760;2022-12-18T06:58:46;12.40;41.90
21355;DHT22;10835;50.148;19.760;2022-12-18T07:01:14;11.70;42.80
21355;DHT22;10835;50.148;19.760;2022-12-18T07:03:44;11.10;43.40
21355;DHT22;10835;50.148;19.760;2022-12-18T07:06:15;10.40;44.10
21355;DHT22;10835;50.148;19.760;2022-12-18T07:08:44;10.20;45.10
21355;DHT22;10835;50.148;19.760;2022-12-18T07:11:12;9.80;45.90
21355;DHT22;10835;50.148;19.760;2022-12-18T07:13:41;9.70;46.40
21355;DHT22;10835;50.148;19.760;2022-12-18T07:16:10;9.70;46.70
21355;DHT22;10835;50.148;19.760;2022-12-18T07:18:49;9.90;46.60
21355;DHT22;10835;50.148;19.760;2022-12-18T07:21:19;10.20;46.10
21355;DHT22;10835;50.148;19.760;2022-12-18T07:23:47;10.70;45.60
21355;DHT22;10835;50.148;19.760;2022-12-18T07:26:17;10.90;45.10
21355;DHT22;10835;50.148;19.760;2022-12-18T07:28:46;10.70;45.00
21355;DHT22;10835;50.148;19.760;2022-12-18T07:31:16;11.00;44.70
21355;DHT22;10835;50.148;19.760;2022-12-18T07:33:45;11.50;44.10
21355;DHT22;10835;50.148;19.760;2022-12-18T07:36:14;11.90;43.70
21355;DHT22;10835;50.148;19.760;2022-12-18T07:38:43;11.70;43.30
21355;DHT22;10835;50.148;19.760;2022-12-18T07:41:12;11.50;43.50
21355;DHT22;10835;50.148;19.760;2022-12-18T07:43:41;10.90;43.80
21355;DHT22;10835;50.148;19.760;2022-12-18T07:46:11;11.00;44.20
21355;DHT22;10835;50.148;19.760;2022-12-18T07:48:41;10.90;44.10
21355;DHT22;10835;50.148;19.760;2022-12-18T07:51:16;10.60;44.50
21355;DHT22;10835;50.148;19.760;2022-12-18T07:53:45;10.40;45.20
21355;DHT22;10835;50.148;19.760;2022-12-18T07:56:18;10.20;45.70
21355;DHT22;10835;50.148;19.760;2022-12-18T07:58:57;10.20;46.00
21355;DHT22;10835;50.148;19.760;2022-12-18T08:01:25;10.70;45.50
21355;DHT22;10835;50.148;19.760;2022-12-18T08:03:54;10.70;45.40
21355;DHT22;10835;50.148;19.760;2022-12-18T08:06:24;11.00;45.30
21355;DHT22;10835;50.148;19.760;2022-12-18T08:08:52;10.80;44.80
21355;DHT22;10835;50.148;19.760;2022-12-18T08:11:21;10.90;45.00
21355;DHT22;10835;50.148;19.760;2022-12-18T08:13:49;11.20;44.80
21355;DHT22;10835;50.148;19.760;2022-12-18T08:16:17;11.50;44.50
21355;DHT22;10835;50.148;19.760;2022-12-18T08:18:46;11.90;43.80
21355;DHT22;10835;50.148;19.760;2022-12-18T08:21:17;11.90;43.60
21355;DHT22;10835;50.148;19.760;2022-12-18T08:23:49;12.70;42.70
21355;DHT22;10835;50.148;19.760;2022-12-18T08:26:19;13.20;42.10
21355;DHT22;10835;50.148;19.760;2022-12-18T08:28:48;13.60;40.90
21355;DHT22;10835;50.148;19.760;2022-12-18T08:31:16;13.00;41.10
21355;DHT22;10835;50.148;19.760;2022-12-18T08:33:45;13.10;41.20
21355;DHT22;10835;50.148;19.760;2022-12-18T08:36:16;13.20;41.10
21355;DHT22;10835;50.148;19.760;2022-12-18T08:38:44;13.60;40.90
21355;DHT22;10835;50.148;19.760;2022-12-18T08:41:16;13.50;40.50
21355;DHT22;10835;50.148;19.760;2022-12-18T08:43:44;13.80;40.10
21355;DHT22;10835;50.148;19.760;2022-12-18T08:46:33;14.20;39.30
21355;DHT22;10835;50.148;19.760;2022-12-18T08:49:02;14.40;39.00
21355;DHT22;10835;50.148;19.760;2022-12-18T08:51:31;14.60;38.70
21355;DHT22;10835;50.148;19.760;2022-12-18T08:53:59;14.20;39.00
21355;DHT22;10835;50.148;19.760;2022-12-18T08:56:28;13.90;39.60
21355;DHT22;10835;50.148;19.760;2022-12-18T08:58:58;13.50;39.90
21355;DHT22;10835;50.148;19.760;2022-12-18T09:01:26;12.80;40.70
21355;DHT22;10835;50.148;19.760;2022-12-18T09:03:54;13.00;41.20
21355;DHT22;10835;50.148;19.760;2022-12-18T09:06:23;12.60;41.20
21355;DHT22;10835;50.148;19.760;2022-12-18T09:08:51;13.00;41.30
21355;DHT22;10835;50.148;19.760;2022-12-18T09:11:20;12.80;41.40
21355;DHT22;10835;50.148;19.760;2022-12-18T09:13:51;12.30;41.30
21355;DHT22;10835;50.148;19.760;2022-12-18T09:16:21;12.80;41.90
21355;DHT22;10835;50.148;19.760;2022-12-18T09:18:56;13.00;41.20
21355;DHT22;10835;50.148;19.760;2022-12-18T09:21:28;12.80;40.80
21355;DHT22;10835;50.148;19.760;2022-12-18T09:23:57;12.00;41.60
21355;DHT22;10835;50.148;19.760;2022-12-18T09:26:29;11.90;42.10
21355;DHT22;10835;50.148;19.760;2022-12-18T09:28:58;12.10;42.40
21355;DHT22;10835;50.148;19.760;2022-12-18T09:31:27;12.00;42.70
21355;DHT22;10835;50.148;19.760;2022-12-18T09:33:55;12.10;42.80
21355;DHT22;10835;50.148;19.760;2022-12-18T09:36:26;12.20;42.50
21355;DHT22;10835;50.148;19.760;2022-12-18T09:38:54;12.10;42.10
21355;DHT22;10835;50.148;19.760;2022-12-18T09:41:45;11.70;42.70
21355;DHT22;10835;50.148;19.760;2022-12-18T09:44:19;11.60;43.30
21355;DHT22;10835;50.148;19.760;2022-12-18T09:46:53;12.10;43.10
21355;DHT22;10835;50.148;19.760;2022-12-18T09:49:25;12.00;42.40
21355;DHT22;10835;50.148;19.760;2022-12-18T09:51:56;12.20;42.20
21355;DHT22;10835;50.148;19.760;2022-12-18T09:54:29;12.90;41.40
21355;DHT22;10835;50.148;19.760;2022-12-18T09:56:58;13.30;41.10
21355;DHT22;10835;50.148;19.760;2022-12-18T09:59:33;13.40;41.30
21355;DHT22;10835;50.148;19.760;2022-12-18T10:02:14;13.70;40.40
21355;DHT22;10835;50.148;19.760;2022-12-18T10:04:43;14.10;40.20
21355;DHT22;10835;50.148;19.760;2022-12-18T10:07:17;14.70;38.80
21355;DHT22;10835;50.148;19.760;2022-12-18T10:09:55;14.30;38.20
21355;DHT22;10835;50.148;19.760;2022-12-18T10:12:32;13.70;38.20
21355;DHT22;10835;50.148;19.760;2022-12-18T10:15:07;14.00;38.80
21355;DHT22;10835;50.148;19.760;2022-12-18T10:17:44;14.50;38.20
21355;DHT22;10835;50.148;19.760;2022-12-18T10:20:17;14.20;38.10
21355;DHT22;10835;50.148;19.760;2022-12-18T10:22:55;14.70;37.20
21355;DHT22;10835;50.148;19.760;2022-12-18T10:25:31;14.30;37.70
21355;DHT22;10835;50.148;19.760;2022-12-18T10:28:10;14.40;38.00
21355;DHT22;10835;50.148;19.760;2022-12-18T10:30:42;14.50;38.00
21355;DHT22;10835;50.148;19.760;2022-12-18T10:33:11;14.60;37.70
21355;DHT22;10835;50.148;19.760;2022-12-18T10:35:41;14.50;37.90
21355;DHT22;10835;50.148;19.760;2022-12-18T10:38:22;14.40;37.90
21355;DHT22;10835;50.148;19.760;2022-12-18T10:40:53;14.60;37.50
21355;DHT22;10835;50.148;19.760;2022-12-18T10:43:23;13.70;37.20
21355;DHT22;10835;50.148;19.760;2022-12-18T10:46:07;13.40;37.70
21355;DHT22;10835;50.148;19.760;2022-12-18T10:48:47;13.50;39.00
21355;DHT22;10835;50.148;19.760;2022-12-18T10:51:20;13.30;38.50
21355;DHT22;10835;50.148;19.760;2022-12-18T10:53:54;13.30;39.10
21355;DHT22;10835;50.148;19.760;2022-12-18T10:56:26;13.90;38.60
21355;DHT22;10835;50.148;19.760;2022-12-18T10:59:00;13.60;38.20
21355;DHT22;10835;50.148;19.760;2022-12-18T11:01:46;13.10;38.80
21355;DHT22;10835;50.148;19.760;2022-12-18T11:04:18;12.80;38.80
21355;DHT22;10835;50.148;19.760;2022-12-18T11:06:55;12.80;39.10
21355;DHT22;10835;50.148;19.760;2022-12-18T11:09:25;12.50;39.00
21355;DHT22;10835;50.148;19.760;2022-12-18T11:11:54;13.50;39.80
21355;DHT22;10835;50.148;19.760;2022-12-18T11:14:25;13.70;38.20
21355;DHT22;10835;50.148;19.760;2022-12-18T11:16:56;13.20;37.90
21355;DHT22;10835;50.148;19.760;2022-12-18T11:19:45;13.40;38.10
21355;DHT22;10835;50.148;19.760;2022-12-18T11:22:24;14.10;38.70
21355;DHT22;10835;50.148;19.760;2022-12-18T11:24:57;14.40;37.60
21355;DHT22;10835;50.148;19.760;2022-12-18T11:27:52;14.80;36.40
21355;DHT22;10835;50.148;19.760;2022-12-18T11:30:24;14.90;35.70
21355;DHT22;10835;50.148;19.760;2022-12-18T11:32:56;14.70;35.60
21355;DHT22;10835;50.148;19.760;2022-12-18T11:35:37;15.60;35.60
21355;DHT22;10835;50.148;19.760;2022-12-18T11:38:12;15.50;35.10
21355;DHT22;10835;50.148;19.760;2022-12-18T11:40:44;15.10;34.80
21355;DHT22;10835;50.148;19.760;2022-12-18T11:43:16;14.90;34.80
21355;DHT22;10835;50.148;19.760;2022-12-18T11:45:52;14.60;35.50
21355;DHT22;10835;50.148;19.760;2022-12-18T11:48:24;14.80;35.80
21355;DHT22;10835;50.148;19.760;2022-12-18T11:50:55;14.70;35.90
21355;DHT22;10835;50.148;19.760;2022-12-18T11:53:26;13.80;36.20
21355;DHT22;10835;50.148;19.760;2022-12-18T11:56:04;14.40;37.20
21355;DHT22;10835;50.148;19.760;2022-12-18T11:58:46;14.20;37.30
21355;DHT22;10835;50.148;19.760;2022-12-18T12:01:28;14.60;37.00
21355;DHT22;10835;50.148;19.760;2022-12-18T12:07:07;15.20;36.40
21355;DHT22;10835;50.148;19.760;2022-12-18T12:09:48;15.50;36.60
21355;DHT22;10835;50.148;19.760;2022-12-18T12:12:30;15.90;35.70
21355;DHT22;10835;50.148;19.760;2022-12-18T12:15:23;15.70;35.80
21355;DHT22;10835;50.148;19.760;2022-12-18T12:18:00;15.40;36.00
21355;DHT22;10835;50.148;19.760;2022-12-18T12:20:45;15.10;35.40
21355;DHT22;10835;50.148;19.760;2022-12-18T12:23:20;14.70;35.30
21355;DHT22;10835;50.148;19.760;2022-12-18T12:25:58;13.80;35.80
21355;DHT22;10835;50.148;19.760;2022-12-18T12:28:41;13.60;36.80
21355;DHT22;10835;50.148;19.760;2022-12-18T12:31:19;13.40;37.20
21355;DHT22;10835;50.148;19.760;2022-12-18T12:33:59;14.10;37.70
21355;DHT22;10835;50.148;19.760;2022-12-18T12:36:38;14.60;36.80
21355;DHT22;10835;50.148;19.760;2022-12-18T12:39:13;15.00;36.50
21355;DHT22;10835;50.148;19.760;2022-12-18T12:41:43;14.90;36.30
21355;DHT22;10835;50.148;19.760;2022-12-18T12:44:33;14.20;36.20
21355;DHT22;10835;50.148;19.760;2022-12-18T12:47:10;14.80;36.40
21355;DHT22;10835;50.148;19.760;2022-12-18T12:49:41;15.40;35.60
21355;DHT22;10835;50.148;19.760;2022-12-18T12:52:23;15.80;35.00
21355;DHT22;10835;50.148;19.760;2022-12-18T12:54:54;15.90;34.60
21355;DHT22;10835;50.148;19.760;2022-12-18T12:57:29;16.00;34.20
21355;DHT22;10835;50.148;19.760;2022-12-18T13:00:03;15.70;34.50
21355;DHT22;10835;50.148;19.760;2022-12-18T13:02:35;15.50;34.90
21355;DHT22;10835;50.148;19.760;2022-12-18T13:05:15;15.70;34.80
21355;DHT22;10835;50.148;19.760;2022-12-18T13:07:50;15.50;35.10
21355;DHT22;10835;50.148;19.760;2022-12-18T13:10:25;15.80;34.30
21355;DHT22;10835;50.148;19.760;2022-12-18T13:12:56;16.00;33.80
21355;DHT22;10835;50.148;19.760;2022-12-18T13:15:28;15.90;33.80
21355;DHT22;10835;50.148;19.760;2022-12-18T13:18:19;15.60;34.20
21355;DHT22;10835;50.148;19.760;2022-12-18T13:20:50;15.70;33.50
21355;DHT22;10835;50.148;19.760;2022-12-18T13:23:40;15.80;33.40
21355;DHT22;10835;50.148;19.760;2022-12-18T13:26:31;15.80;33.60
21355;DHT22;10835;50.148;19.760;2022-12-18T13:29:03;15.80;33.60
21355;DHT22;10835;50.148;19.760;2022-12-18T13:34:29;15.90;33.70
21355;DHT22;10835;50.148;19.760;2022-12-18T13:40:02;16.00;33.00
21355;DHT22;10835;50.148;19.760;2022-12-18T13:42:40;15.90;33.10
21355;DHT22;10835;50.148;19.760;2022-12-18T13:45:45;15.90;33.10
21355;DHT22;10835;50.148;19.760;2022-12-18T13:48:23;15.90;32.70
21355;DHT22;10835;50.148;19.760;2022-12-18T13:50:56;15.80;32.90
21355;DHT22;10835;50.148;19.760;2022-12-18T13:53:28;15.60;33.10
21355;DHT22;10835;50.148;19.760;2022-12-18T13:56:02;15.70;33.10
21355;DHT22;10835;50.148;19.760;2022-12-18T13:58:31;15.50;33.20
21355;DHT22;10835;50.148;19.760;2022-12-18T14:00:59;15.30;33.60
21355;DHT22;10835;50.148;19.760;2022-12-18T14:03:30;15.10;33.50
21355;DHT22;10835;50.148;19.760;2022-12-18T14:06:08;15.10;33.30
21355;DHT22;10835;50.148;19.760;2022-12-18T14:08:39;15.00;33.10
21355;DHT22;10835;50.148;19.760;2022-12-18T14:11:19;14.80;33.40
21355;DHT22;10835;50.148;19.760;2022-12-18T14:13:49;14.70;34.10
21355;DHT22;10835;50.148;19.760;2022-12-18T14:16:17;14.00;34.30
21355;DHT22;10835;50.148;19.760;2022-12-18T14:18:50;14.00;35.00
21355;DHT22;10835;50.148;19.760;2022-12-18T14:21:25;14.10;34.80
21355;DHT22;10835;50.148;19.760;2022-12-18T14:24:12;14.10;34.70
21355;DHT22;10835;50.148;19.760;2022-12-18T14:26:44;14.00;34.10
21355;DHT22;10835;50.148;19.760;2022-12-18T14:29:25;13.80;34.80
21355;DHT22;10835;50.148;19.760;2022-12-18T14:32:09;13.70;34.80
21355;DHT22;10835;50.148;19.760;2022-12-18T14:34:44;13.50;34.80
21355;DHT22;10835;50.148;19.760;2022-12-18T14:37:13;13.60;35.00
21355;DHT22;10835;50.148;19.760;2022-12-18T14:39:52;13.40;35.10
21355;DHT22;10835;50.148;19.760;2022-12-18T14:42:22;13.20;34.90
21355;DHT22;10835;50.148;19.760;2022-12-18T14:45:34;12.70;34.90
21355;DHT22;10835;50.148;19.760;2022-12-18T14:48:14;12.50;35.90
21355;DHT22;10835;50.148;19.760;2022-12-18T14:50:57;12.70;35.10
21355;DHT22;10835;50.148;19.760;2022-12-18T14:53:32;12.60;35.30
21355;DHT22;10835;50.148;19.760;2022-12-18T14:56:02;12.60;35.80
21355;DHT22;10835;50.148;19.760;2022-12-18T14:58:32;12.30;35.40
21355;DHT22;10835;50.148;19.760;2022-12-18T15:01:00;12.00;36.20
21355;DHT22;10835;50.148;19.760;2022-12-18T15:03:28;11.80;36.30
21355;DHT22;10835;50.148;19.760;2022-12-18T15:06:15;11.60;36.20
21355;DHT22;10835;50.148;19.760;2022-12-18T15:08:43;11.40;36.50
21355;DHT22;10835;50.148;19.760;2022-12-18T15:11:31;11.20;36.70
21355;DHT22;10835;50.148;19.760;2022-12-18T15:14:22;11.60;37.50
21355;DHT22;10835;50.148;19.760;2022-12-18T15:16:55;11.60;36.80
21355;DHT22;10835;50.148;19.760;2022-12-18T15:19:32;11.80;36.50
21355;DHT22;10835;50.148;19.760;2022-12-18T15:22:01;11.90;36.20
21355;DHT22;10835;50.148;19.760;2022-12-18T15:24:32;11.80;36.10
21355;DHT22;10835;50.148;19.760;2022-12-18T15:27:01;11.50;36.00
21355;DHT22;10835;50.148;19.760;2022-12-18T15:29:30;11.40;36.50
21355;DHT22;10835;50.148;19.760;2022-12-18T15:32:03;11.50;36.40
21355;DHT22;10835;50.148;19.760;2022-12-18T15:34:32;11.70;36.00
21355;DHT22;10835;50.148;19.760;2022-12-18T15:37:00;11.80;36.00
21355;DHT22;10835;50.148;19.760;2022-12-18T15:39:28;11.90;35.10
21355;DHT22;10835;50.148;19.760;2022-12-18T15:41:56;12.10;35.20
21355;DHT22;10835;50.148;19.760;2022-12-18T15:44:43;11.80;35.50
21355;DHT22;10835;50.148;19.760;2022-12-18T15:47:12;11.60;35.80
21355;DHT22;10835;50.148;19.760;2022-12-18T15:49:40;10.30;35.70
21355;DHT22;10835;50.148;19.760;2022-12-18T15:52:12;10.60;37.00
21355;DHT22;10835;50.148;19.760;2022-12-18T15:54:52;10.60;37.10
21355;DHT22;10835;50.148;19.760;2022-12-18T15:57:43;9.80;36.90
21355;DHT22;10835;50.148;19.760;2022-12-18T16:00:13;10.10;37.30