sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27128;DHT22;14660;49.008;8.390;2023-01-05T00:01:10;11.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T00:03:37;11.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T00:06:10;12.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T00:08:37;12.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T00:11:05;12.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T00:13:51;12.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T00:16:37;11.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T00:19:22;11.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T00:22:22;11.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T00:25:19;11.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T00:27:47;11.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T00:30:21;11.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T00:32:49;11.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T00:35:16;11.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T00:37:44;11.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T00:40:13;11.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T00:42:41;11.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T00:45:10;11.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T00:47:37;11.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T00:50:04;11.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T00:52:31;11.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T00:54:58;11.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T00:57:25;11.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T00:59:51;11.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T01:02:18;11.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T01:04:45;11.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T01:07:12;11.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T01:09:39;11.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T01:12:08;11.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T01:14:36;11.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T01:17:03;11.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T01:19:30;11.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T01:22:05;11.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T01:24:31;11.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T01:27:04;11.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T01:29:31;11.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T01:31:58;11.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T01:34:25;11.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T01:36:54;11.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T01:39:21;11.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T01:41:48;11.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T01:49:48;11.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T01:52:16;11.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T01:54:43;11.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T01:57:12;12.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T01:59:39;11.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T02:02:08;11.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T02:04:36;11.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T02:07:06;11.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T02:09:35;11.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T02:28:13;12.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T02:31:20;12.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T02:39:39;11.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T02:42:25;11.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T02:44:53;11.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T02:47:38;11.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T02:50:28;12.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T02:53:25;12.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T02:56:14;12.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T02:59:06;12.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T03:01:41;12.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T03:05:00;11.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T03:07:25;11.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T03:09:53;11.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T03:12:38;11.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T03:15:30;11.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T03:18:05;12.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T03:20:35;11.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T03:23:05;11.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T03:25:52;12.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T03:28:59;12.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T03:32:08;11.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T03:35:07;11.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T03:41:03;11.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T03:43:35;11.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T03:46:09;11.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T03:48:37;11.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T03:51:05;11.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T03:53:32;12.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T03:55:58;11.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T03:58:25;11.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T04:00:52;11.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T04:03:19;11.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T04:05:46;11.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T04:08:13;11.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T04:10:39;11.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T04:13:06;11.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T04:15:33;11.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T04:18:00;12.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T04:20:27;11.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T04:22:54;12.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T04:25:21;11.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T04:27:47;11.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T04:30:14;11.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T04:32:41;11.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T04:35:08;12.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T04:37:35;12.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T04:40:02;12.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T04:42:28;12.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T04:44:55;12.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T04:47:22;12.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T04:49:49;12.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T04:52:15;11.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T04:54:42;12.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T04:57:12;11.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T04:59:38;12.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T05:02:05;12.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T05:04:32;11.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T05:06:59;12.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T05:09:25;12.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T05:11:52;12.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T05:14:19;12.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T05:16:46;12.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T05:19:13;12.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T05:21:40;12.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T05:24:07;12.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T05:26:34;12.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T05:29:01;12.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T05:31:28;12.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T05:33:54;12.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T05:36:21;12.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T05:38:49;12.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T05:41:15;12.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T05:43:42;12.30;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T05:46:09;12.30;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T05:48:36;12.30;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T05:51:03;12.30;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T05:53:30;12.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T05:55:57;12.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T05:58:24;12.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T06:00:51;12.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T06:03:22;12.30;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T06:05:49;12.30;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T06:08:16;12.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T06:10:43;12.30;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T06:13:09;12.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T06:15:36;12.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T06:18:03;12.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T06:20:30;12.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T06:22:57;12.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T06:25:23;12.30;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T06:27:50;12.30;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T06:30:17;12.30;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T06:32:44;12.30;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T06:35:11;12.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T06:37:37;12.30;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T06:40:11;12.30;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T06:42:38;12.30;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T06:45:06;12.30;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T06:47:33;12.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T06:50:00;12.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T06:52:27;12.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T06:54:54;12.30;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T06:57:21;12.30;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T06:59:47;12.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T07:02:16;12.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T07:04:42;12.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T07:07:16;12.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T07:09:43;12.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T07:12:15;12.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T07:14:49;12.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T07:17:15;12.30;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T07:19:42;12.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T07:22:09;12.30;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T07:24:36;12.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T07:27:03;12.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T07:29:29;12.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T07:31:56;12.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T07:34:23;12.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T07:36:50;12.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T07:39:16;12.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T07:41:44;12.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T07:44:11;12.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T07:46:38;12.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T07:49:05;12.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T07:51:31;12.30;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T07:53:59;12.30;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T07:56:25;12.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T07:59:00;12.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T08:01:26;12.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T08:03:53;12.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T08:06:21;12.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T08:08:47;12.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T08:11:21;12.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T08:13:48;12.30;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T08:16:30;12.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T08:18:58;12.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T08:21:25;12.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T08:23:52;12.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T08:26:20;12.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T08:28:49;12.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T08:31:28;12.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T08:33:58;12.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T08:36:25;12.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T08:38:53;12.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T08:41:25;12.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T08:43:56;12.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T08:46:24;12.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T08:48:52;12.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T08:51:20;12.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T08:53:47;12.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T08:56:14;12.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T08:58:41;12.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T09:01:14;12.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T09:03:41;12.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T09:06:09;12.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T09:08:36;12.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T09:11:23;12.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T09:13:58;12.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T09:16:28;12.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T09:18:57;12.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T09:21:25;12.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T09:23:52;12.70;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T09:26:19;12.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T09:28:45;12.70;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T09:31:31;12.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T09:33:58;12.70;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T09:36:26;12.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T09:38:52;12.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T09:41:25;12.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T09:44:01;12.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T09:46:39;12.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T09:49:12;12.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T09:51:39;12.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T09:54:14;12.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T09:56:44;12.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T10:02:02;13.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T10:04:31;13.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T10:07:02;13.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T10:09:34;13.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T10:12:29;13.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T10:15:18;13.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T10:17:45;13.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T10:26:45;13.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T10:29:18;13.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T10:46:49;13.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T10:49:26;13.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T10:51:56;13.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T10:57:44;13.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T11:00:40;13.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T11:03:12;13.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T11:05:45;13.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T11:08:30;13.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T11:11:07;13.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T11:13:52;13.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T11:16:25;13.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T11:19:16;13.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T11:21:44;13.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T11:24:38;13.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T11:27:23;13.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T11:32:43;13.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T11:35:27;13.30;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T11:37:55;13.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T11:40:28;13.30;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T11:43:00;13.30;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T11:45:40;13.30;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T11:48:17;13.30;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T11:50:53;13.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T11:53:35;13.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T11:56:20;13.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T11:58:50;13.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T12:07:36;13.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T12:25:48;13.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T12:34:33;13.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T12:43:16;13.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T12:48:59;13.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T12:51:49;13.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T12:54:30;13.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T12:57:29;13.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T13:00:17;13.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T13:03:10;13.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T13:06:01;13.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T13:08:47;13.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T13:14:20;13.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T13:16:53;13.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T13:19:27;13.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T13:22:00;13.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T13:24:36;13.70;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T13:27:05;13.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T13:29:38;13.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T13:53:09;13.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T13:55:42;13.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T14:01:38;13.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T14:04:25;13.70;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T14:07:04;13.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T14:09:56;13.70;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T14:12:26;13.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T14:18:00;13.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T14:20:46;13.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T14:26:44;13.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T14:29:07;13.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T14:31:35;13.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T14:34:20;13.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T14:37:05;13.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T14:39:40;13.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T14:42:25;13.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T14:45:19;13.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T14:47:48;13.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T14:53:40;13.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T14:56:28;13.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T14:59:16;13.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T15:04:37;13.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T15:13:35;13.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T15:22:32;13.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T15:39:57;13.30;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T15:42:47;13.40;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T15:45:33;13.30;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T15:48:10;13.30;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T15:50:56;13.30;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T15:53:51;13.30;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T15:56:44;13.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T15:59:35;13.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T16:02:27;13.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T16:05:25;13.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T16:08:13;13.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T16:11:00;13.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T16:13:51;13.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T16:16:25;13.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T16:18:53;13.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T16:21:47;13.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T16:24:42;13.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T16:27:13;13.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T16:29:42;13.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T16:32:36;13.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T16:48:53;13.20;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T16:54:10;13.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T16:59:40;12.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T17:04:59;13.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T17:07:25;12.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T17:09:50;12.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T17:12:16;12.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T17:14:42;12.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T17:17:13;12.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T17:19:39;13.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T17:22:08;13.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T17:24:34;13.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T17:27:00;13.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T17:29:29;13.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T17:31:56;13.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T17:34:23;13.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T17:36:55;13.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T17:39:22;13.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T17:41:50;13.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T17:44:16;13.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T17:46:45;12.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T17:49:17;13.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T17:51:45;13.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T17:54:12;13.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T17:56:39;13.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T17:59:06;13.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T18:01:33;13.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T18:04:00;13.10;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T18:06:27;13.00;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T18:08:54;12.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T18:11:21;12.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T18:13:47;12.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T18:16:14;12.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T18:18:41;12.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T18:21:08;12.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T18:23:35;12.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T18:26:07;12.70;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T18:28:34;12.90;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T18:31:22;12.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T18:33:51;12.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T18:36:18;12.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T18:38:45;12.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T18:41:12;12.70;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T18:43:39;12.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T18:46:06;12.70;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T18:48:33;12.70;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T18:51:04;12.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T18:53:31;12.70;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T18:55:58;12.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T18:58:25;12.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T19:00:51;12.80;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T19:03:18;12.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T19:05:45;12.60;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T19:08:12;12.50;99.90
27128;DHT22;14660;49.008;8.390;2023-01-05T19:10:39;12.60;99.90