sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31532;BME280;23787;52.180;5.288;2022-07-29T00:07:00;101640.0;;;16.0;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T00:12:01;101620.0;;;15.9;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T00:17:00;101620.0;;;16.0;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T00:22:00;101610.0;;;15.7;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T00:32:01;101610.0;;;15.6;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T00:47:01;101590.0;;;15.5;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T00:57:00;101590.0;;;15.4;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T01:07:01;101580.0;;;15.6;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T01:12:01;101570.0;;;15.5;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T01:17:02;101570.0;;;15.4;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T01:22:02;101570.0;;;15.5;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T01:27:03;101560.0;;;15.3;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T01:32:01;101560.0;;;15.2;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T01:37:03;101560.0;;;15.3;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T01:42:03;101570.0;;;15.2;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T01:57:00;101570.0;;;15.1;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T02:02:01;101570.0;;;15.2;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T02:07:02;101570.0;;;15.1;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T02:17:01;101560.0;;;15.0;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T02:42:01;101560.0;;;14.9;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T02:47:02;101550.0;;;15.1;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T02:52:01;101550.0;;;14.9;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T02:57:02;101550.0;;;15.0;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T03:02:01;101550.0;;;15.1;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T03:07:00;101550.0;;;15.4;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T03:12:02;101550.0;;;15.2;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T03:17:00;101550.0;;;15.0;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T03:22:01;101540.0;;;15.1;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T03:27:01;101540.0;;;15.0;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T03:32:01;101530.0;;;15.1;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T03:37:01;101520.0;;;15.0;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T03:42:00;101520.0;;;15.2;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T03:57:01;101520.0;;;15.1;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T04:02:01;101530.0;;;15.3;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T04:07:01;101520.0;;;15.1;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T04:17:01;101510.0;;;15.3;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T04:37:01;101520.0;;;15.5;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T04:42:01;101520.0;;;15.2;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T04:47:01;101520.0;;;15.5;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T04:52:01;101520.0;;;15.4;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T04:57:01;101520.0;;;15.3;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T05:02:01;101520.0;;;15.4;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T05:07:01;101520.0;;;15.7;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T05:12:01;101520.0;;;15.8;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T05:17:01;101520.0;;;15.9;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T05:22:01;101520.0;;;15.7;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T05:27:01;101520.0;;;16.1;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T05:32:01;101520.0;;;16.2;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T05:37:01;101530.0;;;16.0;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T05:42:01;101520.0;;;16.2;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T05:47:01;101530.0;;;16.1;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T05:52:01;101530.0;;;16.7;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T05:57:01;101540.0;;;16.6;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T06:02:01;101550.0;;;17.4;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T06:07:01;101550.0;;;16.9;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T06:12:01;101540.0;;;18.1;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T06:17:01;101540.0;;;17.3;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T06:22:01;101530.0;;;18.6;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T06:27:01;101530.0;;;17.8;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T06:32:01;101530.0;;;17.3;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T06:37:05;101550.0;;;17.6;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T06:42:01;101560.0;;;18.8;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T06:47:01;101560.0;;;19.7;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T06:57:01;101580.0;;;18.7;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T07:02:01;101580.0;;;19.2;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T07:07:01;101580.0;;;19.7;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T07:12:01;101580.0;;;21.5;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T07:17:01;101580.0;;;21.3;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T07:22:01;101580.0;;;19.4;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T07:27:01;101580.0;;;19.6;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T07:32:01;101580.0;;;19.9;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T07:37:01;101580.0;;;20.1;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T07:42:01;101570.0;;;19.9;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T07:47:01;101580.0;;;21.8;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T07:52:01;101570.0;;;20.4;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T07:57:01;101570.0;;;19.3;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T08:02:01;101550.0;;;21.0;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T08:07:01;101550.0;;;21.1;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T08:12:01;101540.0;;;26.2;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T08:17:01;101550.0;;;23.2;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T08:22:01;101560.0;;;26.0;96.4
31532;BME280;23787;52.180;5.288;2022-07-29T08:27:01;101560.0;;;22.1;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T08:32:01;101560.0;;;22.7;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T08:37:01;101550.0;;;24.5;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T08:42:01;101550.0;;;26.3;89.7
31532;BME280;23787;52.180;5.288;2022-07-29T08:47:01;101570.0;;;25.0;91.8
31532;BME280;23787;52.180;5.288;2022-07-29T08:52:01;101560.0;;;25.7;91.9
31532;BME280;23787;52.180;5.288;2022-07-29T08:57:01;101560.0;;;26.3;88.2
31532;BME280;23787;52.180;5.288;2022-07-29T09:02:01;101570.0;;;27.3;83.9
31532;BME280;23787;52.180;5.288;2022-07-29T09:07:01;101570.0;;;27.5;95.4
31532;BME280;23787;52.180;5.288;2022-07-29T09:12:01;101570.0;;;28.1;95.4
31532;BME280;23787;52.180;5.288;2022-07-29T09:17:01;101570.0;;;25.8;88.5
31532;BME280;23787;52.180;5.288;2022-07-29T09:22:04;101570.0;;;28.7;73.7
31532;BME280;23787;52.180;5.288;2022-07-29T09:27:01;101570.0;;;29.6;64.7
31532;BME280;23787;52.180;5.288;2022-07-29T09:32:01;101560.0;;;27.3;73.1
31532;BME280;23787;52.180;5.288;2022-07-29T09:37:01;101560.0;;;31.1;73.1
31532;BME280;23787;52.180;5.288;2022-07-29T09:42:02;101540.0;;;31.9;58.4
31532;BME280;23787;52.180;5.288;2022-07-29T09:47:01;101540.0;;;30.2;58.7
31532;BME280;23787;52.180;5.288;2022-07-29T09:52:03;101540.0;;;27.9;67.9
31532;BME280;23787;52.180;5.288;2022-07-29T09:57:01;101540.0;;;33.0;67.9
31532;BME280;23787;52.180;5.288;2022-07-29T10:02:01;101540.0;;;29.8;49.8
31532;BME280;23787;52.180;5.288;2022-07-29T10:07:01;101550.0;;;28.1;60.1
31532;BME280;23787;52.180;5.288;2022-07-29T10:12:03;101550.0;;;34.5;45.9
31532;BME280;23787;52.180;5.288;2022-07-29T10:17:01;101550.0;;;33.8;45.9
31532;BME280;23787;52.180;5.288;2022-07-29T10:22:02;101550.0;;;32.1;43.3
31532;BME280;23787;52.180;5.288;2022-07-29T10:27:01;101540.0;;;32.8;45.1
31532;BME280;23787;52.180;5.288;2022-07-29T10:32:07;101540.0;;;35.1;45.1
31532;BME280;23787;52.180;5.288;2022-07-29T10:37:02;101540.0;;;35.4;40.6
31532;BME280;23787;52.180;5.288;2022-07-29T10:42:06;101540.0;;;36.0;37.2
31532;BME280;23787;52.180;5.288;2022-07-29T10:47:01;101540.0;;;35.6;38.5
31532;BME280;23787;52.180;5.288;2022-07-29T10:52:02;101540.0;;;32.3;42.1
31532;BME280;23787;52.180;5.288;2022-07-29T10:57:10;101540.0;;;33.0;37.5
31532;BME280;23787;52.180;5.288;2022-07-29T11:02:01;101540.0;;;32.6;40.8
31532;BME280;23787;52.180;5.288;2022-07-29T11:07:08;101540.0;;;33.1;41.4
31532;BME280;23787;52.180;5.288;2022-07-29T11:17:02;101530.0;;;31.8;45.4
31532;BME280;23787;52.180;5.288;2022-07-29T11:22:01;101530.0;;;32.4;41.6
31532;BME280;23787;52.180;5.288;2022-07-29T11:27:11;101530.0;;;33.2;41.6
31532;BME280;23787;52.180;5.288;2022-07-29T11:32:08;101530.0;;;29.1;47.3
31532;BME280;23787;52.180;5.288;2022-07-29T11:47:01;101540.0;;;29.0;50.6
31532;BME280;23787;52.180;5.288;2022-07-29T11:52:01;101540.0;;;32.2;48.0
31532;BME280;23787;52.180;5.288;2022-07-29T11:57:01;101540.0;;;31.6;45.6
31532;BME280;23787;52.180;5.288;2022-07-29T12:02:01;101540.0;;;30.0;45.6
31532;BME280;23787;52.180;5.288;2022-07-29T12:07:01;101540.0;;;30.3;49.9
31532;BME280;23787;52.180;5.288;2022-07-29T12:12:01;101530.0;;;29.4;56.1
31532;BME280;23787;52.180;5.288;2022-07-29T12:17:01;101530.0;;;29.6;55.8
31532;BME280;23787;52.180;5.288;2022-07-29T12:22:01;101540.0;;;30.5;52.6
31532;BME280;23787;52.180;5.288;2022-07-29T12:27:01;101540.0;;;32.1;49.7
31532;BME280;23787;52.180;5.288;2022-07-29T12:32:01;101540.0;;;29.7;58.3
31532;BME280;23787;52.180;5.288;2022-07-29T12:37:01;101540.0;;;33.1;49.7
31532;BME280;23787;52.180;5.288;2022-07-29T12:42:10;101530.0;;;31.5;46.7
31532;BME280;23787;52.180;5.288;2022-07-29T12:47:01;101530.0;;;30.5;52.7
31532;BME280;23787;52.180;5.288;2022-07-29T12:52:01;101530.0;;;32.0;52.7
31532;BME280;23787;52.180;5.288;2022-07-29T12:57:01;101530.0;;;34.1;51.0
31532;BME280;23787;52.180;5.288;2022-07-29T13:02:01;101530.0;;;32.8;46.6
31532;BME280;23787;52.180;5.288;2022-07-29T13:07:02;101530.0;;;33.3;45.3
31532;BME280;23787;52.180;5.288;2022-07-29T13:12:01;101530.0;;;30.8;45.3
31532;BME280;23787;52.180;5.288;2022-07-29T13:17:02;101520.0;;;32.1;52.3
31532;BME280;23787;52.180;5.288;2022-07-29T13:22:01;101520.0;;;31.1;51.0
31532;BME280;23787;52.180;5.288;2022-07-29T13:27:01;101520.0;;;32.4;47.9
31532;BME280;23787;52.180;5.288;2022-07-29T13:32:01;101520.0;;;30.6;49.0
31532;BME280;23787;52.180;5.288;2022-07-29T13:37:01;101520.0;;;31.3;49.2
31532;BME280;23787;52.180;5.288;2022-07-29T13:42:01;101520.0;;;32.7;46.3
31532;BME280;23787;52.180;5.288;2022-07-29T13:47:01;101520.0;;;34.3;47.7
31532;BME280;23787;52.180;5.288;2022-07-29T13:52:01;101520.0;;;32.0;44.8
31532;BME280;23787;52.180;5.288;2022-07-29T13:57:01;101520.0;;;34.3;44.8
31532;BME280;23787;52.180;5.288;2022-07-29T14:02:01;101520.0;;;31.8;45.3
31532;BME280;23787;52.180;5.288;2022-07-29T14:07:01;101520.0;;;33.2;44.5
31532;BME280;23787;52.180;5.288;2022-07-29T14:12:01;101520.0;;;30.4;44.5
31532;BME280;23787;52.180;5.288;2022-07-29T14:17:01;101510.0;;;33.2;43.6
31532;BME280;23787;52.180;5.288;2022-07-29T14:22:02;101500.0;;;32.1;47.9
31532;BME280;23787;52.180;5.288;2022-07-29T14:27:01;101510.0;;;31.9;43.9
31532;BME280;23787;52.180;5.288;2022-07-29T14:37:01;101510.0;;;31.2;49.1
31532;BME280;23787;52.180;5.288;2022-07-29T14:42:01;101510.0;;;32.4;48.8
31532;BME280;23787;52.180;5.288;2022-07-29T14:47:01;101510.0;;;31.8;48.8
31532;BME280;23787;52.180;5.288;2022-07-29T14:57:01;101510.0;;;30.9;49.2
31532;BME280;23787;52.180;5.288;2022-07-29T15:02:01;101510.0;;;31.9;43.8
31532;BME280;23787;52.180;5.288;2022-07-29T15:07:01;101510.0;;;31.5;43.8
31532;BME280;23787;52.180;5.288;2022-07-29T15:12:01;101510.0;;;31.4;43.8
31532;BME280;23787;52.180;5.288;2022-07-29T15:17:01;101510.0;;;30.8;47.9
31532;BME280;23787;52.180;5.288;2022-07-29T15:22:01;101510.0;;;31.6;47.9
31532;BME280;23787;52.180;5.288;2022-07-29T15:27:01;101510.0;;;31.0;41.6
31532;BME280;23787;52.180;5.288;2022-07-29T15:32:01;101510.0;;;30.7;41.6
31532;BME280;23787;52.180;5.288;2022-07-29T15:37:01;101510.0;;;30.6;41.6
31532;BME280;23787;52.180;5.288;2022-07-29T15:42:01;101510.0;;;30.0;41.6
31532;BME280;23787;52.180;5.288;2022-07-29T15:47:01;101500.0;;;30.4;43.2
31532;BME280;23787;52.180;5.288;2022-07-29T15:52:02;101500.0;;;31.0;43.2
31532;BME280;23787;52.180;5.288;2022-07-29T15:57:01;101510.0;;;29.8;39.3
31532;BME280;23787;52.180;5.288;2022-07-29T16:07:01;101500.0;;;29.7;48.2
31532;BME280;23787;52.180;5.288;2022-07-29T16:12:01;101500.0;;;29.6;48.0
31532;BME280;23787;52.180;5.288;2022-07-29T16:17:01;101490.0;;;28.7;46.6
31532;BME280;23787;52.180;5.288;2022-07-29T16:22:01;101500.0;;;29.4;48.3
31532;BME280;23787;52.180;5.288;2022-07-29T16:27:01;101500.0;;;28.6;49.8
31532;BME280;23787;52.180;5.288;2022-07-29T16:32:01;101500.0;;;28.4;54.6
31532;BME280;23787;52.180;5.288;2022-07-29T16:37:01;101500.0;;;28.1;62.8
31532;BME280;23787;52.180;5.288;2022-07-29T16:42:01;101500.0;;;27.9;62.8
31532;BME280;23787;52.180;5.288;2022-07-29T16:47:01;101500.0;;;28.0;62.0
31532;BME280;23787;52.180;5.288;2022-07-29T16:57:01;101500.0;;;27.6;61.9
31532;BME280;23787;52.180;5.288;2022-07-29T17:02:01;101510.0;;;26.9;73.1
31532;BME280;23787;52.180;5.288;2022-07-29T17:07:01;101510.0;;;26.5;75.3
31532;BME280;23787;52.180;5.288;2022-07-29T17:12:01;101500.0;;;27.5;76.6
31532;BME280;23787;52.180;5.288;2022-07-29T17:17:01;101510.0;;;26.7;76.6
31532;BME280;23787;52.180;5.288;2022-07-29T17:27:01;101500.0;;;26.3;77.7
31532;BME280;23787;52.180;5.288;2022-07-29T17:32:01;101500.0;;;26.1;87.2
31532;BME280;23787;52.180;5.288;2022-07-29T17:37:01;101500.0;;;25.8;87.2
31532;BME280;23787;52.180;5.288;2022-07-29T17:42:01;101520.0;;;25.9;88.0
31532;BME280;23787;52.180;5.288;2022-07-29T17:47:01;101530.0;;;25.5;92.3
31532;BME280;23787;52.180;5.288;2022-07-29T17:52:01;101520.0;;;26.0;92.3
31532;BME280;23787;52.180;5.288;2022-07-29T17:57:01;101530.0;;;25.4;94.3
31532;BME280;23787;52.180;5.288;2022-07-29T18:02:01;101530.0;;;25.9;98.3
31532;BME280;23787;52.180;5.288;2022-07-29T18:07:01;101530.0;;;25.6;98.4
31532;BME280;23787;52.180;5.288;2022-07-29T18:12:01;101520.0;;;25.5;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T18:22:01;101530.0;;;25.3;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T18:27:01;101530.0;;;25.0;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T18:32:01;101530.0;;;24.6;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T18:37:01;101540.0;;;24.3;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T18:42:01;101540.0;;;24.0;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T18:47:01;101540.0;;;23.3;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T18:52:01;101540.0;;;22.8;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T18:57:01;101540.0;;;23.5;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T19:02:01;101540.0;;;22.6;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T19:07:01;101560.0;;;23.2;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T19:12:01;101560.0;;;23.1;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T19:17:01;101560.0;;;23.3;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T19:27:01;101570.0;;;22.7;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T19:32:01;101570.0;;;22.6;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T19:37:01;101590.0;;;22.3;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T19:42:01;101590.0;;;22.1;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T19:52:01;101620.0;;;21.8;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T19:57:01;101620.0;;;21.7;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T20:02:01;101620.0;;;21.3;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T20:07:01;101620.0;;;21.0;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T20:12:02;101630.0;;;21.4;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T20:17:01;101620.0;;;20.9;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T20:22:01;101620.0;;;21.2;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T20:27:01;101630.0;;;21.0;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T20:32:01;101630.0;;;20.9;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T20:42:01;101640.0;;;20.8;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T20:47:01;101640.0;;;20.5;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T21:02:01;101650.0;;;20.6;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T21:07:01;101660.0;;;20.0;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T21:12:01;101660.0;;;19.9;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T21:17:01;101660.0;;;20.0;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T21:27:01;101660.0;;;19.6;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T21:32:01;101670.0;;;19.4;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T21:37:01;101660.0;;;19.6;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T21:42:01;101660.0;;;19.3;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T21:52:02;101660.0;;;19.4;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T21:57:01;101660.0;;;19.1;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T22:02:01;101660.0;;;19.2;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T22:07:01;101660.0;;;18.9;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T22:17:01;101660.0;;;18.7;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T22:22:01;101660.0;;;19.0;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T22:27:01;101660.0;;;18.8;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T22:37:01;101660.0;;;18.7;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T22:47:02;101660.0;;;18.5;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T22:52:01;101660.0;;;18.4;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T23:02:01;101670.0;;;18.5;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T23:07:01;101670.0;;;18.3;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T23:17:01;101670.0;;;18.2;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T23:22:01;101680.0;;;17.8;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T23:27:01;101680.0;;;17.9;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T23:32:01;101670.0;;;18.0;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T23:37:01;101670.0;;;17.9;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T23:42:01;101670.0;;;17.8;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T23:47:01;101670.0;;;17.6;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T23:52:01;101680.0;;;17.5;100.0
31532;BME280;23787;52.180;5.288;2022-07-29T23:57:01;101680.0;;;17.3;100.0
