sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9256;SDS011;4665;51.368;6.782;2023-08-17T00:01:47;4.83;;;3.87;;
9256;SDS011;4665;51.368;6.782;2023-08-17T00:04:13;4.00;;;3.70;;
9256;SDS011;4665;51.368;6.782;2023-08-17T00:06:38;3.70;;;3.40;;
9256;SDS011;4665;51.368;6.782;2023-08-17T00:09:04;3.73;;;3.20;;
9256;SDS011;4665;51.368;6.782;2023-08-17T00:11:29;3.57;;;3.00;;
9256;SDS011;4665;51.368;6.782;2023-08-17T00:13:55;4.20;;;3.80;;
9256;SDS011;4665;51.368;6.782;2023-08-17T00:16:20;4.10;;;3.80;;
9256;SDS011;4665;51.368;6.782;2023-08-17T00:18:47;5.13;;;4.30;;
9256;SDS011;4665;51.368;6.782;2023-08-17T00:21:13;4.80;;;4.33;;
9256;SDS011;4665;51.368;6.782;2023-08-17T00:23:38;7.97;;;4.53;;
9256;SDS011;4665;51.368;6.782;2023-08-17T00:26:04;4.80;;;4.40;;
9256;SDS011;4665;51.368;6.782;2023-08-17T00:28:29;7.67;;;4.03;;
9256;SDS011;4665;51.368;6.782;2023-08-17T00:30:54;5.30;;;4.73;;
9256;SDS011;4665;51.368;6.782;2023-08-17T00:33:20;5.30;;;4.80;;
9256;SDS011;4665;51.368;6.782;2023-08-17T00:35:45;5.03;;;4.53;;
9256;SDS011;4665;51.368;6.782;2023-08-17T00:38:11;6.80;;;5.87;;
9256;SDS011;4665;51.368;6.782;2023-08-17T00:40:37;5.67;;;5.27;;
9256;SDS011;4665;51.368;6.782;2023-08-17T00:43:02;6.27;;;5.67;;
9256;SDS011;4665;51.368;6.782;2023-08-17T00:45:28;6.70;;;6.10;;
9256;SDS011;4665;51.368;6.782;2023-08-17T00:47:55;6.70;;;6.10;;
9256;SDS011;4665;51.368;6.782;2023-08-17T00:50:22;6.67;;;6.03;;
9256;SDS011;4665;51.368;6.782;2023-08-17T00:52:50;7.57;;;5.73;;
9256;SDS011;4665;51.368;6.782;2023-08-17T00:55:17;6.30;;;5.60;;
9256;SDS011;4665;51.368;6.782;2023-08-17T00:57:43;6.37;;;5.77;;
9256;SDS011;4665;51.368;6.782;2023-08-17T01:00:10;6.23;;;5.60;;
9256;SDS011;4665;51.368;6.782;2023-08-17T01:02:38;7.83;;;5.47;;
9256;SDS011;4665;51.368;6.782;2023-08-17T01:05:03;6.10;;;5.40;;
9256;SDS011;4665;51.368;6.782;2023-08-17T01:07:31;5.97;;;5.37;;
9256;SDS011;4665;51.368;6.782;2023-08-17T01:09:56;6.53;;;5.23;;
9256;SDS011;4665;51.368;6.782;2023-08-17T01:12:29;5.20;;;4.70;;
9256;SDS011;4665;51.368;6.782;2023-08-17T01:15:00;6.47;;;5.07;;
9256;SDS011;4665;51.368;6.782;2023-08-17T01:17:54;6.80;;;4.67;;
9256;SDS011;4665;51.368;6.782;2023-08-17T01:20:25;5.37;;;4.87;;
9256;SDS011;4665;51.368;6.782;2023-08-17T01:22:52;5.03;;;4.63;;
9256;SDS011;4665;51.368;6.782;2023-08-17T01:25:21;5.53;;;4.73;;
9256;SDS011;4665;51.368;6.782;2023-08-17T01:27:47;5.53;;;4.93;;
9256;SDS011;4665;51.368;6.782;2023-08-17T01:30:13;5.93;;;4.80;;
9256;SDS011;4665;51.368;6.782;2023-08-17T01:32:49;6.07;;;4.83;;
9256;SDS011;4665;51.368;6.782;2023-08-17T01:35:21;5.00;;;4.43;;
9256;SDS011;4665;51.368;6.782;2023-08-17T01:37:59;5.67;;;4.63;;
9256;SDS011;4665;51.368;6.782;2023-08-17T01:40:28;4.93;;;4.53;;
9256;SDS011;4665;51.368;6.782;2023-08-17T01:42:57;11.50;;;5.90;;
9256;SDS011;4665;51.368;6.782;2023-08-17T01:45:23;5.40;;;4.90;;
9256;SDS011;4665;51.368;6.782;2023-08-17T01:47:49;6.87;;;5.47;;
9256;SDS011;4665;51.368;6.782;2023-08-17T01:50:14;6.83;;;5.13;;
9256;SDS011;4665;51.368;6.782;2023-08-17T01:52:42;6.33;;;5.13;;
9256;SDS011;4665;51.368;6.782;2023-08-17T01:55:07;5.83;;;5.23;;
9256;SDS011;4665;51.368;6.782;2023-08-17T01:57:33;6.63;;;5.23;;
9256;SDS011;4665;51.368;6.782;2023-08-17T02:00:00;7.27;;;5.27;;
9256;SDS011;4665;51.368;6.782;2023-08-17T02:02:26;6.00;;;5.10;;
9256;SDS011;4665;51.368;6.782;2023-08-17T02:04:51;9.17;;;5.47;;
9256;SDS011;4665;51.368;6.782;2023-08-17T02:07:17;6.93;;;5.40;;
9256;SDS011;4665;51.368;6.782;2023-08-17T02:09:42;6.40;;;5.80;;
9256;SDS011;4665;51.368;6.782;2023-08-17T02:12:08;6.60;;;6.00;;
9256;SDS011;4665;51.368;6.782;2023-08-17T02:14:33;7.93;;;5.57;;
9256;SDS011;4665;51.368;6.782;2023-08-17T02:16:59;6.93;;;5.40;;
9256;SDS011;4665;51.368;6.782;2023-08-17T02:19:24;5.27;;;4.87;;
9256;SDS011;4665;51.368;6.782;2023-08-17T02:21:49;8.30;;;5.57;;
9256;SDS011;4665;51.368;6.782;2023-08-17T02:24:15;6.10;;;5.43;;
9256;SDS011;4665;51.368;6.782;2023-08-17T02:26:40;7.53;;;5.63;;
9256;SDS011;4665;51.368;6.782;2023-08-17T02:29:06;8.10;;;5.97;;
9256;SDS011;4665;51.368;6.782;2023-08-17T02:31:31;5.60;;;5.00;;
9256;SDS011;4665;51.368;6.782;2023-08-17T02:33:57;8.97;;;5.63;;
9256;SDS011;4665;51.368;6.782;2023-08-17T02:36:26;5.93;;;5.40;;
9256;SDS011;4665;51.368;6.782;2023-08-17T02:38:52;6.33;;;5.80;;
9256;SDS011;4665;51.368;6.782;2023-08-17T02:41:18;11.97;;;5.67;;
9256;SDS011;4665;51.368;6.782;2023-08-17T02:43:43;7.60;;;5.70;;
9256;SDS011;4665;51.368;6.782;2023-08-17T02:46:09;7.33;;;5.60;;
9256;SDS011;4665;51.368;6.782;2023-08-17T02:48:34;7.43;;;6.30;;
9256;SDS011;4665;51.368;6.782;2023-08-17T02:51:00;7.40;;;6.80;;
9256;SDS011;4665;51.368;6.782;2023-08-17T02:53:25;7.53;;;6.77;;
9256;SDS011;4665;51.368;6.782;2023-08-17T02:55:51;7.63;;;6.70;;
9256;SDS011;4665;51.368;6.782;2023-08-17T02:58:16;7.60;;;6.80;;
9256;SDS011;4665;51.368;6.782;2023-08-17T03:00:41;7.23;;;6.53;;
9256;SDS011;4665;51.368;6.782;2023-08-17T03:03:07;8.30;;;6.33;;
9256;SDS011;4665;51.368;6.782;2023-08-17T03:05:33;8.60;;;6.10;;
9256;SDS011;4665;51.368;6.782;2023-08-17T03:07:59;7.27;;;6.10;;
9256;SDS011;4665;51.368;6.782;2023-08-17T03:10:24;12.03;;;6.60;;
9256;SDS011;4665;51.368;6.782;2023-08-17T03:12:50;7.10;;;5.80;;
9256;SDS011;4665;51.368;6.782;2023-08-17T03:15:16;8.47;;;6.87;;
9256;SDS011;4665;51.368;6.782;2023-08-17T03:17:41;7.67;;;6.27;;
9256;SDS011;4665;51.368;6.782;2023-08-17T03:20:07;7.30;;;6.60;;
9256;SDS011;4665;51.368;6.782;2023-08-17T03:22:33;8.93;;;6.27;;
9256;SDS011;4665;51.368;6.782;2023-08-17T03:24:59;8.53;;;6.37;;
9256;SDS011;4665;51.368;6.782;2023-08-17T03:27:25;6.70;;;6.07;;
9256;SDS011;4665;51.368;6.782;2023-08-17T03:29:50;6.60;;;6.00;;
9256;SDS011;4665;51.368;6.782;2023-08-17T03:32:16;7.47;;;5.97;;
9256;SDS011;4665;51.368;6.782;2023-08-17T03:34:42;8.70;;;6.37;;
9256;SDS011;4665;51.368;6.782;2023-08-17T03:37:07;8.73;;;6.10;;
9256;SDS011;4665;51.368;6.782;2023-08-17T03:39:32;7.57;;;6.40;;
9256;SDS011;4665;51.368;6.782;2023-08-17T03:41:58;7.97;;;6.87;;
9256;SDS011;4665;51.368;6.782;2023-08-17T03:44:23;7.83;;;6.63;;
9256;SDS011;4665;51.368;6.782;2023-08-17T03:46:48;7.87;;;7.00;;
9256;SDS011;4665;51.368;6.782;2023-08-17T03:49:14;9.90;;;7.27;;
9256;SDS011;4665;51.368;6.782;2023-08-17T03:51:39;7.97;;;7.20;;
9256;SDS011;4665;51.368;6.782;2023-08-17T03:54:05;10.20;;;7.30;;
9256;SDS011;4665;51.368;6.782;2023-08-17T03:56:30;10.47;;;6.60;;
9256;SDS011;4665;51.368;6.782;2023-08-17T03:58:56;7.80;;;6.63;;
9256;SDS011;4665;51.368;6.782;2023-08-17T04:01:21;10.00;;;6.53;;
9256;SDS011;4665;51.368;6.782;2023-08-17T04:03:46;7.67;;;6.83;;
9256;SDS011;4665;51.368;6.782;2023-08-17T04:06:12;7.27;;;6.33;;
9256;SDS011;4665;51.368;6.782;2023-08-17T04:08:37;8.30;;;6.07;;
9256;SDS011;4665;51.368;6.782;2023-08-17T04:11:04;9.03;;;6.00;;
9256;SDS011;4665;51.368;6.782;2023-08-17T04:13:30;8.87;;;6.37;;
9256;SDS011;4665;51.368;6.782;2023-08-17T04:15:56;6.37;;;5.70;;
9256;SDS011;4665;51.368;6.782;2023-08-17T04:18:21;7.73;;;5.97;;
9256;SDS011;4665;51.368;6.782;2023-08-17T04:20:47;7.47;;;5.50;;
9256;SDS011;4665;51.368;6.782;2023-08-17T04:23:12;12.60;;;6.13;;
9256;SDS011;4665;51.368;6.782;2023-08-17T04:25:38;7.93;;;6.03;;
9256;SDS011;4665;51.368;6.782;2023-08-17T04:28:03;7.80;;;6.40;;
9256;SDS011;4665;51.368;6.782;2023-08-17T04:30:29;7.03;;;5.97;;
9256;SDS011;4665;51.368;6.782;2023-08-17T04:32:54;8.63;;;6.00;;
9256;SDS011;4665;51.368;6.782;2023-08-17T04:35:20;8.63;;;5.77;;
9256;SDS011;4665;51.368;6.782;2023-08-17T04:37:46;6.60;;;6.00;;
9256;SDS011;4665;51.368;6.782;2023-08-17T04:40:12;6.23;;;5.43;;
9256;SDS011;4665;51.368;6.782;2023-08-17T04:42:38;7.33;;;5.47;;
9256;SDS011;4665;51.368;6.782;2023-08-17T04:45:04;7.67;;;6.00;;
9256;SDS011;4665;51.368;6.782;2023-08-17T04:47:30;8.40;;;6.20;;
9256;SDS011;4665;51.368;6.782;2023-08-17T04:49:55;7.90;;;6.03;;
9256;SDS011;4665;51.368;6.782;2023-08-17T04:52:20;7.77;;;6.20;;
9256;SDS011;4665;51.368;6.782;2023-08-17T04:54:46;8.60;;;6.30;;
9256;SDS011;4665;51.368;6.782;2023-08-17T04:57:11;8.37;;;7.17;;
9256;SDS011;4665;51.368;6.782;2023-08-17T04:59:37;8.63;;;6.40;;
9256;SDS011;4665;51.368;6.782;2023-08-17T05:02:02;10.20;;;7.17;;
9256;SDS011;4665;51.368;6.782;2023-08-17T05:04:29;6.57;;;5.97;;
9256;SDS011;4665;51.368;6.782;2023-08-17T05:06:55;6.40;;;5.80;;
9256;SDS011;4665;51.368;6.782;2023-08-17T05:09:21;8.67;;;6.87;;
9256;SDS011;4665;51.368;6.782;2023-08-17T05:11:46;7.80;;;7.10;;
9256;SDS011;4665;51.368;6.782;2023-08-17T05:14:11;6.70;;;6.03;;
9256;SDS011;4665;51.368;6.782;2023-08-17T05:16:37;7.47;;;6.10;;
9256;SDS011;4665;51.368;6.782;2023-08-17T05:19:02;6.70;;;6.10;;
9256;SDS011;4665;51.368;6.782;2023-08-17T05:21:28;6.57;;;5.97;;
9256;SDS011;4665;51.368;6.782;2023-08-17T05:23:54;11.47;;;7.27;;
9256;SDS011;4665;51.368;6.782;2023-08-17T05:26:20;14.57;;;6.93;;
9256;SDS011;4665;51.368;6.782;2023-08-17T05:28:46;7.47;;;6.53;;
9256;SDS011;4665;51.368;6.782;2023-08-17T05:31:11;7.80;;;7.00;;
9256;SDS011;4665;51.368;6.782;2023-08-17T05:33:36;11.83;;;7.60;;
9256;SDS011;4665;51.368;6.782;2023-08-17T05:36:02;8.87;;;7.70;;
9256;SDS011;4665;51.368;6.782;2023-08-17T05:38:28;9.17;;;7.60;;
9256;SDS011;4665;51.368;6.782;2023-08-17T05:40:56;9.50;;;7.73;;
9256;SDS011;4665;51.368;6.782;2023-08-17T05:43:23;8.73;;;7.97;;
9256;SDS011;4665;51.368;6.782;2023-08-17T05:45:49;11.50;;;8.63;;
9256;SDS011;4665;51.368;6.782;2023-08-17T05:48:14;13.07;;;9.00;;
9256;SDS011;4665;51.368;6.782;2023-08-17T05:50:43;12.73;;;8.87;;
9256;SDS011;4665;51.368;6.782;2023-08-17T05:53:10;10.40;;;8.17;;
9256;SDS011;4665;51.368;6.782;2023-08-17T05:55:36;11.23;;;8.53;;
9256;SDS011;4665;51.368;6.782;2023-08-17T05:58:01;10.00;;;8.47;;
9256;SDS011;4665;51.368;6.782;2023-08-17T06:00:28;13.50;;;9.50;;
9256;SDS011;4665;51.368;6.782;2023-08-17T06:02:53;15.30;;;9.27;;
9256;SDS011;4665;51.368;6.782;2023-08-17T06:05:22;11.73;;;9.43;;
9256;SDS011;4665;51.368;6.782;2023-08-17T06:07:50;10.63;;;9.53;;
9256;SDS011;4665;51.368;6.782;2023-08-17T06:10:15;14.53;;;9.60;;
9256;SDS011;4665;51.368;6.782;2023-08-17T06:12:41;13.77;;;10.10;;
9256;SDS011;4665;51.368;6.782;2023-08-17T06:15:06;14.07;;;10.60;;
9256;SDS011;4665;51.368;6.782;2023-08-17T06:17:32;9.70;;;8.70;;
9256;SDS011;4665;51.368;6.782;2023-08-17T06:19:57;11.73;;;9.47;;
9256;SDS011;4665;51.368;6.782;2023-08-17T06:22:22;10.93;;;9.77;;
9256;SDS011;4665;51.368;6.782;2023-08-17T06:24:48;11.47;;;9.70;;
9256;SDS011;4665;51.368;6.782;2023-08-17T06:27:14;13.50;;;9.77;;
9256;SDS011;4665;51.368;6.782;2023-08-17T06:29:40;15.23;;;10.30;;
9256;SDS011;4665;51.368;6.782;2023-08-17T06:32:05;15.67;;;10.27;;
9256;SDS011;4665;51.368;6.782;2023-08-17T06:34:31;13.73;;;11.50;;
9256;SDS011;4665;51.368;6.782;2023-08-17T06:36:57;13.20;;;11.70;;
9256;SDS011;4665;51.368;6.782;2023-08-17T06:39:24;12.60;;;10.70;;
9256;SDS011;4665;51.368;6.782;2023-08-17T06:41:49;12.60;;;11.03;;
9256;SDS011;4665;51.368;6.782;2023-08-17T06:44:15;14.10;;;11.13;;
9256;SDS011;4665;51.368;6.782;2023-08-17T06:46:40;15.13;;;11.20;;
9256;SDS011;4665;51.368;6.782;2023-08-17T06:49:05;12.47;;;10.33;;
9256;SDS011;4665;51.368;6.782;2023-08-17T06:51:31;16.00;;;11.47;;
9256;SDS011;4665;51.368;6.782;2023-08-17T06:53:56;14.17;;;10.80;;
9256;SDS011;4665;51.368;6.782;2023-08-17T06:56:22;16.93;;;11.80;;
9256;SDS011;4665;51.368;6.782;2023-08-17T06:58:48;16.83;;;11.87;;
9256;SDS011;4665;51.368;6.782;2023-08-17T07:01:13;13.33;;;11.47;;
9256;SDS011;4665;51.368;6.782;2023-08-17T07:03:39;15.50;;;11.90;;
9256;SDS011;4665;51.368;6.782;2023-08-17T07:06:05;11.50;;;10.30;;
9256;SDS011;4665;51.368;6.782;2023-08-17T07:08:30;11.10;;;9.70;;
9256;SDS011;4665;51.368;6.782;2023-08-17T07:10:56;13.50;;;11.33;;
9256;SDS011;4665;51.368;6.782;2023-08-17T07:13:22;12.03;;;10.83;;
9256;SDS011;4665;51.368;6.782;2023-08-17T07:15:47;18.27;;;10.97;;
9256;SDS011;4665;51.368;6.782;2023-08-17T07:18:12;15.83;;;11.67;;
9256;SDS011;4665;51.368;6.782;2023-08-17T07:20:38;13.90;;;11.17;;
9256;SDS011;4665;51.368;6.782;2023-08-17T07:23:03;16.27;;;11.70;;
9256;SDS011;4665;51.368;6.782;2023-08-17T07:25:29;11.67;;;10.47;;
9256;SDS011;4665;51.368;6.782;2023-08-17T07:27:54;11.97;;;10.37;;
9256;SDS011;4665;51.368;6.782;2023-08-17T07:30:19;15.33;;;11.30;;
9256;SDS011;4665;51.368;6.782;2023-08-17T07:32:45;11.17;;;10.00;;
9256;SDS011;4665;51.368;6.782;2023-08-17T07:35:10;16.03;;;11.03;;
9256;SDS011;4665;51.368;6.782;2023-08-17T07:37:35;12.33;;;10.30;;
9256;SDS011;4665;51.368;6.782;2023-08-17T07:40:01;14.07;;;12.27;;
9256;SDS011;4665;51.368;6.782;2023-08-17T07:42:30;14.43;;;12.50;;
9256;SDS011;4665;51.368;6.782;2023-08-17T07:44:55;14.33;;;11.97;;
9256;SDS011;4665;51.368;6.782;2023-08-17T07:47:21;14.73;;;10.83;;
9256;SDS011;4665;51.368;6.782;2023-08-17T07:49:46;12.00;;;10.50;;
9256;SDS011;4665;51.368;6.782;2023-08-17T07:52:11;15.50;;;11.10;;
9256;SDS011;4665;51.368;6.782;2023-08-17T07:54:37;15.33;;;12.30;;
9256;SDS011;4665;51.368;6.782;2023-08-17T07:57:02;16.37;;;13.23;;
9256;SDS011;4665;51.368;6.782;2023-08-17T07:59:28;15.20;;;12.93;;
9256;SDS011;4665;51.368;6.782;2023-08-17T08:01:54;15.00;;;12.43;;
9256;SDS011;4665;51.368;6.782;2023-08-17T08:04:19;17.03;;;13.73;;
9256;SDS011;4665;51.368;6.782;2023-08-17T08:06:45;14.70;;;12.77;;
9256;SDS011;4665;51.368;6.782;2023-08-17T08:09:11;15.33;;;12.73;;
9256;SDS011;4665;51.368;6.782;2023-08-17T08:11:37;17.57;;;13.17;;
9256;SDS011;4665;51.368;6.782;2023-08-17T08:14:03;14.53;;;12.83;;
9256;SDS011;4665;51.368;6.782;2023-08-17T08:16:29;15.30;;;12.60;;
9256;SDS011;4665;51.368;6.782;2023-08-17T08:18:55;14.47;;;13.00;;
9256;SDS011;4665;51.368;6.782;2023-08-17T08:21:21;15.90;;;13.07;;
9256;SDS011;4665;51.368;6.782;2023-08-17T08:23:46;14.43;;;12.90;;
9256;SDS011;4665;51.368;6.782;2023-08-17T08:26:11;14.53;;;12.07;;
9256;SDS011;4665;51.368;6.782;2023-08-17T08:28:37;16.87;;;13.90;;
9256;SDS011;4665;51.368;6.782;2023-08-17T08:31:02;16.03;;;12.63;;
9256;SDS011;4665;51.368;6.782;2023-08-17T08:33:28;15.40;;;13.37;;
9256;SDS011;4665;51.368;6.782;2023-08-17T08:35:53;15.73;;;13.13;;
9256;SDS011;4665;51.368;6.782;2023-08-17T08:38:19;18.90;;;12.87;;
9256;SDS011;4665;51.368;6.782;2023-08-17T08:40:44;14.53;;;12.27;;
9256;SDS011;4665;51.368;6.782;2023-08-17T08:43:12;15.13;;;11.97;;
9256;SDS011;4665;51.368;6.782;2023-08-17T08:45:38;14.90;;;13.27;;
9256;SDS011;4665;51.368;6.782;2023-08-17T08:48:07;20.10;;;14.23;;
9256;SDS011;4665;51.368;6.782;2023-08-17T08:50:36;14.47;;;11.97;;
9256;SDS011;4665;51.368;6.782;2023-08-17T08:53:04;15.77;;;13.37;;
9256;SDS011;4665;51.368;6.782;2023-08-17T08:55:38;14.37;;;12.87;;
9256;SDS011;4665;51.368;6.782;2023-08-17T08:58:16;14.30;;;12.80;;
9256;SDS011;4665;51.368;6.782;2023-08-17T09:00:45;22.23;;;15.20;;
9256;SDS011;4665;51.368;6.782;2023-08-17T09:03:12;18.13;;;14.50;;
9256;SDS011;4665;51.368;6.782;2023-08-17T09:05:38;15.70;;;13.37;;
9256;SDS011;4665;51.368;6.782;2023-08-17T09:08:08;16.07;;;13.93;;
9256;SDS011;4665;51.368;6.782;2023-08-17T09:10:33;15.93;;;14.23;;
9256;SDS011;4665;51.368;6.782;2023-08-17T09:12:59;14.53;;;13.00;;
9256;SDS011;4665;51.368;6.782;2023-08-17T09:15:24;15.00;;;13.33;;
9256;SDS011;4665;51.368;6.782;2023-08-17T09:17:49;15.20;;;13.60;;
9256;SDS011;4665;51.368;6.782;2023-08-17T09:23:12;13.93;;;11.97;;
9256;SDS011;4665;51.368;6.782;2023-08-17T09:25:43;13.73;;;12.33;;
9256;SDS011;4665;51.368;6.782;2023-08-17T09:28:10;14.63;;;11.63;;
9256;SDS011;4665;51.368;6.782;2023-08-17T09:33:19;12.30;;;11.10;;
9256;SDS011;4665;51.368;6.782;2023-08-17T09:35:49;13.27;;;11.57;;
9256;SDS011;4665;51.368;6.782;2023-08-17T09:38:15;15.70;;;13.70;;
9256;SDS011;4665;51.368;6.782;2023-08-17T09:40:41;13.83;;;12.50;;
9256;SDS011;4665;51.368;6.782;2023-08-17T09:43:08;15.57;;;13.07;;
9256;SDS011;4665;51.368;6.782;2023-08-17T09:45:33;15.53;;;14.00;;
9256;SDS011;4665;51.368;6.782;2023-08-17T09:48:00;15.77;;;12.83;;
9256;SDS011;4665;51.368;6.782;2023-08-17T09:50:26;14.50;;;13.00;;
9256;SDS011;4665;51.368;6.782;2023-08-17T09:52:54;14.23;;;12.83;;
9256;SDS011;4665;51.368;6.782;2023-08-17T09:55:23;14.73;;;12.70;;
9256;SDS011;4665;51.368;6.782;2023-08-17T09:57:49;15.33;;;13.33;;
9256;SDS011;4665;51.368;6.782;2023-08-17T10:00:16;16.93;;;13.10;;
9256;SDS011;4665;51.368;6.782;2023-08-17T10:02:42;13.60;;;12.30;;
9256;SDS011;4665;51.368;6.782;2023-08-17T10:05:11;13.70;;;12.40;;
9256;SDS011;4665;51.368;6.782;2023-08-17T10:07:38;16.23;;;14.50;;
9256;SDS011;4665;51.368;6.782;2023-08-17T10:10:06;15.40;;;13.37;;
9256;SDS011;4665;51.368;6.782;2023-08-17T10:12:33;18.33;;;13.33;;
9256;SDS011;4665;51.368;6.782;2023-08-17T10:15:07;16.00;;;13.43;;
9256;SDS011;4665;51.368;6.782;2023-08-17T10:17:37;14.87;;;12.87;;
9256;SDS011;4665;51.368;6.782;2023-08-17T10:20:08;15.77;;;12.83;;
9256;SDS011;4665;51.368;6.782;2023-08-17T10:23:10;16.57;;;13.13;;
9256;SDS011;4665;51.368;6.782;2023-08-17T10:25:39;15.07;;;12.53;;
9256;SDS011;4665;51.368;6.782;2023-08-17T10:28:06;14.57;;;13.00;;
9256;SDS011;4665;51.368;6.782;2023-08-17T10:30:34;15.27;;;13.47;;
9256;SDS011;4665;51.368;6.782;2023-08-17T10:33:01;14.83;;;13.37;;
9256;SDS011;4665;51.368;6.782;2023-08-17T10:35:28;16.33;;;14.53;;
9256;SDS011;4665;51.368;6.782;2023-08-17T10:37:55;14.60;;;12.83;;
9256;SDS011;4665;51.368;6.782;2023-08-17T10:40:27;15.17;;;13.00;;
9256;SDS011;4665;51.368;6.782;2023-08-17T10:42:54;14.77;;;13.20;;
9256;SDS011;4665;51.368;6.782;2023-08-17T10:45:30;13.57;;;12.20;;
9256;SDS011;4665;51.368;6.782;2023-08-17T10:48:11;14.97;;;12.53;;
9256;SDS011;4665;51.368;6.782;2023-08-17T10:50:59;14.27;;;12.03;;
9256;SDS011;4665;51.368;6.782;2023-08-17T10:53:35;14.10;;;11.63;;
9256;SDS011;4665;51.368;6.782;2023-08-17T10:56:06;12.97;;;11.67;;
9256;SDS011;4665;51.368;6.782;2023-08-17T10:58:32;14.13;;;12.63;;
9256;SDS011;4665;51.368;6.782;2023-08-17T11:00:59;18.47;;;15.07;;
9256;SDS011;4665;51.368;6.782;2023-08-17T11:03:24;15.13;;;13.17;;
9256;SDS011;4665;51.368;6.782;2023-08-17T11:05:50;14.77;;;13.27;;
9256;SDS011;4665;51.368;6.782;2023-08-17T11:13:27;14.23;;;12.73;;
9256;SDS011;4665;51.368;6.782;2023-08-17T11:15:55;14.63;;;12.50;;
9256;SDS011;4665;51.368;6.782;2023-08-17T11:18:22;14.17;;;12.50;;
9256;SDS011;4665;51.368;6.782;2023-08-17T11:20:47;14.40;;;12.90;;
9256;SDS011;4665;51.368;6.782;2023-08-17T11:23:14;16.13;;;13.73;;
9256;SDS011;4665;51.368;6.782;2023-08-17T11:25:41;15.40;;;13.90;;
9256;SDS011;4665;51.368;6.782;2023-08-17T11:28:07;13.93;;;12.53;;
9256;SDS011;4665;51.368;6.782;2023-08-17T11:30:34;15.20;;;13.67;;
9256;SDS011;4665;51.368;6.782;2023-08-17T11:33:02;14.37;;;12.87;;
9256;SDS011;4665;51.368;6.782;2023-08-17T11:35:28;13.87;;;12.33;;
9256;SDS011;4665;51.368;6.782;2023-08-17T11:37:53;15.00;;;13.50;;
9256;SDS011;4665;51.368;6.782;2023-08-17T11:40:18;15.47;;;13.83;;
9256;SDS011;4665;51.368;6.782;2023-08-17T11:42:44;14.77;;;13.23;;
9256;SDS011;4665;51.368;6.782;2023-08-17T11:45:11;12.90;;;11.60;;
9256;SDS011;4665;51.368;6.782;2023-08-17T11:47:37;13.73;;;11.93;;
9256;SDS011;4665;51.368;6.782;2023-08-17T11:50:10;11.37;;;10.37;;
9256;SDS011;4665;51.368;6.782;2023-08-17T11:52:37;12.47;;;11.17;;
9256;SDS011;4665;51.368;6.782;2023-08-17T11:55:03;11.60;;;10.50;;
9256;SDS011;4665;51.368;6.782;2023-08-17T11:57:30;10.67;;;9.67;;
9256;SDS011;4665;51.368;6.782;2023-08-17T11:59:56;12.10;;;11.00;;
9256;SDS011;4665;51.368;6.782;2023-08-17T12:02:23;11.67;;;10.57;;
9256;SDS011;4665;51.368;6.782;2023-08-17T12:04:50;11.43;;;10.30;;
9256;SDS011;4665;51.368;6.782;2023-08-17T12:07:16;13.97;;;12.50;;
9256;SDS011;4665;51.368;6.782;2023-08-17T12:09:43;12.27;;;11.07;;
9256;SDS011;4665;51.368;6.782;2023-08-17T12:12:09;16.20;;;12.70;;
9256;SDS011;4665;51.368;6.782;2023-08-17T12:14:35;13.73;;;12.33;;
9256;SDS011;4665;51.368;6.782;2023-08-17T12:17:01;13.63;;;12.23;;
9256;SDS011;4665;51.368;6.782;2023-08-17T12:19:26;13.77;;;12.47;;
9256;SDS011;4665;51.368;6.782;2023-08-17T12:21:52;13.90;;;12.43;;
9256;SDS011;4665;51.368;6.782;2023-08-17T12:24:17;11.90;;;10.70;;
9256;SDS011;4665;51.368;6.782;2023-08-17T12:26:45;14.93;;;13.43;;
9256;SDS011;4665;51.368;6.782;2023-08-17T12:29:14;15.13;;;13.60;;
9256;SDS011;4665;51.368;6.782;2023-08-17T12:31:39;15.03;;;13.63;;
9256;SDS011;4665;51.368;6.782;2023-08-17T12:34:05;13.63;;;12.23;;
9256;SDS011;4665;51.368;6.782;2023-08-17T12:36:31;13.73;;;12.53;;
9256;SDS011;4665;51.368;6.782;2023-08-17T12:38:57;13.83;;;12.33;;
9256;SDS011;4665;51.368;6.782;2023-08-17T12:41:22;16.77;;;13.63;;
9256;SDS011;4665;51.368;6.782;2023-08-17T12:43:48;18.80;;;15.37;;
9256;SDS011;4665;51.368;6.782;2023-08-17T12:46:13;17.43;;;14.93;;
9256;SDS011;4665;51.368;6.782;2023-08-17T12:48:39;17.57;;;14.87;;
9256;SDS011;4665;51.368;6.782;2023-08-17T12:51:04;22.70;;;17.83;;
9256;SDS011;4665;51.368;6.782;2023-08-17T12:53:30;20.10;;;16.40;;
9256;SDS011;4665;51.368;6.782;2023-08-17T12:55:55;16.07;;;14.33;;
9256;SDS011;4665;51.368;6.782;2023-08-17T12:58:21;18.37;;;16.47;;
9256;SDS011;4665;51.368;6.782;2023-08-17T13:00:46;21.03;;;16.20;;
9256;SDS011;4665;51.368;6.782;2023-08-17T13:03:15;19.10;;;16.93;;
9256;SDS011;4665;51.368;6.782;2023-08-17T13:05:40;17.57;;;15.77;;
9256;SDS011;4665;51.368;6.782;2023-08-17T13:08:06;16.47;;;14.87;;
9256;SDS011;4665;51.368;6.782;2023-08-17T13:10:31;16.50;;;14.80;;
9256;SDS011;4665;51.368;6.782;2023-08-17T13:12:57;19.40;;;17.23;;
9256;SDS011;4665;51.368;6.782;2023-08-17T13:15:24;22.57;;;18.47;;
9256;SDS011;4665;51.368;6.782;2023-08-17T13:17:49;23.20;;;17.60;;
9256;SDS011;4665;51.368;6.782;2023-08-17T13:20:15;20.33;;;16.67;;
9256;SDS011;4665;51.368;6.782;2023-08-17T13:22:40;18.67;;;16.07;;
9256;SDS011;4665;51.368;6.782;2023-08-17T13:25:06;22.07;;;17.87;;
9256;SDS011;4665;51.368;6.782;2023-08-17T13:27:32;19.03;;;16.03;;
9256;SDS011;4665;51.368;6.782;2023-08-17T13:29:57;18.30;;;16.43;;
9256;SDS011;4665;51.368;6.782;2023-08-17T13:32:26;22.20;;;17.53;;
9256;SDS011;4665;51.368;6.782;2023-08-17T13:34:52;20.03;;;16.00;;
9256;SDS011;4665;51.368;6.782;2023-08-17T13:37:18;20.30;;;17.00;;
9256;SDS011;4665;51.368;6.782;2023-08-17T13:39:44;17.33;;;15.53;;
9256;SDS011;4665;51.368;6.782;2023-08-17T13:42:09;23.07;;;16.70;;
9256;SDS011;4665;51.368;6.782;2023-08-17T13:44:35;21.80;;;19.40;;
9256;SDS011;4665;51.368;6.782;2023-08-17T13:47:00;22.90;;;19.30;;
9256;SDS011;4665;51.368;6.782;2023-08-17T13:49:26;27.87;;;20.20;;
9256;SDS011;4665;51.368;6.782;2023-08-17T13:51:52;24.27;;;19.67;;
9256;SDS011;4665;51.368;6.782;2023-08-17T13:54:18;19.23;;;17.17;;
9256;SDS011;4665;51.368;6.782;2023-08-17T13:56:44;19.63;;;17.73;;
9256;SDS011;4665;51.368;6.782;2023-08-17T13:59:09;21.23;;;19.03;;
9256;SDS011;4665;51.368;6.782;2023-08-17T14:01:34;19.07;;;17.17;;
9256;SDS011;4665;51.368;6.782;2023-08-17T14:04:00;21.37;;;18.60;;
9256;SDS011;4665;51.368;6.782;2023-08-17T14:06:25;24.30;;;18.53;;
9256;SDS011;4665;51.368;6.782;2023-08-17T14:08:51;19.63;;;17.53;;
9256;SDS011;4665;51.368;6.782;2023-08-17T14:11:16;17.73;;;15.93;;
9256;SDS011;4665;51.368;6.782;2023-08-17T14:13:42;21.63;;;17.70;;
9256;SDS011;4665;51.368;6.782;2023-08-17T14:16:07;23.37;;;17.90;;
9256;SDS011;4665;51.368;6.782;2023-08-17T14:18:32;22.90;;;17.93;;
9256;SDS011;4665;51.368;6.782;2023-08-17T14:20:58;21.97;;;18.20;;
9256;SDS011;4665;51.368;6.782;2023-08-17T14:23:23;20.97;;;18.60;;
9256;SDS011;4665;51.368;6.782;2023-08-17T14:25:49;22.77;;;19.43;;
9256;SDS011;4665;51.368;6.782;2023-08-17T14:28:16;23.20;;;18.97;;
9256;SDS011;4665;51.368;6.782;2023-08-17T14:30:42;24.63;;;19.33;;
9256;SDS011;4665;51.368;6.782;2023-08-17T14:33:08;23.97;;;19.13;;
9256;SDS011;4665;51.368;6.782;2023-08-17T14:35:33;21.63;;;17.80;;
9256;SDS011;4665;51.368;6.782;2023-08-17T14:37:58;22.77;;;18.13;;
9256;SDS011;4665;51.368;6.782;2023-08-17T14:40:26;21.07;;;17.07;;
9256;SDS011;4665;51.368;6.782;2023-08-17T14:42:51;19.33;;;17.03;;
9256;SDS011;4665;51.368;6.782;2023-08-17T14:45:17;20.47;;;16.83;;
9256;SDS011;4665;51.368;6.782;2023-08-17T14:47:42;21.07;;;17.93;;
9256;SDS011;4665;51.368;6.782;2023-08-17T14:50:08;18.57;;;16.67;;
9256;SDS011;4665;51.368;6.782;2023-08-17T14:52:33;18.53;;;16.03;;
9256;SDS011;4665;51.368;6.782;2023-08-17T14:54:59;18.87;;;15.73;;
9256;SDS011;4665;51.368;6.782;2023-08-17T14:57:24;16.73;;;14.93;;
9256;SDS011;4665;51.368;6.782;2023-08-17T14:59:50;17.13;;;15.43;;
9256;SDS011;4665;51.368;6.782;2023-08-17T15:02:15;16.63;;;14.93;;
9256;SDS011;4665;51.368;6.782;2023-08-17T15:04:43;15.80;;;14.20;;