sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72925;BME280;61070;50.794;7.054;2023-03-02T00:01:04;101481.44;;;-0.77;82.04
72925;BME280;61070;50.794;7.054;2023-03-02T00:03:34;101479.16;;;-0.69;81.34
72925;BME280;61070;50.794;7.054;2023-03-02T00:06:00;101476.56;;;-0.69;80.62
72925;BME280;61070;50.794;7.054;2023-03-02T00:08:27;101488.41;;;-0.76;81.37
72925;BME280;61070;50.794;7.054;2023-03-02T00:10:52;101489.22;;;-0.77;81.42
72925;BME280;61070;50.794;7.054;2023-03-02T00:13:19;101486.38;;;-0.81;81.37
72925;BME280;61070;50.794;7.054;2023-03-02T00:15:44;101488.47;;;-0.74;80.89
72925;BME280;61070;50.794;7.054;2023-03-02T00:18:10;101507.75;;;-0.69;79.93
72925;BME280;61070;50.794;7.054;2023-03-02T00:20:35;101499.81;;;-0.72;79.96
72925;BME280;61070;50.794;7.054;2023-03-02T00:23:00;101497.59;;;-0.65;79.90
72925;BME280;61070;50.794;7.054;2023-03-02T00:25:26;101505.66;;;-0.59;78.74
72925;BME280;61070;50.794;7.054;2023-03-02T00:27:53;101498.75;;;-0.58;78.81
72925;BME280;61070;50.794;7.054;2023-03-02T00:30:18;101503.28;;;-0.54;78.91
72925;BME280;61070;50.794;7.054;2023-03-02T00:32:43;101502.09;;;-0.61;78.93
72925;BME280;61070;50.794;7.054;2023-03-02T00:35:10;101509.72;;;-0.65;79.26
72925;BME280;61070;50.794;7.054;2023-03-02T00:37:36;101505.72;;;-0.57;79.44
72925;BME280;61070;50.794;7.054;2023-03-02T00:40:06;101506.38;;;-0.43;77.85
72925;BME280;61070;50.794;7.054;2023-03-02T00:42:34;101514.16;;;-0.63;78.81
72925;BME280;61070;50.794;7.054;2023-03-02T00:44:59;101499.81;;;-0.72;79.52
72925;BME280;61070;50.794;7.054;2023-03-02T00:47:26;101498.13;;;-0.72;79.78
72925;BME280;61070;50.794;7.054;2023-03-02T00:49:52;101501.34;;;-0.77;79.32
72925;BME280;61070;50.794;7.054;2023-03-02T00:52:17;101494.94;;;-0.84;79.76
72925;BME280;61070;50.794;7.054;2023-03-02T00:54:43;101491.31;;;-0.88;80.98
72925;BME280;61070;50.794;7.054;2023-03-02T00:57:08;101488.72;;;-0.88;81.32
72925;BME280;61070;50.794;7.054;2023-03-02T00:59:36;101499.00;;;-0.91;81.32
72925;BME280;61070;50.794;7.054;2023-03-02T01:02:01;101488.34;;;-0.95;82.09
72925;BME280;61070;50.794;7.054;2023-03-02T01:04:29;101490.13;;;-0.94;82.26
72925;BME280;61070;50.794;7.054;2023-03-02T01:07:04;101486.50;;;-0.98;82.45
72925;BME280;61070;50.794;7.054;2023-03-02T01:09:30;101482.25;;;-0.96;82.02
72925;BME280;61070;50.794;7.054;2023-03-02T01:11:56;101482.88;;;-1.01;82.26
72925;BME280;61070;50.794;7.054;2023-03-02T01:14:22;101475.97;;;-1.01;82.19
72925;BME280;61070;50.794;7.054;2023-03-02T01:16:47;101478.09;;;-0.92;81.61
72925;BME280;61070;50.794;7.054;2023-03-02T01:19:14;101475.59;;;-0.91;80.90
72925;BME280;61070;50.794;7.054;2023-03-02T01:21:40;101474.47;;;-0.96;81.10
72925;BME280;61070;50.794;7.054;2023-03-02T01:24:06;101470.66;;;-1.02;80.93
72925;BME280;61070;50.794;7.054;2023-03-02T01:26:32;101463.78;;;-1.02;81.03
72925;BME280;61070;50.794;7.054;2023-03-02T01:28:57;101461.59;;;-0.93;80.26
72925;BME280;61070;50.794;7.054;2023-03-02T01:31:26;101455.06;;;-0.84;80.33
72925;BME280;61070;50.794;7.054;2023-03-02T01:33:52;101453.53;;;-0.79;79.91
72925;BME280;61070;50.794;7.054;2023-03-02T01:36:18;101448.22;;;-0.82;80.25
72925;BME280;61070;50.794;7.054;2023-03-02T01:38:43;101453.00;;;-0.72;79.84
72925;BME280;61070;50.794;7.054;2023-03-02T01:41:09;101449.25;;;-0.79;80.22
72925;BME280;61070;50.794;7.054;2023-03-02T01:43:34;101449.84;;;-0.84;81.69
72925;BME280;61070;50.794;7.054;2023-03-02T01:46:02;101446.88;;;-0.92;81.25
72925;BME280;61070;50.794;7.054;2023-03-02T01:50:57;101449.16;;;-1.00;82.37
72925;BME280;61070;50.794;7.054;2023-03-02T01:53:26;101440.16;;;-1.06;83.05
72925;BME280;61070;50.794;7.054;2023-03-02T01:55:54;101435.59;;;-1.12;83.31
72925;BME280;61070;50.794;7.054;2023-03-02T01:58:20;101440.47;;;-1.18;83.33
72925;BME280;61070;50.794;7.054;2023-03-02T02:00:46;101426.16;;;-1.28;83.69
72925;BME280;61070;50.794;7.054;2023-03-02T02:03:17;101430.19;;;-1.34;84.17
72925;BME280;61070;50.794;7.054;2023-03-02T02:05:52;101435.22;;;-1.37;85.25
72925;BME280;61070;50.794;7.054;2023-03-02T02:08:19;101430.03;;;-1.37;85.09
72925;BME280;61070;50.794;7.054;2023-03-02T02:10:45;101435.53;;;-1.31;85.32
72925;BME280;61070;50.794;7.054;2023-03-02T02:13:11;101435.97;;;-1.40;86.87
72925;BME280;61070;50.794;7.054;2023-03-02T02:15:37;101433.97;;;-1.45;86.80
72925;BME280;61070;50.794;7.054;2023-03-02T02:18:04;101430.19;;;-1.34;87.20
72925;BME280;61070;50.794;7.054;2023-03-02T02:20:37;101431.97;;;-1.33;87.23
72925;BME280;61070;50.794;7.054;2023-03-02T02:23:16;101428.75;;;-1.28;87.26
72925;BME280;61070;50.794;7.054;2023-03-02T02:29:23;101419.41;;;-1.24;88.69
72925;BME280;61070;50.794;7.054;2023-03-02T02:31:25;101420.22;;;-1.25;89.44
72925;BME280;61070;50.794;7.054;2023-03-02T02:33:57;101417.59;;;-1.25;89.38
72925;BME280;61070;50.794;7.054;2023-03-02T02:36:29;101420.22;;;-1.25;89.58
72925;BME280;61070;50.794;7.054;2023-03-02T02:38:59;101418.28;;;-1.29;89.70
72925;BME280;61070;50.794;7.054;2023-03-02T02:41:29;101412.97;;;-1.32;89.54
72925;BME280;61070;50.794;7.054;2023-03-02T02:43:56;101405.16;;;-1.32;89.95
72925;BME280;61070;50.794;7.054;2023-03-02T02:46:22;101410.75;;;-1.42;89.77
72925;BME280;61070;50.794;7.054;2023-03-02T02:48:47;101410.44;;;-1.49;89.51
72925;BME280;61070;50.794;7.054;2023-03-02T02:51:18;101412.38;;;-1.44;90.15
72925;BME280;61070;50.794;7.054;2023-03-02T02:53:57;101414.59;;;-1.52;89.77
72925;BME280;61070;50.794;7.054;2023-03-02T02:56:29;101414.75;;;-1.49;89.47
72925;BME280;61070;50.794;7.054;2023-03-02T02:59:00;101418.31;;;-1.47;89.06
72925;BME280;61070;50.794;7.054;2023-03-02T03:01:26;101418.97;;;-1.51;89.37
72925;BME280;61070;50.794;7.054;2023-03-02T03:03:54;101424.25;;;-1.50;89.79
72925;BME280;61070;50.794;7.054;2023-03-02T03:06:26;101418.41;;;-1.45;89.67
72925;BME280;61070;50.794;7.054;2023-03-02T03:08:56;101415.88;;;-1.44;88.74
72925;BME280;61070;50.794;7.054;2023-03-02T03:11:25;101416.25;;;-1.54;88.73
72925;BME280;61070;50.794;7.054;2023-03-02T03:13:55;101416.75;;;-1.61;88.82
72925;BME280;61070;50.794;7.054;2023-03-02T03:16:22;101420.84;;;-1.66;88.74
72925;BME280;61070;50.794;7.054;2023-03-02T03:18:49;101420.47;;;-1.74;88.89
72925;BME280;61070;50.794;7.054;2023-03-02T03:21:16;101426.47;;;-1.75;89.10
72925;BME280;61070;50.794;7.054;2023-03-02T03:23:45;101425.03;;;-1.86;88.91
72925;BME280;61070;50.794;7.054;2023-03-02T03:26:10;101412.66;;;-1.92;88.81
72925;BME280;61070;50.794;7.054;2023-03-02T03:28:35;101409.81;;;-1.96;88.55
72925;BME280;61070;50.794;7.054;2023-03-02T03:31:01;101409.00;;;-1.95;88.93
72925;BME280;61070;50.794;7.054;2023-03-02T03:33:27;101408.03;;;-1.97;88.56
72925;BME280;61070;50.794;7.054;2023-03-02T03:35:52;101406.28;;;-1.98;88.50
72925;BME280;61070;50.794;7.054;2023-03-02T03:38:17;101404.34;;;-2.02;88.43
72925;BME280;61070;50.794;7.054;2023-03-02T03:40:43;101402.47;;;-2.05;88.41
72925;BME280;61070;50.794;7.054;2023-03-02T03:43:08;101409.16;;;-2.10;88.44
72925;BME280;61070;50.794;7.054;2023-03-02T03:45:34;101414.13;;;-2.15;88.40
72925;BME280;61070;50.794;7.054;2023-03-02T03:47:59;101416.72;;;-2.15;88.57
72925;BME280;61070;50.794;7.054;2023-03-02T03:50:25;101412.16;;;-2.19;88.42
72925;BME280;61070;50.794;7.054;2023-03-02T03:52:50;101412.41;;;-2.14;89.55
72925;BME280;61070;50.794;7.054;2023-03-02T03:55:16;101415.22;;;-2.10;89.93
72925;BME280;61070;50.794;7.054;2023-03-02T03:57:41;101417.47;;;-1.99;89.91
72925;BME280;61070;50.794;7.054;2023-03-02T04:00:09;101406.94;;;-2.02;89.67
72925;BME280;61070;50.794;7.054;2023-03-02T04:02:35;101406.59;;;-1.92;89.64
72925;BME280;61070;50.794;7.054;2023-03-02T04:05:01;101408.72;;;-1.84;88.79
72925;BME280;61070;50.794;7.054;2023-03-02T04:07:35;101410.34;;;-1.86;88.40
72925;BME280;61070;50.794;7.054;2023-03-02T04:10:02;101409.81;;;-1.96;88.15
72925;BME280;61070;50.794;7.054;2023-03-02T04:12:29;101417.22;;;-2.04;88.55
72925;BME280;61070;50.794;7.054;2023-03-02T04:14:55;101414.34;;;-2.10;89.15
72925;BME280;61070;50.794;7.054;2023-03-02T04:17:20;101420.91;;;-2.17;89.42
72925;BME280;61070;50.794;7.054;2023-03-02T04:19:46;101421.34;;;-2.25;89.14
72925;BME280;61070;50.794;7.054;2023-03-02T04:22:11;101425.94;;;-2.20;90.57
72925;BME280;61070;50.794;7.054;2023-03-02T04:24:36;101423.19;;;-2.23;90.71
72925;BME280;61070;50.794;7.054;2023-03-02T04:27:02;101425.78;;;-2.23;91.12
72925;BME280;61070;50.794;7.054;2023-03-02T04:29:28;101424.03;;;-2.24;91.33
72925;BME280;61070;50.794;7.054;2023-03-02T04:31:53;101422.72;;;-2.32;90.83
72925;BME280;61070;50.794;7.054;2023-03-02T04:34:18;101423.22;;;-2.39;90.92
72925;BME280;61070;50.794;7.054;2023-03-02T04:36:44;101418.75;;;-2.42;90.66
72925;BME280;61070;50.794;7.054;2023-03-02T04:39:09;101421.22;;;-2.45;90.66
72925;BME280;61070;50.794;7.054;2023-03-02T04:41:35;101418.69;;;-2.43;91.11
72925;BME280;61070;50.794;7.054;2023-03-02T04:44:01;101417.94;;;-2.41;90.99
72925;BME280;61070;50.794;7.054;2023-03-02T04:46:26;101416.91;;;-2.44;90.59
72925;BME280;61070;50.794;7.054;2023-03-02T04:48:52;101407.44;;;-2.44;90.75
72925;BME280;61070;50.794;7.054;2023-03-02T04:51:21;101413.34;;;-2.46;90.89
72925;BME280;61070;50.794;7.054;2023-03-02T04:53:52;101405.38;;;-2.49;90.63
72925;BME280;61070;50.794;7.054;2023-03-02T04:56:19;101408.56;;;-2.55;90.59
72925;BME280;61070;50.794;7.054;2023-03-02T04:58:45;101400.06;;;-2.52;91.58
72925;BME280;61070;50.794;7.054;2023-03-02T05:01:11;101401.13;;;-2.49;91.80
72925;BME280;61070;50.794;7.054;2023-03-02T05:03:37;101409.53;;;-2.53;91.36
72925;BME280;61070;50.794;7.054;2023-03-02T05:06:02;101401.84;;;-2.51;91.28
72925;BME280;61070;50.794;7.054;2023-03-02T05:08:28;101400.88;;;-2.53;91.45
72925;BME280;61070;50.794;7.054;2023-03-02T05:10:54;101400.88;;;-2.53;91.48
72925;BME280;61070;50.794;7.054;2023-03-02T05:13:19;101397.38;;;-2.54;91.73
72925;BME280;61070;50.794;7.054;2023-03-02T05:15:44;101394.94;;;-2.51;91.74
72925;BME280;61070;50.794;7.054;2023-03-02T05:18:10;101392.28;;;-2.52;91.75
72925;BME280;61070;50.794;7.054;2023-03-02T05:20:37;101402.41;;;-2.57;91.48
72925;BME280;61070;50.794;7.054;2023-03-02T05:23:04;101398.53;;;-2.65;91.08
72925;BME280;61070;50.794;7.054;2023-03-02T05:25:33;101405.19;;;-2.70;91.05
72925;BME280;61070;50.794;7.054;2023-03-02T05:27:59;101406.00;;;-2.71;91.36
72925;BME280;61070;50.794;7.054;2023-03-02T05:30:25;101406.16;;;-2.68;92.12
72925;BME280;61070;50.794;7.054;2023-03-02T05:32:51;101412.72;;;-2.58;92.56
72925;BME280;61070;50.794;7.054;2023-03-02T05:35:21;101417.31;;;-2.53;92.61
72925;BME280;61070;50.794;7.054;2023-03-02T05:37:47;101411.91;;;-2.57;92.29
72925;BME280;61070;50.794;7.054;2023-03-02T05:40:15;101416.13;;;-2.59;92.71
72925;BME280;61070;50.794;7.054;2023-03-02T05:42:41;101423.56;;;-2.66;92.54
72925;BME280;61070;50.794;7.054;2023-03-02T05:45:13;101425.03;;;-2.71;93.16
72925;BME280;61070;50.794;7.054;2023-03-02T05:47:41;101429.66;;;-2.81;92.86
72925;BME280;61070;50.794;7.054;2023-03-02T05:50:07;101426.16;;;-2.82;93.90
72925;BME280;61070;50.794;7.054;2023-03-02T05:52:32;101429.97;;;-2.91;93.30
72925;BME280;61070;50.794;7.054;2023-03-02T05:54:58;101435.44;;;-3.02;92.79
72925;BME280;61070;50.794;7.054;2023-03-02T05:57:32;101433.53;;;-3.06;92.88
72925;BME280;61070;50.794;7.054;2023-03-02T05:59:58;101431.63;;;-3.08;92.82
72925;BME280;61070;50.794;7.054;2023-03-02T06:02:23;101433.41;;;-3.07;93.35
72925;BME280;61070;50.794;7.054;2023-03-02T06:04:49;101430.00;;;-3.06;93.61
72925;BME280;61070;50.794;7.054;2023-03-02T06:07:14;101426.13;;;-2.98;94.25
72925;BME280;61070;50.794;7.054;2023-03-02T06:09:40;101427.38;;;-2.91;94.22
72925;BME280;61070;50.794;7.054;2023-03-02T06:12:06;101434.09;;;-2.79;94.22
72925;BME280;61070;50.794;7.054;2023-03-02T06:14:33;101435.06;;;-2.77;93.80
72925;BME280;61070;50.794;7.054;2023-03-02T06:16:58;101433.44;;;-2.75;93.79
72925;BME280;61070;50.794;7.054;2023-03-02T06:19:23;101432.31;;;-2.64;93.69
72925;BME280;61070;50.794;7.054;2023-03-02T06:21:49;101431.19;;;-2.69;93.51
72925;BME280;61070;50.794;7.054;2023-03-02T06:24:14;101431.13;;;-2.70;93.07
72925;BME280;61070;50.794;7.054;2023-03-02T06:26:39;101438.97;;;-2.69;93.57
72925;BME280;61070;50.794;7.054;2023-03-02T06:29:05;101441.56;;;-2.69;93.15
72925;BME280;61070;50.794;7.054;2023-03-02T06:31:32;101439.13;;;-2.66;93.03
72925;BME280;61070;50.794;7.054;2023-03-02T06:33:57;101442.69;;;-2.64;93.05
72925;BME280;61070;50.794;7.054;2023-03-02T06:36:22;101450.06;;;-2.71;92.42
72925;BME280;61070;50.794;7.054;2023-03-02T06:38:48;101438.97;;;-2.69;92.58
72925;BME280;61070;50.794;7.054;2023-03-02T06:41:14;101434.66;;;-2.68;92.25
72925;BME280;61070;50.794;7.054;2023-03-02T06:43:39;101441.88;;;-2.63;92.43
72925;BME280;61070;50.794;7.054;2023-03-02T06:46:05;101437.75;;;-2.59;92.54
72925;BME280;61070;50.794;7.054;2023-03-02T06:48:30;101437.25;;;-2.52;93.40
72925;BME280;61070;50.794;7.054;2023-03-02T06:50:55;101439.22;;;-2.48;93.03
72925;BME280;61070;50.794;7.054;2023-03-02T06:53:21;101444.16;;;-2.36;93.70
72925;BME280;61070;50.794;7.054;2023-03-02T06:55:47;101448.13;;;-2.26;93.93
72925;BME280;61070;50.794;7.054;2023-03-02T06:58:13;101443.97;;;-2.23;93.46
72925;BME280;61070;50.794;7.054;2023-03-02T07:00:38;101444.94;;;-2.21;92.90
72925;BME280;61070;50.794;7.054;2023-03-02T07:03:04;101445.25;;;-2.15;93.71
72925;BME280;61070;50.794;7.054;2023-03-02T07:05:29;101444.44;;;-2.14;92.81
72925;BME280;61070;50.794;7.054;2023-03-02T07:07:57;101451.47;;;-2.11;92.48
72925;BME280;61070;50.794;7.054;2023-03-02T07:10:23;101461.19;;;-2.07;92.63
72925;BME280;61070;50.794;7.054;2023-03-02T07:12:48;101452.66;;;-2.05;91.79
72925;BME280;61070;50.794;7.054;2023-03-02T07:15:14;101448.41;;;-1.86;94.29
72925;BME280;61070;50.794;7.054;2023-03-02T07:17:42;101443.53;;;-1.80;93.37
72925;BME280;61070;50.794;7.054;2023-03-02T07:20:08;101446.75;;;-1.68;93.71
72925;BME280;61070;50.794;7.054;2023-03-02T07:22:34;101443.25;;;-1.51;93.33
72925;BME280;61070;50.794;7.054;2023-03-02T07:24:59;101444.75;;;-1.56;91.84
72925;BME280;61070;50.794;7.054;2023-03-02T07:27:24;101441.31;;;-1.55;91.60
72925;BME280;61070;50.794;7.054;2023-03-02T07:29:50;101449.75;;;-1.59;90.86
72925;BME280;61070;50.794;7.054;2023-03-02T07:32:15;101440.13;;;-1.43;92.23
72925;BME280;61070;50.794;7.054;2023-03-02T07:34:40;101447.38;;;-1.36;92.22
72925;BME280;61070;50.794;7.054;2023-03-02T07:37:06;101441.59;;;-1.31;92.19
72925;BME280;61070;50.794;7.054;2023-03-02T07:39:31;101446.44;;;-1.21;91.44
72925;BME280;61070;50.794;7.054;2023-03-02T07:41:58;101443.22;;;-1.15;91.04
72925;BME280;61070;50.794;7.054;2023-03-02T07:44:24;101449.47;;;-1.11;90.89
72925;BME280;61070;50.794;7.054;2023-03-02T07:46:49;101442.91;;;-1.03;91.12
72925;BME280;61070;50.794;7.054;2023-03-02T07:49:15;101443.25;;;-0.96;90.77
72925;BME280;61070;50.794;7.054;2023-03-02T07:51:40;101444.22;;;-0.94;90.15
72925;BME280;61070;50.794;7.054;2023-03-02T07:54:05;101443.00;;;-0.82;90.25
72925;BME280;61070;50.794;7.054;2023-03-02T07:56:31;101446.84;;;-0.74;89.81
72925;BME280;61070;50.794;7.054;2023-03-02T07:58:56;101439.31;;;-0.68;88.15
72925;BME280;61070;50.794;7.054;2023-03-02T08:01:21;101447.94;;;-0.69;88.64
72925;BME280;61070;50.794;7.054;2023-03-02T08:03:47;101446.19;;;-0.51;88.48
72925;BME280;61070;50.794;7.054;2023-03-02T08:06:12;101447.88;;;-0.51;86.87
72925;BME280;61070;50.794;7.054;2023-03-02T08:08:38;101454.13;;;-0.48;86.90
72925;BME280;61070;50.794;7.054;2023-03-02T08:11:14;101440.28;;;-0.47;85.47
72925;BME280;61070;50.794;7.054;2023-03-02T08:13:41;101439.19;;;-0.33;85.67
72925;BME280;61070;50.794;7.054;2023-03-02T08:16:08;101435.97;;;-0.27;85.88
72925;BME280;61070;50.794;7.054;2023-03-02T08:18:35;101436.59;;;-0.12;85.99
72925;BME280;61070;50.794;7.054;2023-03-02T08:21:00;101432.31;;;-0.11;86.28
72925;BME280;61070;50.794;7.054;2023-03-02T08:23:26;101432.91;;;0.03;86.69
72925;BME280;61070;50.794;7.054;2023-03-02T08:25:53;101424.66;;;0.13;85.82
72925;BME280;61070;50.794;7.054;2023-03-02T08:28:20;101429.91;;;0.14;84.56
72925;BME280;61070;50.794;7.054;2023-03-02T08:30:53;101431.03;;;0.21;85.13
72925;BME280;61070;50.794;7.054;2023-03-02T08:33:19;101435.81;;;0.31;85.13
72925;BME280;61070;50.794;7.054;2023-03-02T08:35:54;101430.09;;;0.40;84.89
72925;BME280;61070;50.794;7.054;2023-03-02T08:38:19;101441.47;;;0.42;82.94
72925;BME280;61070;50.794;7.054;2023-03-02T08:40:44;101439.97;;;0.47;83.39
72925;BME280;61070;50.794;7.054;2023-03-02T08:43:09;101436.28;;;0.64;83.10
72925;BME280;61070;50.794;7.054;2023-03-02T08:45:35;101443.50;;;0.70;82.28
72925;BME280;61070;50.794;7.054;2023-03-02T08:48:00;101433.94;;;0.70;82.11
72925;BME280;61070;50.794;7.054;2023-03-02T08:50:25;101431.56;;;0.76;82.94
72925;BME280;61070;50.794;7.054;2023-03-02T08:52:51;101428.38;;;0.83;82.29
72925;BME280;61070;50.794;7.054;2023-03-02T08:55:16;101418.94;;;0.87;82.33
72925;BME280;61070;50.794;7.054;2023-03-02T08:57:42;101424.38;;;0.92;80.56
72925;BME280;61070;50.794;7.054;2023-03-02T09:00:08;101424.00;;;1.05;81.30
72925;BME280;61070;50.794;7.054;2023-03-02T09:02:38;101415.75;;;1.16;80.80
72925;BME280;61070;50.794;7.054;2023-03-02T09:05:04;101408.91;;;1.20;80.53
72925;BME280;61070;50.794;7.054;2023-03-02T09:07:29;101412.91;;;1.34;80.55
72925;BME280;61070;50.794;7.054;2023-03-02T09:09:54;101411.88;;;1.29;79.64
72925;BME280;61070;50.794;7.054;2023-03-02T09:12:20;101408.47;;;1.32;78.90
72925;BME280;61070;50.794;7.054;2023-03-02T09:14:45;101409.69;;;1.41;79.62
72925;BME280;61070;50.794;7.054;2023-03-02T09:17:10;101406.59;;;1.52;77.61
72925;BME280;61070;50.794;7.054;2023-03-02T09:19:39;101413.19;;;1.66;77.41
72925;BME280;61070;50.794;7.054;2023-03-02T09:22:06;101399.72;;;1.79;77.13
72925;BME280;61070;50.794;7.054;2023-03-02T09:24:32;101399.13;;;1.86;76.98
72925;BME280;61070;50.794;7.054;2023-03-02T09:26:58;101393.28;;;1.93;74.90
72925;BME280;61070;50.794;7.054;2023-03-02T09:29:23;101398.06;;;2.07;75.27
72925;BME280;61070;50.794;7.054;2023-03-02T09:31:48;101391.34;;;2.15;73.53
72925;BME280;61070;50.794;7.054;2023-03-02T09:34:14;101389.06;;;2.24;73.83
72925;BME280;61070;50.794;7.054;2023-03-02T09:36:39;101393.13;;;2.41;73.28
72925;BME280;61070;50.794;7.054;2023-03-02T09:39:04;101389.13;;;2.52;73.70
72925;BME280;61070;50.794;7.054;2023-03-02T09:42:21;101391.44;;;2.72;71.92
72925;BME280;61070;50.794;7.054;2023-03-02T09:47:49;101391.91;;;2.85;69.83
72925;BME280;61070;50.794;7.054;2023-03-02T09:50:38;101380.69;;;2.89;67.90
72925;BME280;61070;50.794;7.054;2023-03-02T09:55:52;101378.81;;;3.15;65.09
72925;BME280;61070;50.794;7.054;2023-03-02T09:58:19;101384.59;;;3.34;64.25
72925;BME280;61070;50.794;7.054;2023-03-02T10:00:46;101380.81;;;3.24;61.70
72925;BME280;61070;50.794;7.054;2023-03-02T10:03:24;101386.41;;;3.36;61.96
72925;BME280;61070;50.794;7.054;2023-03-02T10:05:54;101384.47;;;3.29;61.74
72925;BME280;61070;50.794;7.054;2023-03-02T10:08:28;101384.56;;;3.32;61.42
72925;BME280;61070;50.794;7.054;2023-03-02T10:11:21;101377.44;;;3.60;62.35
72925;BME280;61070;50.794;7.054;2023-03-02T10:14:00;101386.63;;;3.75;63.57
72925;BME280;61070;50.794;7.054;2023-03-02T10:16:37;101369.31;;;3.82;61.92
72925;BME280;61070;50.794;7.054;2023-03-02T10:19:21;101365.31;;;3.96;60.85
72925;BME280;61070;50.794;7.054;2023-03-02T10:22:25;101357.56;;;3.99;61.84
72925;BME280;61070;50.794;7.054;2023-03-02T10:25:15;101361.88;;;4.33;59.70
72925;BME280;61070;50.794;7.054;2023-03-02T10:27:51;101360.38;;;4.43;59.89
72925;BME280;61070;50.794;7.054;2023-03-02T10:32:54;101349.69;;;4.73;58.08
72925;BME280;61070;50.794;7.054;2023-03-02T10:35:22;101360.03;;;4.65;58.44
72925;BME280;61070;50.794;7.054;2023-03-02T10:37:59;101344.91;;;4.55;57.24
72925;BME280;61070;50.794;7.054;2023-03-02T10:40:41;101348.28;;;4.50;58.34
72925;BME280;61070;50.794;7.054;2023-03-02T10:43:58;101344.31;;;4.67;57.46
72925;BME280;61070;50.794;7.054;2023-03-02T10:46:04;101345.34;;;4.75;57.95
72925;BME280;61070;50.794;7.054;2023-03-02T10:48:31;101344.47;;;4.75;58.00
72925;BME280;61070;50.794;7.054;2023-03-02T10:50:57;101339.53;;;4.88;57.68
72925;BME280;61070;50.794;7.054;2023-03-02T10:53:24;101335.28;;;4.95;58.23
72925;BME280;61070;50.794;7.054;2023-03-02T10:55:51;101342.38;;;4.99;57.67
72925;BME280;61070;50.794;7.054;2023-03-02T10:58:35;101336.50;;;5.11;57.73
72925;BME280;61070;50.794;7.054;2023-03-02T11:01:03;101337.41;;;5.13;56.53
72925;BME280;61070;50.794;7.054;2023-03-02T11:03:31;101332.47;;;5.28;57.39
72925;BME280;61070;50.794;7.054;2023-03-02T11:05:57;101321.31;;;5.41;56.93
72925;BME280;61070;50.794;7.054;2023-03-02T11:08:33;101318.94;;;5.53;55.76
72925;BME280;61070;50.794;7.054;2023-03-02T11:11:01;101324.13;;;5.49;55.39
72925;BME280;61070;50.794;7.054;2023-03-02T11:13:33;101314.41;;;5.45;55.49
72925;BME280;61070;50.794;7.054;2023-03-02T11:16:01;101310.53;;;5.73;56.11
72925;BME280;61070;50.794;7.054;2023-03-02T11:18:43;101317.06;;;5.93;55.61
72925;BME280;61070;50.794;7.054;2023-03-02T11:24:11;101307.66;;;6.07;54.38
72925;BME280;61070;50.794;7.054;2023-03-02T11:29:32;101306.59;;;6.54;53.88
72925;BME280;61070;50.794;7.054;2023-03-02T11:34:59;101294.75;;;6.88;52.92
72925;BME280;61070;50.794;7.054;2023-03-02T11:37:41;101293.09;;;6.94;51.30
72925;BME280;61070;50.794;7.054;2023-03-02T11:40:23;101295.78;;;6.99;51.92
72925;BME280;61070;50.794;7.054;2023-03-02T11:42:51;101295.16;;;7.18;51.23
72925;BME280;61070;50.794;7.054;2023-03-02T11:45:22;101289.25;;;7.42;51.45
72925;BME280;61070;50.794;7.054;2023-03-02T11:48:00;101288.47;;;7.51;50.64
72925;BME280;61070;50.794;7.054;2023-03-02T11:50:26;101285.84;;;7.52;50.51
72925;BME280;61070;50.794;7.054;2023-03-02T11:52:56;101291.31;;;7.71;49.66
72925;BME280;61070;50.794;7.054;2023-03-02T11:55:25;101291.09;;;7.51;49.70
72925;BME280;61070;50.794;7.054;2023-03-02T11:57:57;101284.25;;;7.70;50.56
72925;BME280;61070;50.794;7.054;2023-03-02T12:00:37;101275.63;;;7.87;50.29
72925;BME280;61070;50.794;7.054;2023-03-02T12:05:41;101276.00;;;8.38;50.78
72925;BME280;61070;50.794;7.054;2023-03-02T12:08:31;101273.31;;;8.29;48.62
72925;BME280;61070;50.794;7.054;2023-03-02T12:11:29;101269.78;;;8.30;49.39
72925;BME280;61070;50.794;7.054;2023-03-02T12:16:37;101261.94;;;8.37;49.85
72925;BME280;61070;50.794;7.054;2023-03-02T12:19:24;101250.72;;;8.73;48.69
72925;BME280;61070;50.794;7.054;2023-03-02T12:21:58;101248.00;;;8.61;48.67
72925;BME280;61070;50.794;7.054;2023-03-02T12:24:30;101249.81;;;8.73;48.28
72925;BME280;61070;50.794;7.054;2023-03-02T12:35:30;101237.66;;;9.28;47.54
72925;BME280;61070;50.794;7.054;2023-03-02T12:43:31;101227.97;;;9.23;48.54
72925;BME280;61070;50.794;7.054;2023-03-02T12:51:33;101213.91;;;9.65;48.14
72925;BME280;61070;50.794;7.054;2023-03-02T12:54:16;101210.38;;;9.54;48.24
72925;BME280;61070;50.794;7.054;2023-03-02T12:56:42;101210.34;;;9.51;46.22
72925;BME280;61070;50.794;7.054;2023-03-02T12:59:23;101200.66;;;9.50;45.83
72925;BME280;61070;50.794;7.054;2023-03-02T13:01:49;101198.00;;;9.73;45.94
72925;BME280;61070;50.794;7.054;2023-03-02T13:04:25;101190.09;;;9.79;45.64
72925;BME280;61070;50.794;7.054;2023-03-02T13:06:52;101197.16;;;9.65;45.18
72925;BME280;61070;50.794;7.054;2023-03-02T13:09:18;101191.84;;;9.98;45.83
72925;BME280;61070;50.794;7.054;2023-03-02T13:11:45;101188.28;;;10.02;46.07
72925;BME280;61070;50.794;7.054;2023-03-02T13:14:25;101183.84;;;10.19;45.56
72925;BME280;61070;50.794;7.054;2023-03-02T13:16:55;101178.56;;;10.21;44.99
72925;BME280;61070;50.794;7.054;2023-03-02T13:19:21;101176.78;;;10.34;46.15
72925;BME280;61070;50.794;7.054;2023-03-02T13:21:47;101169.63;;;10.51;44.42
72925;BME280;61070;50.794;7.054;2023-03-02T13:24:25;101166.19;;;10.28;44.51
72925;BME280;61070;50.794;7.054;2023-03-02T13:26:57;101165.22;;;10.55;44.87
72925;BME280;61070;50.794;7.054;2023-03-02T13:29:27;101162.59;;;10.41;44.85
72925;BME280;61070;50.794;7.054;2023-03-02T13:31:53;101152.91;;;10.41;44.79
72925;BME280;61070;50.794;7.054;2023-03-02T13:34:25;101156.41;;;10.51;44.70
72925;BME280;61070;50.794;7.054;2023-03-02T13:36:50;101152.88;;;10.47;44.55
72925;BME280;61070;50.794;7.054;2023-03-02T13:39:21;101142.25;;;10.58;44.58
72925;BME280;61070;50.794;7.054;2023-03-02T13:41:57;101150.94;;;10.83;43.79
72925;BME280;61070;50.794;7.054;2023-03-02T13:44:31;101143.88;;;10.84;43.42
72925;BME280;61070;50.794;7.054;2023-03-02T13:46:58;101146.50;;;10.84;43.72