sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8632;SDS011;4354;49.832;10.746;2023-05-10T00:00:46;11.00;;;9.90;;
8632;SDS011;4354;49.832;10.746;2023-05-10T00:03:12;9.93;;;9.03;;
8632;SDS011;4354;49.832;10.746;2023-05-10T00:05:39;10.10;;;9.13;;
8632;SDS011;4354;49.832;10.746;2023-05-10T00:08:06;12.13;;;9.83;;
8632;SDS011;4354;49.832;10.746;2023-05-10T00:10:33;10.73;;;9.73;;
8632;SDS011;4354;49.832;10.746;2023-05-10T00:13:00;10.73;;;9.73;;
8632;SDS011;4354;49.832;10.746;2023-05-10T00:15:27;10.70;;;9.67;;
8632;SDS011;4354;49.832;10.746;2023-05-10T00:17:53;10.30;;;9.17;;
8632;SDS011;4354;49.832;10.746;2023-05-10T00:20:20;10.97;;;10.00;;
8632;SDS011;4354;49.832;10.746;2023-05-10T00:22:47;10.47;;;9.47;;
8632;SDS011;4354;49.832;10.746;2023-05-10T00:25:13;10.20;;;9.27;;
8632;SDS011;4354;49.832;10.746;2023-05-10T00:27:40;9.77;;;8.87;;
8632;SDS011;4354;49.832;10.746;2023-05-10T00:30:07;10.23;;;9.33;;
8632;SDS011;4354;49.832;10.746;2023-05-10T00:32:34;9.87;;;9.00;;
8632;SDS011;4354;49.832;10.746;2023-05-10T00:35:01;10.60;;;9.50;;
8632;SDS011;4354;49.832;10.746;2023-05-10T00:37:28;10.30;;;9.40;;
8632;SDS011;4354;49.832;10.746;2023-05-10T00:39:55;10.73;;;9.73;;
8632;SDS011;4354;49.832;10.746;2023-05-10T00:42:21;10.90;;;9.90;;
8632;SDS011;4354;49.832;10.746;2023-05-10T00:44:48;11.27;;;10.00;;
8632;SDS011;4354;49.832;10.746;2023-05-10T00:47:15;10.57;;;9.57;;
8632;SDS011;4354;49.832;10.746;2023-05-10T00:49:44;10.37;;;9.37;;
8632;SDS011;4354;49.832;10.746;2023-05-10T00:52:11;10.97;;;9.40;;
8632;SDS011;4354;49.832;10.746;2023-05-10T00:54:38;9.67;;;8.67;;
8632;SDS011;4354;49.832;10.746;2023-05-10T00:57:05;10.87;;;9.83;;
8632;SDS011;4354;49.832;10.746;2023-05-10T00:59:31;11.13;;;10.00;;
8632;SDS011;4354;49.832;10.746;2023-05-10T01:01:58;11.40;;;10.33;;
8632;SDS011;4354;49.832;10.746;2023-05-10T01:04:25;11.30;;;10.27;;
8632;SDS011;4354;49.832;10.746;2023-05-10T01:06:52;11.50;;;10.40;;
8632;SDS011;4354;49.832;10.746;2023-05-10T01:09:22;11.17;;;10.10;;
8632;SDS011;4354;49.832;10.746;2023-05-10T01:11:51;11.00;;;10.00;;
8632;SDS011;4354;49.832;10.746;2023-05-10T01:14:18;11.17;;;10.13;;
8632;SDS011;4354;49.832;10.746;2023-05-10T01:16:46;12.07;;;10.87;;
8632;SDS011;4354;49.832;10.746;2023-05-10T01:19:19;11.47;;;10.10;;
8632;SDS011;4354;49.832;10.746;2023-05-10T01:21:55;11.67;;;10.27;;
8632;SDS011;4354;49.832;10.746;2023-05-10T01:33:43;10.90;;;9.90;;
8632;SDS011;4354;49.832;10.746;2023-05-10T01:39:02;10.97;;;9.97;;
8632;SDS011;4354;49.832;10.746;2023-05-10T01:44:33;9.87;;;8.97;;
8632;SDS011;4354;49.832;10.746;2023-05-10T01:47:09;9.40;;;8.50;;
8632;SDS011;4354;49.832;10.746;2023-05-10T01:49:45;8.83;;;8.03;;
8632;SDS011;4354;49.832;10.746;2023-05-10T01:52:16;9.30;;;8.40;;
8632;SDS011;4354;49.832;10.746;2023-05-10T01:54:49;8.67;;;7.87;;
8632;SDS011;4354;49.832;10.746;2023-05-10T01:57:21;8.73;;;7.97;;
8632;SDS011;4354;49.832;10.746;2023-05-10T01:59:52;8.83;;;7.97;;
8632;SDS011;4354;49.832;10.746;2023-05-10T02:02:21;9.23;;;8.33;;
8632;SDS011;4354;49.832;10.746;2023-05-10T02:04:50;9.33;;;8.43;;
8632;SDS011;4354;49.832;10.746;2023-05-10T02:07:19;8.93;;;8.03;;
8632;SDS011;4354;49.832;10.746;2023-05-10T02:09:47;9.33;;;8.40;;
8632;SDS011;4354;49.832;10.746;2023-05-10T02:12:14;8.53;;;7.73;;
8632;SDS011;4354;49.832;10.746;2023-05-10T02:14:42;8.93;;;7.97;;
8632;SDS011;4354;49.832;10.746;2023-05-10T02:17:10;9.10;;;8.20;;
8632;SDS011;4354;49.832;10.746;2023-05-10T02:19:39;9.73;;;8.70;;
8632;SDS011;4354;49.832;10.746;2023-05-10T02:22:08;8.30;;;7.53;;
8632;SDS011;4354;49.832;10.746;2023-05-10T02:24:35;9.07;;;7.53;;
8632;SDS011;4354;49.832;10.746;2023-05-10T02:27:03;8.17;;;7.20;;
8632;SDS011;4354;49.832;10.746;2023-05-10T02:29:31;8.03;;;7.20;;
8632;SDS011;4354;49.832;10.746;2023-05-10T02:31:59;7.17;;;6.47;;
8632;SDS011;4354;49.832;10.746;2023-05-10T02:34:26;7.00;;;6.40;;
8632;SDS011;4354;49.832;10.746;2023-05-10T02:36:54;7.57;;;6.87;;
8632;SDS011;4354;49.832;10.746;2023-05-10T02:39:22;7.23;;;6.60;;
8632;SDS011;4354;49.832;10.746;2023-05-10T02:41:50;6.50;;;5.90;;
8632;SDS011;4354;49.832;10.746;2023-05-10T02:44:19;6.53;;;5.93;;
8632;SDS011;4354;49.832;10.746;2023-05-10T02:46:48;5.80;;;5.30;;
8632;SDS011;4354;49.832;10.746;2023-05-10T02:49:15;5.43;;;4.93;;
8632;SDS011;4354;49.832;10.746;2023-05-10T02:51:44;5.93;;;5.30;;
8632;SDS011;4354;49.832;10.746;2023-05-10T02:54:20;3.97;;;3.47;;
8632;SDS011;4354;49.832;10.746;2023-05-10T02:56:57;2.60;;;2.40;;
8632;SDS011;4354;49.832;10.746;2023-05-10T02:59:26;3.00;;;2.60;;
8632;SDS011;4354;49.832;10.746;2023-05-10T03:01:53;3.60;;;2.40;;
8632;SDS011;4354;49.832;10.746;2023-05-10T03:04:20;3.57;;;2.30;;
8632;SDS011;4354;49.832;10.746;2023-05-10T03:06:47;2.20;;;2.00;;
8632;SDS011;4354;49.832;10.746;2023-05-10T03:09:14;2.20;;;1.60;;
8632;SDS011;4354;49.832;10.746;2023-05-10T03:14:21;1.80;;;1.70;;
8632;SDS011;4354;49.832;10.746;2023-05-10T03:17:06;1.67;;;1.40;;
8632;SDS011;4354;49.832;10.746;2023-05-10T03:19:46;1.40;;;1.30;;
8632;SDS011;4354;49.832;10.746;2023-05-10T03:22:21;1.20;;;1.10;;
8632;SDS011;4354;49.832;10.746;2023-05-10T03:25:04;1.17;;;1.13;;
8632;SDS011;4354;49.832;10.746;2023-05-10T03:27:32;1.30;;;1.20;;
8632;SDS011;4354;49.832;10.746;2023-05-10T03:30:01;1.20;;;1.10;;
8632;SDS011;4354;49.832;10.746;2023-05-10T03:32:29;2.63;;;1.00;;
8632;SDS011;4354;49.832;10.746;2023-05-10T03:34:58;1.10;;;1.00;;
8632;SDS011;4354;49.832;10.746;2023-05-10T03:37:24;1.10;;;1.00;;
8632;SDS011;4354;49.832;10.746;2023-05-10T03:39:51;1.20;;;1.10;;
8632;SDS011;4354;49.832;10.746;2023-05-10T03:42:18;0.97;;;0.97;;
8632;SDS011;4354;49.832;10.746;2023-05-10T03:44:45;1.23;;;1.00;;
8632;SDS011;4354;49.832;10.746;2023-05-10T03:47:11;3.00;;;1.00;;
8632;SDS011;4354;49.832;10.746;2023-05-10T03:49:38;1.30;;;1.07;;
8632;SDS011;4354;49.832;10.746;2023-05-10T03:52:05;1.57;;;1.10;;
8632;SDS011;4354;49.832;10.746;2023-05-10T03:54:32;0.80;;;0.77;;
8632;SDS011;4354;49.832;10.746;2023-05-10T03:56:58;0.60;;;0.60;;
8632;SDS011;4354;49.832;10.746;2023-05-10T03:59:26;1.10;;;1.00;;
8632;SDS011;4354;49.832;10.746;2023-05-10T04:01:53;0.97;;;0.90;;
8632;SDS011;4354;49.832;10.746;2023-05-10T04:04:19;1.00;;;0.93;;
8632;SDS011;4354;49.832;10.746;2023-05-10T04:06:47;1.20;;;0.87;;
8632;SDS011;4354;49.832;10.746;2023-05-10T04:09:14;2.53;;;1.10;;
8632;SDS011;4354;49.832;10.746;2023-05-10T04:11:41;0.93;;;0.80;;
8632;SDS011;4354;49.832;10.746;2023-05-10T04:14:08;3.33;;;1.00;;
8632;SDS011;4354;49.832;10.746;2023-05-10T04:16:35;1.10;;;0.80;;
8632;SDS011;4354;49.832;10.746;2023-05-10T04:19:01;1.93;;;0.80;;
8632;SDS011;4354;49.832;10.746;2023-05-10T04:21:28;1.50;;;0.90;;
8632;SDS011;4354;49.832;10.746;2023-05-10T04:23:55;0.70;;;0.70;;
8632;SDS011;4354;49.832;10.746;2023-05-10T04:26:21;0.80;;;0.80;;
8632;SDS011;4354;49.832;10.746;2023-05-10T04:28:48;0.97;;;0.70;;
8632;SDS011;4354;49.832;10.746;2023-05-10T04:31:15;0.93;;;0.60;;
8632;SDS011;4354;49.832;10.746;2023-05-10T04:33:42;2.40;;;0.60;;
8632;SDS011;4354;49.832;10.746;2023-05-10T04:36:08;1.83;;;0.70;;
8632;SDS011;4354;49.832;10.746;2023-05-10T04:38:35;0.60;;;0.60;;
8632;SDS011;4354;49.832;10.746;2023-05-10T04:41:06;0.60;;;0.60;;
8632;SDS011;4354;49.832;10.746;2023-05-10T04:43:34;1.47;;;0.60;;
8632;SDS011;4354;49.832;10.746;2023-05-10T04:46:01;1.90;;;0.70;;
8632;SDS011;4354;49.832;10.746;2023-05-10T04:48:28;1.47;;;0.57;;
8632;SDS011;4354;49.832;10.746;2023-05-10T04:50:55;0.47;;;0.47;;
8632;SDS011;4354;49.832;10.746;2023-05-10T04:53:22;0.83;;;0.50;;
8632;SDS011;4354;49.832;10.746;2023-05-10T04:55:49;1.03;;;0.60;;
8632;SDS011;4354;49.832;10.746;2023-05-10T04:58:15;0.50;;;0.50;;
8632;SDS011;4354;49.832;10.746;2023-05-10T05:00:42;0.87;;;0.80;;
8632;SDS011;4354;49.832;10.746;2023-05-10T05:03:10;0.73;;;0.70;;
8632;SDS011;4354;49.832;10.746;2023-05-10T05:05:37;0.80;;;0.50;;
8632;SDS011;4354;49.832;10.746;2023-05-10T05:08:04;0.87;;;0.57;;
8632;SDS011;4354;49.832;10.746;2023-05-10T05:10:31;0.47;;;0.47;;
8632;SDS011;4354;49.832;10.746;2023-05-10T05:12:58;0.90;;;0.70;;
8632;SDS011;4354;49.832;10.746;2023-05-10T05:15:25;0.73;;;0.60;;
8632;SDS011;4354;49.832;10.746;2023-05-10T05:17:52;0.60;;;0.60;;
8632;SDS011;4354;49.832;10.746;2023-05-10T05:20:19;1.40;;;0.50;;
8632;SDS011;4354;49.832;10.746;2023-05-10T05:22:46;0.87;;;0.60;;
8632;SDS011;4354;49.832;10.746;2023-05-10T05:25:13;0.70;;;0.50;;
8632;SDS011;4354;49.832;10.746;2023-05-10T05:27:41;0.50;;;0.40;;
8632;SDS011;4354;49.832;10.746;2023-05-10T05:30:08;0.50;;;0.50;;
8632;SDS011;4354;49.832;10.746;2023-05-10T05:32:35;1.80;;;0.70;;
8632;SDS011;4354;49.832;10.746;2023-05-10T05:35:02;0.90;;;0.70;;
8632;SDS011;4354;49.832;10.746;2023-05-10T05:37:28;0.70;;;0.70;;
8632;SDS011;4354;49.832;10.746;2023-05-10T05:39:55;0.50;;;0.50;;
8632;SDS011;4354;49.832;10.746;2023-05-10T05:42:22;1.67;;;0.82;;
8632;SDS011;4354;49.832;10.746;2023-05-10T05:44:49;0.73;;;0.73;;
8632;SDS011;4354;49.832;10.746;2023-05-10T05:47:15;0.90;;;0.60;;
8632;SDS011;4354;49.832;10.746;2023-05-10T05:49:42;1.07;;;0.60;;
8632;SDS011;4354;49.832;10.746;2023-05-10T05:52:12;3.70;;;0.57;;
8632;SDS011;4354;49.832;10.746;2023-05-10T05:54:38;3.55;;;0.88;;
8632;SDS011;4354;49.832;10.746;2023-05-10T05:57:05;1.77;;;0.80;;
8632;SDS011;4354;49.832;10.746;2023-05-10T05:59:32;1.45;;;1.00;;
8632;SDS011;4354;49.832;10.746;2023-05-10T06:01:59;1.00;;;0.70;;
8632;SDS011;4354;49.832;10.746;2023-05-10T06:04:26;0.73;;;0.70;;
8632;SDS011;4354;49.832;10.746;2023-05-10T06:06:53;1.63;;;0.70;;
8632;SDS011;4354;49.832;10.746;2023-05-10T06:09:20;2.35;;;0.70;;
8632;SDS011;4354;49.832;10.746;2023-05-10T06:11:47;0.88;;;0.88;;
8632;SDS011;4354;49.832;10.746;2023-05-10T06:14:13;2.13;;;0.88;;
8632;SDS011;4354;49.832;10.746;2023-05-10T06:16:40;1.85;;;0.80;;
8632;SDS011;4354;49.832;10.746;2023-05-10T06:19:07;1.05;;;0.70;;
8632;SDS011;4354;49.832;10.746;2023-05-10T06:21:34;1.50;;;1.00;;
8632;SDS011;4354;49.832;10.746;2023-05-10T06:24:01;2.17;;;0.90;;
8632;SDS011;4354;49.832;10.746;2023-05-10T06:26:28;1.23;;;1.05;;
8632;SDS011;4354;49.832;10.746;2023-05-10T06:28:58;1.20;;;1.10;;
8632;SDS011;4354;49.832;10.746;2023-05-10T06:31:25;0.80;;;0.68;;
8632;SDS011;4354;49.832;10.746;2023-05-10T06:33:52;3.05;;;1.10;;
8632;SDS011;4354;49.832;10.746;2023-05-10T06:36:21;1.40;;;0.90;;
8632;SDS011;4354;49.832;10.746;2023-05-10T06:38:49;1.00;;;0.80;;
8632;SDS011;4354;49.832;10.746;2023-05-10T06:41:17;1.67;;;1.00;;
8632;SDS011;4354;49.832;10.746;2023-05-10T06:43:43;1.65;;;0.80;;
8632;SDS011;4354;49.832;10.746;2023-05-10T06:46:10;3.40;;;1.10;;
8632;SDS011;4354;49.832;10.746;2023-05-10T06:48:37;1.40;;;0.70;;
8632;SDS011;4354;49.832;10.746;2023-05-10T06:51:04;3.47;;;0.65;;
8632;SDS011;4354;49.832;10.746;2023-05-10T06:53:31;1.17;;;1.08;;
8632;SDS011;4354;49.832;10.746;2023-05-10T06:55:57;1.27;;;0.93;;
8632;SDS011;4354;49.832;10.746;2023-05-10T06:58:24;3.45;;;1.67;;
8632;SDS011;4354;49.832;10.746;2023-05-10T07:00:51;2.15;;;1.30;;
8632;SDS011;4354;49.832;10.746;2023-05-10T07:03:17;7.45;;;1.00;;
8632;SDS011;4354;49.832;10.746;2023-05-10T07:05:44;1.50;;;0.88;;
8632;SDS011;4354;49.832;10.746;2023-05-10T07:08:11;1.05;;;0.80;;
8632;SDS011;4354;49.832;10.746;2023-05-10T07:10:39;1.17;;;0.70;;
8632;SDS011;4354;49.832;10.746;2023-05-10T07:13:06;1.55;;;0.60;;
8632;SDS011;4354;49.832;10.746;2023-05-10T07:15:33;1.75;;;1.30;;
8632;SDS011;4354;49.832;10.746;2023-05-10T07:17:59;3.08;;;1.25;;
8632;SDS011;4354;49.832;10.746;2023-05-10T07:20:26;1.00;;;0.80;;
8632;SDS011;4354;49.832;10.746;2023-05-10T07:22:53;1.42;;;0.90;;
8632;SDS011;4354;49.832;10.746;2023-05-10T07:25:20;2.08;;;0.85;;
8632;SDS011;4354;49.832;10.746;2023-05-10T07:27:46;0.95;;;0.70;;
8632;SDS011;4354;49.832;10.746;2023-05-10T07:30:14;2.47;;;0.68;;
8632;SDS011;4354;49.832;10.746;2023-05-10T07:32:41;3.50;;;0.80;;
8632;SDS011;4354;49.832;10.746;2023-05-10T07:35:08;2.42;;;1.33;;
8632;SDS011;4354;49.832;10.746;2023-05-10T07:37:35;1.85;;;0.80;;
8632;SDS011;4354;49.832;10.746;2023-05-10T07:40:02;3.20;;;0.85;;
8632;SDS011;4354;49.832;10.746;2023-05-10T07:42:29;2.60;;;0.80;;
8632;SDS011;4354;49.832;10.746;2023-05-10T07:44:55;1.08;;;0.90;;
8632;SDS011;4354;49.832;10.746;2023-05-10T07:47:22;0.77;;;0.77;;
8632;SDS011;4354;49.832;10.746;2023-05-10T07:49:49;0.68;;;0.60;;
8632;SDS011;4354;49.832;10.746;2023-05-10T07:52:16;2.38;;;1.00;;
8632;SDS011;4354;49.832;10.746;2023-05-10T07:54:43;1.92;;;0.68;;
8632;SDS011;4354;49.832;10.746;2023-05-10T07:57:10;1.60;;;0.60;;
8632;SDS011;4354;49.832;10.746;2023-05-10T07:59:37;0.52;;;0.50;;
8632;SDS011;4354;49.832;10.746;2023-05-10T08:02:04;1.17;;;0.80;;
8632;SDS011;4354;49.832;10.746;2023-05-10T08:04:31;1.23;;;0.70;;
8632;SDS011;4354;49.832;10.746;2023-05-10T08:06:58;2.05;;;0.82;;
8632;SDS011;4354;49.832;10.746;2023-05-10T08:09:24;1.17;;;0.70;;
8632;SDS011;4354;49.832;10.746;2023-05-10T08:11:51;1.17;;;0.70;;
8632;SDS011;4354;49.832;10.746;2023-05-10T08:14:18;1.77;;;0.90;;
8632;SDS011;4354;49.832;10.746;2023-05-10T08:16:44;1.23;;;0.77;;
8632;SDS011;4354;49.832;10.746;2023-05-10T08:19:11;3.03;;;1.00;;
8632;SDS011;4354;49.832;10.746;2023-05-10T08:21:38;1.42;;;0.88;;
8632;SDS011;4354;49.832;10.746;2023-05-10T08:24:06;2.65;;;1.00;;
8632;SDS011;4354;49.832;10.746;2023-05-10T08:26:33;1.25;;;0.70;;
8632;SDS011;4354;49.832;10.746;2023-05-10T08:29:00;1.45;;;0.82;;
8632;SDS011;4354;49.832;10.746;2023-05-10T08:31:26;1.52;;;0.82;;
8632;SDS011;4354;49.832;10.746;2023-05-10T08:33:53;2.30;;;0.80;;
8632;SDS011;4354;49.832;10.746;2023-05-10T08:36:20;5.03;;;1.05;;
8632;SDS011;4354;49.832;10.746;2023-05-10T08:38:50;7.43;;;1.38;;
8632;SDS011;4354;49.832;10.746;2023-05-10T08:41:21;5.47;;;1.80;;
8632;SDS011;4354;49.832;10.746;2023-05-10T08:43:50;2.03;;;0.90;;
8632;SDS011;4354;49.832;10.746;2023-05-10T08:46:21;2.60;;;0.90;;
8632;SDS011;4354;49.832;10.746;2023-05-10T08:48:50;1.38;;;0.90;;
8632;SDS011;4354;49.832;10.746;2023-05-10T08:51:18;4.53;;;1.10;;
8632;SDS011;4354;49.832;10.746;2023-05-10T08:53:47;1.88;;;0.98;;
8632;SDS011;4354;49.832;10.746;2023-05-10T08:56:14;3.47;;;1.20;;
8632;SDS011;4354;49.832;10.746;2023-05-10T08:58:42;1.15;;;1.08;;
8632;SDS011;4354;49.832;10.746;2023-05-10T09:01:09;3.28;;;1.23;;
8632;SDS011;4354;49.832;10.746;2023-05-10T09:03:38;2.92;;;1.25;;
8632;SDS011;4354;49.832;10.746;2023-05-10T09:06:05;1.60;;;1.40;;
8632;SDS011;4354;49.832;10.746;2023-05-10T09:08:33;2.50;;;1.50;;
8632;SDS011;4354;49.832;10.746;2023-05-10T09:11:00;1.75;;;1.08;;
8632;SDS011;4354;49.832;10.746;2023-05-10T09:13:27;2.53;;;1.10;;
8632;SDS011;4354;49.832;10.746;2023-05-10T09:15:57;1.30;;;0.95;;
8632;SDS011;4354;49.832;10.746;2023-05-10T09:18:38;2.40;;;0.90;;
8632;SDS011;4354;49.832;10.746;2023-05-10T09:21:05;2.70;;;1.20;;
8632;SDS011;4354;49.832;10.746;2023-05-10T09:23:32;2.42;;;1.13;;
8632;SDS011;4354;49.832;10.746;2023-05-10T09:26:03;1.27;;;1.17;;
8632;SDS011;4354;49.832;10.746;2023-05-10T09:28:33;2.72;;;1.00;;
8632;SDS011;4354;49.832;10.746;2023-05-10T09:31:15;3.30;;;1.10;;
8632;SDS011;4354;49.832;10.746;2023-05-10T09:33:46;1.70;;;1.10;;
8632;SDS011;4354;49.832;10.746;2023-05-10T09:36:13;1.58;;;1.02;;
8632;SDS011;4354;49.832;10.746;2023-05-10T09:38:48;1.23;;;0.90;;
8632;SDS011;4354;49.832;10.746;2023-05-10T09:41:22;3.65;;;1.27;;
8632;SDS011;4354;49.832;10.746;2023-05-10T09:43:49;2.05;;;0.82;;
8632;SDS011;4354;49.832;10.746;2023-05-10T09:46:21;1.23;;;1.10;;
8632;SDS011;4354;49.832;10.746;2023-05-10T09:48:48;1.85;;;0.90;;
8632;SDS011;4354;49.832;10.746;2023-05-10T09:51:19;1.83;;;0.98;;
8632;SDS011;4354;49.832;10.746;2023-05-10T09:56:39;2.40;;;1.17;;
8632;SDS011;4354;49.832;10.746;2023-05-10T09:59:07;1.20;;;1.10;;
8632;SDS011;4354;49.832;10.746;2023-05-10T10:01:36;1.67;;;1.40;;
8632;SDS011;4354;49.832;10.746;2023-05-10T10:04:04;1.67;;;1.50;;
8632;SDS011;4354;49.832;10.746;2023-05-10T10:06:36;2.20;;;1.30;;
8632;SDS011;4354;49.832;10.746;2023-05-10T10:09:06;2.15;;;1.20;;
8632;SDS011;4354;49.832;10.746;2023-05-10T10:11:34;2.00;;;1.20;;
8632;SDS011;4354;49.832;10.746;2023-05-10T10:14:02;1.10;;;1.10;;
8632;SDS011;4354;49.832;10.746;2023-05-10T10:16:29;3.35;;;1.40;;
8632;SDS011;4354;49.832;10.746;2023-05-10T10:18:56;1.65;;;1.30;;
8632;SDS011;4354;49.832;10.746;2023-05-10T10:21:24;2.28;;;1.30;;
8632;SDS011;4354;49.832;10.746;2023-05-10T10:23:51;1.23;;;1.08;;
8632;SDS011;4354;49.832;10.746;2023-05-10T10:26:19;1.42;;;1.17;;
8632;SDS011;4354;49.832;10.746;2023-05-10T10:31:55;1.50;;;0.98;;
8632;SDS011;4354;49.832;10.746;2023-05-10T10:34:33;1.65;;;0.90;;
8632;SDS011;4354;49.832;10.746;2023-05-10T10:37:04;2.30;;;1.05;;
8632;SDS011;4354;49.832;10.746;2023-05-10T10:39:31;4.15;;;1.00;;
8632;SDS011;4354;49.832;10.746;2023-05-10T10:41:58;2.17;;;1.23;;
8632;SDS011;4354;49.832;10.746;2023-05-10T10:44:33;1.67;;;0.90;;
8632;SDS011;4354;49.832;10.746;2023-05-10T10:55:04;3.28;;;0.95;;
8632;SDS011;4354;49.832;10.746;2023-05-10T11:00:37;2.10;;;1.10;;
8632;SDS011;4354;49.832;10.746;2023-05-10T11:03:10;1.85;;;1.20;;
8632;SDS011;4354;49.832;10.746;2023-05-10T11:05:47;2.05;;;1.23;;
8632;SDS011;4354;49.832;10.746;2023-05-10T11:08:31;1.50;;;0.98;;
8632;SDS011;4354;49.832;10.746;2023-05-10T11:13:40;2.85;;;1.45;;
8632;SDS011;4354;49.832;10.746;2023-05-10T11:16:12;1.20;;;0.98;;
8632;SDS011;4354;49.832;10.746;2023-05-10T11:18:51;3.95;;;1.20;;
8632;SDS011;4354;49.832;10.746;2023-05-10T11:21:19;3.58;;;1.35;;
8632;SDS011;4354;49.832;10.746;2023-05-10T11:23:50;3.00;;;1.33;;
8632;SDS011;4354;49.832;10.746;2023-05-10T11:26:22;1.52;;;1.10;;
8632;SDS011;4354;49.832;10.746;2023-05-10T11:28:52;3.35;;;1.55;;
8632;SDS011;4354;49.832;10.746;2023-05-10T11:31:24;2.97;;;1.25;;
8632;SDS011;4354;49.832;10.746;2023-05-10T11:33:54;4.47;;;1.00;;
8632;SDS011;4354;49.832;10.746;2023-05-10T11:36:27;2.00;;;1.10;;
8632;SDS011;4354;49.832;10.746;2023-05-10T11:38:56;3.83;;;1.10;;
8632;SDS011;4354;49.832;10.746;2023-05-10T11:41:23;2.45;;;1.40;;
8632;SDS011;4354;49.832;10.746;2023-05-10T11:43:51;2.30;;;1.13;;
8632;SDS011;4354;49.832;10.746;2023-05-10T11:46:20;2.67;;;1.25;;
8632;SDS011;4354;49.832;10.746;2023-05-10T11:48:51;3.65;;;1.02;;
8632;SDS011;4354;49.832;10.746;2023-05-10T11:51:20;3.92;;;1.05;;
8632;SDS011;4354;49.832;10.746;2023-05-10T11:53:49;3.30;;;0.90;;
8632;SDS011;4354;49.832;10.746;2023-05-10T11:56:20;2.72;;;1.00;;
8632;SDS011;4354;49.832;10.746;2023-05-10T11:58:55;1.98;;;1.20;;
8632;SDS011;4354;49.832;10.746;2023-05-10T12:01:23;1.88;;;1.27;;
8632;SDS011;4354;49.832;10.746;2023-05-10T12:03:54;1.98;;;1.15;;
8632;SDS011;4354;49.832;10.746;2023-05-10T12:06:27;1.35;;;1.00;;
8632;SDS011;4354;49.832;10.746;2023-05-10T12:08:58;1.77;;;1.10;;
8632;SDS011;4354;49.832;10.746;2023-05-10T12:11:31;3.80;;;0.90;;
8632;SDS011;4354;49.832;10.746;2023-05-10T12:13:58;1.23;;;1.02;;
8632;SDS011;4354;49.832;10.746;2023-05-10T12:16:25;1.77;;;1.00;;
8632;SDS011;4354;49.832;10.746;2023-05-10T12:18:56;2.97;;;0.90;;
8632;SDS011;4354;49.832;10.746;2023-05-10T12:21:24;1.73;;;0.80;;
8632;SDS011;4354;49.832;10.746;2023-05-10T12:23:54;2.15;;;1.05;;
8632;SDS011;4354;49.832;10.746;2023-05-10T12:26:27;1.85;;;1.00;;
8632;SDS011;4354;49.832;10.746;2023-05-10T12:28:54;2.03;;;0.80;;
8632;SDS011;4354;49.832;10.746;2023-05-10T12:31:53;2.25;;;0.77;;
8632;SDS011;4354;49.832;10.746;2023-05-10T12:34:31;1.80;;;0.88;;
8632;SDS011;4354;49.832;10.746;2023-05-10T12:37:00;1.05;;;0.60;;
8632;SDS011;4354;49.832;10.746;2023-05-10T12:39:40;2.72;;;1.00;;
8632;SDS011;4354;49.832;10.746;2023-05-10T12:42:07;3.70;;;0.88;;
8632;SDS011;4354;49.832;10.746;2023-05-10T12:44:35;1.80;;;0.93;;
8632;SDS011;4354;49.832;10.746;2023-05-10T12:47:01;1.60;;;0.82;;
8632;SDS011;4354;49.832;10.746;2023-05-10T12:49:28;1.23;;;0.70;;
8632;SDS011;4354;49.832;10.746;2023-05-10T12:51:58;0.80;;;0.70;;
8632;SDS011;4354;49.832;10.746;2023-05-10T12:54:25;1.02;;;0.70;;
8632;SDS011;4354;49.832;10.746;2023-05-10T12:56:51;2.83;;;0.73;;
8632;SDS011;4354;49.832;10.746;2023-05-10T12:59:18;2.13;;;0.63;;
8632;SDS011;4354;49.832;10.746;2023-05-10T13:01:45;1.70;;;1.02;;
8632;SDS011;4354;49.832;10.746;2023-05-10T13:04:12;1.60;;;0.98;;
8632;SDS011;4354;49.832;10.746;2023-05-10T13:06:38;1.20;;;1.10;;
8632;SDS011;4354;49.832;10.746;2023-05-10T13:09:05;3.60;;;1.30;;
8632;SDS011;4354;49.832;10.746;2023-05-10T13:11:32;1.65;;;0.80;;
8632;SDS011;4354;49.832;10.746;2023-05-10T13:13:59;1.90;;;0.80;;
8632;SDS011;4354;49.832;10.746;2023-05-10T13:16:25;1.42;;;1.02;;
8632;SDS011;4354;49.832;10.746;2023-05-10T13:18:52;2.22;;;0.95;;
8632;SDS011;4354;49.832;10.746;2023-05-10T13:21:19;1.52;;;1.02;;
8632;SDS011;4354;49.832;10.746;2023-05-10T13:23:46;2.25;;;1.00;;
8632;SDS011;4354;49.832;10.746;2023-05-10T13:26:13;2.25;;;0.88;;
8632;SDS011;4354;49.832;10.746;2023-05-10T13:28:39;1.20;;;1.10;;
8632;SDS011;4354;49.832;10.746;2023-05-10T13:31:06;1.98;;;1.00;;
8632;SDS011;4354;49.832;10.746;2023-05-10T13:33:34;1.52;;;1.00;;
8632;SDS011;4354;49.832;10.746;2023-05-10T13:36:00;2.15;;;1.10;;
8632;SDS011;4354;49.832;10.746;2023-05-10T13:38:28;1.48;;;0.98;;
8632;SDS011;4354;49.832;10.746;2023-05-10T13:40:54;2.30;;;0.90;;
8632;SDS011;4354;49.832;10.746;2023-05-10T13:43:21;3.00;;;1.00;;
8632;SDS011;4354;49.832;10.746;2023-05-10T13:45:48;3.17;;;1.08;;
8632;SDS011;4354;49.832;10.746;2023-05-10T13:48:14;3.25;;;1.17;;
8632;SDS011;4354;49.832;10.746;2023-05-10T13:50:42;3.90;;;1.30;;
8632;SDS011;4354;49.832;10.746;2023-05-10T13:53:09;2.08;;;1.15;;
8632;SDS011;4354;49.832;10.746;2023-05-10T13:55:36;2.20;;;1.13;;
8632;SDS011;4354;49.832;10.746;2023-05-10T13:58:02;2.60;;;0.90;;
8632;SDS011;4354;49.832;10.746;2023-05-10T14:00:29;1.65;;;0.80;;
8632;SDS011;4354;49.832;10.746;2023-05-10T14:02:56;2.53;;;1.10;;
8632;SDS011;4354;49.832;10.746;2023-05-10T14:05:23;1.65;;;1.00;;
8632;SDS011;4354;49.832;10.746;2023-05-10T14:07:51;1.70;;;1.00;;
8632;SDS011;4354;49.832;10.746;2023-05-10T14:10:18;0.80;;;0.80;;
8632;SDS011;4354;49.832;10.746;2023-05-10T14:12:45;1.77;;;0.80;;
8632;SDS011;4354;49.832;10.746;2023-05-10T14:15:12;1.35;;;0.90;;
8632;SDS011;4354;49.832;10.746;2023-05-10T14:17:39;4.50;;;1.00;;
8632;SDS011;4354;49.832;10.746;2023-05-10T14:20:07;1.50;;;1.40;;
8632;SDS011;4354;49.832;10.746;2023-05-10T14:22:34;1.83;;;1.40;;
8632;SDS011;4354;49.832;10.746;2023-05-10T14:25:01;2.25;;;1.33;;
8632;SDS011;4354;49.832;10.746;2023-05-10T14:27:28;1.30;;;1.10;;
8632;SDS011;4354;49.832;10.746;2023-05-10T14:29:55;4.30;;;1.70;;
8632;SDS011;4354;49.832;10.746;2023-05-10T14:32:21;2.35;;;1.60;;
8632;SDS011;4354;49.832;10.746;2023-05-10T14:34:48;5.15;;;1.77;;
8632;SDS011;4354;49.832;10.746;2023-05-10T14:37:15;2.65;;;0.95;;
8632;SDS011;4354;49.832;10.746;2023-05-10T14:39:42;1.50;;;1.08;;
8632;SDS011;4354;49.832;10.746;2023-05-10T14:42:09;3.60;;;0.80;;
8632;SDS011;4354;49.832;10.746;2023-05-10T14:44:36;1.75;;;1.00;;
8632;SDS011;4354;49.832;10.746;2023-05-10T14:47:03;3.97;;;0.85;;
8632;SDS011;4354;49.832;10.746;2023-05-10T14:49:30;2.15;;;1.02;;
8632;SDS011;4354;49.832;10.746;2023-05-10T14:51:56;2.25;;;1.20;;
8632;SDS011;4354;49.832;10.746;2023-05-10T14:54:23;1.35;;;0.90;;
8632;SDS011;4354;49.832;10.746;2023-05-10T14:56:50;2.42;;;1.00;;
8632;SDS011;4354;49.832;10.746;2023-05-10T14:59:17;2.67;;;1.00;;
8632;SDS011;4354;49.832;10.746;2023-05-10T15:01:44;1.00;;;0.73;;
8632;SDS011;4354;49.832;10.746;2023-05-10T15:04:12;4.03;;;1.13;;
8632;SDS011;4354;49.832;10.746;2023-05-10T15:06:42;2.25;;;0.75;;
8632;SDS011;4354;49.832;10.746;2023-05-10T15:09:09;2.40;;;0.90;;
8632;SDS011;4354;49.832;10.746;2023-05-10T15:11:36;4.35;;;1.20;;
8632;SDS011;4354;49.832;10.746;2023-05-10T15:14:03;2.60;;;0.90;;
8632;SDS011;4354;49.832;10.746;2023-05-10T15:16:31;5.15;;;0.93;;
8632;SDS011;4354;49.832;10.746;2023-05-10T15:19:01;3.40;;;1.50;;
8632;SDS011;4354;49.832;10.746;2023-05-10T15:21:28;2.60;;;1.27;;
8632;SDS011;4354;49.832;10.746;2023-05-10T15:23:56;3.72;;;0.90;;
8632;SDS011;4354;49.832;10.746;2023-05-10T15:26:23;2.15;;;1.00;;
8632;SDS011;4354;49.832;10.746;2023-05-10T15:28:52;1.30;;;0.90;;
8632;SDS011;4354;49.832;10.746;2023-05-10T15:31:19;1.52;;;1.30;;
8632;SDS011;4354;49.832;10.746;2023-05-10T15:33:46;1.88;;;1.23;;
8632;SDS011;4354;49.832;10.746;2023-05-10T15:36:12;3.42;;;1.67;;
8632;SDS011;4354;49.832;10.746;2023-05-10T15:38:39;3.05;;;1.60;;
8632;SDS011;4354;49.832;10.746;2023-05-10T15:41:06;3.63;;;2.10;;
8632;SDS011;4354;49.832;10.746;2023-05-10T15:43:32;3.10;;;1.58;;