sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25154;DHT22;47555;51.038;6.280;2022-10-18T00:01:04;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T00:03:30;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T00:05:55;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T00:08:21;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T00:10:46;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T00:13:12;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T00:15:38;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T00:18:04;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T00:20:30;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T00:22:55;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T00:25:23;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T00:27:48;15.50;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T00:30:14;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T00:32:41;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T00:35:07;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T00:37:33;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T00:39:59;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T00:42:29;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T00:47:29;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T00:49:56;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T00:52:30;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T00:54:57;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T00:57:23;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T00:59:49;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T01:02:16;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T01:04:46;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T01:10:08;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T01:15:15;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T01:24:17;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T01:26:36;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T01:31:59;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T01:34:27;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T01:36:55;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T01:39:25;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T01:41:53;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T01:44:28;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T01:46:56;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T01:49:24;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T01:51:49;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T01:54:20;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T01:56:54;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T02:02:30;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T02:07:49;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T02:10:37;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T02:13:06;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T02:15:36;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T02:18:09;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T02:20:35;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T02:23:05;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T02:25:33;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T02:27:59;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T02:33:19;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T02:35:51;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T02:38:22;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T02:40:48;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T02:43:13;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T02:45:39;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T02:48:05;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T02:50:30;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T02:52:56;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T02:55:21;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T02:57:47;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T03:00:13;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T03:02:38;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T03:05:04;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T03:07:30;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T03:09:55;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T03:12:21;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T03:14:46;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T03:17:12;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T03:19:37;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T03:22:03;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T03:24:29;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T03:26:55;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T03:29:20;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T03:31:46;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T03:34:11;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T03:36:37;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T03:39:04;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T03:41:29;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T03:43:55;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T03:46:20;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T03:48:46;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T03:51:11;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T03:53:40;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T03:56:06;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T03:58:31;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T04:00:57;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T04:03:22;15.20;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T04:05:49;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T04:08:16;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T04:10:42;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T04:13:09;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T04:15:34;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T04:18:00;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T04:20:26;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T04:22:52;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T04:25:20;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T04:27:45;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T04:30:11;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T04:32:37;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T04:35:03;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T04:37:29;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T04:39:54;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T04:42:21;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T04:44:46;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T04:47:12;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T04:49:37;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T04:52:03;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T04:54:29;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T05:00:50;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T05:03:16;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T05:05:42;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T05:08:10;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T05:10:35;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T05:13:01;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T05:15:26;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T05:17:52;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T05:20:17;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T05:22:45;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T05:25:11;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T05:27:36;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T05:30:03;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T05:32:29;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T05:34:54;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T05:37:20;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T05:39:46;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T05:42:12;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T05:44:37;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T05:47:03;15.50;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T05:49:28;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T05:51:54;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T05:54:19;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T05:56:45;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T05:59:11;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T06:01:38;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T06:04:04;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T06:06:30;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T06:08:56;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T06:11:22;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T06:13:49;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T06:16:18;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T06:18:47;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T06:21:13;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T06:23:39;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T06:26:07;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T06:28:35;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T06:31:02;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T06:33:30;15.20;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T06:35:56;15.20;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T06:38:23;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T06:40:48;15.20;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T06:43:14;15.20;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T06:45:39;15.20;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T06:48:05;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T06:50:31;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T06:52:56;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T06:55:22;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T06:57:47;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T07:00:13;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T07:02:39;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T07:05:09;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T07:07:36;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T07:10:02;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T07:12:28;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T07:14:53;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T07:17:19;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T07:19:45;15.50;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T07:22:10;15.50;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T07:24:36;15.50;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T07:27:01;15.50;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T07:29:27;15.50;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T07:31:52;15.60;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T07:34:18;15.60;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T07:36:43;15.60;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T07:39:09;15.70;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T07:41:34;15.70;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T07:44:02;15.70;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T07:46:28;15.70;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T07:48:53;15.80;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T07:51:20;15.80;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T07:53:45;15.80;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T07:56:15;15.80;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T07:58:46;15.80;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T08:01:12;15.80;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T08:03:39;15.80;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T08:06:07;15.80;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T08:08:36;15.80;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T08:11:04;15.80;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T08:13:30;15.80;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T08:16:05;15.80;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T08:18:30;15.80;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T08:20:59;15.80;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T08:23:24;15.90;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T08:25:50;15.90;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T08:28:15;16.00;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T08:30:42;16.00;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T08:33:07;16.00;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T08:35:33;16.10;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T08:37:59;16.10;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T08:40:24;16.10;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T08:42:59;16.20;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T08:45:26;16.20;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T08:47:53;16.20;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T08:50:29;16.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T08:53:28;16.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T08:56:10;16.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T08:58:41;16.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T09:01:25;16.50;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T09:04:17;16.60;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T09:06:52;16.60;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T09:09:42;16.60;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T09:18:26;16.60;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T09:20:59;16.60;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T09:23:31;16.60;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T09:26:12;16.60;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T09:29:00;16.60;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T09:34:04;16.60;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T09:36:35;16.60;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T09:39:17;16.60;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T09:44:17;16.60;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T09:46:54;16.60;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T09:49:27;16.60;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T09:51:54;16.60;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T09:54:26;16.60;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T09:57:03;16.50;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T09:59:51;16.50;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T10:02:19;16.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T10:04:49;16.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T10:07:27;16.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T10:10:03;16.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T10:12:36;16.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T10:17:37;16.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T10:20:17;16.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T10:22:45;16.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T10:25:33;16.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T10:28:12;16.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T10:30:38;16.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T10:33:04;16.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T10:35:33;16.50;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T10:37:59;16.50;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T10:41:01;16.60;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T10:43:32;16.60;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T10:46:09;16.60;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T10:48:53;16.70;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T10:51:39;16.70;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T10:54:16;16.70;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T10:56:55;16.70;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T10:59:24;16.70;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T11:02:15;16.80;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T11:04:46;16.90;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T11:12:38;16.90;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T11:15:17;17.00;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T11:21:01;17.00;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T11:23:31;17.10;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T11:39:56;17.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T11:42:46;17.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T11:51:00;17.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T12:01:42;17.80;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T12:04:17;17.90;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T12:06:46;17.90;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T12:09:36;17.90;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T12:14:48;17.90;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T12:17:44;18.00;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T12:20:31;18.00;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T12:25:34;18.10;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T12:33:41;18.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T12:36:40;18.50;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T12:39:16;18.50;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T12:41:46;18.60;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T12:44:31;18.70;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T12:47:00;18.80;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T12:49:37;18.90;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T12:52:04;19.00;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T12:54:31;19.00;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T12:56:58;19.00;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T13:09:31;19.00;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T13:17:30;18.90;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T13:20:13;18.90;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T13:25:26;18.80;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T13:35:55;18.80;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T13:41:25;18.90;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T13:57:05;18.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T13:59:47;18.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T14:02:39;18.50;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T14:05:43;18.50;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T14:08:35;18.60;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T14:11:29;18.60;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T14:16:38;18.70;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T14:25:15;18.70;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T14:27:31;18.70;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T14:30:08;18.70;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T14:32:48;18.60;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T14:35:25;18.50;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T14:37:53;18.60;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T14:40:39;18.60;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T14:43:18;18.60;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T14:45:44;18.60;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T14:50:38;18.70;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T14:53:07;18.70;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T14:55:33;18.70;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T14:58:00;18.70;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T15:00:34;18.70;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T15:03:03;18.60;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T15:05:31;18.60;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T15:07:57;18.70;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T15:10:31;18.60;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T15:12:58;18.60;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T15:15:30;18.60;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T15:17:57;18.50;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T15:20:28;18.50;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T15:25:47;18.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T15:28:27;18.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T15:30:53;18.20;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T15:33:23;18.10;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T15:35:50;18.00;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T15:40:45;18.00;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T15:45:56;17.90;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T15:48:43;17.80;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T15:51:47;17.80;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T15:54:17;17.70;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T15:56:44;17.60;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T15:59:24;17.60;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T16:01:50;17.50;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T16:04:22;17.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T16:06:48;17.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T16:09:18;17.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T16:11:44;17.20;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T16:14:11;17.20;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T16:16:38;17.10;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T16:19:04;17.00;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T16:21:35;17.00;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T16:24:01;17.00;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T16:26:27;16.90;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T16:28:53;16.80;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T16:31:22;16.70;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T16:33:49;16.60;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T16:36:17;16.60;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T16:38:44;16.50;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T16:41:10;16.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T16:43:37;16.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T16:46:05;16.20;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T16:48:31;16.10;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T16:50:57;16.00;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T16:53:23;15.90;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T16:55:57;15.80;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T16:58:24;15.70;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T17:00:51;15.60;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T17:03:17;15.50;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T17:05:43;15.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T17:08:33;15.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T17:10:58;15.20;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T17:13:25;15.20;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T17:15:52;15.10;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T17:18:21;15.00;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T17:20:47;14.90;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T17:23:13;14.90;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T17:25:40;14.80;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T17:28:13;14.70;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T17:30:39;14.60;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T17:33:05;14.60;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T17:35:31;14.50;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T17:37:56;14.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T17:40:22;14.40;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T17:42:52;14.30;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T17:45:21;14.20;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T17:47:47;14.20;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T17:50:13;14.10;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T17:52:41;14.10;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T17:55:07;14.00;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T17:57:33;13.90;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T17:59:58;13.90;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T18:02:24;13.80;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T18:04:50;13.80;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T18:07:17;13.80;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T18:09:43;13.70;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T18:12:09;13.60;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T18:14:34;13.60;99.90
25154;DHT22;47555;51.038;6.280;2022-10-18T18:17:00;13.50;99.90