sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49242;DHT22;35079;52.704;13.814;2024-02-14T00:02:10;2.50;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T00:04:37;2.40;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T00:07:05;2.40;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T00:09:32;2.40;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T00:11:58;2.50;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T00:14:24;2.40;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T00:16:57;2.40;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T00:19:25;2.40;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T00:21:51;2.50;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T00:24:18;2.40;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T00:26:45;2.50;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T00:29:13;2.50;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T00:31:40;2.40;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T00:34:08;2.30;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T00:36:36;2.30;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T00:39:02;2.30;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T00:41:28;2.20;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T00:43:59;2.20;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T00:46:25;2.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T00:48:51;2.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T00:51:17;2.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T00:53:43;2.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T00:56:09;2.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T00:58:35;2.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T01:01:02;2.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T01:03:32;2.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T01:05:58;2.20;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T01:08:24;2.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T01:10:50;2.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T01:13:18;2.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T01:15:45;2.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T01:18:12;2.00;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T01:20:40;2.00;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T01:23:09;2.00;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T01:25:35;2.00;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T01:28:00;2.00;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T01:30:26;2.00;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T01:32:52;2.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T01:35:18;2.00;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T01:37:44;2.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T01:40:11;2.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T01:42:37;2.00;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T01:45:02;2.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T01:47:28;2.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T01:49:54;2.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T01:52:20;2.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T01:54:47;2.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T01:57:13;2.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T01:59:39;2.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T02:02:05;2.20;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T02:04:33;2.20;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T02:07:00;2.20;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T02:09:26;2.30;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T02:11:52;2.30;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T02:14:27;2.40;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T02:16:53;2.30;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T02:19:19;2.30;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T02:21:44;2.20;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T02:24:11;2.20;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T02:26:37;2.20;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T02:29:03;2.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T02:31:30;2.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T02:33:56;2.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T02:36:21;2.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T02:38:50;2.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T02:41:17;2.20;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T02:43:42;2.20;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T02:46:11;2.20;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T02:48:37;2.20;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T02:51:03;2.20;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T02:53:28;2.30;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T02:55:54;2.40;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T02:58:22;2.40;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T03:00:48;2.40;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T03:03:18;2.40;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T03:05:44;2.40;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T03:08:11;2.50;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T03:10:42;2.50;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T03:13:11;2.40;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T03:15:37;2.30;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T03:18:04;2.40;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T03:20:35;2.50;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T03:23:01;2.40;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T03:25:28;2.40;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T03:27:54;2.40;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T03:30:22;2.40;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T03:32:49;2.40;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T03:35:15;2.40;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T03:37:42;2.50;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T03:40:09;2.50;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T03:42:35;2.60;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T03:45:00;2.60;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T03:47:31;2.60;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T03:49:58;2.60;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T03:52:24;2.70;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T03:54:50;2.80;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T03:57:16;2.80;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T03:59:43;2.90;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T04:02:09;2.80;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T04:04:38;2.80;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T04:07:05;2.80;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T04:09:33;2.80;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T04:11:59;2.80;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T04:14:24;2.70;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T04:16:50;2.70;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T04:19:16;2.80;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T04:21:43;2.90;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T04:24:08;3.00;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T04:26:34;3.00;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T04:29:00;3.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T04:31:26;3.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T04:33:52;3.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T04:36:19;3.20;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T04:38:51;3.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T04:41:21;3.20;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T04:43:46;3.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T04:46:12;3.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T04:48:38;3.20;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T04:51:04;3.20;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T04:53:31;3.20;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T04:55:56;3.30;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T04:58:22;3.30;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T05:00:48;3.40;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T05:03:14;3.50;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T05:05:40;3.50;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T05:08:06;3.50;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T05:10:32;3.50;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T05:12:58;3.60;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T05:15:24;3.60;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T05:17:50;3.60;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T05:20:16;3.60;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T05:22:42;3.70;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T05:25:09;3.70;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T05:27:35;3.70;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T05:30:03;3.70;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T05:32:34;3.70;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T05:35:01;3.70;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T05:37:31;3.70;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T05:39:57;3.60;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T05:42:23;3.70;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T05:44:50;3.70;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T05:47:17;3.70;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T05:49:46;3.70;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T05:52:19;3.70;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T05:54:44;3.70;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T05:57:10;3.80;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T05:59:36;3.80;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T06:02:01;3.80;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T06:04:28;3.90;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T06:06:54;3.80;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T06:09:19;3.80;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T06:11:45;3.90;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T06:14:11;3.90;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T06:16:38;3.80;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T06:19:04;3.80;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T06:21:30;3.90;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T06:23:56;3.90;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T06:26:24;3.90;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T06:28:50;3.90;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T06:31:22;3.90;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T06:33:53;3.90;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T06:36:20;3.90;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T06:41:58;3.80;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T06:44:34;3.80;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T06:47:09;3.80;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T06:49:35;3.90;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T06:52:00;3.90;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T06:54:26;3.90;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T06:56:52;3.90;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T06:59:17;4.00;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T07:01:43;4.00;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T07:04:09;4.00;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T07:06:34;4.00;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T07:09:03;4.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T07:11:30;4.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T07:13:57;4.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T07:16:25;4.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T07:18:52;4.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T07:21:18;4.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T07:23:46;4.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T07:26:13;4.20;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T07:28:49;4.20;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T07:31:18;4.20;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T07:33:44;4.20;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T07:36:12;4.30;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T07:38:38;4.40;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T07:41:05;4.40;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T07:43:33;4.40;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T07:46:21;4.40;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T07:49:17;4.40;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T07:51:50;4.50;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T07:54:19;4.50;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T07:56:50;4.60;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T07:59:18;4.60;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T08:01:51;4.60;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T08:04:25;4.70;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T08:06:56;4.70;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T08:09:26;4.80;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T08:11:52;4.80;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T08:14:20;4.80;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T08:16:46;4.90;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T08:19:13;4.90;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T08:21:45;4.90;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T08:24:11;4.80;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T08:26:41;4.90;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T08:29:08;5.00;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T08:31:35;5.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T08:34:01;5.20;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T08:36:26;5.20;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T08:38:52;5.30;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T08:41:19;5.40;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T08:43:45;5.40;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T08:46:11;5.60;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T08:48:37;5.60;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T08:51:07;5.60;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T08:53:35;5.60;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T08:56:02;5.60;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T08:58:28;5.60;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T09:01:00;5.70;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T09:03:27;5.80;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T09:05:53;5.80;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T09:08:19;5.90;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T09:10:46;5.90;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T09:13:12;6.00;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T09:15:39;6.00;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T09:18:10;6.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T09:20:40;6.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T09:23:15;6.20;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T09:25:51;6.30;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T09:28:23;6.50;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T09:30:50;6.50;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T09:33:16;6.40;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T09:35:42;6.50;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T09:38:13;6.50;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T09:43:39;6.40;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T09:46:09;6.30;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T09:48:52;6.20;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T09:51:19;6.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T09:53:45;6.00;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T09:56:12;6.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T09:58:40;6.00;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T10:01:06;6.00;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T10:03:32;6.00;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T10:05:59;6.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T10:08:25;6.00;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T10:10:51;6.00;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T10:13:18;6.00;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T10:15:43;5.90;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T10:18:09;6.00;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T10:20:35;6.00;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T10:23:07;6.00;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T10:25:35;6.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T10:28:04;6.20;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T10:30:37;6.20;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T10:33:04;6.20;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T10:35:34;6.40;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T10:38:02;6.50;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T10:40:29;6.60;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T10:42:56;6.70;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T10:45:26;6.80;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T10:47:53;6.90;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T10:50:21;6.80;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T10:52:48;6.70;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T10:55:16;6.70;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T10:57:43;6.70;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T11:00:12;6.70;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T11:02:40;6.70;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T11:05:12;6.80;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T11:07:44;6.80;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T11:10:13;6.90;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T11:12:40;7.00;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T11:17:36;7.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T11:20:21;7.20;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T11:23:07;7.30;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T11:25:38;7.40;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T11:30:40;7.50;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T11:33:19;7.40;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T11:35:50;7.50;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T11:38:17;7.60;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T11:40:43;7.60;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T11:43:20;7.60;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T11:45:46;7.60;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T11:48:15;7.60;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T11:50:43;7.50;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T11:53:11;7.40;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T11:55:39;7.40;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T12:00:40;7.50;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T12:03:08;7.50;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T12:05:35;7.50;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T12:08:06;7.50;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T12:10:32;7.60;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T12:13:04;7.60;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T12:15:30;7.50;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T12:17:58;7.50;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T12:20:23;7.60;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T12:22:50;7.70;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T12:25:16;7.70;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T12:27:42;7.70;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T12:30:08;7.70;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T12:32:35;7.70;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T12:35:00;7.70;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T12:37:26;7.80;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T12:39:55;7.70;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T12:42:21;7.80;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T12:44:51;7.80;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T12:47:18;7.80;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T12:49:47;7.80;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T12:52:13;7.80;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T12:54:39;7.80;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T12:57:05;7.90;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T12:59:32;7.80;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T13:01:57;7.80;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T13:04:23;7.80;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T13:06:49;7.80;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T13:09:14;7.80;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T13:11:40;7.80;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T13:14:08;7.90;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T13:16:36;8.00;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T13:19:02;8.00;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T13:21:28;8.00;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T13:23:54;8.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T13:26:23;8.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T13:28:49;8.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T13:31:15;8.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T13:33:41;8.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T13:36:07;8.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T13:38:33;8.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T13:40:59;8.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T13:43:25;8.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T13:45:50;8.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T13:48:16;8.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T13:50:42;8.00;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T13:53:08;8.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T13:55:34;8.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T13:58:00;8.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T14:00:25;8.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T14:02:51;8.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T14:05:17;8.10;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T14:07:42;8.20;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T14:10:09;8.20;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T14:12:35;8.20;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T14:15:01;8.20;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T14:17:34;8.30;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T14:20:00;8.30;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T14:22:26;8.30;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T14:25:22;8.40;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T14:27:48;8.40;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T14:30:14;8.40;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T14:32:40;8.40;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T14:35:06;8.40;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T14:37:38;8.40;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T14:40:06;8.40;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T14:42:33;8.40;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T14:44:59;8.40;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T14:47:25;8.40;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T14:50:03;8.40;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T14:52:29;8.40;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T14:54:55;8.40;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T14:57:35;8.40;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T15:00:10;8.50;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T15:02:43;8.40;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T15:05:12;8.50;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T15:07:41;8.40;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T15:10:07;8.50;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T15:16:00;8.50;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T15:18:54;8.50;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T15:24:07;8.50;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T15:29:50;8.50;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T15:33:00;8.50;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T15:35:44;8.50;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T15:38:10;8.50;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T15:40:35;8.50;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T15:43:29;8.50;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T15:45:55;8.60;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T15:48:26;8.50;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T15:50:55;8.60;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T15:53:52;8.60;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T15:56:21;8.50;99.90
49242;DHT22;35079;52.704;13.814;2024-02-14T15:58:53;8.60;99.90