sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3562;DHT22;1795;52.074;4.754;2022-10-17T00:00:50;14.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T00:03:18;14.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T00:05:47;14.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T00:08:16;14.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T00:10:54;14.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T00:13:22;14.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T00:15:50;14.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T00:18:18;14.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T00:20:46;14.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T00:23:14;14.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T00:25:42;14.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T00:28:13;14.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T00:30:41;14.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T00:33:09;14.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T00:35:37;14.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T00:38:05;14.20;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T00:40:33;14.20;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T00:43:01;14.20;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T00:45:30;14.20;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T00:48:01;14.20;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T00:50:32;14.20;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T00:53:02;14.20;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T00:55:33;14.20;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T00:58:03;14.20;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T01:00:33;14.20;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T01:03:02;14.20;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T01:05:30;14.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T01:07:58;14.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T01:10:32;14.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T01:13:10;14.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T01:15:50;14.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T01:18:29;14.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T01:27:34;14.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T01:30:40;14.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T01:33:13;14.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T01:35:47;14.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T01:38:21;14.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T01:40:52;14.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T01:43:26;14.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T01:46:01;14.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T01:48:35;14.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T01:51:07;14.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T01:53:40;14.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T01:56:11;14.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T01:58:43;14.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T02:01:14;14.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T02:03:44;14.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T02:06:13;14.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T02:08:43;14.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T02:11:14;14.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T02:13:53;14.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T02:16:33;14.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T02:19:24;14.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T02:22:06;14.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T02:24:44;14.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T02:27:15;14.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T02:29:46;14.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T02:32:22;14.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T02:34:53;14.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T02:37:25;14.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T02:39:56;14.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T02:42:25;14.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T02:44:58;14.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T02:47:32;14.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T02:50:01;14.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T02:52:34;14.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T02:55:08;14.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T02:57:39;14.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T03:00:11;14.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T03:02:43;14.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T03:05:13;14.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T03:07:42;14.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T03:10:10;14.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T03:12:38;14.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T03:15:07;14.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T03:17:35;14.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T03:20:06;14.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T03:22:34;14.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T03:25:02;14.20;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T03:27:30;14.20;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T03:29:58;14.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T03:32:26;14.20;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T03:34:54;14.20;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T03:37:23;14.20;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T03:39:52;14.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T03:42:20;14.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T03:44:48;14.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T03:47:15;14.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T03:49:43;14.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T03:52:12;14.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T03:54:42;14.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T03:57:09;14.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T03:59:37;14.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T04:02:05;14.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T04:04:33;14.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T04:07:01;14.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T04:09:29;14.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T04:11:58;14.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T04:14:26;14.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T04:16:54;14.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T04:19:24;14.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T04:21:52;14.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T04:24:20;14.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T04:26:49;14.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T04:29:18;14.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T04:31:47;14.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T04:34:15;14.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T04:36:43;14.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T04:39:12;14.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T04:41:40;14.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T04:44:09;14.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T04:46:38;14.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T04:49:07;14.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T04:51:35;14.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T04:54:04;14.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T04:56:32;14.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T04:59:00;14.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T05:01:28;14.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T05:03:57;14.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T05:06:25;14.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T05:08:54;14.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T05:11:24;14.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T05:13:54;14.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T05:16:23;14.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T05:18:53;14.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T05:21:24;14.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T05:23:52;14.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T05:26:20;14.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T05:28:48;14.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T05:31:18;14.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T05:33:46;14.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T05:36:14;14.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T05:38:43;14.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T05:41:11;14.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T05:43:39;14.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T05:46:07;14.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T05:48:35;14.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T05:51:06;14.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T05:53:36;14.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T05:56:07;14.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T05:58:39;14.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T06:01:18;14.90;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T06:03:46;14.90;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T06:06:14;14.90;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T06:08:43;14.90;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T06:11:13;14.90;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T06:13:41;14.90;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T06:16:09;14.90;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T06:18:36;14.90;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T06:21:06;14.90;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T06:23:34;14.90;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T06:26:04;14.90;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T06:28:35;14.90;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T06:31:04;14.90;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T06:33:33;14.90;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T06:36:01;14.90;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T06:38:29;14.90;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T06:41:02;14.90;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T06:43:35;14.90;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T06:46:04;14.90;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T06:48:32;14.90;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T06:51:00;14.90;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T06:53:30;15.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T06:55:58;15.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T06:58:29;15.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T07:00:59;15.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T07:03:28;15.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T07:05:56;15.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T07:08:25;15.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T07:10:53;15.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T07:13:21;15.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T07:15:50;15.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T07:18:19;15.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T07:20:52;15.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T07:23:21;15.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T07:25:49;15.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T07:28:17;15.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T07:30:45;15.20;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T07:33:21;15.20;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T07:35:49;15.20;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T07:38:18;15.20;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T07:40:53;15.20;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T07:43:21;15.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T07:45:50;15.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T07:48:19;15.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T07:50:48;15.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T07:53:16;15.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T07:55:45;15.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T07:58:14;15.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T08:00:42;15.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T08:03:14;15.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T08:05:41;15.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T08:08:11;15.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T08:10:39;15.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T08:13:07;15.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T08:15:36;15.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T08:18:05;15.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T08:20:33;15.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T08:23:01;15.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T08:25:30;15.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T08:27:59;15.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T08:30:27;15.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T08:32:56;15.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T08:35:24;15.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T08:37:52;15.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T08:40:22;15.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T08:43:14;15.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T08:45:48;15.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T08:48:20;15.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T08:50:52;15.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T08:53:26;15.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T08:55:56;15.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T08:58:31;15.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T09:01:03;15.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T09:03:59;15.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T09:06:33;15.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T09:09:19;15.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T09:12:00;15.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T09:14:49;15.90;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T09:17:27;15.90;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T09:20:00;15.90;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T09:22:33;15.90;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T09:25:10;15.90;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T09:27:41;16.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T09:30:31;16.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T09:33:17;16.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T09:36:09;16.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T09:38:41;16.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T09:41:16;16.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T09:44:14;16.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T09:46:54;16.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T09:49:28;16.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T09:51:59;16.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T09:54:31;16.20;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T09:57:04;16.20;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T09:59:34;16.20;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T10:02:16;16.20;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T10:04:53;16.20;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T10:07:37;16.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T10:10:21;16.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T10:13:06;16.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T10:15:36;16.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T10:18:35;16.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T10:21:06;16.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T10:23:36;16.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T10:26:17;16.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T10:29:05;16.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T10:31:36;16.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T10:34:19;16.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T10:36:55;16.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T10:39:32;16.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T10:42:05;16.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T10:44:35;16.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T10:47:18;16.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T10:49:50;16.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T10:52:42;16.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T10:55:20;16.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T10:57:53;16.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T11:00:24;16.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T11:02:59;16.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T11:05:39;16.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T11:08:16;16.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T11:10:59;16.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T11:13:35;16.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T11:16:20;16.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T11:18:52;16.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T11:21:32;16.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T11:24:06;16.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T11:26:41;16.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T11:29:11;16.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T11:31:42;16.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T11:34:19;16.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T11:36:53;16.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T11:39:28;16.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T11:41:59;16.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T11:44:33;16.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T11:47:05;16.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T11:49:37;16.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T11:52:27;16.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T11:55:19;16.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T11:57:59;16.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T12:00:37;16.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T12:03:22;16.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T12:05:56;16.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T12:08:32;16.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T12:11:10;16.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T12:13:50;16.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T12:16:48;16.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T12:19:34;16.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T12:22:18;16.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T12:24:56;16.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T12:27:34;16.90;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T12:30:06;16.90;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T12:32:57;16.90;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T12:35:35;16.90;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T12:38:22;17.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T12:40:54;17.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T12:43:55;17.00;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T12:46:45;17.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T12:49:25;17.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T12:52:50;17.10;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T12:55:23;17.20;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T12:57:56;17.20;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T13:00:33;17.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T13:03:05;17.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T13:05:41;17.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T13:08:15;17.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T13:10:46;17.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T13:13:21;17.30;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T13:15:52;17.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T13:18:22;17.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T13:20:55;17.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T13:23:25;17.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T13:26:05;17.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T13:28:44;17.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T13:31:27;17.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T13:33:57;17.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T13:36:26;17.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T13:38:56;17.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T13:41:26;17.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T13:44:13;17.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T13:46:42;17.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T13:49:16;17.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T13:51:51;17.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T13:54:35;17.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T13:57:04;17.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T13:59:37;17.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T14:02:13;17.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T14:04:41;17.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T14:07:34;17.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T14:10:24;17.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T14:12:53;17.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T14:15:25;17.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T14:17:55;17.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T14:20:23;17.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T14:23:35;17.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T14:26:10;17.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T14:28:39;17.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T14:31:19;17.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T14:33:48;17.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T14:36:18;17.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T14:38:50;17.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T14:41:22;17.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T14:44:19;17.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T14:46:53;17.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T14:49:27;17.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T14:52:25;17.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T14:54:53;17.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T14:57:27;17.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T14:59:55;17.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T15:02:26;17.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T15:04:55;17.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T15:07:23;17.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T15:09:52;17.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T15:12:22;17.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T15:14:51;17.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T15:17:23;17.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T15:19:53;17.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T15:22:21;17.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T15:24:49;17.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T15:27:18;17.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T15:29:47;17.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T15:32:16;17.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T15:34:44;17.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T15:37:19;17.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T15:39:49;17.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T15:42:20;17.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T15:44:49;17.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T15:47:23;17.80;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T15:49:52;17.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T15:52:22;17.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T15:54:51;17.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T15:57:20;17.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T15:59:50;17.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T16:02:20;17.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T16:04:49;17.70;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T16:07:17;17.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T16:09:47;17.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T16:12:17;17.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T16:14:46;17.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T16:17:15;17.60;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T16:19:43;17.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T16:22:19;17.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T16:24:49;17.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T16:27:23;17.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T16:29:51;17.50;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T16:32:19;17.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T16:34:47;17.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T16:37:16;17.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T16:39:43;17.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T16:42:16;17.40;99.90
3562;DHT22;1795;52.074;4.754;2022-10-17T16:44:44;17.30;99.90