sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37896;DHT22;23733;53.254;10.430;2022-09-20T00:00:27;10.50;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T00:02:53;10.40;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T00:05:19;10.50;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T00:07:45;10.40;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T00:10:11;10.40;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T00:15:04;10.40;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T00:17:30;10.40;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T00:19:56;10.30;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T00:22:22;10.30;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T00:24:48;10.30;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T00:27:14;10.30;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T00:29:40;10.30;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T00:32:06;10.30;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T00:34:32;10.20;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T00:37:17;10.20;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T00:39:43;10.20;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T00:42:13;10.20;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T00:44:54;10.10;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T00:47:22;10.20;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T00:49:52;10.10;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T00:52:19;10.10;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T00:54:45;10.10;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T00:57:11;10.10;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T00:59:40;10.10;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T01:02:13;10.00;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T01:04:42;10.00;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T01:09:36;9.90;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T01:12:06;9.90;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T01:14:34;9.90;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T01:17:03;9.90;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T01:19:40;9.90;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T01:22:32;9.80;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T01:25:15;9.80;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T01:27:46;9.80;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T01:30:18;9.80;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T01:35:38;9.70;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T01:38:39;9.60;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T01:41:23;9.60;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T01:43:57;9.60;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T01:46:30;9.60;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T01:49:15;9.60;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T01:54:44;9.60;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T02:07:52;9.50;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T02:16:21;9.40;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T02:25:11;9.40;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T02:28:04;9.40;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T02:30:59;9.40;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T02:34:02;9.40;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T02:39:09;9.30;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T02:42:29;9.20;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T02:44:42;9.30;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T02:47:30;9.20;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T02:52:36;9.20;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T02:55:15;9.20;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T02:57:59;9.20;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T03:00:34;9.20;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T03:03:25;9.10;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T03:06:06;9.10;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T03:08:52;9.10;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T03:11:31;9.10;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T03:16:50;9.10;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T03:25:35;9.00;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T03:47:25;8.90;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T06:07:29;9.00;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T06:15:41;9.10;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T06:21:22;9.20;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T06:28:51;9.30;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T06:31:19;9.40;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T06:33:56;9.40;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T06:36:27;9.40;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T06:39:28;9.50;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T06:42:16;9.50;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T06:44:42;9.50;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T07:01:49;9.50;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T07:04:15;9.60;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T07:06:41;9.70;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T07:09:09;9.70;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T07:11:35;9.70;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T07:40:59;9.80;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T07:43:25;10.20;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T07:45:53;10.20;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T07:48:21;10.30;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T07:50:52;10.30;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T07:53:19;10.40;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T07:56:01;10.40;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T07:58:29;10.40;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T08:00:58;10.50;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T08:03:25;10.50;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T08:05:57;10.50;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T08:08:23;10.60;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T08:18:09;10.70;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T08:20:37;10.90;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T08:23:06;11.00;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T08:25:34;11.10;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T08:28:00;11.20;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T08:30:26;11.20;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T08:32:52;11.20;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T08:35:20;11.30;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T08:37:47;11.40;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T08:40:14;11.50;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T08:42:41;11.50;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T08:45:15;11.60;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T08:48:02;11.80;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T08:50:30;11.80;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T08:52:59;11.90;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T08:55:30;12.00;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T08:57:58;12.00;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T09:00:29;12.00;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T09:03:05;12.20;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T09:05:37;12.20;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T09:08:09;12.30;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T09:13:58;12.40;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T09:16:28;12.40;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T09:24:11;12.40;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T09:26:40;12.70;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T09:29:22;12.70;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T09:31:50;12.70;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T09:36:50;12.90;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T09:41:55;13.00;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T09:44:24;13.10;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T09:46:50;13.20;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T09:51:59;13.30;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T09:54:33;13.30;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T10:05:07;13.50;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T10:07:42;13.60;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T10:10:19;13.70;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T10:13:31;13.80;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T10:18:54;14.00;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T10:21:37;14.00;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T10:24:43;14.10;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T10:27:27;14.20;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T10:30:22;14.20;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T10:33:28;14.30;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T10:38:57;14.30;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T10:42:39;14.40;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T10:47:49;14.60;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T10:50:33;14.60;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T10:55:50;14.70;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T11:09:37;14.60;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T11:12:16;14.80;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T11:15:11;14.90;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T11:17:52;14.90;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T11:20:25;15.00;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T11:23:13;15.20;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T11:26:06;15.20;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T11:28:41;15.20;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T11:31:25;15.30;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T11:34:31;15.30;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T11:36:59;15.30;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T11:39:46;15.20;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T11:42:30;15.20;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T11:44:57;15.20;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T11:47:47;15.30;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T11:53:30;15.40;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T11:58:14;15.40;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T12:00:49;15.50;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T12:03:33;15.40;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T12:06:03;15.50;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T12:08:34;15.50;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T12:13:35;15.70;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T12:16:17;15.70;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T12:19:02;15.80;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T12:21:28;15.80;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T12:28:54;15.90;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T12:36:28;16.00;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T12:39:15;15.90;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T12:42:02;16.00;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T12:47:22;16.10;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T12:49:51;16.10;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T12:55:34;16.20;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T13:19:00;16.00;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T13:21:26;14.80;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T13:23:53;15.90;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T13:26:29;15.90;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T13:28:57;15.90;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T13:31:29;15.90;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T13:34:12;15.90;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T13:36:38;15.90;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T13:39:05;15.90;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T13:41:32;15.90;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T13:44:00;15.90;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T13:46:31;15.90;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T13:49:16;15.90;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T13:51:46;16.00;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T13:54:25;16.00;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T13:57:00;15.90;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T13:59:32;16.00;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T14:01:58;16.00;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T14:04:27;16.00;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T14:06:55;16.00;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T14:11:55;16.00;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T14:19:17;16.00;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T14:21:46;15.70;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T14:26:40;15.70;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T14:29:37;15.70;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T14:34:44;15.80;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T14:37:26;15.80;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T14:40:17;15.90;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T14:42:50;15.90;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T14:45:29;15.80;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T14:48:04;15.80;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T14:50:41;15.80;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T14:55:38;15.80;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T14:58:11;15.80;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T15:03:24;15.80;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T15:05:50;15.80;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T15:08:16;15.80;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T15:10:44;15.80;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T15:13:10;15.80;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T15:15:37;15.80;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T15:18:05;15.70;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T15:20:39;15.80;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T15:23:05;15.80;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T15:42:37;15.80;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T15:45:08;15.60;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T15:47:36;15.60;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T15:50:07;15.60;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T15:52:34;15.60;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T15:55:02;15.50;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T15:57:30;15.50;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T15:59:56;15.50;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T16:02:23;15.50;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T16:04:50;15.50;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T16:07:20;15.50;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T16:09:54;15.50;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T16:12:21;15.40;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T16:14:48;15.40;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T16:17:15;15.40;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T16:19:41;15.40;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T16:22:08;15.40;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T16:24:35;15.30;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T16:27:03;15.30;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T16:29:31;15.30;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T16:31:59;15.30;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T16:34:30;15.30;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T16:37:02;15.30;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T16:39:30;15.20;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T16:41:58;15.20;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T17:58:23;15.10;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T18:00:50;14.50;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T18:03:26;14.50;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T18:05:52;14.40;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T18:08:19;14.40;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T18:10:55;14.40;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T18:13:22;14.40;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T18:15:48;14.40;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T18:18:14;14.30;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T18:20:40;14.30;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T18:23:06;14.30;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T18:25:33;14.30;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T18:28:19;14.30;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T18:30:45;14.20;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T18:33:11;14.20;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T18:35:40;14.10;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T18:38:10;14.10;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T18:40:37;14.00;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T18:43:03;13.90;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T18:45:30;13.90;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T18:47:56;13.80;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T18:50:22;13.80;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T18:52:52;13.80;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T18:55:18;13.80;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T18:57:47;13.80;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T19:00:13;13.80;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T19:03:03;13.70;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T19:05:43;13.50;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T19:08:22;13.40;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T19:10:57;13.40;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T19:13:32;13.50;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T19:16:23;13.50;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T19:24:32;13.40;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T19:27:02;13.40;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T19:29:28;13.40;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T19:31:56;13.40;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T19:37:06;13.40;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T19:40:06;13.40;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T19:50:53;13.30;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T19:53:21;13.20;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T19:58:24;13.10;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T20:00:50;13.10;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T20:03:18;13.10;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T20:05:53;13.00;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T20:08:41;12.90;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T20:11:35;12.80;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T20:14:33;12.70;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T20:23:07;12.60;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T20:28:16;12.50;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T20:30:42;12.40;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T20:33:15;12.40;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T20:35:51;12.40;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T20:38:18;12.50;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T20:40:44;12.50;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T20:43:10;12.40;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T20:45:36;12.30;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T20:48:03;12.20;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T21:39:47;12.20;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T21:42:13;11.60;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T21:44:41;11.50;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T21:47:08;11.50;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T21:49:34;11.60;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T21:52:01;11.60;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T21:54:27;11.50;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T21:56:53;11.40;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T21:59:21;11.40;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T22:01:47;11.40;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T22:04:14;11.30;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T22:06:44;11.30;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T22:09:12;11.30;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T22:11:40;11.20;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T22:14:07;11.20;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T22:16:36;11.20;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T22:19:03;11.10;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T22:21:32;11.00;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T22:24:00;11.10;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T22:26:49;11.00;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T22:29:16;11.00;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T22:31:43;11.00;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T22:34:13;11.00;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T22:36:40;11.00;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T22:39:08;11.00;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T22:41:35;11.00;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T22:44:03;11.00;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T22:46:29;11.00;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T22:48:55;11.00;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T22:51:24;10.90;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T22:53:50;10.90;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T22:56:22;10.90;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T22:58:59;10.80;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T23:01:27;10.80;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T23:03:56;10.70;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T23:06:25;10.70;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T23:08:52;10.70;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T23:11:19;10.70;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T23:13:45;10.70;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T23:16:17;10.60;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T23:18:47;10.60;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T23:21:13;10.70;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T23:23:40;10.60;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T23:26:10;10.60;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T23:28:39;10.60;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T23:31:08;10.60;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T23:33:35;10.60;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T23:36:08;10.50;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T23:38:34;10.50;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T23:41:05;10.50;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T23:43:33;10.40;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T23:46:00;10.40;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T23:48:26;10.30;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T23:50:52;10.30;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T23:53:18;10.30;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T23:55:44;10.30;99.90
37896;DHT22;23733;53.254;10.430;2022-09-20T23:58:10;10.30;99.90
