sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50484;BME280;36409;52.168;20.878;2023-04-28T00:00:46;100989.45;;;1.09;60.40
50484;BME280;36409;52.168;20.878;2023-04-28T00:03:22;100991.87;;;1.04;59.96
50484;BME280;36409;52.168;20.878;2023-04-28T00:05:56;100992.45;;;0.96;60.01
50484;BME280;36409;52.168;20.878;2023-04-28T00:08:29;100998.25;;;0.90;60.18
50484;BME280;36409;52.168;20.878;2023-04-28T00:11:02;100992.17;;;0.88;60.85
50484;BME280;36409;52.168;20.878;2023-04-28T00:13:35;100986.14;;;0.87;60.86
50484;BME280;36409;52.168;20.878;2023-04-28T00:16:08;100987.84;;;0.87;60.98
50484;BME280;36409;52.168;20.878;2023-04-28T00:18:40;100989.36;;;0.82;60.57
50484;BME280;36409;52.168;20.878;2023-04-28T00:21:15;100991.77;;;0.77;60.46
50484;BME280;36409;52.168;20.878;2023-04-28T00:23:48;100994.34;;;0.77;61.32
50484;BME280;36409;52.168;20.878;2023-04-28T00:26:23;100988.34;;;0.76;60.97
50484;BME280;36409;52.168;20.878;2023-04-28T00:28:56;100984.02;;;0.75;61.04
50484;BME280;36409;52.168;20.878;2023-04-28T00:31:28;100983.95;;;0.74;61.53
50484;BME280;36409;52.168;20.878;2023-04-28T00:34:01;100986.47;;;0.72;61.50
50484;BME280;36409;52.168;20.878;2023-04-28T00:36:35;100986.35;;;0.69;61.39
50484;BME280;36409;52.168;20.878;2023-04-28T00:39:08;100987.94;;;0.66;61.51
50484;BME280;36409;52.168;20.878;2023-04-28T00:41:41;100988.72;;;0.63;61.46
50484;BME280;36409;52.168;20.878;2023-04-28T00:44:17;100986.10;;;0.61;61.23
50484;BME280;36409;52.168;20.878;2023-04-28T00:46:52;100988.59;;;0.60;61.94
50484;BME280;36409;52.168;20.878;2023-04-28T00:49:25;100996.27;;;0.58;61.53
50484;BME280;36409;52.168;20.878;2023-04-28T00:51:57;100995.28;;;0.55;61.32
50484;BME280;36409;52.168;20.878;2023-04-28T00:54:34;100990.06;;;0.53;61.25
50484;BME280;36409;52.168;20.878;2023-04-28T00:57:06;100990.02;;;0.52;61.45
50484;BME280;36409;52.168;20.878;2023-04-28T00:59:40;101002.73;;;0.49;61.52
50484;BME280;36409;52.168;20.878;2023-04-28T01:02:12;101000.90;;;0.44;61.59
50484;BME280;36409;52.168;20.878;2023-04-28T01:04:50;100991.44;;;0.43;62.11
50484;BME280;36409;52.168;20.878;2023-04-28T01:07:24;100987.93;;;0.41;61.67
50484;BME280;36409;52.168;20.878;2023-04-28T01:09:57;100993.06;;;0.41;61.93
50484;BME280;36409;52.168;20.878;2023-04-28T01:12:33;101000.70;;;0.40;62.10
50484;BME280;36409;52.168;20.878;2023-04-28T01:15:09;100993.76;;;0.37;61.85
50484;BME280;36409;52.168;20.878;2023-04-28T01:17:43;100997.79;;;0.30;62.01
50484;BME280;36409;52.168;20.878;2023-04-28T01:20:18;101002.63;;;0.23;61.81
50484;BME280;36409;52.168;20.878;2023-04-28T01:22:52;100998.90;;;0.14;61.78
50484;BME280;36409;52.168;20.878;2023-04-28T01:25:25;100997.78;;;0.08;62.23
50484;BME280;36409;52.168;20.878;2023-04-28T01:27:57;100998.42;;;0.02;62.01
50484;BME280;36409;52.168;20.878;2023-04-28T01:30:31;101003.46;;;-0.01;61.77
50484;BME280;36409;52.168;20.878;2023-04-28T01:33:05;101002.52;;;-0.03;62.00
50484;BME280;36409;52.168;20.878;2023-04-28T01:35:38;100999.02;;;-0.05;62.11
50484;BME280;36409;52.168;20.878;2023-04-28T01:38:10;100999.83;;;-0.06;62.06
50484;BME280;36409;52.168;20.878;2023-04-28T01:40:43;101006.71;;;-0.05;62.40
50484;BME280;36409;52.168;20.878;2023-04-28T01:43:16;101007.58;;;-0.05;62.20
50484;BME280;36409;52.168;20.878;2023-04-28T01:45:51;101006.76;;;-0.04;62.79
50484;BME280;36409;52.168;20.878;2023-04-28T01:48:23;101010.04;;;-0.08;62.63
50484;BME280;36409;52.168;20.878;2023-04-28T01:50:56;101008.20;;;-0.10;62.70
50484;BME280;36409;52.168;20.878;2023-04-28T01:53:29;101013.11;;;-0.17;62.93
50484;BME280;36409;52.168;20.878;2023-04-28T01:56:02;101015.63;;;-0.18;62.50
50484;BME280;36409;52.168;20.878;2023-04-28T01:58:37;101012.17;;;-0.19;62.69
50484;BME280;36409;52.168;20.878;2023-04-28T02:01:11;101005.28;;;-0.20;62.88
50484;BME280;36409;52.168;20.878;2023-04-28T02:03:43;101014.60;;;-0.22;62.48
50484;BME280;36409;52.168;20.878;2023-04-28T02:06:16;101014.50;;;-0.25;62.66
50484;BME280;36409;52.168;20.878;2023-04-28T02:08:49;101017.75;;;-0.29;62.79
50484;BME280;36409;52.168;20.878;2023-04-28T02:11:22;101008.11;;;-0.35;62.94
50484;BME280;36409;52.168;20.878;2023-04-28T02:14:00;101010.55;;;-0.38;62.63
50484;BME280;36409;52.168;20.878;2023-04-28T02:16:33;101006.98;;;-0.41;62.76
50484;BME280;36409;52.168;20.878;2023-04-28T02:19:06;101007.69;;;-0.45;62.89
50484;BME280;36409;52.168;20.878;2023-04-28T02:21:39;101008.42;;;-0.48;62.97
50484;BME280;36409;52.168;20.878;2023-04-28T02:24:12;101006.80;;;-0.46;62.99
50484;BME280;36409;52.168;20.878;2023-04-28T02:26:45;101007.69;;;-0.45;63.09
50484;BME280;36409;52.168;20.878;2023-04-28T02:29:17;101011.88;;;-0.48;63.09
50484;BME280;36409;52.168;20.878;2023-04-28T02:31:52;101006.66;;;-0.49;62.98
50484;BME280;36409;52.168;20.878;2023-04-28T02:34:27;101015.25;;;-0.49;62.66
50484;BME280;36409;52.168;20.878;2023-04-28T02:36:59;101009.17;;;-0.51;62.91
50484;BME280;36409;52.168;20.878;2023-04-28T02:39:34;101014.30;;;-0.51;63.42
50484;BME280;36409;52.168;20.878;2023-04-28T02:42:07;101010.93;;;-0.50;63.49
50484;BME280;36409;52.168;20.878;2023-04-28T02:44:40;101004.86;;;-0.52;63.33
50484;BME280;36409;52.168;20.878;2023-04-28T02:47:12;101009.13;;;-0.52;63.39
50484;BME280;36409;52.168;20.878;2023-04-28T02:49:44;101011.69;;;-0.52;63.09
50484;BME280;36409;52.168;20.878;2023-04-28T02:52:17;101007.38;;;-0.53;63.37
50484;BME280;36409;52.168;20.878;2023-04-28T02:54:53;101007.23;;;-0.56;63.58
50484;BME280;36409;52.168;20.878;2023-04-28T02:57:28;101013.17;;;-0.57;63.65
50484;BME280;36409;52.168;20.878;2023-04-28T03:00:00;101011.50;;;-0.57;63.20
50484;BME280;36409;52.168;20.878;2023-04-28T03:02:36;101013.98;;;-0.58;62.94
50484;BME280;36409;52.168;20.878;2023-04-28T03:05:10;101022.30;;;-0.64;63.64
50484;BME280;36409;52.168;20.878;2023-04-28T03:07:42;101029.99;;;-0.64;63.49
50484;BME280;36409;52.168;20.878;2023-04-28T03:10:15;101012.12;;;-0.63;63.83
50484;BME280;36409;52.168;20.878;2023-04-28T03:12:47;101016.63;;;-0.57;64.44
50484;BME280;36409;52.168;20.878;2023-04-28T03:15:21;101012.61;;;-0.50;63.83
50484;BME280;36409;52.168;20.878;2023-04-28T03:17:53;101023.00;;;-0.47;64.16
50484;BME280;36409;52.168;20.878;2023-04-28T03:20:26;101034.16;;;-0.47;64.03
50484;BME280;36409;52.168;20.878;2023-04-28T03:22:59;101026.51;;;-0.45;64.05
50484;BME280;36409;52.168;20.878;2023-04-28T03:25:33;101032.64;;;-0.41;64.47
50484;BME280;36409;52.168;20.878;2023-04-28T03:28:06;101029.39;;;-0.37;63.88
50484;BME280;36409;52.168;20.878;2023-04-28T03:30:40;101032.91;;;-0.35;64.17
50484;BME280;36409;52.168;20.878;2023-04-28T03:33:13;101031.20;;;-0.35;64.08
50484;BME280;36409;52.168;20.878;2023-04-28T03:35:45;101032.91;;;-0.35;64.05
50484;BME280;36409;52.168;20.878;2023-04-28T03:38:20;101033.01;;;-0.32;64.46
50484;BME280;36409;52.168;20.878;2023-04-28T03:40:57;101032.33;;;-0.28;64.37
50484;BME280;36409;52.168;20.878;2023-04-28T03:43:36;101029.00;;;-0.25;64.33
50484;BME280;36409;52.168;20.878;2023-04-28T03:46:18;101035.22;;;-0.20;64.40
50484;BME280;36409;52.168;20.878;2023-04-28T03:49:00;101025.08;;;-0.17;64.38
50484;BME280;36409;52.168;20.878;2023-04-28T03:51:34;101027.83;;;-0.12;64.54
50484;BME280;36409;52.168;20.878;2023-04-28T03:54:07;101026.30;;;-0.07;64.21
50484;BME280;36409;52.168;20.878;2023-04-28T03:56:40;101026.48;;;-0.03;64.46
50484;BME280;36409;52.168;20.878;2023-04-28T03:59:13;101024.91;;;0.01;64.81
50484;BME280;36409;52.168;20.878;2023-04-28T04:01:46;101029.48;;;0.08;64.34
50484;BME280;36409;52.168;20.878;2023-04-28T04:04:18;101031.42;;;0.14;64.86
50484;BME280;36409;52.168;20.878;2023-04-28T04:06:52;101034.21;;;0.20;65.03
50484;BME280;36409;52.168;20.878;2023-04-28T04:09:26;101033.70;;;0.29;64.49
50484;BME280;36409;52.168;20.878;2023-04-28T04:11:59;101037.42;;;0.37;65.24
50484;BME280;36409;52.168;20.878;2023-04-28T04:14:34;101036.00;;;0.68;65.05
50484;BME280;36409;52.168;20.878;2023-04-28T04:17:07;101027.69;;;1.76;65.25
50484;BME280;36409;52.168;20.878;2023-04-28T04:19:40;101030.41;;;2.37;64.38
50484;BME280;36409;52.168;20.878;2023-04-28T04:22:14;101031.92;;;4.28;64.53
50484;BME280;36409;52.168;20.878;2023-04-28T04:24:47;101032.72;;;6.11;63.90
50484;BME280;36409;52.168;20.878;2023-04-28T04:27:20;101025.05;;;7.79;62.71
50484;BME280;36409;52.168;20.878;2023-04-28T04:29:56;101025.81;;;9.39;61.57
50484;BME280;36409;52.168;20.878;2023-04-28T04:32:29;101026.42;;;10.85;61.02
50484;BME280;36409;52.168;20.878;2023-04-28T04:35:02;101023.47;;;12.39;61.04
50484;BME280;36409;52.168;20.878;2023-04-28T04:37:35;101024.30;;;13.72;60.84
50484;BME280;36409;52.168;20.878;2023-04-28T04:40:10;101015.64;;;14.60;59.14
50484;BME280;36409;52.168;20.878;2023-04-28T04:42:47;101022.19;;;15.23;59.16
50484;BME280;36409;52.168;20.878;2023-04-28T04:45:26;101013.99;;;16.08;58.09
50484;BME280;36409;52.168;20.878;2023-04-28T04:47:59;101014.13;;;16.96;55.76
50484;BME280;36409;52.168;20.878;2023-04-28T04:50:34;101020.84;;;17.62;54.52
50484;BME280;36409;52.168;20.878;2023-04-28T04:53:07;101023.59;;;18.60;52.99
50484;BME280;36409;52.168;20.878;2023-04-28T04:55:48;101017.73;;;19.44;51.57
50484;BME280;36409;52.168;20.878;2023-04-28T04:58:24;101026.14;;;20.17;50.44
50484;BME280;36409;52.168;20.878;2023-04-28T05:01:27;101026.81;;;21.01;48.96
50484;BME280;36409;52.168;20.878;2023-04-28T05:04:01;101027.11;;;21.68;48.64
50484;BME280;36409;52.168;20.878;2023-04-28T05:06:34;101022.98;;;22.48;48.45
50484;BME280;36409;52.168;20.878;2023-04-28T05:09:09;101021.59;;;23.53;47.63
50484;BME280;36409;52.168;20.878;2023-04-28T05:11:42;101024.71;;;24.50;46.31
50484;BME280;36409;52.168;20.878;2023-04-28T05:14:15;101022.20;;;25.05;45.26
50484;BME280;36409;52.168;20.878;2023-04-28T05:16:47;101029.95;;;25.22;44.41
50484;BME280;36409;52.168;20.878;2023-04-28T05:19:25;101021.19;;;25.48;43.60
50484;BME280;36409;52.168;20.878;2023-04-28T05:21:58;101033.19;;;26.21;43.77
50484;BME280;36409;52.168;20.878;2023-04-28T05:24:32;101028.67;;;26.97;42.75
50484;BME280;36409;52.168;20.878;2023-04-28T05:27:06;101033.92;;;27.83;42.28
50484;BME280;36409;52.168;20.878;2023-04-28T05:29:39;101026.84;;;28.52;40.46
50484;BME280;36409;52.168;20.878;2023-04-28T05:32:14;101028.18;;;28.46;39.00
50484;BME280;36409;52.168;20.878;2023-04-28T05:34:48;101021.20;;;28.44;39.12
50484;BME280;36409;52.168;20.878;2023-04-28T05:37:21;101027.61;;;27.96;38.16
50484;BME280;36409;52.168;20.878;2023-04-28T05:39:56;101023.96;;;26.25;38.92
50484;BME280;36409;52.168;20.878;2023-04-28T05:42:28;101034.25;;;24.40;38.76
50484;BME280;36409;52.168;20.878;2023-04-28T05:45:05;101037.37;;;23.26;38.82
50484;BME280;36409;52.168;20.878;2023-04-28T05:47:38;101042.65;;;22.28;38.67
50484;BME280;36409;52.168;20.878;2023-04-28T05:50:12;101045.24;;;20.85;38.92
50484;BME280;36409;52.168;20.878;2023-04-28T05:52:44;101055.25;;;19.76;39.05
50484;BME280;36409;52.168;20.878;2023-04-28T05:55:17;101050.77;;;19.11;38.86
50484;BME280;36409;52.168;20.878;2023-04-28T05:57:49;101048.76;;;18.71;39.04
50484;BME280;36409;52.168;20.878;2023-04-28T06:00:24;101048.75;;;19.18;39.12
50484;BME280;36409;52.168;20.878;2023-04-28T06:02:57;101037.95;;;19.89;37.72
50484;BME280;36409;52.168;20.878;2023-04-28T06:05:30;101046.28;;;19.58;37.63
50484;BME280;36409;52.168;20.878;2023-04-28T06:08:03;101047.27;;;18.63;38.62
50484;BME280;36409;52.168;20.878;2023-04-28T06:10:38;101049.98;;;17.86;39.31
50484;BME280;36409;52.168;20.878;2023-04-28T06:13:10;101051.34;;;17.16;39.98
50484;BME280;36409;52.168;20.878;2023-04-28T06:15:45;101052.65;;;16.39;40.57
50484;BME280;36409;52.168;20.878;2023-04-28T06:18:19;101053.55;;;15.69;39.90
50484;BME280;36409;52.168;20.878;2023-04-28T06:20:54;101054.17;;;15.03;40.44
50484;BME280;36409;52.168;20.878;2023-04-28T06:23:26;101054.48;;;14.45;40.94
50484;BME280;36409;52.168;20.878;2023-04-28T06:25:59;101065.02;;;13.94;41.35
50484;BME280;36409;52.168;20.878;2023-04-28T06:28:32;101058.70;;;13.52;41.24
50484;BME280;36409;52.168;20.878;2023-04-28T06:31:06;101060.97;;;13.15;41.50
50484;BME280;36409;52.168;20.878;2023-04-28T06:33:39;101059.55;;;12.89;41.83
50484;BME280;36409;52.168;20.878;2023-04-28T06:36:12;101061.56;;;12.68;42.38
50484;BME280;36409;52.168;20.878;2023-04-28T06:38:49;101062.36;;;12.73;42.76
50484;BME280;36409;52.168;20.878;2023-04-28T06:41:22;101063.42;;;13.25;42.53
50484;BME280;36409;52.168;20.878;2023-04-28T06:43:56;101064.42;;;13.78;41.58
50484;BME280;36409;52.168;20.878;2023-04-28T06:46:35;101056.31;;;15.26;40.66
50484;BME280;36409;52.168;20.878;2023-04-28T06:49:08;101046.97;;;17.43;39.96
50484;BME280;36409;52.168;20.878;2023-04-28T06:51:41;101046.89;;;18.74;39.15
50484;BME280;36409;52.168;20.878;2023-04-28T06:54:13;101044.02;;;19.04;39.01
50484;BME280;36409;52.168;20.878;2023-04-28T06:56:47;101056.59;;;18.74;39.45
50484;BME280;36409;52.168;20.878;2023-04-28T06:59:19;101051.75;;;18.61;39.45
50484;BME280;36409;52.168;20.878;2023-04-28T07:01:52;101048.08;;;19.57;38.13
50484;BME280;36409;52.168;20.878;2023-04-28T07:04:25;101049.92;;;19.55;38.32
50484;BME280;36409;52.168;20.878;2023-04-28T07:07:01;101054.77;;;19.00;38.11
50484;BME280;36409;52.168;20.878;2023-04-28T07:09:37;101049.28;;;18.57;38.47
50484;BME280;36409;52.168;20.878;2023-04-28T07:12:10;101049.68;;;18.70;37.88
50484;BME280;36409;52.168;20.878;2023-04-28T07:14:42;101052.62;;;17.86;38.03
50484;BME280;36409;52.168;20.878;2023-04-28T07:17:15;101051.57;;;17.08;37.80
50484;BME280;36409;52.168;20.878;2023-04-28T07:19:48;101052.60;;;16.72;38.36
50484;BME280;36409;52.168;20.878;2023-04-28T07:22:21;101052.05;;;16.61;39.06
50484;BME280;36409;52.168;20.878;2023-04-28T07:24:54;101046.73;;;17.78;37.76
50484;BME280;36409;52.168;20.878;2023-04-28T07:27:27;101048.23;;;18.37;37.48
50484;BME280;36409;52.168;20.878;2023-04-28T07:29:59;101037.50;;;18.42;37.49
50484;BME280;36409;52.168;20.878;2023-04-28T07:32:48;101036.26;;;18.01;37.93
50484;BME280;36409;52.168;20.878;2023-04-28T07:35:21;101038.27;;;18.20;37.46
50484;BME280;36409;52.168;20.878;2023-04-28T07:37:54;101031.20;;;18.20;37.08
50484;BME280;36409;52.168;20.878;2023-04-28T07:40:28;101027.31;;;17.25;37.72
50484;BME280;36409;52.168;20.878;2023-04-28T07:43:00;101032.14;;;16.50;37.94
50484;BME280;36409;52.168;20.878;2023-04-28T07:45:32;101028.62;;;15.85;38.71
50484;BME280;36409;52.168;20.878;2023-04-28T07:48:07;101030.45;;;15.46;39.26
50484;BME280;36409;52.168;20.878;2023-04-28T07:50:40;101031.19;;;15.51;39.11
50484;BME280;36409;52.168;20.878;2023-04-28T07:53:12;101021.58;;;16.19;37.63
50484;BME280;36409;52.168;20.878;2023-04-28T07:55:45;101024.34;;;16.14;38.17
50484;BME280;36409;52.168;20.878;2023-04-28T07:58:18;101028.97;;;15.70;38.63
50484;BME280;36409;52.168;20.878;2023-04-28T08:00:51;101029.34;;;15.54;38.92
50484;BME280;36409;52.168;20.878;2023-04-28T08:03:24;101021.35;;;15.21;38.55
50484;BME280;36409;52.168;20.878;2023-04-28T08:05:57;101018.16;;;14.66;38.15
50484;BME280;36409;52.168;20.878;2023-04-28T08:08:30;101021.33;;;14.38;38.15
50484;BME280;36409;52.168;20.878;2023-04-28T08:11:03;101015.97;;;13.97;38.84
50484;BME280;36409;52.168;20.878;2023-04-28T08:13:39;101013.92;;;13.65;38.80
50484;BME280;36409;52.168;20.878;2023-04-28T08:16:11;101010.77;;;13.42;39.17
50484;BME280;36409;52.168;20.878;2023-04-28T08:18:44;101018.86;;;13.25;39.44
50484;BME280;36409;52.168;20.878;2023-04-28T08:21:17;101021.73;;;13.10;38.77
50484;BME280;36409;52.168;20.878;2023-04-28T08:23:51;101021.83;;;13.01;39.40
50484;BME280;36409;52.168;20.878;2023-04-28T08:26:26;101018.42;;;12.95;38.42
50484;BME280;36409;52.168;20.878;2023-04-28T08:29:00;101010.47;;;13.02;38.68
50484;BME280;36409;52.168;20.878;2023-04-28T08:31:36;101014.89;;;12.98;39.05
50484;BME280;36409;52.168;20.878;2023-04-28T08:34:10;101007.84;;;13.02;38.97
50484;BME280;36409;52.168;20.878;2023-04-28T08:36:45;101002.56;;;13.05;38.88
50484;BME280;36409;52.168;20.878;2023-04-28T08:39:18;101002.67;;;12.97;38.60
50484;BME280;36409;52.168;20.878;2023-04-28T08:41:53;100999.80;;;13.14;38.82
50484;BME280;36409;52.168;20.878;2023-04-28T08:44:26;100999.27;;;13.51;39.35
50484;BME280;36409;52.168;20.878;2023-04-28T08:47:00;100994.25;;;13.89;39.35
50484;BME280;36409;52.168;20.878;2023-04-28T08:49:35;100991.93;;;14.20;39.05
50484;BME280;36409;52.168;20.878;2023-04-28T08:52:11;100988.25;;;14.73;39.63
50484;BME280;36409;52.168;20.878;2023-04-28T08:54:44;100991.58;;;15.21;39.32
50484;BME280;36409;52.168;20.878;2023-04-28T08:57:20;101000.91;;;15.34;38.39
50484;BME280;36409;52.168;20.878;2023-04-28T08:59:53;100986.94;;;15.67;38.42
50484;BME280;36409;52.168;20.878;2023-04-28T09:02:26;100988.64;;;16.04;38.40
50484;BME280;36409;52.168;20.878;2023-04-28T09:04:59;100976.06;;;16.45;37.99
50484;BME280;36409;52.168;20.878;2023-04-28T09:07:33;100981.34;;;17.05;38.53
50484;BME280;36409;52.168;20.878;2023-04-28T09:10:18;100972.42;;;17.63;38.08
50484;BME280;36409;52.168;20.878;2023-04-28T09:12:52;100964.92;;;18.03;37.28
50484;BME280;36409;52.168;20.878;2023-04-28T09:15:30;100961.56;;;17.98;36.72
50484;BME280;36409;52.168;20.878;2023-04-28T09:18:07;100965.17;;;17.43;36.33
50484;BME280;36409;52.168;20.878;2023-04-28T09:20:39;100963.35;;;17.45;36.36
50484;BME280;36409;52.168;20.878;2023-04-28T09:23:17;100960.04;;;17.90;36.48
50484;BME280;36409;52.168;20.878;2023-04-28T09:26:04;100959.19;;;17.90;36.21
50484;BME280;36409;52.168;20.878;2023-04-28T09:28:37;100964.19;;;17.72;36.69
50484;BME280;36409;52.168;20.878;2023-04-28T09:31:24;100960.14;;;17.62;36.68
50484;BME280;36409;52.168;20.878;2023-04-28T09:33:59;100966.55;;;17.28;36.26
50484;BME280;36409;52.168;20.878;2023-04-28T09:36:31;100961.97;;;17.06;36.47
50484;BME280;36409;52.168;20.878;2023-04-28T09:39:04;100959.75;;;16.62;35.70
50484;BME280;36409;52.168;20.878;2023-04-28T09:41:38;100957.07;;;16.34;35.86
50484;BME280;36409;52.168;20.878;2023-04-28T09:44:13;100948.27;;;16.35;36.18
50484;BME280;36409;52.168;20.878;2023-04-28T09:46:47;100942.22;;;16.61;36.18
50484;BME280;36409;52.168;20.878;2023-04-28T09:49:19;100940.42;;;16.33;36.32
50484;BME280;36409;52.168;20.878;2023-04-28T09:51:52;100938.77;;;16.29;36.51
50484;BME280;36409;52.168;20.878;2023-04-28T09:54:25;100943.54;;;16.16;35.73
50484;BME280;36409;52.168;20.878;2023-04-28T09:56:59;100940.40;;;16.03;36.26
50484;BME280;36409;52.168;20.878;2023-04-28T09:59:33;100930.53;;;16.10;36.25
50484;BME280;36409;52.168;20.878;2023-04-28T10:02:07;100936.83;;;16.04;36.21
50484;BME280;36409;52.168;20.878;2023-04-28T10:05:00;100928.00;;;15.74;36.26
50484;BME280;36409;52.168;20.878;2023-04-28T10:07:34;100922.48;;;15.50;36.19
50484;BME280;36409;52.168;20.878;2023-04-28T10:10:08;100918.43;;;15.37;36.25
50484;BME280;36409;52.168;20.878;2023-04-28T10:12:41;100915.26;;;15.24;36.41
50484;BME280;36409;52.168;20.878;2023-04-28T10:15:14;100912.23;;;15.03;35.94
50484;BME280;36409;52.168;20.878;2023-04-28T10:17:48;100904.84;;;14.83;36.40
50484;BME280;36409;52.168;20.878;2023-04-28T10:20:22;100910.88;;;14.87;36.73
50484;BME280;36409;52.168;20.878;2023-04-28T10:23:00;100908.17;;;15.26;37.03
50484;BME280;36409;52.168;20.878;2023-04-28T10:25:37;100913.23;;;15.34;37.27
50484;BME280;36409;52.168;20.878;2023-04-28T10:28:10;100904.43;;;15.36;37.13
50484;BME280;36409;52.168;20.878;2023-04-28T10:30:43;100909.25;;;15.53;35.95
50484;BME280;36409;52.168;20.878;2023-04-28T10:33:37;100901.04;;;15.31;36.42
50484;BME280;36409;52.168;20.878;2023-04-28T10:36:10;100900.40;;;15.21;36.86
50484;BME280;36409;52.168;20.878;2023-04-28T10:41:33;100901.21;;;15.25;37.03
50484;BME280;36409;52.168;20.878;2023-04-28T10:47:09;100891.78;;;15.16;36.52
50484;BME280;36409;52.168;20.878;2023-04-28T10:50:07;100901.87;;;15.33;35.88
50484;BME280;36409;52.168;20.878;2023-04-28T10:52:50;100892.61;;;15.86;36.39
50484;BME280;36409;52.168;20.878;2023-04-28T10:55:32;100891.70;;;16.18;36.28
50484;BME280;36409;52.168;20.878;2023-04-28T11:00:55;100883.38;;;16.89;35.90
50484;BME280;36409;52.168;20.878;2023-04-28T11:03:51;100871.80;;;16.95;35.45
50484;BME280;36409;52.168;20.878;2023-04-28T11:06:33;100872.91;;;17.14;36.14
50484;BME280;36409;52.168;20.878;2023-04-28T11:12:35;100876.27;;;17.20;34.43
50484;BME280;36409;52.168;20.878;2023-04-28T11:15:14;100871.17;;;16.87;34.62
50484;BME280;36409;52.168;20.878;2023-04-28T11:17:48;100869.46;;;16.57;34.70
50484;BME280;36409;52.168;20.878;2023-04-28T11:20:29;100862.53;;;16.81;35.02
50484;BME280;36409;52.168;20.878;2023-04-28T11:23:03;100867.22;;;17.27;34.90
50484;BME280;36409;52.168;20.878;2023-04-28T11:25:55;100858.98;;;17.36;34.82
50484;BME280;36409;52.168;20.878;2023-04-28T11:28:28;100854.42;;;17.41;34.16
50484;BME280;36409;52.168;20.878;2023-04-28T11:31:12;100848.48;;;17.60;34.15
50484;BME280;36409;52.168;20.878;2023-04-28T11:33:57;100847.13;;;17.73;34.66
50484;BME280;36409;52.168;20.878;2023-04-28T11:36:33;100846.11;;;17.52;34.37
50484;BME280;36409;52.168;20.878;2023-04-28T11:39:09;100847.61;;;17.34;34.54
50484;BME280;36409;52.168;20.878;2023-04-28T11:41:44;100848.53;;;16.79;33.95
50484;BME280;36409;52.168;20.878;2023-04-28T11:44:18;100848.77;;;17.00;34.02
50484;BME280;36409;52.168;20.878;2023-04-28T11:46:52;100844.48;;;17.23;34.38
50484;BME280;36409;52.168;20.878;2023-04-28T11:49:26;100845.56;;;17.17;34.25
50484;BME280;36409;52.168;20.878;2023-04-28T11:52:06;100852.34;;;16.99;33.82
50484;BME280;36409;52.168;20.878;2023-04-28T11:54:41;100844.98;;;16.80;34.20
50484;BME280;36409;52.168;20.878;2023-04-28T11:57:20;100849.59;;;16.74;34.35
50484;BME280;36409;52.168;20.878;2023-04-28T12:00:10;100841.14;;;16.64;33.99
50484;BME280;36409;52.168;20.878;2023-04-28T12:02:44;100846.59;;;16.58;34.04
50484;BME280;36409;52.168;20.878;2023-04-28T12:05:17;100836.17;;;16.81;33.82
50484;BME280;36409;52.168;20.878;2023-04-28T12:07:52;100825.88;;;16.74;33.60
50484;BME280;36409;52.168;20.878;2023-04-28T12:10:24;100829.97;;;16.56;34.08
50484;BME280;36409;52.168;20.878;2023-04-28T12:12:56;100830.84;;;16.56;33.45
50484;BME280;36409;52.168;20.878;2023-04-28T12:15:41;100827.54;;;16.49;34.40
50484;BME280;36409;52.168;20.878;2023-04-28T12:18:13;100831.69;;;16.28;33.68
50484;BME280;36409;52.168;20.878;2023-04-28T12:20:49;100819.57;;;16.23;34.16
50484;BME280;36409;52.168;20.878;2023-04-28T12:23:31;100826.69;;;16.20;33.93
50484;BME280;36409;52.168;20.878;2023-04-28T12:26:03;100822.12;;;16.26;34.35
50484;BME280;36409;52.168;20.878;2023-04-28T12:28:39;100818.64;;;16.54;33.90
50484;BME280;36409;52.168;20.878;2023-04-28T12:31:12;100809.91;;;16.51;33.53
50484;BME280;36409;52.168;20.878;2023-04-28T12:33:45;100809.40;;;16.67;33.60
50484;BME280;36409;52.168;20.878;2023-04-28T12:36:17;100801.53;;;16.94;33.93
50484;BME280;36409;52.168;20.878;2023-04-28T12:38:50;100796.09;;;17.24;34.17
50484;BME280;36409;52.168;20.878;2023-04-28T12:41:22;100794.86;;;17.34;34.03
50484;BME280;36409;52.168;20.878;2023-04-28T12:43:55;100783.55;;;17.31;33.53
50484;BME280;36409;52.168;20.878;2023-04-28T12:46:28;100788.39;;;17.43;33.50
50484;BME280;36409;52.168;20.878;2023-04-28T12:49:01;100783.41;;;17.59;33.97
50484;BME280;36409;52.168;20.878;2023-04-28T12:51:36;100780.32;;;17.71;33.48
50484;BME280;36409;52.168;20.878;2023-04-28T12:54:09;100776.37;;;17.59;33.59
50484;BME280;36409;52.168;20.878;2023-04-28T12:56:42;100777.53;;;17.27;33.24
50484;BME280;36409;52.168;20.878;2023-04-28T12:59:14;100780.57;;;17.16;33.29
50484;BME280;36409;52.168;20.878;2023-04-28T13:01:47;100787.08;;;17.31;33.91
50484;BME280;36409;52.168;20.878;2023-04-28T13:04:20;100788.74;;;17.08;33.92
50484;BME280;36409;52.168;20.878;2023-04-28T13:06:54;100789.06;;;16.99;33.81
50484;BME280;36409;52.168;20.878;2023-04-28T13:09:28;100782.66;;;17.06;34.03
50484;BME280;36409;52.168;20.878;2023-04-28T13:12:00;100774.16;;;16.98;33.71
50484;BME280;36409;52.168;20.878;2023-04-28T13:14:34;100766.73;;;17.09;33.41
50484;BME280;36409;52.168;20.878;2023-04-28T13:17:08;100774.25;;;16.95;33.79
50484;BME280;36409;52.168;20.878;2023-04-28T13:19:40;100767.11;;;16.72;33.79
50484;BME280;36409;52.168;20.878;2023-04-28T13:22:14;100757.32;;;16.75;33.59
50484;BME280;36409;52.168;20.878;2023-04-28T13:24:47;100756.34;;;16.78;34.10
50484;BME280;36409;52.168;20.878;2023-04-28T13:27:20;100770.02;;;16.62;34.01
50484;BME280;36409;52.168;20.878;2023-04-28T13:29:54;100758.48;;;16.66;33.91