sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8882;DHT22;4477;48.736;9.176;2023-10-08T00:00:23;10.40;83.50
8882;DHT22;4477;48.736;9.176;2023-10-08T00:03:13;10.70;81.50
8882;DHT22;4477;48.736;9.176;2023-10-08T00:05:40;11.30;75.90
8882;DHT22;4477;48.736;9.176;2023-10-08T00:08:07;11.90;73.20
8882;DHT22;4477;48.736;9.176;2023-10-08T00:10:35;12.30;70.50
8882;DHT22;4477;48.736;9.176;2023-10-08T00:13:04;12.70;68.30
8882;DHT22;4477;48.736;9.176;2023-10-08T00:15:33;13.00;67.30
8882;DHT22;4477;48.736;9.176;2023-10-08T00:18:02;13.10;67.80
8882;DHT22;4477;48.736;9.176;2023-10-08T00:20:32;13.00;68.00
8882;DHT22;4477;48.736;9.176;2023-10-08T00:23:08;12.90;68.40
8882;DHT22;4477;48.736;9.176;2023-10-08T00:25:36;12.80;70.00
8882;DHT22;4477;48.736;9.176;2023-10-08T00:28:07;12.60;70.40
8882;DHT22;4477;48.736;9.176;2023-10-08T00:30:38;12.50;71.00
8882;DHT22;4477;48.736;9.176;2023-10-08T00:33:06;12.30;72.40
8882;DHT22;4477;48.736;9.176;2023-10-08T00:35:38;12.30;74.10
8882;DHT22;4477;48.736;9.176;2023-10-08T00:38:07;12.10;74.70
8882;DHT22;4477;48.736;9.176;2023-10-08T00:40:40;12.10;76.30
8882;DHT22;4477;48.736;9.176;2023-10-08T00:43:11;11.90;76.40
8882;DHT22;4477;48.736;9.176;2023-10-08T00:45:56;11.90;75.90
8882;DHT22;4477;48.736;9.176;2023-10-08T00:48:24;12.10;72.10
8882;DHT22;4477;48.736;9.176;2023-10-08T00:50:56;12.50;70.20
8882;DHT22;4477;48.736;9.176;2023-10-08T00:53:35;12.90;67.60
8882;DHT22;4477;48.736;9.176;2023-10-08T00:56:05;13.30;66.00
8882;DHT22;4477;48.736;9.176;2023-10-08T00:58:37;13.50;64.60
8882;DHT22;4477;48.736;9.176;2023-10-08T01:01:06;13.80;64.70
8882;DHT22;4477;48.736;9.176;2023-10-08T01:03:36;13.80;65.30
8882;DHT22;4477;48.736;9.176;2023-10-08T01:06:11;13.80;65.00
8882;DHT22;4477;48.736;9.176;2023-10-08T01:08:41;13.70;65.70
8882;DHT22;4477;48.736;9.176;2023-10-08T01:11:17;13.40;68.00
8882;DHT22;4477;48.736;9.176;2023-10-08T01:13:45;13.20;68.90
8882;DHT22;4477;48.736;9.176;2023-10-08T01:16:12;13.00;69.40
8882;DHT22;4477;48.736;9.176;2023-10-08T01:18:40;12.90;70.70
8882;DHT22;4477;48.736;9.176;2023-10-08T01:21:14;12.80;69.20
8882;DHT22;4477;48.736;9.176;2023-10-08T01:23:57;12.80;68.60
8882;DHT22;4477;48.736;9.176;2023-10-08T01:26:25;12.90;68.50
8882;DHT22;4477;48.736;9.176;2023-10-08T01:28:55;13.00;66.30
8882;DHT22;4477;48.736;9.176;2023-10-08T01:31:21;13.00;65.90
8882;DHT22;4477;48.736;9.176;2023-10-08T01:33:49;12.90;66.60
8882;DHT22;4477;48.736;9.176;2023-10-08T01:36:22;12.90;67.00
8882;DHT22;4477;48.736;9.176;2023-10-08T01:38:49;12.80;66.10
8882;DHT22;4477;48.736;9.176;2023-10-08T01:41:17;12.80;67.70
8882;DHT22;4477;48.736;9.176;2023-10-08T01:43:55;12.60;68.70
8882;DHT22;4477;48.736;9.176;2023-10-08T01:46:24;12.40;69.80
8882;DHT22;4477;48.736;9.176;2023-10-08T01:48:53;12.20;71.20
8882;DHT22;4477;48.736;9.176;2023-10-08T01:51:25;12.00;73.00
8882;DHT22;4477;48.736;9.176;2023-10-08T01:54:02;11.80;74.50
8882;DHT22;4477;48.736;9.176;2023-10-08T01:56:37;11.60;75.80
8882;DHT22;4477;48.736;9.176;2023-10-08T01:59:04;11.50;76.10
8882;DHT22;4477;48.736;9.176;2023-10-08T02:01:31;11.30;77.10
8882;DHT22;4477;48.736;9.176;2023-10-08T02:03:58;11.20;78.20
8882;DHT22;4477;48.736;9.176;2023-10-08T02:06:25;11.10;79.00
8882;DHT22;4477;48.736;9.176;2023-10-08T02:08:52;11.00;79.20
8882;DHT22;4477;48.736;9.176;2023-10-08T02:11:19;10.80;80.20
8882;DHT22;4477;48.736;9.176;2023-10-08T02:13:48;10.70;82.00
8882;DHT22;4477;48.736;9.176;2023-10-08T02:16:18;10.60;83.70
8882;DHT22;4477;48.736;9.176;2023-10-08T02:18:45;10.50;82.20
8882;DHT22;4477;48.736;9.176;2023-10-08T02:21:12;10.50;83.60
8882;DHT22;4477;48.736;9.176;2023-10-08T02:23:40;10.40;83.60
8882;DHT22;4477;48.736;9.176;2023-10-08T02:26:09;10.40;83.20
8882;DHT22;4477;48.736;9.176;2023-10-08T02:28:36;10.20;83.90
8882;DHT22;4477;48.736;9.176;2023-10-08T02:31:05;10.10;85.00
8882;DHT22;4477;48.736;9.176;2023-10-08T02:33:34;10.00;85.50
8882;DHT22;4477;48.736;9.176;2023-10-08T02:36:02;9.90;88.30
8882;DHT22;4477;48.736;9.176;2023-10-08T02:38:30;9.90;87.30
8882;DHT22;4477;48.736;9.176;2023-10-08T02:41:03;9.80;88.00
8882;DHT22;4477;48.736;9.176;2023-10-08T02:43:32;9.80;88.60
8882;DHT22;4477;48.736;9.176;2023-10-08T02:45:59;9.70;90.00
8882;DHT22;4477;48.736;9.176;2023-10-08T02:48:28;9.60;90.10
8882;DHT22;4477;48.736;9.176;2023-10-08T02:50:55;9.50;90.60
8882;DHT22;4477;48.736;9.176;2023-10-08T02:53:33;9.50;90.70
8882;DHT22;4477;48.736;9.176;2023-10-08T02:55:59;9.40;91.60
8882;DHT22;4477;48.736;9.176;2023-10-08T02:58:27;9.30;91.40
8882;DHT22;4477;48.736;9.176;2023-10-08T03:00:56;9.30;91.60
8882;DHT22;4477;48.736;9.176;2023-10-08T03:03:23;9.20;91.80
8882;DHT22;4477;48.736;9.176;2023-10-08T03:05:52;9.20;91.90
8882;DHT22;4477;48.736;9.176;2023-10-08T03:08:22;9.20;92.80
8882;DHT22;4477;48.736;9.176;2023-10-08T03:10:50;9.10;93.00
8882;DHT22;4477;48.736;9.176;2023-10-08T03:13:21;9.10;93.20
8882;DHT22;4477;48.736;9.176;2023-10-08T03:15:48;9.00;93.80
8882;DHT22;4477;48.736;9.176;2023-10-08T03:18:34;9.00;94.70
8882;DHT22;4477;48.736;9.176;2023-10-08T03:21:03;9.00;94.80
8882;DHT22;4477;48.736;9.176;2023-10-08T03:23:30;8.90;94.70
8882;DHT22;4477;48.736;9.176;2023-10-08T03:26:01;9.00;94.50
8882;DHT22;4477;48.736;9.176;2023-10-08T03:28:37;9.10;94.30
8882;DHT22;4477;48.736;9.176;2023-10-08T03:31:06;9.00;94.20
8882;DHT22;4477;48.736;9.176;2023-10-08T03:33:41;9.00;94.50
8882;DHT22;4477;48.736;9.176;2023-10-08T03:36:10;9.00;95.10
8882;DHT22;4477;48.736;9.176;2023-10-08T03:38:40;9.00;95.00
8882;DHT22;4477;48.736;9.176;2023-10-08T03:43:46;8.90;95.00
8882;DHT22;4477;48.736;9.176;2023-10-08T03:46:21;9.00;96.20
8882;DHT22;4477;48.736;9.176;2023-10-08T03:48:50;8.90;96.30
8882;DHT22;4477;48.736;9.176;2023-10-08T03:51:19;8.90;96.10
8882;DHT22;4477;48.736;9.176;2023-10-08T03:53:47;8.90;95.90
8882;DHT22;4477;48.736;9.176;2023-10-08T03:56:41;8.90;96.00
8882;DHT22;4477;48.736;9.176;2023-10-08T03:59:11;9.00;95.80
8882;DHT22;4477;48.736;9.176;2023-10-08T04:01:40;9.00;96.00
8882;DHT22;4477;48.736;9.176;2023-10-08T04:04:08;8.90;95.40
8882;DHT22;4477;48.736;9.176;2023-10-08T04:06:40;8.80;96.00
8882;DHT22;4477;48.736;9.176;2023-10-08T04:09:14;8.70;96.30
8882;DHT22;4477;48.736;9.176;2023-10-08T04:11:50;8.70;97.10
8882;DHT22;4477;48.736;9.176;2023-10-08T04:14:22;8.60;97.10
8882;DHT22;4477;48.736;9.176;2023-10-08T04:16:49;8.60;96.80
8882;DHT22;4477;48.736;9.176;2023-10-08T04:19:18;8.60;97.40
8882;DHT22;4477;48.736;9.176;2023-10-08T04:21:47;8.60;97.40
8882;DHT22;4477;48.736;9.176;2023-10-08T04:24:21;8.60;97.40
8882;DHT22;4477;48.736;9.176;2023-10-08T04:26:57;8.60;97.90
8882;DHT22;4477;48.736;9.176;2023-10-08T04:29:24;8.60;98.20
8882;DHT22;4477;48.736;9.176;2023-10-08T04:31:52;8.60;98.40
8882;DHT22;4477;48.736;9.176;2023-10-08T04:34:28;8.60;98.60
8882;DHT22;4477;48.736;9.176;2023-10-08T04:36:56;8.70;99.00
8882;DHT22;4477;48.736;9.176;2023-10-08T04:39:26;8.70;99.10
8882;DHT22;4477;48.736;9.176;2023-10-08T04:41:58;8.70;98.60
8882;DHT22;4477;48.736;9.176;2023-10-08T04:44:25;8.70;98.90
8882;DHT22;4477;48.736;9.176;2023-10-08T04:46:57;8.80;99.10
8882;DHT22;4477;48.736;9.176;2023-10-08T04:49:31;8.80;99.30
8882;DHT22;4477;48.736;9.176;2023-10-08T04:52:01;8.90;99.90
8882;DHT22;4477;48.736;9.176;2023-10-08T04:54:34;8.90;99.90
8882;DHT22;4477;48.736;9.176;2023-10-08T04:57:06;8.90;99.80
8882;DHT22;4477;48.736;9.176;2023-10-08T04:59:41;9.00;99.90
8882;DHT22;4477;48.736;9.176;2023-10-08T05:02:08;9.00;99.80
8882;DHT22;4477;48.736;9.176;2023-10-08T05:04:59;9.00;99.60
8882;DHT22;4477;48.736;9.176;2023-10-08T05:07:50;9.00;99.40
8882;DHT22;4477;48.736;9.176;2023-10-08T05:10:43;9.10;98.60
8882;DHT22;4477;48.736;9.176;2023-10-08T05:13:41;9.10;98.60
8882;DHT22;4477;48.736;9.176;2023-10-08T05:16:22;9.00;99.30
8882;DHT22;4477;48.736;9.176;2023-10-08T05:19:02;8.90;99.20
8882;DHT22;4477;48.736;9.176;2023-10-08T05:21:51;8.90;99.00
8882;DHT22;4477;48.736;9.176;2023-10-08T05:24:28;8.80;99.40
8882;DHT22;4477;48.736;9.176;2023-10-08T05:27:04;8.70;99.90
8882;DHT22;4477;48.736;9.176;2023-10-08T05:30:02;8.70;99.90
8882;DHT22;4477;48.736;9.176;2023-10-08T05:32:45;8.70;99.90
8882;DHT22;4477;48.736;9.176;2023-10-08T05:35:38;8.70;99.90
8882;DHT22;4477;48.736;9.176;2023-10-08T05:38:21;8.70;99.90
8882;DHT22;4477;48.736;9.176;2023-10-08T05:41:05;8.60;99.90
8882;DHT22;4477;48.736;9.176;2023-10-08T05:43:38;8.60;99.90
8882;DHT22;4477;48.736;9.176;2023-10-08T05:46:37;8.60;99.90
8882;DHT22;4477;48.736;9.176;2023-10-08T05:49:14;8.60;99.90
8882;DHT22;4477;48.736;9.176;2023-10-08T05:52:04;8.70;99.90
8882;DHT22;4477;48.736;9.176;2023-10-08T05:54:48;8.80;99.90
8882;DHT22;4477;48.736;9.176;2023-10-08T05:57:41;8.80;99.90
8882;DHT22;4477;48.736;9.176;2023-10-08T06:00:13;8.90;99.90
8882;DHT22;4477;48.736;9.176;2023-10-08T06:02:57;9.00;99.90
8882;DHT22;4477;48.736;9.176;2023-10-08T06:05:58;9.10;99.90
8882;DHT22;4477;48.736;9.176;2023-10-08T06:08:45;9.20;99.90
8882;DHT22;4477;48.736;9.176;2023-10-08T06:11:29;9.30;99.90
8882;DHT22;4477;48.736;9.176;2023-10-08T06:14:08;9.40;99.90
8882;DHT22;4477;48.736;9.176;2023-10-08T06:16:40;9.50;99.90
8882;DHT22;4477;48.736;9.176;2023-10-08T06:19:12;9.50;99.90
8882;DHT22;4477;48.736;9.176;2023-10-08T06:21:39;9.50;99.40
8882;DHT22;4477;48.736;9.176;2023-10-08T06:24:08;9.70;99.50
8882;DHT22;4477;48.736;9.176;2023-10-08T06:26:37;9.80;99.50
8882;DHT22;4477;48.736;9.176;2023-10-08T06:29:10;9.80;99.70
8882;DHT22;4477;48.736;9.176;2023-10-08T06:31:54;10.00;97.00
8882;DHT22;4477;48.736;9.176;2023-10-08T06:34:22;10.40;93.70
8882;DHT22;4477;48.736;9.176;2023-10-08T06:36:53;10.80;91.90
8882;DHT22;4477;48.736;9.176;2023-10-08T06:39:21;11.20;89.20
8882;DHT22;4477;48.736;9.176;2023-10-08T06:41:52;11.60;86.40
8882;DHT22;4477;48.736;9.176;2023-10-08T06:44:23;11.90;84.90
8882;DHT22;4477;48.736;9.176;2023-10-08T06:46:51;12.10;84.10
8882;DHT22;4477;48.736;9.176;2023-10-08T06:49:21;12.10;82.50
8882;DHT22;4477;48.736;9.176;2023-10-08T06:51:50;12.30;82.00
8882;DHT22;4477;48.736;9.176;2023-10-08T06:54:19;12.30;83.00
8882;DHT22;4477;48.736;9.176;2023-10-08T06:56:48;12.30;83.90
8882;DHT22;4477;48.736;9.176;2023-10-08T06:59:17;12.30;84.70
8882;DHT22;4477;48.736;9.176;2023-10-08T07:01:46;12.30;84.20
8882;DHT22;4477;48.736;9.176;2023-10-08T07:04:13;12.40;84.30
8882;DHT22;4477;48.736;9.176;2023-10-08T07:06:41;12.70;81.90
8882;DHT22;4477;48.736;9.176;2023-10-08T07:09:10;13.00;80.40
8882;DHT22;4477;48.736;9.176;2023-10-08T07:11:48;13.30;79.20
8882;DHT22;4477;48.736;9.176;2023-10-08T07:14:19;13.60;78.00
8882;DHT22;4477;48.736;9.176;2023-10-08T07:16:47;13.90;76.90
8882;DHT22;4477;48.736;9.176;2023-10-08T07:19:17;14.30;76.80
8882;DHT22;4477;48.736;9.176;2023-10-08T07:21:45;14.70;77.40
8882;DHT22;4477;48.736;9.176;2023-10-08T07:24:13;14.90;76.90
8882;DHT22;4477;48.736;9.176;2023-10-08T07:26:42;15.10;76.60
8882;DHT22;4477;48.736;9.176;2023-10-08T07:29:13;15.30;72.60
8882;DHT22;4477;48.736;9.176;2023-10-08T07:31:43;15.40;74.20
8882;DHT22;4477;48.736;9.176;2023-10-08T07:34:16;15.80;72.30
8882;DHT22;4477;48.736;9.176;2023-10-08T07:36:45;16.30;67.80
8882;DHT22;4477;48.736;9.176;2023-10-08T07:39:12;16.60;67.10
8882;DHT22;4477;48.736;9.176;2023-10-08T07:42:02;16.80;67.00
8882;DHT22;4477;48.736;9.176;2023-10-08T07:44:31;17.10;68.80
8882;DHT22;4477;48.736;9.176;2023-10-08T07:47:01;17.30;65.10
8882;DHT22;4477;48.736;9.176;2023-10-08T07:49:31;17.40;64.50
8882;DHT22;4477;48.736;9.176;2023-10-08T07:51:58;17.50;64.20
8882;DHT22;4477;48.736;9.176;2023-10-08T07:54:26;17.50;65.40
8882;DHT22;4477;48.736;9.176;2023-10-08T07:56:54;17.70;64.40
8882;DHT22;4477;48.736;9.176;2023-10-08T07:59:25;17.90;64.70
8882;DHT22;4477;48.736;9.176;2023-10-08T08:01:52;18.30;65.30
8882;DHT22;4477;48.736;9.176;2023-10-08T08:04:20;18.40;63.60
8882;DHT22;4477;48.736;9.176;2023-10-08T08:06:50;18.60;61.70
8882;DHT22;4477;48.736;9.176;2023-10-08T08:09:18;18.40;61.20
8882;DHT22;4477;48.736;9.176;2023-10-08T08:11:46;18.30;63.10
8882;DHT22;4477;48.736;9.176;2023-10-08T08:14:15;18.20;62.70
8882;DHT22;4477;48.736;9.176;2023-10-08T08:16:43;18.10;64.10
8882;DHT22;4477;48.736;9.176;2023-10-08T08:19:13;17.90;63.30
8882;DHT22;4477;48.736;9.176;2023-10-08T08:21:41;17.80;63.40
8882;DHT22;4477;48.736;9.176;2023-10-08T08:24:12;17.60;64.30
8882;DHT22;4477;48.736;9.176;2023-10-08T08:26:41;17.40;64.30
8882;DHT22;4477;48.736;9.176;2023-10-08T08:29:26;17.40;65.90
8882;DHT22;4477;48.736;9.176;2023-10-08T08:31:54;17.90;71.40
8882;DHT22;4477;48.736;9.176;2023-10-08T08:34:22;18.60;68.70
8882;DHT22;4477;48.736;9.176;2023-10-08T08:36:49;19.30;68.50
8882;DHT22;4477;48.736;9.176;2023-10-08T08:39:18;20.20;63.70
8882;DHT22;4477;48.736;9.176;2023-10-08T08:41:59;21.00;61.00
8882;DHT22;4477;48.736;9.176;2023-10-08T08:44:28;21.40;60.80
8882;DHT22;4477;48.736;9.176;2023-10-08T08:47:00;21.70;57.70
8882;DHT22;4477;48.736;9.176;2023-10-08T08:49:32;21.90;58.00
8882;DHT22;4477;48.736;9.176;2023-10-08T08:52:03;21.90;58.40
8882;DHT22;4477;48.736;9.176;2023-10-08T08:54:31;21.90;58.60
8882;DHT22;4477;48.736;9.176;2023-10-08T08:57:00;22.00;58.80
8882;DHT22;4477;48.736;9.176;2023-10-08T08:59:30;22.30;57.80
8882;DHT22;4477;48.736;9.176;2023-10-08T09:01:58;22.40;57.20
8882;DHT22;4477;48.736;9.176;2023-10-08T09:04:29;22.30;56.70
8882;DHT22;4477;48.736;9.176;2023-10-08T09:06:57;21.90;56.50
8882;DHT22;4477;48.736;9.176;2023-10-08T09:09:32;21.40;56.60
8882;DHT22;4477;48.736;9.176;2023-10-08T09:11:59;21.00;57.10
8882;DHT22;4477;48.736;9.176;2023-10-08T09:14:27;20.80;58.80
8882;DHT22;4477;48.736;9.176;2023-10-08T09:16:55;20.70;59.80
8882;DHT22;4477;48.736;9.176;2023-10-08T09:19:24;21.00;59.10
8882;DHT22;4477;48.736;9.176;2023-10-08T09:22:02;21.30;57.50
8882;DHT22;4477;48.736;9.176;2023-10-08T09:24:32;21.80;57.10
8882;DHT22;4477;48.736;9.176;2023-10-08T09:27:02;22.30;56.00
8882;DHT22;4477;48.736;9.176;2023-10-08T09:29:29;22.80;54.50
8882;DHT22;4477;48.736;9.176;2023-10-08T09:31:57;23.30;52.30
8882;DHT22;4477;48.736;9.176;2023-10-08T09:34:30;24.00;51.20
8882;DHT22;4477;48.736;9.176;2023-10-08T09:36:58;24.10;52.40
8882;DHT22;4477;48.736;9.176;2023-10-08T09:39:27;24.20;49.90
8882;DHT22;4477;48.736;9.176;2023-10-08T09:41:57;23.80;52.50
8882;DHT22;4477;48.736;9.176;2023-10-08T09:44:25;23.40;52.80
8882;DHT22;4477;48.736;9.176;2023-10-08T09:46:53;23.10;52.20
8882;DHT22;4477;48.736;9.176;2023-10-08T09:49:28;22.90;52.80
8882;DHT22;4477;48.736;9.176;2023-10-08T09:52:00;22.80;52.50
8882;DHT22;4477;48.736;9.176;2023-10-08T09:54:31;22.50;53.80
8882;DHT22;4477;48.736;9.176;2023-10-08T09:57:04;22.30;54.40
8882;DHT22;4477;48.736;9.176;2023-10-08T09:59:32;22.30;54.90
8882;DHT22;4477;48.736;9.176;2023-10-08T10:02:00;22.30;54.00
8882;DHT22;4477;48.736;9.176;2023-10-08T10:04:30;22.30;53.80
8882;DHT22;4477;48.736;9.176;2023-10-08T10:06:58;22.10;55.90
8882;DHT22;4477;48.736;9.176;2023-10-08T10:09:26;21.90;54.50
8882;DHT22;4477;48.736;9.176;2023-10-08T10:11:54;21.90;55.30
8882;DHT22;4477;48.736;9.176;2023-10-08T10:14:24;21.90;55.30
8882;DHT22;4477;48.736;9.176;2023-10-08T10:17:13;22.00;54.80
8882;DHT22;4477;48.736;9.176;2023-10-08T10:19:42;22.10;54.30
8882;DHT22;4477;48.736;9.176;2023-10-08T10:22:13;22.20;56.80
8882;DHT22;4477;48.736;9.176;2023-10-08T10:24:42;22.40;55.40
8882;DHT22;4477;48.736;9.176;2023-10-08T10:27:12;22.60;54.30
8882;DHT22;4477;48.736;9.176;2023-10-08T10:29:41;22.80;54.20
8882;DHT22;4477;48.736;9.176;2023-10-08T10:32:11;22.90;54.20
8882;DHT22;4477;48.736;9.176;2023-10-08T10:34:41;22.90;53.10
8882;DHT22;4477;48.736;9.176;2023-10-08T10:37:08;22.70;54.60
8882;DHT22;4477;48.736;9.176;2023-10-08T10:39:50;22.70;53.70
8882;DHT22;4477;48.736;9.176;2023-10-08T10:42:19;22.50;56.10
8882;DHT22;4477;48.736;9.176;2023-10-08T10:44:49;22.60;54.00
8882;DHT22;4477;48.736;9.176;2023-10-08T10:47:17;22.40;55.70
8882;DHT22;4477;48.736;9.176;2023-10-08T10:49:54;22.60;53.20
8882;DHT22;4477;48.736;9.176;2023-10-08T10:52:35;22.80;54.20
8882;DHT22;4477;48.736;9.176;2023-10-08T10:55:12;23.10;54.40
8882;DHT22;4477;48.736;9.176;2023-10-08T10:57:48;23.30;55.00
8882;DHT22;4477;48.736;9.176;2023-10-08T11:00:23;23.50;54.90
8882;DHT22;4477;48.736;9.176;2023-10-08T11:03:08;24.00;55.80
8882;DHT22;4477;48.736;9.176;2023-10-08T11:05:52;24.40;54.40
8882;DHT22;4477;48.736;9.176;2023-10-08T11:08:21;25.00;52.60
8882;DHT22;4477;48.736;9.176;2023-10-08T11:10:49;25.20;54.90
8882;DHT22;4477;48.736;9.176;2023-10-08T11:13:19;25.10;52.60
8882;DHT22;4477;48.736;9.176;2023-10-08T11:15:49;24.90;54.30
8882;DHT22;4477;48.736;9.176;2023-10-08T11:18:18;24.90;55.00
8882;DHT22;4477;48.736;9.176;2023-10-08T11:20:46;24.70;54.90
8882;DHT22;4477;48.736;9.176;2023-10-08T11:23:31;24.20;54.00
8882;DHT22;4477;48.736;9.176;2023-10-08T11:26:02;23.70;56.40
8882;DHT22;4477;48.736;9.176;2023-10-08T11:28:30;23.40;55.80
8882;DHT22;4477;48.736;9.176;2023-10-08T11:31:01;23.20;56.30
8882;DHT22;4477;48.736;9.176;2023-10-08T11:33:34;23.30;56.20
8882;DHT22;4477;48.736;9.176;2023-10-08T11:36:03;23.30;56.60
8882;DHT22;4477;48.736;9.176;2023-10-08T11:38:41;23.40;56.20
8882;DHT22;4477;48.736;9.176;2023-10-08T11:41:12;23.60;56.00
8882;DHT22;4477;48.736;9.176;2023-10-08T11:43:51;24.40;55.10
8882;DHT22;4477;48.736;9.176;2023-10-08T11:46:24;25.70;54.40
8882;DHT22;4477;48.736;9.176;2023-10-08T11:48:53;26.90;53.00
8882;DHT22;4477;48.736;9.176;2023-10-08T11:51:23;27.80;46.70
8882;DHT22;4477;48.736;9.176;2023-10-08T11:53:51;28.20;49.10
8882;DHT22;4477;48.736;9.176;2023-10-08T11:56:19;28.80;47.90
8882;DHT22;4477;48.736;9.176;2023-10-08T11:58:49;28.60;48.70
8882;DHT22;4477;48.736;9.176;2023-10-08T12:01:17;28.70;49.10
8882;DHT22;4477;48.736;9.176;2023-10-08T12:03:45;29.20;44.50
8882;DHT22;4477;48.736;9.176;2023-10-08T12:06:15;29.50;42.70
8882;DHT22;4477;48.736;9.176;2023-10-08T12:08:44;29.50;42.40
8882;DHT22;4477;48.736;9.176;2023-10-08T12:11:13;29.50;42.70
8882;DHT22;4477;48.736;9.176;2023-10-08T12:13:40;28.90;45.00
8882;DHT22;4477;48.736;9.176;2023-10-08T12:16:11;28.70;43.50
8882;DHT22;4477;48.736;9.176;2023-10-08T12:18:45;29.00;45.70
8882;DHT22;4477;48.736;9.176;2023-10-08T12:21:14;29.40;42.80
8882;DHT22;4477;48.736;9.176;2023-10-08T12:23:43;29.90;42.30
8882;DHT22;4477;48.736;9.176;2023-10-08T12:26:12;30.30;42.20
8882;DHT22;4477;48.736;9.176;2023-10-08T12:28:41;30.70;42.60
8882;DHT22;4477;48.736;9.176;2023-10-08T12:31:10;30.90;40.50
8882;DHT22;4477;48.736;9.176;2023-10-08T12:33:37;31.60;37.90
8882;DHT22;4477;48.736;9.176;2023-10-08T12:36:07;31.60;39.30
8882;DHT22;4477;48.736;9.176;2023-10-08T12:38:37;31.70;39.40
8882;DHT22;4477;48.736;9.176;2023-10-08T12:41:04;30.90;38.00
8882;DHT22;4477;48.736;9.176;2023-10-08T12:43:38;30.50;39.50
8882;DHT22;4477;48.736;9.176;2023-10-08T12:46:08;30.30;39.20
8882;DHT22;4477;48.736;9.176;2023-10-08T12:48:41;30.60;39.80
8882;DHT22;4477;48.736;9.176;2023-10-08T12:51:11;30.90;38.90
8882;DHT22;4477;48.736;9.176;2023-10-08T12:53:37;31.00;39.10
8882;DHT22;4477;48.736;9.176;2023-10-08T12:56:05;30.90;38.90
8882;DHT22;4477;48.736;9.176;2023-10-08T12:58:33;30.80;40.80
8882;DHT22;4477;48.736;9.176;2023-10-08T13:01:07;30.90;37.70
8882;DHT22;4477;48.736;9.176;2023-10-08T13:03:35;31.10;39.40
8882;DHT22;4477;48.736;9.176;2023-10-08T13:06:07;31.00;39.00
8882;DHT22;4477;48.736;9.176;2023-10-08T13:08:41;31.40;40.20
8882;DHT22;4477;48.736;9.176;2023-10-08T13:11:08;31.50;37.40
8882;DHT22;4477;48.736;9.176;2023-10-08T13:13:36;31.10;38.10
8882;DHT22;4477;48.736;9.176;2023-10-08T13:16:03;31.00;39.90
8882;DHT22;4477;48.736;9.176;2023-10-08T13:18:33;31.10;38.10
8882;DHT22;4477;48.736;9.176;2023-10-08T13:21:03;31.30;35.80
8882;DHT22;4477;48.736;9.176;2023-10-08T13:23:30;31.50;38.40
8882;DHT22;4477;48.736;9.176;2023-10-08T13:26:02;32.10;36.30
8882;DHT22;4477;48.736;9.176;2023-10-08T13:28:32;32.70;36.10
8882;DHT22;4477;48.736;9.176;2023-10-08T13:31:00;33.10;32.10
8882;DHT22;4477;48.736;9.176;2023-10-08T13:33:35;32.90;34.60
8882;DHT22;4477;48.736;9.176;2023-10-08T13:36:04;32.90;34.50
8882;DHT22;4477;48.736;9.176;2023-10-08T13:38:33;33.00;35.20
8882;DHT22;4477;48.736;9.176;2023-10-08T13:41:02;33.30;35.10
8882;DHT22;4477;48.736;9.176;2023-10-08T13:43:32;33.30;33.30
8882;DHT22;4477;48.736;9.176;2023-10-08T13:46:03;33.40;32.50
8882;DHT22;4477;48.736;9.176;2023-10-08T13:48:32;33.50;32.50
8882;DHT22;4477;48.736;9.176;2023-10-08T13:51:00;33.50;33.00
8882;DHT22;4477;48.736;9.176;2023-10-08T13:53:26;33.50;32.80
8882;DHT22;4477;48.736;9.176;2023-10-08T13:55:57;33.40;32.80
8882;DHT22;4477;48.736;9.176;2023-10-08T13:58:27;33.40;34.60
8882;DHT22;4477;48.736;9.176;2023-10-08T14:00:55;33.50;32.50
8882;DHT22;4477;48.736;9.176;2023-10-08T14:03:22;33.20;32.10
8882;DHT22;4477;48.736;9.176;2023-10-08T14:05:50;33.20;33.40
8882;DHT22;4477;48.736;9.176;2023-10-08T14:08:17;32.70;35.00
8882;DHT22;4477;48.736;9.176;2023-10-08T14:10:45;32.60;33.40
8882;DHT22;4477;48.736;9.176;2023-10-08T14:13:14;32.40;33.10
8882;DHT22;4477;48.736;9.176;2023-10-08T14:15:46;32.30;33.60
8882;DHT22;4477;48.736;9.176;2023-10-08T14:18:15;31.90;33.30
8882;DHT22;4477;48.736;9.176;2023-10-08T14:20:45;31.70;34.00
8882;DHT22;4477;48.736;9.176;2023-10-08T14:23:19;31.30;35.20
8882;DHT22;4477;48.736;9.176;2023-10-08T14:25:48;30.80;35.90
8882;DHT22;4477;48.736;9.176;2023-10-08T14:28:17;30.30;36.90
8882;DHT22;4477;48.736;9.176;2023-10-08T14:30:50;29.90;37.90
8882;DHT22;4477;48.736;9.176;2023-10-08T14:33:21;29.70;38.10
8882;DHT22;4477;48.736;9.176;2023-10-08T14:35:53;29.70;39.30
8882;DHT22;4477;48.736;9.176;2023-10-08T14:38:52;30.00;37.50
8882;DHT22;4477;48.736;9.176;2023-10-08T14:41:37;30.20;36.80
8882;DHT22;4477;48.736;9.176;2023-10-08T14:44:21;30.40;36.80
8882;DHT22;4477;48.736;9.176;2023-10-08T14:46:50;30.50;35.30
8882;DHT22;4477;48.736;9.176;2023-10-08T14:49:17;30.20;37.10
8882;DHT22;4477;48.736;9.176;2023-10-08T14:51:44;29.60;38.00
8882;DHT22;4477;48.736;9.176;2023-10-08T14:54:14;28.90;38.40
8882;DHT22;4477;48.736;9.176;2023-10-08T14:56:41;28.30;39.90
8882;DHT22;4477;48.736;9.176;2023-10-08T14:59:08;27.90;39.50
8882;DHT22;4477;48.736;9.176;2023-10-08T15:01:35;27.60;39.70
8882;DHT22;4477;48.736;9.176;2023-10-08T15:04:03;27.00;41.20
8882;DHT22;4477;48.736;9.176;2023-10-08T15:06:31;26.50;42.70
8882;DHT22;4477;48.736;9.176;2023-10-08T15:08:58;25.90;44.40
8882;DHT22;4477;48.736;9.176;2023-10-08T15:11:25;25.70;44.00
8882;DHT22;4477;48.736;9.176;2023-10-08T15:13:56;25.40;45.00
8882;DHT22;4477;48.736;9.176;2023-10-08T15:16:23;25.10;46.80
8882;DHT22;4477;48.736;9.176;2023-10-08T15:18:52;24.70;46.20
8882;DHT22;4477;48.736;9.176;2023-10-08T15:21:20;24.40;47.40
8882;DHT22;4477;48.736;9.176;2023-10-08T15:23:48;24.10;48.60
8882;DHT22;4477;48.736;9.176;2023-10-08T15:26:15;23.80;48.50
8882;DHT22;4477;48.736;9.176;2023-10-08T15:28:42;23.70;49.10
8882;DHT22;4477;48.736;9.176;2023-10-08T15:31:09;23.50;49.20
8882;DHT22;4477;48.736;9.176;2023-10-08T15:33:36;23.30;48.80
8882;DHT22;4477;48.736;9.176;2023-10-08T15:36:04;23.10;51.00
8882;DHT22;4477;48.736;9.176;2023-10-08T15:38:32;22.90;49.90
8882;DHT22;4477;48.736;9.176;2023-10-08T15:40:59;22.80;51.50
8882;DHT22;4477;48.736;9.176;2023-10-08T15:43:26;22.50;52.30
8882;DHT22;4477;48.736;9.176;2023-10-08T15:45:53;22.40;51.80
8882;DHT22;4477;48.736;9.176;2023-10-08T15:48:20;22.20;55.90
8882;DHT22;4477;48.736;9.176;2023-10-08T15:50:47;22.00;55.60
8882;DHT22;4477;48.736;9.176;2023-10-08T15:53:13;21.90;55.00
8882;DHT22;4477;48.736;9.176;2023-10-08T15:55:42;21.90;54.10
8882;DHT22;4477;48.736;9.176;2023-10-08T15:58:09;21.90;56.50
8882;DHT22;4477;48.736;9.176;2023-10-08T16:00:35;21.80;58.00
8882;DHT22;4477;48.736;9.176;2023-10-08T16:03:03;21.70;56.80
8882;DHT22;4477;48.736;9.176;2023-10-08T16:05:31;21.70;57.30
8882;DHT22;4477;48.736;9.176;2023-10-08T16:07:58;21.60;59.50
8882;DHT22;4477;48.736;9.176;2023-10-08T16:10:25;21.60;57.80
8882;DHT22;4477;48.736;9.176;2023-10-08T16:12:54;21.50;59.00
8882;DHT22;4477;48.736;9.176;2023-10-08T16:15:22;21.30;59.40
8882;DHT22;4477;48.736;9.176;2023-10-08T16:17:49;21.10;60.00
8882;DHT22;4477;48.736;9.176;2023-10-08T16:20:17;21.00;59.20
8882;DHT22;4477;48.736;9.176;2023-10-08T16:22:44;20.70;61.10
8882;DHT22;4477;48.736;9.176;2023-10-08T16:25:13;20.40;61.90
8882;DHT22;4477;48.736;9.176;2023-10-08T16:27:42;20.10;60.90
8882;DHT22;4477;48.736;9.176;2023-10-08T16:30:15;19.70;62.40
8882;DHT22;4477;48.736;9.176;2023-10-08T16:32:43;19.40;63.50