sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47813;DHT22;34221;45.296;9.516;2023-05-07T00:00:11;21.00;82.20
47813;DHT22;34221;45.296;9.516;2023-05-07T00:00:27;21.00;82.20
47813;DHT22;34221;45.296;9.516;2023-05-07T00:00:42;21.00;82.20
47813;DHT22;34221;45.296;9.516;2023-05-07T00:00:57;21.10;82.60
47813;DHT22;34221;45.296;9.516;2023-05-07T00:01:13;21.00;82.40
47813;DHT22;34221;45.296;9.516;2023-05-07T00:01:28;21.00;82.50
47813;DHT22;34221;45.296;9.516;2023-05-07T00:01:43;21.00;82.50
47813;DHT22;34221;45.296;9.516;2023-05-07T00:01:58;21.00;82.50
47813;DHT22;34221;45.296;9.516;2023-05-07T00:02:13;21.00;82.40
47813;DHT22;34221;45.296;9.516;2023-05-07T00:02:27;21.00;83.10
47813;DHT22;34221;45.296;9.516;2023-05-07T00:02:42;21.00;83.40
47813;DHT22;34221;45.296;9.516;2023-05-07T00:02:57;21.00;82.70
47813;DHT22;34221;45.296;9.516;2023-05-07T00:03:11;21.00;83.50
47813;DHT22;34221;45.296;9.516;2023-05-07T00:03:28;21.00;83.90
47813;DHT22;34221;45.296;9.516;2023-05-07T00:03:43;21.10;83.60
47813;DHT22;34221;45.296;9.516;2023-05-07T00:03:58;21.00;83.70
47813;DHT22;34221;45.296;9.516;2023-05-07T00:04:13;21.10;83.60
47813;DHT22;34221;45.296;9.516;2023-05-07T00:04:28;21.10;83.90
47813;DHT22;34221;45.296;9.516;2023-05-07T00:04:42;21.10;83.90
47813;DHT22;34221;45.296;9.516;2023-05-07T00:04:58;21.10;83.80
47813;DHT22;34221;45.296;9.516;2023-05-07T00:05:13;21.10;84.00
47813;DHT22;34221;45.296;9.516;2023-05-07T00:05:28;21.10;83.50
47813;DHT22;34221;45.296;9.516;2023-05-07T00:05:43;21.10;83.60
47813;DHT22;34221;45.296;9.516;2023-05-07T00:05:58;21.10;83.10
47813;DHT22;34221;45.296;9.516;2023-05-07T00:06:13;21.10;83.20
47813;DHT22;34221;45.296;9.516;2023-05-07T00:06:29;21.10;83.40
47813;DHT22;34221;45.296;9.516;2023-05-07T00:06:44;21.10;82.90
47813;DHT22;34221;45.296;9.516;2023-05-07T00:06:59;21.20;82.70
47813;DHT22;34221;45.296;9.516;2023-05-07T00:07:14;21.10;82.80
47813;DHT22;34221;45.296;9.516;2023-05-07T00:07:29;21.10;83.00
47813;DHT22;34221;45.296;9.516;2023-05-07T00:07:44;21.20;82.70
47813;DHT22;34221;45.296;9.516;2023-05-07T00:07:58;21.10;82.90
47813;DHT22;34221;45.296;9.516;2023-05-07T00:08:13;21.10;82.80
47813;DHT22;34221;45.296;9.516;2023-05-07T00:08:28;21.20;83.10
47813;DHT22;34221;45.296;9.516;2023-05-07T00:08:43;21.20;82.80
47813;DHT22;34221;45.296;9.516;2023-05-07T00:08:58;21.20;82.70
47813;DHT22;34221;45.296;9.516;2023-05-07T00:09:13;21.20;83.00
47813;DHT22;34221;45.296;9.516;2023-05-07T00:09:28;21.20;83.20
47813;DHT22;34221;45.296;9.516;2023-05-07T00:09:43;21.20;83.10
47813;DHT22;34221;45.296;9.516;2023-05-07T00:09:58;21.20;82.90
47813;DHT22;34221;45.296;9.516;2023-05-07T00:10:12;21.20;82.70
47813;DHT22;34221;45.296;9.516;2023-05-07T00:10:27;21.20;82.40
47813;DHT22;34221;45.296;9.516;2023-05-07T00:10:42;21.20;82.10
47813;DHT22;34221;45.296;9.516;2023-05-07T00:10:57;21.20;82.30
47813;DHT22;34221;45.296;9.516;2023-05-07T00:11:11;21.30;82.50
47813;DHT22;34221;45.296;9.516;2023-05-07T00:11:27;21.20;82.30
47813;DHT22;34221;45.296;9.516;2023-05-07T00:11:42;21.20;82.50
47813;DHT22;34221;45.296;9.516;2023-05-07T00:11:57;21.20;82.40
47813;DHT22;34221;45.296;9.516;2023-05-07T00:12:11;21.20;82.40
47813;DHT22;34221;45.296;9.516;2023-05-07T00:12:26;21.20;82.50
47813;DHT22;34221;45.296;9.516;2023-05-07T00:12:41;21.20;82.70
47813;DHT22;34221;45.296;9.516;2023-05-07T00:12:56;21.30;82.80
47813;DHT22;34221;45.296;9.516;2023-05-07T00:13:10;21.20;82.50
47813;DHT22;34221;45.296;9.516;2023-05-07T00:13:25;21.20;82.50
47813;DHT22;34221;45.296;9.516;2023-05-07T00:13:40;21.20;82.50
47813;DHT22;34221;45.296;9.516;2023-05-07T00:13:55;21.20;82.70
47813;DHT22;34221;45.296;9.516;2023-05-07T00:14:09;21.20;82.50
47813;DHT22;34221;45.296;9.516;2023-05-07T00:14:24;21.20;82.30
47813;DHT22;34221;45.296;9.516;2023-05-07T00:14:39;21.20;82.40
47813;DHT22;34221;45.296;9.516;2023-05-07T00:14:54;21.20;82.60
47813;DHT22;34221;45.296;9.516;2023-05-07T00:15:09;21.20;82.50
47813;DHT22;34221;45.296;9.516;2023-05-07T00:15:25;21.20;82.30
47813;DHT22;34221;45.296;9.516;2023-05-07T00:15:40;21.20;82.20
47813;DHT22;34221;45.296;9.516;2023-05-07T00:15:54;21.30;82.20
47813;DHT22;34221;45.296;9.516;2023-05-07T00:16:28;21.30;82.20
47813;DHT22;34221;45.296;9.516;2023-05-07T00:16:43;21.30;82.20
47813;DHT22;34221;45.296;9.516;2023-05-07T00:16:57;21.20;82.30
47813;DHT22;34221;45.296;9.516;2023-05-07T00:17:12;21.30;82.10
47813;DHT22;34221;45.296;9.516;2023-05-07T00:17:27;21.30;82.10
47813;DHT22;34221;45.296;9.516;2023-05-07T00:17:42;21.20;82.20
47813;DHT22;34221;45.296;9.516;2023-05-07T00:17:56;21.30;82.50
47813;DHT22;34221;45.296;9.516;2023-05-07T00:18:13;21.30;82.80
47813;DHT22;34221;45.296;9.516;2023-05-07T00:18:28;21.30;82.20
47813;DHT22;34221;45.296;9.516;2023-05-07T00:18:43;21.30;82.20
47813;DHT22;34221;45.296;9.516;2023-05-07T00:18:58;21.30;82.20
47813;DHT22;34221;45.296;9.516;2023-05-07T00:19:13;21.30;82.30
47813;DHT22;34221;45.296;9.516;2023-05-07T00:19:28;21.30;82.30
47813;DHT22;34221;45.296;9.516;2023-05-07T00:19:42;21.30;82.40
47813;DHT22;34221;45.296;9.516;2023-05-07T00:19:57;21.30;82.20
47813;DHT22;34221;45.296;9.516;2023-05-07T00:20:12;21.30;82.10
47813;DHT22;34221;45.296;9.516;2023-05-07T00:20:27;21.30;82.10
47813;DHT22;34221;45.296;9.516;2023-05-07T00:20:41;21.30;81.90
47813;DHT22;34221;45.296;9.516;2023-05-07T00:20:56;21.30;82.00
47813;DHT22;34221;45.296;9.516;2023-05-07T00:21:11;21.30;81.90
47813;DHT22;34221;45.296;9.516;2023-05-07T00:21:26;21.30;82.00
47813;DHT22;34221;45.296;9.516;2023-05-07T00:21:41;21.30;81.80
47813;DHT22;34221;45.296;9.516;2023-05-07T00:21:55;21.30;81.90
47813;DHT22;34221;45.296;9.516;2023-05-07T00:22:11;21.30;81.90
47813;DHT22;34221;45.296;9.516;2023-05-07T00:22:26;21.30;82.00
47813;DHT22;34221;45.296;9.516;2023-05-07T00:22:40;21.30;82.30
47813;DHT22;34221;45.296;9.516;2023-05-07T00:22:55;21.30;82.20
47813;DHT22;34221;45.296;9.516;2023-05-07T00:23:10;21.30;82.00
47813;DHT22;34221;45.296;9.516;2023-05-07T00:23:25;21.30;81.70
47813;DHT22;34221;45.296;9.516;2023-05-07T00:23:39;21.30;81.90
47813;DHT22;34221;45.296;9.516;2023-05-07T00:23:54;21.30;82.00
47813;DHT22;34221;45.296;9.516;2023-05-07T00:24:09;21.30;82.00
47813;DHT22;34221;45.296;9.516;2023-05-07T00:24:24;21.30;82.10
47813;DHT22;34221;45.296;9.516;2023-05-07T00:24:38;21.30;82.50
47813;DHT22;34221;45.296;9.516;2023-05-07T00:24:53;21.30;82.00
47813;DHT22;34221;45.296;9.516;2023-05-07T00:25:08;21.30;81.90
47813;DHT22;34221;45.296;9.516;2023-05-07T00:25:23;21.30;82.10
47813;DHT22;34221;45.296;9.516;2023-05-07T00:25:38;21.30;82.00
47813;DHT22;34221;45.296;9.516;2023-05-07T00:25:52;21.30;82.10
47813;DHT22;34221;45.296;9.516;2023-05-07T00:26:07;21.30;82.00
47813;DHT22;34221;45.296;9.516;2023-05-07T00:26:22;21.30;82.20
47813;DHT22;34221;45.296;9.516;2023-05-07T00:26:38;21.30;82.00
47813;DHT22;34221;45.296;9.516;2023-05-07T00:26:53;21.30;81.80
47813;DHT22;34221;45.296;9.516;2023-05-07T00:27:08;21.20;82.00
47813;DHT22;34221;45.296;9.516;2023-05-07T00:27:22;21.20;81.90
47813;DHT22;34221;45.296;9.516;2023-05-07T00:27:37;21.30;82.20
47813;DHT22;34221;45.296;9.516;2023-05-07T00:27:52;21.20;82.30
47813;DHT22;34221;45.296;9.516;2023-05-07T00:28:07;21.30;82.40
47813;DHT22;34221;45.296;9.516;2023-05-07T00:28:21;21.30;82.30
47813;DHT22;34221;45.296;9.516;2023-05-07T00:28:36;21.30;82.20
47813;DHT22;34221;45.296;9.516;2023-05-07T00:28:51;21.20;82.00
47813;DHT22;34221;45.296;9.516;2023-05-07T00:29:06;21.20;82.00
47813;DHT22;34221;45.296;9.516;2023-05-07T00:29:20;21.30;81.90
47813;DHT22;34221;45.296;9.516;2023-05-07T00:29:35;21.30;81.90
47813;DHT22;34221;45.296;9.516;2023-05-07T00:29:51;21.30;82.10
47813;DHT22;34221;45.296;9.516;2023-05-07T00:30:06;21.30;82.20
47813;DHT22;34221;45.296;9.516;2023-05-07T00:30:23;21.30;82.00
47813;DHT22;34221;45.296;9.516;2023-05-07T00:30:37;21.30;82.00
47813;DHT22;34221;45.296;9.516;2023-05-07T00:30:52;21.30;82.00
47813;DHT22;34221;45.296;9.516;2023-05-07T00:31:07;21.30;81.80
47813;DHT22;34221;45.296;9.516;2023-05-07T00:31:22;21.30;82.00
47813;DHT22;34221;45.296;9.516;2023-05-07T00:31:37;21.30;81.90
47813;DHT22;34221;45.296;9.516;2023-05-07T00:31:56;21.30;81.60
47813;DHT22;34221;45.296;9.516;2023-05-07T00:32:11;21.30;81.80
47813;DHT22;34221;45.296;9.516;2023-05-07T00:32:25;21.30;81.60
47813;DHT22;34221;45.296;9.516;2023-05-07T00:32:40;21.30;81.90
47813;DHT22;34221;45.296;9.516;2023-05-07T00:33:13;21.30;81.80
47813;DHT22;34221;45.296;9.516;2023-05-07T00:33:28;21.30;81.70
47813;DHT22;34221;45.296;9.516;2023-05-07T00:33:43;21.30;81.70
47813;DHT22;34221;45.296;9.516;2023-05-07T00:33:57;21.30;81.60
47813;DHT22;34221;45.296;9.516;2023-05-07T00:34:12;21.30;81.50
47813;DHT22;34221;45.296;9.516;2023-05-07T00:34:27;21.30;81.70
47813;DHT22;34221;45.296;9.516;2023-05-07T00:34:43;21.30;81.60
47813;DHT22;34221;45.296;9.516;2023-05-07T00:34:58;21.30;81.50
47813;DHT22;34221;45.296;9.516;2023-05-07T00:35:12;21.30;81.80
47813;DHT22;34221;45.296;9.516;2023-05-07T00:35:28;21.30;81.70
47813;DHT22;34221;45.296;9.516;2023-05-07T00:35:43;21.30;81.70
47813;DHT22;34221;45.296;9.516;2023-05-07T00:35:58;21.30;81.80
47813;DHT22;34221;45.296;9.516;2023-05-07T00:36:15;21.30;81.60
47813;DHT22;34221;45.296;9.516;2023-05-07T00:36:30;21.30;81.70
47813;DHT22;34221;45.296;9.516;2023-05-07T00:36:45;21.30;81.60
47813;DHT22;34221;45.296;9.516;2023-05-07T00:37:00;21.30;81.70
47813;DHT22;34221;45.296;9.516;2023-05-07T00:37:15;21.30;81.70
47813;DHT22;34221;45.296;9.516;2023-05-07T00:37:30;21.30;81.50
47813;DHT22;34221;45.296;9.516;2023-05-07T00:37:45;21.30;81.50
47813;DHT22;34221;45.296;9.516;2023-05-07T00:37:59;21.30;81.50
47813;DHT22;34221;45.296;9.516;2023-05-07T00:38:14;21.30;81.20
47813;DHT22;34221;45.296;9.516;2023-05-07T00:38:29;21.30;81.30
47813;DHT22;34221;45.296;9.516;2023-05-07T00:38:44;21.30;81.50
47813;DHT22;34221;45.296;9.516;2023-05-07T00:39:00;21.40;81.50
47813;DHT22;34221;45.296;9.516;2023-05-07T00:39:16;21.30;81.60
47813;DHT22;34221;45.296;9.516;2023-05-07T00:39:31;21.40;81.60
47813;DHT22;34221;45.296;9.516;2023-05-07T00:39:45;21.30;81.30
47813;DHT22;34221;45.296;9.516;2023-05-07T00:40:00;21.40;81.50
47813;DHT22;34221;45.296;9.516;2023-05-07T00:40:17;21.30;81.20
47813;DHT22;34221;45.296;9.516;2023-05-07T00:40:32;21.30;81.40
47813;DHT22;34221;45.296;9.516;2023-05-07T00:40:47;21.40;81.40
47813;DHT22;34221;45.296;9.516;2023-05-07T00:41:02;21.30;81.30
47813;DHT22;34221;45.296;9.516;2023-05-07T00:41:17;21.40;81.20
47813;DHT22;34221;45.296;9.516;2023-05-07T00:41:32;21.30;81.00
47813;DHT22;34221;45.296;9.516;2023-05-07T00:41:46;21.40;81.30
47813;DHT22;34221;45.296;9.516;2023-05-07T00:42:02;21.30;81.40
47813;DHT22;34221;45.296;9.516;2023-05-07T00:42:17;21.40;81.60
47813;DHT22;34221;45.296;9.516;2023-05-07T00:42:32;21.30;81.40
47813;DHT22;34221;45.296;9.516;2023-05-07T00:42:47;21.30;81.30
47813;DHT22;34221;45.296;9.516;2023-05-07T00:43:03;21.40;81.50
47813;DHT22;34221;45.296;9.516;2023-05-07T00:43:18;21.30;81.50
47813;DHT22;34221;45.296;9.516;2023-05-07T00:43:33;21.40;81.30
47813;DHT22;34221;45.296;9.516;2023-05-07T00:43:47;21.40;81.30
47813;DHT22;34221;45.296;9.516;2023-05-07T00:44:02;21.30;81.20
47813;DHT22;34221;45.296;9.516;2023-05-07T00:44:17;21.40;81.30
47813;DHT22;34221;45.296;9.516;2023-05-07T00:44:32;21.40;81.20
47813;DHT22;34221;45.296;9.516;2023-05-07T00:44:47;21.40;81.40
47813;DHT22;34221;45.296;9.516;2023-05-07T00:45:03;21.40;81.30
47813;DHT22;34221;45.296;9.516;2023-05-07T00:45:19;21.40;81.30
47813;DHT22;34221;45.296;9.516;2023-05-07T00:45:33;21.40;81.20
47813;DHT22;34221;45.296;9.516;2023-05-07T00:45:48;21.40;81.20
47813;DHT22;34221;45.296;9.516;2023-05-07T00:46:04;21.40;81.30
47813;DHT22;34221;45.296;9.516;2023-05-07T00:46:21;21.40;81.20
47813;DHT22;34221;45.296;9.516;2023-05-07T00:46:35;21.40;81.00
47813;DHT22;34221;45.296;9.516;2023-05-07T00:46:50;21.40;81.40
47813;DHT22;34221;45.296;9.516;2023-05-07T00:47:06;21.40;81.50
47813;DHT22;34221;45.296;9.516;2023-05-07T00:47:21;21.30;81.30
47813;DHT22;34221;45.296;9.516;2023-05-07T00:47:36;21.40;81.20
47813;DHT22;34221;45.296;9.516;2023-05-07T00:47:51;21.40;81.70
47813;DHT22;34221;45.296;9.516;2023-05-07T00:48:06;21.40;81.80
47813;DHT22;34221;45.296;9.516;2023-05-07T00:48:21;21.40;82.00
47813;DHT22;34221;45.296;9.516;2023-05-07T00:48:36;21.30;82.00
47813;DHT22;34221;45.296;9.516;2023-05-07T00:48:50;21.30;82.00
47813;DHT22;34221;45.296;9.516;2023-05-07T00:49:06;21.30;82.00
47813;DHT22;34221;45.296;9.516;2023-05-07T00:49:21;21.30;82.00
47813;DHT22;34221;45.296;9.516;2023-05-07T00:49:42;21.30;82.10
47813;DHT22;34221;45.296;9.516;2023-05-07T00:49:57;21.30;82.00
47813;DHT22;34221;45.296;9.516;2023-05-07T00:50:12;21.30;81.90
47813;DHT22;34221;45.296;9.516;2023-05-07T00:50:28;21.30;82.00
47813;DHT22;34221;45.296;9.516;2023-05-07T00:50:44;21.30;81.80
47813;DHT22;34221;45.296;9.516;2023-05-07T00:51:00;21.30;81.70
47813;DHT22;34221;45.296;9.516;2023-05-07T00:51:14;21.30;81.80
47813;DHT22;34221;45.296;9.516;2023-05-07T00:51:30;21.30;81.70
47813;DHT22;34221;45.296;9.516;2023-05-07T00:51:45;21.30;81.80
47813;DHT22;34221;45.296;9.516;2023-05-07T00:52:01;21.30;81.80
47813;DHT22;34221;45.296;9.516;2023-05-07T00:52:17;21.30;81.80
47813;DHT22;34221;45.296;9.516;2023-05-07T00:52:32;21.30;81.90
47813;DHT22;34221;45.296;9.516;2023-05-07T00:52:47;21.30;81.80
47813;DHT22;34221;45.296;9.516;2023-05-07T00:53:02;21.30;81.90
47813;DHT22;34221;45.296;9.516;2023-05-07T00:53:17;21.30;81.90
47813;DHT22;34221;45.296;9.516;2023-05-07T00:53:32;21.30;81.70
47813;DHT22;34221;45.296;9.516;2023-05-07T00:53:46;21.30;81.70
47813;DHT22;34221;45.296;9.516;2023-05-07T00:54:02;21.30;81.70
47813;DHT22;34221;45.296;9.516;2023-05-07T00:54:17;21.30;81.60
47813;DHT22;34221;45.296;9.516;2023-05-07T00:54:34;21.30;81.70
47813;DHT22;34221;45.296;9.516;2023-05-07T00:54:49;21.30;81.70
47813;DHT22;34221;45.296;9.516;2023-05-07T00:55:06;21.40;81.90
47813;DHT22;34221;45.296;9.516;2023-05-07T00:55:22;21.30;81.60
47813;DHT22;34221;45.296;9.516;2023-05-07T00:55:38;21.30;81.60
47813;DHT22;34221;45.296;9.516;2023-05-07T00:55:53;21.30;81.70
47813;DHT22;34221;45.296;9.516;2023-05-07T00:56:08;21.30;81.60
47813;DHT22;34221;45.296;9.516;2023-05-07T00:56:23;21.40;81.80
47813;DHT22;34221;45.296;9.516;2023-05-07T00:56:38;21.40;81.70
47813;DHT22;34221;45.296;9.516;2023-05-07T00:56:54;21.30;81.60
47813;DHT22;34221;45.296;9.516;2023-05-07T00:57:10;21.30;81.70
47813;DHT22;34221;45.296;9.516;2023-05-07T00:57:25;21.40;81.70
47813;DHT22;34221;45.296;9.516;2023-05-07T00:57:41;21.40;81.80
47813;DHT22;34221;45.296;9.516;2023-05-07T00:57:56;21.40;81.80
47813;DHT22;34221;45.296;9.516;2023-05-07T00:58:11;21.40;81.80
47813;DHT22;34221;45.296;9.516;2023-05-07T00:58:26;21.30;81.70
47813;DHT22;34221;45.296;9.516;2023-05-07T00:58:40;21.30;81.70
47813;DHT22;34221;45.296;9.516;2023-05-07T00:58:55;21.30;81.60
47813;DHT22;34221;45.296;9.516;2023-05-07T00:59:10;21.40;81.80
47813;DHT22;34221;45.296;9.516;2023-05-07T00:59:25;21.30;81.40
47813;DHT22;34221;45.296;9.516;2023-05-07T00:59:40;21.30;81.50
47813;DHT22;34221;45.296;9.516;2023-05-07T00:59:55;21.40;81.70
47813;DHT22;34221;45.296;9.516;2023-05-07T01:00:11;21.40;81.70
47813;DHT22;34221;45.296;9.516;2023-05-07T01:00:27;21.40;81.80
47813;DHT22;34221;45.296;9.516;2023-05-07T01:00:41;21.40;81.60
47813;DHT22;34221;45.296;9.516;2023-05-07T01:00:56;21.40;81.70
47813;DHT22;34221;45.296;9.516;2023-05-07T01:01:11;21.40;81.70
47813;DHT22;34221;45.296;9.516;2023-05-07T01:01:26;21.30;81.90
47813;DHT22;34221;45.296;9.516;2023-05-07T01:01:41;21.30;82.00
47813;DHT22;34221;45.296;9.516;2023-05-07T01:01:56;21.30;82.10
47813;DHT22;34221;45.296;9.516;2023-05-07T01:02:11;21.30;82.20
47813;DHT22;34221;45.296;9.516;2023-05-07T01:02:26;21.30;82.20
47813;DHT22;34221;45.296;9.516;2023-05-07T01:02:41;21.30;82.00
47813;DHT22;34221;45.296;9.516;2023-05-07T01:02:56;21.30;82.10
47813;DHT22;34221;45.296;9.516;2023-05-07T01:03:12;21.30;82.20
47813;DHT22;34221;45.296;9.516;2023-05-07T01:03:26;21.30;82.20
47813;DHT22;34221;45.296;9.516;2023-05-07T01:04:01;21.30;82.10
47813;DHT22;34221;45.296;9.516;2023-05-07T01:04:35;21.30;82.20
47813;DHT22;34221;45.296;9.516;2023-05-07T01:04:50;21.30;82.10
47813;DHT22;34221;45.296;9.516;2023-05-07T01:05:06;21.30;82.20
47813;DHT22;34221;45.296;9.516;2023-05-07T01:05:24;21.30;82.20
47813;DHT22;34221;45.296;9.516;2023-05-07T01:05:40;21.30;82.10
47813;DHT22;34221;45.296;9.516;2023-05-07T01:05:57;21.30;82.20
47813;DHT22;34221;45.296;9.516;2023-05-07T01:06:13;21.30;82.20
47813;DHT22;34221;45.296;9.516;2023-05-07T01:06:32;21.30;82.10
47813;DHT22;34221;45.296;9.516;2023-05-07T01:06:47;21.30;81.80
47813;DHT22;34221;45.296;9.516;2023-05-07T01:07:03;21.30;81.90
47813;DHT22;34221;45.296;9.516;2023-05-07T01:07:18;21.30;81.90
47813;DHT22;34221;45.296;9.516;2023-05-07T01:07:33;21.30;82.00
47813;DHT22;34221;45.296;9.516;2023-05-07T01:07:50;21.30;81.90
47813;DHT22;34221;45.296;9.516;2023-05-07T01:08:05;21.30;82.00
47813;DHT22;34221;45.296;9.516;2023-05-07T01:08:22;21.30;82.00
47813;DHT22;34221;45.296;9.516;2023-05-07T01:08:37;21.30;81.90
47813;DHT22;34221;45.296;9.516;2023-05-07T01:08:54;21.30;82.00
47813;DHT22;34221;45.296;9.516;2023-05-07T01:09:12;21.30;82.00
47813;DHT22;34221;45.296;9.516;2023-05-07T01:09:28;21.30;81.90
47813;DHT22;34221;45.296;9.516;2023-05-07T01:09:43;21.30;82.00
47813;DHT22;34221;45.296;9.516;2023-05-07T01:09:58;21.30;81.70
47813;DHT22;34221;45.296;9.516;2023-05-07T01:10:15;21.30;81.80
47813;DHT22;34221;45.296;9.516;2023-05-07T01:10:30;21.30;81.90
47813;DHT22;34221;45.296;9.516;2023-05-07T01:10:46;21.40;82.00
47813;DHT22;34221;45.296;9.516;2023-05-07T01:11:01;21.30;81.80
47813;DHT22;34221;45.296;9.516;2023-05-07T01:11:17;21.40;81.80
47813;DHT22;34221;45.296;9.516;2023-05-07T01:11:33;21.30;81.90
47813;DHT22;34221;45.296;9.516;2023-05-07T01:11:49;21.30;81.90
47813;DHT22;34221;45.296;9.516;2023-05-07T01:12:05;21.30;82.00
47813;DHT22;34221;45.296;9.516;2023-05-07T01:12:21;21.30;81.90
47813;DHT22;34221;45.296;9.516;2023-05-07T01:12:37;21.30;81.90
47813;DHT22;34221;45.296;9.516;2023-05-07T01:12:52;21.30;81.90
47813;DHT22;34221;45.296;9.516;2023-05-07T01:13:12;21.30;82.00
47813;DHT22;34221;45.296;9.516;2023-05-07T01:13:30;21.30;81.90
47813;DHT22;34221;45.296;9.516;2023-05-07T01:13:45;21.30;81.80
47813;DHT22;34221;45.296;9.516;2023-05-07T01:14:00;21.30;81.80
47813;DHT22;34221;45.296;9.516;2023-05-07T01:14:15;21.30;81.80
47813;DHT22;34221;45.296;9.516;2023-05-07T01:14:30;21.40;82.00
47813;DHT22;34221;45.296;9.516;2023-05-07T01:14:45;21.30;82.10
47813;DHT22;34221;45.296;9.516;2023-05-07T01:15:20;21.30;82.20
47813;DHT22;34221;45.296;9.516;2023-05-07T01:15:35;21.30;82.10
47813;DHT22;34221;45.296;9.516;2023-05-07T01:15:50;21.30;82.20
47813;DHT22;34221;45.296;9.516;2023-05-07T01:16:06;21.30;82.00
47813;DHT22;34221;45.296;9.516;2023-05-07T01:16:21;21.30;82.30
47813;DHT22;34221;45.296;9.516;2023-05-07T01:16:36;21.30;82.10
47813;DHT22;34221;45.296;9.516;2023-05-07T01:16:52;21.30;82.00
47813;DHT22;34221;45.296;9.516;2023-05-07T01:17:09;21.30;82.00
47813;DHT22;34221;45.296;9.516;2023-05-07T01:17:24;21.30;82.10
47813;DHT22;34221;45.296;9.516;2023-05-07T01:17:40;21.30;81.90
47813;DHT22;34221;45.296;9.516;2023-05-07T01:18:01;21.30;82.00
47813;DHT22;34221;45.296;9.516;2023-05-07T01:18:21;21.30;82.00
47813;DHT22;34221;45.296;9.516;2023-05-07T01:18:36;21.30;81.90
47813;DHT22;34221;45.296;9.516;2023-05-07T01:18:51;21.30;82.30
47813;DHT22;34221;45.296;9.516;2023-05-07T01:19:07;21.30;82.20
47813;DHT22;34221;45.296;9.516;2023-05-07T01:19:22;21.30;82.20
47813;DHT22;34221;45.296;9.516;2023-05-07T01:19:37;21.30;82.20
47813;DHT22;34221;45.296;9.516;2023-05-07T01:19:52;21.20;82.30
47813;DHT22;34221;45.296;9.516;2023-05-07T01:20:08;21.20;82.20
47813;DHT22;34221;45.296;9.516;2023-05-07T01:20:24;21.20;82.30
47813;DHT22;34221;45.296;9.516;2023-05-07T01:20:42;21.20;82.30
47813;DHT22;34221;45.296;9.516;2023-05-07T01:20:59;21.20;82.30
47813;DHT22;34221;45.296;9.516;2023-05-07T01:21:16;21.20;82.30
47813;DHT22;34221;45.296;9.516;2023-05-07T01:21:33;21.10;82.20
47813;DHT22;34221;45.296;9.516;2023-05-07T01:21:51;21.20;82.80
47813;DHT22;34221;45.296;9.516;2023-05-07T01:22:13;21.10;82.50
47813;DHT22;34221;45.296;9.516;2023-05-07T01:22:37;21.10;82.70
47813;DHT22;34221;45.296;9.516;2023-05-07T01:22:53;21.10;82.70
47813;DHT22;34221;45.296;9.516;2023-05-07T01:23:10;21.10;83.00
47813;DHT22;34221;45.296;9.516;2023-05-07T01:23:25;21.10;82.80
47813;DHT22;34221;45.296;9.516;2023-05-07T01:23:42;21.00;82.80
47813;DHT22;34221;45.296;9.516;2023-05-07T01:23:57;21.10;82.80
47813;DHT22;34221;45.296;9.516;2023-05-07T01:24:12;21.00;82.90
47813;DHT22;34221;45.296;9.516;2023-05-07T01:24:27;21.10;82.90
47813;DHT22;34221;45.296;9.516;2023-05-07T01:24:42;21.10;83.00
47813;DHT22;34221;45.296;9.516;2023-05-07T01:24:58;21.00;82.90
47813;DHT22;34221;45.296;9.516;2023-05-07T01:25:15;21.00;82.90
47813;DHT22;34221;45.296;9.516;2023-05-07T01:25:35;21.00;83.10
47813;DHT22;34221;45.296;9.516;2023-05-07T01:25:53;21.00;83.20
47813;DHT22;34221;45.296;9.516;2023-05-07T01:26:10;21.00;83.10
47813;DHT22;34221;45.296;9.516;2023-05-07T01:26:25;21.00;83.10
47813;DHT22;34221;45.296;9.516;2023-05-07T01:26:42;21.00;83.10
47813;DHT22;34221;45.296;9.516;2023-05-07T01:26:57;21.00;83.30
47813;DHT22;34221;45.296;9.516;2023-05-07T01:27:12;21.00;83.50
47813;DHT22;34221;45.296;9.516;2023-05-07T01:27:27;21.00;83.30
47813;DHT22;34221;45.296;9.516;2023-05-07T01:28:03;21.00;83.40
47813;DHT22;34221;45.296;9.516;2023-05-07T01:28:21;20.90;83.40
47813;DHT22;34221;45.296;9.516;2023-05-07T01:28:36;21.00;83.40
47813;DHT22;34221;45.296;9.516;2023-05-07T01:28:51;21.00;83.60
47813;DHT22;34221;45.296;9.516;2023-05-07T01:29:06;20.90;83.50
47813;DHT22;34221;45.296;9.516;2023-05-07T01:29:21;20.90;83.50
47813;DHT22;34221;45.296;9.516;2023-05-07T01:29:37;20.90;83.60
47813;DHT22;34221;45.296;9.516;2023-05-07T01:29:51;20.90;83.50
47813;DHT22;34221;45.296;9.516;2023-05-07T01:30:07;20.90;83.60
47813;DHT22;34221;45.296;9.516;2023-05-07T01:30:27;20.90;83.60
47813;DHT22;34221;45.296;9.516;2023-05-07T01:30:44;20.90;83.70
47813;DHT22;34221;45.296;9.516;2023-05-07T01:31:03;20.90;83.90
47813;DHT22;34221;45.296;9.516;2023-05-07T01:31:19;20.90;83.80
47813;DHT22;34221;45.296;9.516;2023-05-07T01:31:34;20.80;83.90
47813;DHT22;34221;45.296;9.516;2023-05-07T01:31:51;20.80;83.90
47813;DHT22;34221;45.296;9.516;2023-05-07T01:32:07;20.80;83.80
47813;DHT22;34221;45.296;9.516;2023-05-07T01:32:29;20.80;83.90
47813;DHT22;34221;45.296;9.516;2023-05-07T01:32:50;20.80;83.90
47813;DHT22;34221;45.296;9.516;2023-05-07T01:33:11;20.80;84.10
47813;DHT22;34221;45.296;9.516;2023-05-07T01:33:31;20.80;84.10
47813;DHT22;34221;45.296;9.516;2023-05-07T01:33:48;20.80;84.10
47813;DHT22;34221;45.296;9.516;2023-05-07T01:34:04;20.80;84.10
47813;DHT22;34221;45.296;9.516;2023-05-07T01:34:21;20.80;84.30
47813;DHT22;34221;45.296;9.516;2023-05-07T01:34:37;20.80;84.20
47813;DHT22;34221;45.296;9.516;2023-05-07T01:34:52;20.80;84.30
47813;DHT22;34221;45.296;9.516;2023-05-07T01:35:11;20.80;84.40
47813;DHT22;34221;45.296;9.516;2023-05-07T01:35:34;20.80;84.40
47813;DHT22;34221;45.296;9.516;2023-05-07T01:35:52;20.80;84.30
47813;DHT22;34221;45.296;9.516;2023-05-07T01:36:08;20.80;84.40
47813;DHT22;34221;45.296;9.516;2023-05-07T01:36:24;20.80;84.40
47813;DHT22;34221;45.296;9.516;2023-05-07T01:36:43;20.80;84.70
47813;DHT22;34221;45.296;9.516;2023-05-07T01:36:59;20.70;84.40
47813;DHT22;34221;45.296;9.516;2023-05-07T01:37:15;20.70;84.50
47813;DHT22;34221;45.296;9.516;2023-05-07T01:37:29;20.70;84.60
47813;DHT22;34221;45.296;9.516;2023-05-07T01:37:46;20.70;84.90
47813;DHT22;34221;45.296;9.516;2023-05-07T01:38:02;20.70;84.70
47813;DHT22;34221;45.296;9.516;2023-05-07T01:38:20;20.70;84.90
47813;DHT22;34221;45.296;9.516;2023-05-07T01:38:37;20.70;84.90
47813;DHT22;34221;45.296;9.516;2023-05-07T01:38:53;20.60;84.60
47813;DHT22;34221;45.296;9.516;2023-05-07T01:39:09;20.70;84.70
47813;DHT22;34221;45.296;9.516;2023-05-07T01:39:26;20.70;85.70
47813;DHT22;34221;45.296;9.516;2023-05-07T01:39:42;20.70;84.90
47813;DHT22;34221;45.296;9.516;2023-05-07T01:39:57;20.60;85.00
47813;DHT22;34221;45.296;9.516;2023-05-07T01:40:12;20.60;85.10