sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63771;DHT22;60282;43.862;18.430;2023-07-22T00:02:23;20.80;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T00:04:49;21.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T00:07:18;21.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T00:09:44;21.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T00:12:10;21.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T00:14:39;22.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T00:17:05;22.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T00:19:31;22.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T00:21:57;22.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T00:24:22;22.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T00:26:49;22.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T00:29:17;23.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T00:31:43;23.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T00:34:09;22.80;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T00:36:36;22.60;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T00:39:03;22.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T00:41:30;22.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T00:43:55;22.60;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T00:46:21;22.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T00:48:47;23.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T00:51:14;22.80;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T00:53:40;23.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T00:56:06;23.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T00:58:32;23.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T01:00:58;22.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T01:03:24;22.80;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T01:05:51;23.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T01:08:19;22.60;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T01:10:45;22.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T01:13:10;22.60;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T01:15:36;22.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T01:18:03;22.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T01:20:30;22.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T01:22:56;22.80;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T01:25:22;23.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T01:27:52;24.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T01:30:18;23.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T01:32:46;23.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T01:35:12;23.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T01:37:37;23.60;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T01:40:05;23.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T01:42:41;23.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T01:45:07;24.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T01:47:36;22.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T01:50:05;24.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T01:52:38;22.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T01:55:04;24.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T01:57:32;24.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T01:59:58;24.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T02:02:24;24.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T02:04:50;24.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T02:07:16;24.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T02:09:41;24.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T02:12:08;24.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T02:14:33;24.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T02:16:59;24.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T02:19:25;24.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T02:21:51;24.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T02:24:16;23.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T02:26:42;23.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T02:29:08;23.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T02:31:34;23.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T02:33:59;23.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T02:36:26;22.80;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T02:38:51;22.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T02:41:17;22.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T02:43:43;22.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T02:46:09;22.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T02:48:35;21.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T02:51:08;21.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T02:53:35;21.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T02:56:07;20.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T02:58:34;20.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T03:00:59;20.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T03:03:25;20.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T03:05:51;20.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T03:08:18;20.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T03:10:44;20.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T03:13:14;21.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T03:15:40;21.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T03:18:06;22.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T03:20:36;22.60;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T03:23:03;22.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T03:25:29;21.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T03:27:55;21.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T03:30:22;21.60;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T03:32:51;21.60;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T03:35:17;21.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T03:37:43;21.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T03:40:09;22.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T03:42:47;22.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T03:45:13;22.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T03:47:39;22.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T03:50:06;22.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T03:52:32;22.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T03:54:58;22.80;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T03:57:27;23.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T03:59:57;23.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T04:02:23;23.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T04:04:56;23.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T04:07:22;23.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T04:09:51;23.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T04:12:17;23.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T04:14:43;23.80;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T04:17:09;23.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T04:19:34;23.80;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T04:22:01;23.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T04:24:32;23.80;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T04:26:58;23.80;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T04:29:27;23.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T04:31:57;23.80;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T04:34:24;23.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T04:36:51;23.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T04:39:17;24.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T04:41:43;24.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T04:44:08;24.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T04:46:34;24.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T04:49:01;24.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T04:51:26;24.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T04:53:52;24.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T04:56:18;24.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T04:58:44;24.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T05:01:10;24.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T05:03:35;24.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T05:06:01;24.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T05:08:27;24.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T05:10:53;23.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T05:13:19;24.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T05:15:44;24.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T05:18:10;24.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T05:20:38;24.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T05:23:04;24.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T05:25:30;24.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T05:27:56;24.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T05:30:21;24.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T05:32:47;24.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T05:35:13;24.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T05:37:38;24.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T05:40:05;24.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T05:42:32;24.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T05:44:58;24.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T05:47:25;24.60;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T05:49:51;24.60;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T05:52:17;24.60;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T05:54:43;24.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T05:57:09;24.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T05:59:34;24.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T06:02:03;24.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T06:04:28;24.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T06:06:54;24.80;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T06:09:20;24.60;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T06:11:46;24.80;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T06:14:12;24.80;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T06:16:38;25.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T06:19:04;25.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T06:21:30;24.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T06:23:55;24.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T06:26:21;25.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T06:28:47;25.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T06:31:13;25.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T06:33:39;25.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T06:36:05;25.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T06:38:31;25.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T06:40:56;25.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T06:43:23;25.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T06:45:48;25.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T06:48:14;24.80;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T06:50:40;24.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T06:53:12;25.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T06:55:47;25.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T06:58:13;25.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T07:00:38;25.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T07:03:04;25.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T07:05:30;24.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T07:07:56;24.80;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T07:10:21;24.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T07:12:47;24.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T07:15:13;24.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T07:17:39;25.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T07:20:05;25.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T07:22:31;25.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T07:24:57;25.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T07:27:23;25.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T07:29:48;25.60;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T07:32:14;25.60;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T07:34:40;25.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T07:37:06;25.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T07:39:32;26.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T07:41:57;25.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T07:44:23;26.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T07:46:49;26.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T07:49:15;26.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T07:51:41;26.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T07:54:08;26.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T07:56:34;26.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T07:58:59;26.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T08:03:51;26.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T08:06:17;26.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T08:08:43;27.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T08:11:13;27.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T08:13:40;27.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T08:16:08;27.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T08:18:34;27.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T08:21:04;27.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T08:23:32;27.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T08:25:58;27.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T08:28:23;27.60;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T08:30:49;27.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T08:33:16;28.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T08:35:42;28.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T08:38:08;28.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T08:43:02;27.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T08:45:30;27.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T08:48:03;28.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T08:53:16;27.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T08:55:42;27.80;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T08:58:12;28.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T09:00:39;28.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T09:03:05;28.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T09:05:35;28.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T09:08:06;28.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T09:10:33;28.60;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T09:13:00;28.80;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T09:15:26;29.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T09:17:53;29.80;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T09:20:19;29.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T09:22:50;29.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T09:25:20;29.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T09:27:47;29.60;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T09:30:34;29.80;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T09:33:02;29.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T09:35:44;29.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T09:38:10;29.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T09:40:40;29.60;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T09:43:09;30.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T09:45:35;30.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T09:48:03;30.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T09:50:29;30.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T09:52:57;30.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T09:55:30;30.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T09:58:01;30.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T10:00:32;30.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T10:03:00;30.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T10:05:29;30.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T10:07:56;30.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T10:10:26;30.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T10:12:55;27.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T10:15:25;30.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T10:17:51;30.60;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T10:20:19;30.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T10:22:46;30.80;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T10:25:15;31.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-22T10:27:42;31.30;99.20
63771;DHT22;60282;43.862;18.430;2023-07-22T10:30:10;31.50;99.20
63771;DHT22;60282;43.862;18.430;2023-07-22T10:32:47;31.40;98.40
63771;DHT22;60282;43.862;18.430;2023-07-22T10:35:40;31.40;98.00
63771;DHT22;60282;43.862;18.430;2023-07-22T10:38:12;31.60;98.00
63771;DHT22;60282;43.862;18.430;2023-07-22T10:40:53;31.70;97.50
63771;DHT22;60282;43.862;18.430;2023-07-22T10:43:40;31.70;97.50
63771;DHT22;60282;43.862;18.430;2023-07-22T10:46:14;31.80;97.00
63771;DHT22;60282;43.862;18.430;2023-07-22T10:48:41;32.10;96.70
63771;DHT22;60282;43.862;18.430;2023-07-22T10:51:14;31.90;96.60
63771;DHT22;60282;43.862;18.430;2023-07-22T10:53:42;32.10;96.50
63771;DHT22;60282;43.862;18.430;2023-07-22T10:56:13;32.00;95.70
63771;DHT22;60282;43.862;18.430;2023-07-22T11:06:52;32.60;95.60
63771;DHT22;60282;43.862;18.430;2023-07-22T11:12:02;32.80;95.10
63771;DHT22;60282;43.862;18.430;2023-07-22T11:14:30;31.30;94.40
63771;DHT22;60282;43.862;18.430;2023-07-22T11:17:02;32.90;94.80
63771;DHT22;60282;43.862;18.430;2023-07-22T11:19:29;32.80;94.60
63771;DHT22;60282;43.862;18.430;2023-07-22T11:21:55;32.90;94.20
63771;DHT22;60282;43.862;18.430;2023-07-22T11:24:23;33.20;94.10
63771;DHT22;60282;43.862;18.430;2023-07-22T11:26:50;33.40;93.40
63771;DHT22;60282;43.862;18.430;2023-07-22T11:29:17;33.70;93.40
63771;DHT22;60282;43.862;18.430;2023-07-22T11:31:44;33.90;93.60
63771;DHT22;60282;43.862;18.430;2023-07-22T11:34:12;34.30;93.00
63771;DHT22;60282;43.862;18.430;2023-07-22T11:36:38;34.60;91.80
63771;DHT22;60282;43.862;18.430;2023-07-22T11:41:36;34.90;91.50
63771;DHT22;60282;43.862;18.430;2023-07-22T11:44:03;34.80;91.40
63771;DHT22;60282;43.862;18.430;2023-07-22T11:46:34;35.00;91.10
63771;DHT22;60282;43.862;18.430;2023-07-22T11:49:00;35.10;90.60
63771;DHT22;60282;43.862;18.430;2023-07-22T11:51:26;35.40;90.80
63771;DHT22;60282;43.862;18.430;2023-07-22T11:54:02;35.40;89.90
63771;DHT22;60282;43.862;18.430;2023-07-22T11:56:41;35.50;89.20
63771;DHT22;60282;43.862;18.430;2023-07-22T11:59:09;35.90;89.60
63771;DHT22;60282;43.862;18.430;2023-07-22T12:01:35;36.00;88.20
63771;DHT22;60282;43.862;18.430;2023-07-22T12:04:01;35.60;88.90
63771;DHT22;60282;43.862;18.430;2023-07-22T12:06:27;36.80;87.40
63771;DHT22;60282;43.862;18.430;2023-07-22T12:08:53;37.10;86.70
63771;DHT22;60282;43.862;18.430;2023-07-22T12:11:19;37.40;85.10
63771;DHT22;60282;43.862;18.430;2023-07-22T12:13:46;37.90;84.10
63771;DHT22;60282;43.862;18.430;2023-07-22T12:16:23;37.80;82.90
63771;DHT22;60282;43.862;18.430;2023-07-22T12:18:49;38.20;81.00
63771;DHT22;60282;43.862;18.430;2023-07-22T12:21:15;38.50;80.00
63771;DHT22;60282;43.862;18.430;2023-07-22T12:23:42;38.60;79.20
63771;DHT22;60282;43.862;18.430;2023-07-22T12:26:08;38.80;78.40
63771;DHT22;60282;43.862;18.430;2023-07-22T12:28:34;38.80;78.90
63771;DHT22;60282;43.862;18.430;2023-07-22T12:31:00;39.50;77.20
63771;DHT22;60282;43.862;18.430;2023-07-22T12:33:26;40.20;76.90
63771;DHT22;60282;43.862;18.430;2023-07-22T12:35:56;40.00;75.50
63771;DHT22;60282;43.862;18.430;2023-07-22T12:38:22;40.20;75.00
63771;DHT22;60282;43.862;18.430;2023-07-22T12:40:48;40.00;75.10
63771;DHT22;60282;43.862;18.430;2023-07-22T12:43:14;40.60;73.80
63771;DHT22;60282;43.862;18.430;2023-07-22T12:45:40;40.50;73.20
63771;DHT22;60282;43.862;18.430;2023-07-22T12:48:05;40.20;73.30
63771;DHT22;60282;43.862;18.430;2023-07-22T12:50:32;39.10;70.40
63771;DHT22;60282;43.862;18.430;2023-07-22T12:52:59;40.70;71.40
63771;DHT22;60282;43.862;18.430;2023-07-22T12:55:25;40.50;70.90
63771;DHT22;60282;43.862;18.430;2023-07-22T12:57:51;40.90;71.50
63771;DHT22;60282;43.862;18.430;2023-07-22T13:00:16;40.80;71.40
63771;DHT22;60282;43.862;18.430;2023-07-22T13:02:42;41.30;70.60
63771;DHT22;60282;43.862;18.430;2023-07-22T13:05:08;41.60;70.20
63771;DHT22;60282;43.862;18.430;2023-07-22T13:07:35;41.60;70.40
63771;DHT22;60282;43.862;18.430;2023-07-22T13:10:07;42.40;70.60
63771;DHT22;60282;43.862;18.430;2023-07-22T13:12:37;42.60;68.40
63771;DHT22;60282;43.862;18.430;2023-07-22T13:15:06;42.00;67.40
63771;DHT22;60282;43.862;18.430;2023-07-22T13:17:32;40.80;69.10
63771;DHT22;60282;43.862;18.430;2023-07-22T13:19:58;40.00;70.40
63771;DHT22;60282;43.862;18.430;2023-07-22T13:22:23;39.90;71.30
63771;DHT22;60282;43.862;18.430;2023-07-22T13:24:49;40.10;69.80
63771;DHT22;60282;43.862;18.430;2023-07-22T13:27:15;40.20;69.80
63771;DHT22;60282;43.862;18.430;2023-07-22T13:29:41;40.80;69.80
63771;DHT22;60282;43.862;18.430;2023-07-22T13:32:07;41.40;69.40
63771;DHT22;60282;43.862;18.430;2023-07-22T13:34:33;41.50;69.50
63771;DHT22;60282;43.862;18.430;2023-07-22T13:36:58;42.00;70.20
63771;DHT22;60282;43.862;18.430;2023-07-22T13:39:24;41.80;68.50
63771;DHT22;60282;43.862;18.430;2023-07-22T13:41:50;42.00;67.50
63771;DHT22;60282;43.862;18.430;2023-07-22T13:44:16;41.40;67.80
63771;DHT22;60282;43.862;18.430;2023-07-22T13:46:42;41.80;67.80
63771;DHT22;60282;43.862;18.430;2023-07-22T13:49:08;42.20;67.90
63771;DHT22;60282;43.862;18.430;2023-07-22T13:51:34;42.40;67.10
63771;DHT22;60282;43.862;18.430;2023-07-22T13:53:59;42.20;67.20
63771;DHT22;60282;43.862;18.430;2023-07-22T13:56:25;43.10;67.30
63771;DHT22;60282;43.862;18.430;2023-07-22T13:58:51;43.80;66.90
63771;DHT22;60282;43.862;18.430;2023-07-22T14:01:17;44.10;64.90
63771;DHT22;60282;43.862;18.430;2023-07-22T14:03:43;44.10;64.60
63771;DHT22;60282;43.862;18.430;2023-07-22T14:06:09;44.10;64.80
63771;DHT22;60282;43.862;18.430;2023-07-22T14:08:34;44.40;65.10
63771;DHT22;60282;43.862;18.430;2023-07-22T14:11:00;44.40;64.20
63771;DHT22;60282;43.862;18.430;2023-07-22T14:13:26;43.60;63.80
63771;DHT22;60282;43.862;18.430;2023-07-22T14:15:52;43.10;65.30
63771;DHT22;60282;43.862;18.430;2023-07-22T14:18:18;43.00;66.20
63771;DHT22;60282;43.862;18.430;2023-07-22T14:20:44;42.80;65.60
63771;DHT22;60282;43.862;18.430;2023-07-22T14:23:11;42.80;65.80
63771;DHT22;60282;43.862;18.430;2023-07-22T14:25:37;43.30;66.00
63771;DHT22;60282;43.862;18.430;2023-07-22T14:28:03;43.80;65.50
63771;DHT22;60282;43.862;18.430;2023-07-22T14:30:29;44.00;64.60
63771;DHT22;60282;43.862;18.430;2023-07-22T14:32:55;44.10;64.20
63771;DHT22;60282;43.862;18.430;2023-07-22T14:35:21;44.40;64.10
63771;DHT22;60282;43.862;18.430;2023-07-22T14:37:47;44.10;63.80
63771;DHT22;60282;43.862;18.430;2023-07-22T14:40:13;44.20;63.30
63771;DHT22;60282;43.862;18.430;2023-07-22T14:42:39;43.70;62.20
63771;DHT22;60282;43.862;18.430;2023-07-22T14:45:05;43.40;62.10
63771;DHT22;60282;43.862;18.430;2023-07-22T14:47:31;43.00;62.30
63771;DHT22;60282;43.862;18.430;2023-07-22T14:49:57;43.00;62.90
63771;DHT22;60282;43.862;18.430;2023-07-22T14:52:23;42.90;63.30
63771;DHT22;60282;43.862;18.430;2023-07-22T14:54:49;42.70;63.10
63771;DHT22;60282;43.862;18.430;2023-07-22T14:57:16;42.70;62.90
63771;DHT22;60282;43.862;18.430;2023-07-22T14:59:42;42.00;62.80
63771;DHT22;60282;43.862;18.430;2023-07-22T15:02:08;41.60;63.60
63771;DHT22;60282;43.862;18.430;2023-07-22T15:04:34;40.50;64.80
63771;DHT22;60282;43.862;18.430;2023-07-22T15:07:00;39.40;65.60
63771;DHT22;60282;43.862;18.430;2023-07-22T15:09:26;38.80;67.70
63771;DHT22;60282;43.862;18.430;2023-07-22T15:11:52;38.30;68.60
63771;DHT22;60282;43.862;18.430;2023-07-22T15:16:44;37.60;67.60
63771;DHT22;60282;43.862;18.430;2023-07-22T15:19:11;37.30;69.40
63771;DHT22;60282;43.862;18.430;2023-07-22T15:21:37;36.80;69.30
63771;DHT22;60282;43.862;18.430;2023-07-22T15:24:04;36.50;69.90
63771;DHT22;60282;43.862;18.430;2023-07-22T15:26:30;36.10;71.30
63771;DHT22;60282;43.862;18.430;2023-07-22T15:28:55;35.50;72.20
63771;DHT22;60282;43.862;18.430;2023-07-22T15:31:21;35.60;74.60
63771;DHT22;60282;43.862;18.430;2023-07-22T15:33:47;35.40;73.90
63771;DHT22;60282;43.862;18.430;2023-07-22T15:36:14;35.80;74.80
63771;DHT22;60282;43.862;18.430;2023-07-22T15:38:40;36.10;74.70