sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54461;DHT22;40371;49.414;11.010;2022-10-22T00:00:46;13.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T00:03:12;13.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T00:05:37;13.90;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T00:08:03;13.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T00:10:28;13.90;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T00:12:54;13.90;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T00:15:20;13.90;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T00:17:45;13.90;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T00:20:14;13.90;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T00:22:39;13.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T00:25:05;13.90;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T00:27:31;13.90;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T00:29:57;13.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T00:32:22;13.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T00:34:48;13.90;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T00:37:13;13.90;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T00:39:39;13.90;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T00:42:05;13.90;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T00:47:33;13.90;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T00:50:01;13.90;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T00:52:27;13.90;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T00:54:53;13.90;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T00:57:19;13.90;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T00:59:45;13.90;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T01:02:11;13.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T01:04:37;13.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T01:07:03;13.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T01:12:08;14.00;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T01:17:27;14.10;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T01:26:05;14.20;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T01:28:51;14.30;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T01:31:19;14.20;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T01:33:47;14.20;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T01:36:13;14.30;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T01:38:41;14.20;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T01:41:09;14.20;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T01:43:35;14.20;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T01:46:03;14.10;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T01:59:28;14.00;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T02:04:34;14.00;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T02:07:05;14.00;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T02:09:32;13.90;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T02:12:02;13.90;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T02:14:30;13.90;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T02:16:57;13.90;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T02:19:26;13.90;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T02:21:52;14.00;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T02:24:19;14.00;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T02:32:33;13.90;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T02:35:00;13.90;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T02:37:26;13.90;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T02:39:52;13.90;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T02:42:19;13.90;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T02:44:44;13.90;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T02:47:10;13.90;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T02:49:35;13.90;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T02:52:01;13.90;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T02:54:27;13.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T02:56:52;13.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T02:59:18;13.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T03:01:43;13.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T03:04:09;13.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T03:06:35;13.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T03:09:00;13.70;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T03:11:26;13.70;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T03:13:51;13.70;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T03:16:17;13.70;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T03:18:43;13.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T03:21:20;13.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T03:23:47;13.70;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T03:26:13;13.70;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T03:28:40;13.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T03:31:06;13.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T03:33:32;13.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T03:35:58;13.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T03:38:25;13.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T03:40:50;13.70;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T03:43:16;13.70;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T03:45:42;13.70;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T03:48:08;13.70;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T03:50:33;13.70;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T03:52:59;13.70;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T03:55:24;13.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T03:57:50;13.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T04:00:16;13.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T04:02:42;13.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T04:05:07;13.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T04:07:33;13.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T04:09:59;13.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T04:12:24;13.70;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T04:14:50;13.70;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T04:17:16;13.70;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T04:19:41;13.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T04:22:07;13.70;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T04:24:32;13.70;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T04:26:58;13.70;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T04:29:25;13.70;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T04:31:50;13.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T04:34:16;13.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T04:36:42;13.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T04:39:07;13.70;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T04:41:36;13.70;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T04:44:02;13.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T04:46:30;13.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T04:48:56;13.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T04:51:23;13.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T04:53:49;13.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T04:58:51;13.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T05:01:20;13.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T05:03:48;13.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T05:06:14;13.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T05:08:41;13.70;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T05:11:19;13.70;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T05:13:45;13.60;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T05:16:12;13.70;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T05:18:39;13.70;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T05:21:14;13.60;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T05:23:41;13.50;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T05:26:08;13.40;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T05:28:36;13.40;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T05:31:02;13.40;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T05:33:29;13.40;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T05:35:56;13.40;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T05:38:22;13.40;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T05:40:57;13.40;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T05:43:23;13.30;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T05:45:48;13.20;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T05:48:14;13.20;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T05:50:39;13.20;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T05:53:05;13.20;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T05:55:35;13.30;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T05:58:05;13.20;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T06:00:30;13.20;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T06:02:56;13.20;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T06:05:22;13.20;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T06:07:47;13.10;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T06:10:14;13.20;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T06:12:41;13.20;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T06:15:10;13.30;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T06:17:36;13.30;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T06:20:02;13.30;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T06:22:27;13.30;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T06:24:53;13.30;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T06:27:18;13.30;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T06:29:44;13.30;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T06:32:09;13.30;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T06:34:35;13.40;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T06:37:01;13.40;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T06:39:26;13.40;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T06:41:52;13.40;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T06:44:18;13.40;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T06:46:44;13.50;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T06:49:12;13.40;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T06:51:38;13.50;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T06:54:04;13.50;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T06:56:30;13.50;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T06:58:56;13.50;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T07:01:25;13.60;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T07:03:51;13.60;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T07:06:17;13.60;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T07:08:43;13.60;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T07:11:16;13.70;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T07:13:43;13.60;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T07:16:10;13.60;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T07:18:37;13.60;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T07:21:04;13.70;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T07:23:30;13.70;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T07:25:56;13.70;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T07:28:22;13.70;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T07:30:48;13.90;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T07:33:14;13.90;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T07:35:40;14.00;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T07:38:06;14.10;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T07:40:33;14.10;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T07:42:59;14.20;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T07:45:24;14.40;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T07:47:50;14.60;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T07:50:16;14.70;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T07:52:42;14.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T07:55:08;14.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T07:57:33;14.70;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T08:00:03;14.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T08:02:37;14.90;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T08:05:03;14.90;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T08:07:28;15.00;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T08:09:54;15.00;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T08:12:20;15.00;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T08:14:45;15.00;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T08:17:11;15.00;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T08:19:36;15.10;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T08:22:02;15.20;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T08:24:28;15.20;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T08:26:54;15.30;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T08:29:24;15.30;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T08:31:51;15.20;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T08:34:17;15.40;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T08:36:43;15.60;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T08:39:09;15.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T08:41:45;15.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T08:45:12;15.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T08:50:16;16.10;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T08:52:47;16.00;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T08:55:15;16.20;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T09:00:36;16.00;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T09:03:21;16.20;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T09:08:22;16.70;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T09:10:54;16.90;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T09:13:22;17.20;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T09:16:00;17.60;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T09:18:43;18.20;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T09:21:38;19.20;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T09:24:26;20.00;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T09:26:52;20.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T09:29:23;21.90;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T09:31:53;22.30;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T09:34:20;23.00;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T09:36:46;22.70;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T09:39:26;23.10;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T09:41:52;23.40;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T09:44:18;22.60;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T09:46:44;22.50;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T09:49:18;22.00;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T09:51:56;22.20;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T09:54:23;21.20;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T09:59:30;20.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T10:02:04;21.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T10:04:33;23.50;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T10:06:59;24.10;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T10:09:25;24.70;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T10:17:41;26.90;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T10:20:24;26.60;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T10:23:55;27.20;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T10:26:36;27.10;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T10:29:26;27.70;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T10:32:47;28.00;97.90
54461;DHT22;40371;49.414;11.010;2022-10-22T10:37:34;26.10;99.60
54461;DHT22;40371;49.414;11.010;2022-10-22T10:42:47;28.70;95.80
54461;DHT22;40371;49.414;11.010;2022-10-22T10:59:09;26.10;96.50
54461;DHT22;40371;49.414;11.010;2022-10-22T11:02:12;25.10;97.60
54461;DHT22;40371;49.414;11.010;2022-10-22T11:05:04;24.20;99.50
54461;DHT22;40371;49.414;11.010;2022-10-22T11:07:39;23.40;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T11:10:33;24.00;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T11:13:30;25.00;99.80
54461;DHT22;40371;49.414;11.010;2022-10-22T11:19:07;25.70;98.10
54461;DHT22;40371;49.414;11.010;2022-10-22T11:24:27;25.00;98.90
54461;DHT22;40371;49.414;11.010;2022-10-22T11:27:00;25.30;98.30
54461;DHT22;40371;49.414;11.010;2022-10-22T11:29:36;25.10;99.00
54461;DHT22;40371;49.414;11.010;2022-10-22T11:32:05;24.40;99.00
54461;DHT22;40371;49.414;11.010;2022-10-22T11:34:44;24.10;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T11:37:12;24.00;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T11:42:22;25.10;99.80
54461;DHT22;40371;49.414;11.010;2022-10-22T11:53:03;24.20;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T11:55:32;24.30;99.30
54461;DHT22;40371;49.414;11.010;2022-10-22T11:58:00;23.40;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T12:00:46;22.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T12:03:18;22.30;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T12:08:42;22.10;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T12:14:00;21.60;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T12:21:51;20.70;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T12:24:19;20.60;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T12:26:46;20.70;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T12:29:16;20.90;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T12:31:43;21.10;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T12:34:27;21.00;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T12:36:54;20.90;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T12:39:25;20.50;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T12:41:52;20.30;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T12:44:18;20.20;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T12:46:46;20.10;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T12:49:32;20.10;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T12:52:02;20.20;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T12:54:30;20.50;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T12:56:57;20.70;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T12:59:25;20.90;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T13:01:52;21.00;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T13:04:34;20.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T13:09:40;20.20;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T13:12:08;20.10;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T13:14:39;20.20;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T13:19:40;20.30;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T13:28:01;20.30;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T13:30:30;20.70;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T13:32:58;20.60;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T13:35:27;20.60;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T13:37:53;20.50;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T13:40:19;20.50;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T13:42:44;20.40;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T13:45:11;20.30;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T13:47:37;20.30;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T13:50:13;20.20;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T13:52:45;20.20;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T13:55:28;20.10;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T13:58:16;20.20;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T14:00:45;20.10;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T14:03:14;20.10;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T14:05:40;20.10;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T14:08:20;20.20;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T14:10:46;20.20;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T14:13:14;20.20;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T14:15:40;20.20;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T14:18:07;20.10;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T14:20:37;20.00;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T14:23:15;19.90;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T14:25:43;20.00;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T14:28:12;20.00;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T14:30:39;20.00;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T14:33:19;19.90;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T14:35:47;19.90;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T14:38:13;19.90;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T14:40:39;19.90;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T14:43:08;19.90;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T14:45:34;19.90;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T14:48:00;19.90;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T14:50:26;19.90;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T14:52:52;19.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T14:55:18;19.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T14:57:44;19.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T15:00:15;19.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T15:02:41;19.70;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T15:05:07;19.70;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T15:07:33;19.70;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T15:09:59;19.70;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T15:12:25;19.70;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T15:14:50;19.60;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T15:17:17;19.50;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T15:19:43;19.50;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T15:22:09;19.40;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T15:24:35;19.40;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T15:27:01;19.40;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T15:29:28;19.30;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T15:31:55;19.30;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T15:34:35;19.20;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T15:37:04;19.20;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T15:39:30;19.20;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T15:41:56;19.20;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T15:44:28;19.10;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T15:46:54;19.10;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T15:49:21;19.00;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T15:51:46;18.90;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T15:54:17;18.90;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T15:56:44;18.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T15:59:12;18.70;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T16:01:38;18.70;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T16:04:04;18.60;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T16:06:36;18.60;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T16:09:05;18.40;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T16:11:31;18.30;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T16:13:58;18.20;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T16:16:27;18.10;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T16:18:53;18.10;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T16:21:20;18.10;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T16:23:46;17.90;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T16:26:12;17.90;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T16:28:39;17.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T16:31:07;17.70;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T16:33:34;17.70;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T16:36:00;17.60;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T16:38:26;17.50;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T16:40:52;17.40;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T16:43:17;17.30;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T16:45:47;17.20;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T16:48:14;17.20;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T16:50:39;17.10;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T16:53:05;17.10;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T16:55:35;17.00;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T16:58:00;17.00;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T17:00:26;17.00;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T17:02:52;16.90;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T17:05:18;16.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T17:07:43;16.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T17:10:11;16.80;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T17:12:40;16.70;99.90
54461;DHT22;40371;49.414;11.010;2022-10-22T17:15:06;16.70;99.90