sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33161;BME280;19522;45.656;11.302;2023-07-29T00:01:34;98123.03;;;19.74;88.83
33161;BME280;19522;45.656;11.302;2023-07-29T00:03:59;98148.59;;;19.91;88.63
33161;BME280;19522;45.656;11.302;2023-07-29T00:06:26;98156.41;;;20.00;88.65
33161;BME280;19522;45.656;11.302;2023-07-29T00:08:51;98065.25;;;19.57;87.18
33161;BME280;19522;45.656;11.302;2023-07-29T00:11:17;98081.91;;;19.67;86.95
33161;BME280;19522;45.656;11.302;2023-07-29T00:13:45;98168.00;;;20.24;86.71
33161;BME280;19522;45.656;11.302;2023-07-29T00:16:12;98076.88;;;19.64;86.46
33161;BME280;19522;45.656;11.302;2023-07-29T00:18:38;98126.88;;;19.95;86.32
33161;BME280;19522;45.656;11.302;2023-07-29T00:21:03;98165.81;;;20.26;86.19
33161;BME280;19522;45.656;11.302;2023-07-29T00:23:29;98075.75;;;19.60;86.68
33161;BME280;19522;45.656;11.302;2023-07-29T00:25:54;98125.22;;;19.94;86.29
33161;BME280;19522;45.656;11.302;2023-07-29T00:28:20;98161.09;;;20.21;86.11
33161;BME280;19522;45.656;11.302;2023-07-29T00:30:45;98130.53;;;20.01;85.70
33161;BME280;19522;45.656;11.302;2023-07-29T00:33:11;98106.63;;;19.84;86.28
33161;BME280;19522;45.656;11.302;2023-07-29T00:35:43;98135.66;;;20.14;85.61
33161;BME280;19522;45.656;11.302;2023-07-29T00:38:10;98152.88;;;20.27;85.54
33161;BME280;19522;45.656;11.302;2023-07-29T00:40:36;98136.97;;;20.12;85.63
33161;BME280;19522;45.656;11.302;2023-07-29T00:43:02;98115.09;;;20.00;85.98
33161;BME280;19522;45.656;11.302;2023-07-29T00:45:29;98092.84;;;19.84;86.25
33161;BME280;19522;45.656;11.302;2023-07-29T00:47:54;98132.31;;;20.12;86.73
33161;BME280;19522;45.656;11.302;2023-07-29T00:50:20;98043.72;;;19.54;86.01
33161;BME280;19522;45.656;11.302;2023-07-29T00:52:46;98101.00;;;19.96;86.08
33161;BME280;19522;45.656;11.302;2023-07-29T00:55:14;98132.81;;;20.09;86.15
33161;BME280;19522;45.656;11.302;2023-07-29T00:57:40;98103.13;;;19.89;86.02
33161;BME280;19522;45.656;11.302;2023-07-29T01:00:08;98113.28;;;19.88;86.97
33161;BME280;19522;45.656;11.302;2023-07-29T01:02:35;98141.81;;;19.99;86.64
33161;BME280;19522;45.656;11.302;2023-07-29T01:05:01;98108.72;;;19.77;86.46
33161;BME280;19522;45.656;11.302;2023-07-29T01:07:33;98141.59;;;20.06;86.18
33161;BME280;19522;45.656;11.302;2023-07-29T01:10:18;98111.38;;;19.89;86.34
33161;BME280;19522;45.656;11.302;2023-07-29T01:17:46;98145.44;;;19.83;88.59
33161;BME280;19522;45.656;11.302;2023-07-29T01:20:15;98151.69;;;19.78;88.97
33161;BME280;19522;45.656;11.302;2023-07-29T01:22:41;98134.16;;;19.62;89.91
33161;BME280;19522;45.656;11.302;2023-07-29T01:25:07;98142.81;;;19.71;90.50
33161;BME280;19522;45.656;11.302;2023-07-29T01:27:36;98153.81;;;19.71;90.42
33161;BME280;19522;45.656;11.302;2023-07-29T01:30:02;98154.59;;;19.66;89.83
33161;BME280;19522;45.656;11.302;2023-07-29T01:32:54;98147.03;;;19.56;89.46
33161;BME280;19522;45.656;11.302;2023-07-29T01:37:52;98141.53;;;19.56;89.79
33161;BME280;19522;45.656;11.302;2023-07-29T01:40:22;98096.47;;;19.23;90.04
33161;BME280;19522;45.656;11.302;2023-07-29T01:42:49;98081.41;;;19.09;90.11
33161;BME280;19522;45.656;11.302;2023-07-29T01:45:14;98010.59;;;18.65;90.98
33161;BME280;19522;45.656;11.302;2023-07-29T01:47:40;98112.31;;;19.16;92.03
33161;BME280;19522;45.656;11.302;2023-07-29T01:50:07;98131.91;;;19.37;92.68
33161;BME280;19522;45.656;11.302;2023-07-29T01:52:33;98119.56;;;19.22;92.40
33161;BME280;19522;45.656;11.302;2023-07-29T01:54:59;98118.03;;;19.31;92.20
33161;BME280;19522;45.656;11.302;2023-07-29T01:57:24;98133.03;;;19.41;92.13
33161;BME280;19522;45.656;11.302;2023-07-29T01:59:50;98141.38;;;19.46;92.04
33161;BME280;19522;45.656;11.302;2023-07-29T02:02:16;98090.81;;;19.13;91.74
33161;BME280;19522;45.656;11.302;2023-07-29T02:04:41;98091.75;;;19.02;92.05
33161;BME280;19522;45.656;11.302;2023-07-29T02:07:07;98128.41;;;19.24;93.00
33161;BME280;19522;45.656;11.302;2023-07-29T02:09:32;98126.88;;;19.34;92.26
33161;BME280;19522;45.656;11.302;2023-07-29T02:11:58;98126.56;;;19.30;92.24
33161;BME280;19522;45.656;11.302;2023-07-29T02:14:24;98064.88;;;18.92;92.09
33161;BME280;19522;45.656;11.302;2023-07-29T02:16:49;98116.19;;;19.37;91.57
33161;BME280;19522;45.656;11.302;2023-07-29T02:19:15;98132.59;;;19.49;91.04
33161;BME280;19522;45.656;11.302;2023-07-29T02:21:41;98037.78;;;19.00;90.66
33161;BME280;19522;45.656;11.302;2023-07-29T02:24:06;98084.53;;;19.18;91.26
33161;BME280;19522;45.656;11.302;2023-07-29T02:26:32;98132.81;;;19.42;91.70
33161;BME280;19522;45.656;11.302;2023-07-29T02:28:57;98054.88;;;19.03;91.56
33161;BME280;19522;45.656;11.302;2023-07-29T02:31:24;98127.34;;;19.48;91.59
33161;BME280;19522;45.656;11.302;2023-07-29T02:33:51;98133.13;;;19.46;91.95
33161;BME280;19522;45.656;11.302;2023-07-29T02:36:16;97966.28;;;18.44;92.35
33161;BME280;19522;45.656;11.302;2023-07-29T02:38:43;98122.19;;;19.34;92.47
33161;BME280;19522;45.656;11.302;2023-07-29T02:41:09;98060.19;;;18.92;92.30
33161;BME280;19522;45.656;11.302;2023-07-29T02:43:35;98112.97;;;19.23;91.86
33161;BME280;19522;45.656;11.302;2023-07-29T02:46:02;98117.91;;;19.21;91.93
33161;BME280;19522;45.656;11.302;2023-07-29T02:48:28;98027.91;;;18.65;91.35
33161;BME280;19522;45.656;11.302;2023-07-29T02:50:54;98108.13;;;19.30;91.04
33161;BME280;19522;45.656;11.302;2023-07-29T02:53:20;98103.97;;;19.28;90.71
33161;BME280;19522;45.656;11.302;2023-07-29T02:55:46;98061.09;;;18.93;91.44
33161;BME280;19522;45.656;11.302;2023-07-29T02:58:11;98033.50;;;18.71;92.61
33161;BME280;19522;45.656;11.302;2023-07-29T03:00:37;98070.06;;;18.88;93.60
33161;BME280;19522;45.656;11.302;2023-07-29T03:03:03;98129.50;;;19.23;93.28
33161;BME280;19522;45.656;11.302;2023-07-29T03:05:29;98126.56;;;19.30;92.90
33161;BME280;19522;45.656;11.302;2023-07-29T03:07:54;98059.50;;;18.80;92.36
33161;BME280;19522;45.656;11.302;2023-07-29T03:10:20;98124.00;;;19.23;92.49
33161;BME280;19522;45.656;11.302;2023-07-29T03:12:46;98082.00;;;18.94;92.13
33161;BME280;19522;45.656;11.302;2023-07-29T03:15:12;98132.88;;;19.30;92.19
33161;BME280;19522;45.656;11.302;2023-07-29T03:17:37;98120.06;;;19.19;92.02
33161;BME280;19522;45.656;11.302;2023-07-29T03:20:03;98121.94;;;19.13;91.64
33161;BME280;19522;45.656;11.302;2023-07-29T03:22:29;98073.75;;;18.77;91.57
33161;BME280;19522;45.656;11.302;2023-07-29T03:24:54;98141.59;;;19.22;91.73
33161;BME280;19522;45.656;11.302;2023-07-29T03:27:20;98071.16;;;18.87;91.34
33161;BME280;19522;45.656;11.302;2023-07-29T03:29:45;98002.59;;;18.46;91.19
33161;BME280;19522;45.656;11.302;2023-07-29T03:32:11;98119.66;;;19.27;90.71
33161;BME280;19522;45.656;11.302;2023-07-29T03:34:37;98135.97;;;19.34;90.54
33161;BME280;19522;45.656;11.302;2023-07-29T03:37:03;98081.16;;;18.93;90.52
33161;BME280;19522;45.656;11.302;2023-07-29T03:39:29;98110.06;;;19.13;90.66
33161;BME280;19522;45.656;11.302;2023-07-29T03:41:55;98040.91;;;18.70;90.87
33161;BME280;19522;45.656;11.302;2023-07-29T03:44:20;98128.56;;;19.18;91.19
33161;BME280;19522;45.656;11.302;2023-07-29T03:46:46;98105.81;;;18.88;91.26
33161;BME280;19522;45.656;11.302;2023-07-29T03:49:11;98114.84;;;18.83;93.36
33161;BME280;19522;45.656;11.302;2023-07-29T03:51:37;98155.91;;;18.90;94.32
33161;BME280;19522;45.656;11.302;2023-07-29T03:54:02;98116.72;;;18.66;94.11
33161;BME280;19522;45.656;11.302;2023-07-29T03:56:28;98084.25;;;18.63;93.34
33161;BME280;19522;45.656;11.302;2023-07-29T03:58:53;98059.47;;;18.46;92.99
33161;BME280;19522;45.656;11.302;2023-07-29T04:01:27;98118.88;;;18.81;92.87
33161;BME280;19522;45.656;11.302;2023-07-29T04:03:52;98166.19;;;19.12;92.49
33161;BME280;19522;45.656;11.302;2023-07-29T04:06:18;98153.44;;;19.06;92.39
33161;BME280;19522;45.656;11.302;2023-07-29T04:08:43;98161.34;;;19.19;91.71
33161;BME280;19522;45.656;11.302;2023-07-29T04:11:09;98162.34;;;19.13;91.97
33161;BME280;19522;45.656;11.302;2023-07-29T04:13:34;98159.94;;;19.17;92.03
33161;BME280;19522;45.656;11.302;2023-07-29T04:16:03;98145.25;;;19.11;91.87
33161;BME280;19522;45.656;11.302;2023-07-29T04:18:29;98128.84;;;18.99;91.99
33161;BME280;19522;45.656;11.302;2023-07-29T04:20:54;98114.31;;;18.87;92.15
33161;BME280;19522;45.656;11.302;2023-07-29T04:23:20;98170.78;;;19.23;92.42
33161;BME280;19522;45.656;11.302;2023-07-29T04:25:45;98160.84;;;19.22;92.32
33161;BME280;19522;45.656;11.302;2023-07-29T04:28:11;98173.31;;;19.08;92.61
33161;BME280;19522;45.656;11.302;2023-07-29T04:30:37;98106.09;;;18.69;92.71
33161;BME280;19522;45.656;11.302;2023-07-29T04:33:03;98163.69;;;19.10;92.65
33161;BME280;19522;45.656;11.302;2023-07-29T04:35:28;98141.19;;;18.96;92.05
33161;BME280;19522;45.656;11.302;2023-07-29T04:37:54;98138.25;;;18.86;91.76
33161;BME280;19522;45.656;11.302;2023-07-29T04:40:20;98197.72;;;19.21;91.89
33161;BME280;19522;45.656;11.302;2023-07-29T04:42:45;98197.53;;;19.28;91.23
33161;BME280;19522;45.656;11.302;2023-07-29T04:45:11;98190.31;;;19.22;92.07
33161;BME280;19522;45.656;11.302;2023-07-29T04:47:36;98175.94;;;19.03;93.34
33161;BME280;19522;45.656;11.302;2023-07-29T04:50:02;98207.56;;;19.17;95.78
33161;BME280;19522;45.656;11.302;2023-07-29T04:52:28;98115.41;;;18.68;97.04
33161;BME280;19522;45.656;11.302;2023-07-29T04:54:53;98190.72;;;19.13;97.09
33161;BME280;19522;45.656;11.302;2023-07-29T04:57:19;98150.66;;;18.89;96.78
33161;BME280;19522;45.656;11.302;2023-07-29T04:59:44;98161.03;;;18.98;95.97
33161;BME280;19522;45.656;11.302;2023-07-29T05:02:10;98133.75;;;18.97;94.73
33161;BME280;19522;45.656;11.302;2023-07-29T05:04:35;98159.59;;;19.13;94.05
33161;BME280;19522;45.656;11.302;2023-07-29T05:07:01;98156.03;;;19.12;93.28
33161;BME280;19522;45.656;11.302;2023-07-29T05:09:27;98197.13;;;19.36;92.19
33161;BME280;19522;45.656;11.302;2023-07-29T05:11:53;98157.88;;;19.07;92.66
33161;BME280;19522;45.656;11.302;2023-07-29T05:14:18;98128.03;;;18.98;92.31
33161;BME280;19522;45.656;11.302;2023-07-29T05:16:44;98200.63;;;19.49;92.34
33161;BME280;19522;45.656;11.302;2023-07-29T05:19:10;98166.66;;;19.43;91.91
33161;BME280;19522;45.656;11.302;2023-07-29T05:21:37;98125.34;;;19.21;91.89
33161;BME280;19522;45.656;11.302;2023-07-29T05:24:03;98127.91;;;19.27;91.63
33161;BME280;19522;45.656;11.302;2023-07-29T05:26:29;98184.88;;;19.66;91.40
33161;BME280;19522;45.656;11.302;2023-07-29T05:28:54;98186.22;;;19.64;91.42
33161;BME280;19522;45.656;11.302;2023-07-29T05:31:20;98098.25;;;19.12;91.23
33161;BME280;19522;45.656;11.302;2023-07-29T05:33:45;98115.72;;;19.23;91.41
33161;BME280;19522;45.656;11.302;2023-07-29T05:36:11;98094.16;;;19.15;90.82
33161;BME280;19522;45.656;11.302;2023-07-29T05:38:36;98152.88;;;19.60;90.38
33161;BME280;19522;45.656;11.302;2023-07-29T05:41:02;98154.84;;;19.65;90.35
33161;BME280;19522;45.656;11.302;2023-07-29T05:43:31;98100.44;;;19.33;90.27
33161;BME280;19522;45.656;11.302;2023-07-29T05:45:56;98114.41;;;19.48;90.67
33161;BME280;19522;45.656;11.302;2023-07-29T05:48:22;98127.75;;;19.56;91.07
33161;BME280;19522;45.656;11.302;2023-07-29T05:50:47;98186.34;;;19.91;92.19
33161;BME280;19522;45.656;11.302;2023-07-29T05:53:14;98196.09;;;19.99;91.76
33161;BME280;19522;45.656;11.302;2023-07-29T05:55:40;98123.03;;;19.52;92.07
33161;BME280;19522;45.656;11.302;2023-07-29T05:58:05;98152.78;;;19.77;91.52
33161;BME280;19522;45.656;11.302;2023-07-29T06:00:31;98154.94;;;19.92;91.33
33161;BME280;19522;45.656;11.302;2023-07-29T06:02:56;98186.09;;;20.15;90.37
33161;BME280;19522;45.656;11.302;2023-07-29T06:05:22;98201.41;;;20.28;89.99
33161;BME280;19522;45.656;11.302;2023-07-29T06:07:47;98160.88;;;20.06;89.70
33161;BME280;19522;45.656;11.302;2023-07-29T06:10:19;98151.63;;;20.12;89.58
33161;BME280;19522;45.656;11.302;2023-07-29T06:12:45;98156.66;;;20.20;89.14
33161;BME280;19522;45.656;11.302;2023-07-29T06:15:11;98164.19;;;20.30;88.68
33161;BME280;19522;45.656;11.302;2023-07-29T06:17:37;98195.72;;;20.62;88.17
33161;BME280;19522;45.656;11.302;2023-07-29T06:20:06;98139.47;;;20.35;87.10
33161;BME280;19522;45.656;11.302;2023-07-29T06:22:32;98124.19;;;20.28;86.20
33161;BME280;19522;45.656;11.302;2023-07-29T06:24:58;98201.13;;;20.79;86.18
33161;BME280;19522;45.656;11.302;2023-07-29T06:27:24;98085.78;;;20.16;85.63
33161;BME280;19522;45.656;11.302;2023-07-29T06:29:50;98094.72;;;20.28;85.83
33161;BME280;19522;45.656;11.302;2023-07-29T06:32:16;98191.22;;;21.10;85.47
33161;BME280;19522;45.656;11.302;2023-07-29T06:34:41;98199.59;;;21.21;85.22
33161;BME280;19522;45.656;11.302;2023-07-29T06:37:09;98174.97;;;21.19;84.65
33161;BME280;19522;45.656;11.302;2023-07-29T06:39:35;98148.44;;;21.13;84.41
33161;BME280;19522;45.656;11.302;2023-07-29T06:42:00;98200.44;;;21.64;83.81
33161;BME280;19522;45.656;11.302;2023-07-29T06:44:27;98191.41;;;21.79;82.99
33161;BME280;19522;45.656;11.302;2023-07-29T06:46:52;98185.13;;;21.94;82.25
33161;BME280;19522;45.656;11.302;2023-07-29T06:49:18;98169.16;;;22.12;80.97
33161;BME280;19522;45.656;11.302;2023-07-29T06:51:43;98185.59;;;22.39;79.19
33161;BME280;19522;45.656;11.302;2023-07-29T06:54:09;98195.34;;;22.67;78.24
33161;BME280;19522;45.656;11.302;2023-07-29T06:56:34;98190.41;;;22.80;77.28
33161;BME280;19522;45.656;11.302;2023-07-29T06:59:00;98174.38;;;22.92;76.00
33161;BME280;19522;45.656;11.302;2023-07-29T07:01:26;98176.31;;;23.17;75.16
33161;BME280;19522;45.656;11.302;2023-07-29T07:03:51;98216.44;;;23.67;74.17
33161;BME280;19522;45.656;11.302;2023-07-29T07:06:22;98217.47;;;23.91;72.73
33161;BME280;19522;45.656;11.302;2023-07-29T07:08:50;98214.13;;;24.10;69.06
33161;BME280;19522;45.656;11.302;2023-07-29T07:11:15;98209.38;;;24.16;69.93
33161;BME280;19522;45.656;11.302;2023-07-29T07:13:41;98167.03;;;24.00;70.46
33161;BME280;19522;45.656;11.302;2023-07-29T07:16:06;98170.28;;;24.17;68.87
33161;BME280;19522;45.656;11.302;2023-07-29T07:18:32;98161.56;;;24.39;66.80
33161;BME280;19522;45.656;11.302;2023-07-29T07:20:57;98195.59;;;24.55;64.92
33161;BME280;19522;45.656;11.302;2023-07-29T07:23:23;98158.22;;;24.37;65.48
33161;BME280;19522;45.656;11.302;2023-07-29T07:25:48;98138.22;;;24.46;64.39
33161;BME280;19522;45.656;11.302;2023-07-29T07:28:14;98135.66;;;24.54;64.60
33161;BME280;19522;45.656;11.302;2023-07-29T07:30:40;98188.75;;;24.87;65.00
33161;BME280;19522;45.656;11.302;2023-07-29T07:33:09;98189.84;;;24.86;66.02
33161;BME280;19522;45.656;11.302;2023-07-29T07:35:34;98172.25;;;25.01;65.66
33161;BME280;19522;45.656;11.302;2023-07-29T07:38:00;98181.97;;;25.39;65.45
33161;BME280;19522;45.656;11.302;2023-07-29T07:40:30;98170.38;;;25.61;64.03
33161;BME280;19522;45.656;11.302;2023-07-29T07:42:55;98153.56;;;25.47;63.86
33161;BME280;19522;45.656;11.302;2023-07-29T07:45:21;98135.75;;;25.48;63.38
33161;BME280;19522;45.656;11.302;2023-07-29T07:47:46;98175.00;;;25.41;64.76
33161;BME280;19522;45.656;11.302;2023-07-29T07:50:12;98171.13;;;25.42;65.29
33161;BME280;19522;45.656;11.302;2023-07-29T07:52:39;98171.78;;;25.58;66.23
33161;BME280;19522;45.656;11.302;2023-07-29T07:55:05;98173.97;;;25.61;64.84
33161;BME280;19522;45.656;11.302;2023-07-29T07:57:30;98173.81;;;25.77;64.76
33161;BME280;19522;45.656;11.302;2023-07-29T07:59:56;98138.47;;;25.53;63.58
33161;BME280;19522;45.656;11.302;2023-07-29T08:02:21;98124.91;;;25.46;64.88
33161;BME280;19522;45.656;11.302;2023-07-29T08:04:47;98086.19;;;25.26;63.56
33161;BME280;19522;45.656;11.302;2023-07-29T08:07:13;98167.72;;;25.75;61.75
33161;BME280;19522;45.656;11.302;2023-07-29T08:09:39;98106.31;;;25.47;62.17
33161;BME280;19522;45.656;11.302;2023-07-29T08:12:05;98162.19;;;25.94;63.56
33161;BME280;19522;45.656;11.302;2023-07-29T08:14:31;98115.28;;;25.87;63.78
33161;BME280;19522;45.656;11.302;2023-07-29T08:16:56;98171.56;;;26.47;63.49
33161;BME280;19522;45.656;11.302;2023-07-29T08:19:22;98168.94;;;26.74;63.84
33161;BME280;19522;45.656;11.302;2023-07-29T08:21:47;98102.03;;;26.60;62.58
33161;BME280;19522;45.656;11.302;2023-07-29T08:24:13;98172.13;;;26.87;61.25
33161;BME280;19522;45.656;11.302;2023-07-29T08:26:38;98118.50;;;26.76;61.98
33161;BME280;19522;45.656;11.302;2023-07-29T08:29:04;98154.19;;;26.93;63.06
33161;BME280;19522;45.656;11.302;2023-07-29T08:31:32;98132.56;;;26.66;62.39
33161;BME280;19522;45.656;11.302;2023-07-29T08:33:59;98168.38;;;27.11;61.79
33161;BME280;19522;45.656;11.302;2023-07-29T08:36:25;98161.41;;;27.27;61.43
33161;BME280;19522;45.656;11.302;2023-07-29T08:38:51;98127.13;;;27.13;62.23
33161;BME280;19522;45.656;11.302;2023-07-29T08:41:29;98115.06;;;27.31;60.59
33161;BME280;19522;45.656;11.302;2023-07-29T08:44:03;98152.38;;;27.35;59.25
33161;BME280;19522;45.656;11.302;2023-07-29T08:46:32;98162.88;;;27.38;60.17
33161;BME280;19522;45.656;11.302;2023-07-29T08:48:59;98118.47;;;27.28;60.25
33161;BME280;19522;45.656;11.302;2023-07-29T08:51:25;98138.06;;;27.56;60.09
33161;BME280;19522;45.656;11.302;2023-07-29T08:53:53;98140.84;;;27.56;59.50
33161;BME280;19522;45.656;11.302;2023-07-29T08:56:19;98155.31;;;27.58;59.52
33161;BME280;19522;45.656;11.302;2023-07-29T08:58:45;98159.34;;;27.52;61.28
33161;BME280;19522;45.656;11.302;2023-07-29T09:01:11;98099.34;;;27.08;60.46
33161;BME280;19522;45.656;11.302;2023-07-29T09:03:40;98147.19;;;27.29;62.90
33161;BME280;19522;45.656;11.302;2023-07-29T09:06:07;98119.22;;;26.87;60.94
33161;BME280;19522;45.656;11.302;2023-07-29T09:08:34;98132.66;;;26.60;63.29
33161;BME280;19522;45.656;11.302;2023-07-29T09:11:00;98154.50;;;26.92;64.10
33161;BME280;19522;45.656;11.302;2023-07-29T09:13:26;98157.34;;;27.05;64.06
33161;BME280;19522;45.656;11.302;2023-07-29T09:15:57;98163.06;;;27.28;61.58
33161;BME280;19522;45.656;11.302;2023-07-29T09:18:22;98139.19;;;26.89;62.97
33161;BME280;19522;45.656;11.302;2023-07-29T09:20:49;98154.56;;;27.05;61.63
33161;BME280;19522;45.656;11.302;2023-07-29T09:23:16;98165.97;;;27.04;63.33
33161;BME280;19522;45.656;11.302;2023-07-29T09:25:41;98154.94;;;26.99;60.84
33161;BME280;19522;45.656;11.302;2023-07-29T09:28:15;98158.63;;;26.56;63.76
33161;BME280;19522;45.656;11.302;2023-07-29T09:30:46;98165.63;;;26.53;64.27
33161;BME280;19522;45.656;11.302;2023-07-29T09:33:12;98163.97;;;26.52;62.58
33161;BME280;19522;45.656;11.302;2023-07-29T09:35:38;98165.03;;;26.37;63.01
33161;BME280;19522;45.656;11.302;2023-07-29T09:38:05;98170.72;;;26.46;62.78
33161;BME280;19522;45.656;11.302;2023-07-29T09:40:39;98090.63;;;26.00;62.73
33161;BME280;19522;45.656;11.302;2023-07-29T09:43:05;98164.97;;;26.62;62.21
33161;BME280;19522;45.656;11.302;2023-07-29T09:45:33;98158.31;;;26.77;62.33
33161;BME280;19522;45.656;11.302;2023-07-29T09:48:00;98134.09;;;26.39;62.19
33161;BME280;19522;45.656;11.302;2023-07-29T09:50:27;98110.41;;;26.22;60.70
33161;BME280;19522;45.656;11.302;2023-07-29T09:52:56;98164.50;;;26.54;63.77
33161;BME280;19522;45.656;11.302;2023-07-29T09:55:26;98146.72;;;26.69;63.10
33161;BME280;19522;45.656;11.302;2023-07-29T09:58:01;98114.47;;;26.49;62.38
33161;BME280;19522;45.656;11.302;2023-07-29T10:00:30;98138.31;;;26.74;62.93
33161;BME280;19522;45.656;11.302;2023-07-29T10:02:57;98119.94;;;26.73;62.37
33161;BME280;19522;45.656;11.302;2023-07-29T10:05:25;98136.72;;;27.06;63.26
33161;BME280;19522;45.656;11.302;2023-07-29T10:07:51;98115.84;;;27.04;62.54
33161;BME280;19522;45.656;11.302;2023-07-29T10:10:17;98152.38;;;27.35;62.59
33161;BME280;19522;45.656;11.302;2023-07-29T10:12:44;98096.13;;;27.00;60.50
33161;BME280;19522;45.656;11.302;2023-07-29T10:15:09;98144.09;;;27.30;60.60
33161;BME280;19522;45.656;11.302;2023-07-29T10:17:37;98081.97;;;26.97;61.61
33161;BME280;19522;45.656;11.302;2023-07-29T10:20:08;98126.66;;;27.38;61.01
33161;BME280;19522;45.656;11.302;2023-07-29T10:22:43;98138.78;;;27.48;59.88
33161;BME280;19522;45.656;11.302;2023-07-29T10:25:20;98138.69;;;27.53;60.94
33161;BME280;19522;45.656;11.302;2023-07-29T10:27:52;98136.31;;;27.60;61.19
33161;BME280;19522;45.656;11.302;2023-07-29T10:30:19;98095.81;;;27.49;61.34
33161;BME280;19522;45.656;11.302;2023-07-29T10:32:45;98132.00;;;28.10;61.25
33161;BME280;19522;45.656;11.302;2023-07-29T10:35:15;98127.44;;;28.14;60.02
33161;BME280;19522;45.656;11.302;2023-07-29T10:37:41;98108.81;;;28.23;58.75
33161;BME280;19522;45.656;11.302;2023-07-29T10:40:09;98073.06;;;27.97;58.31
33161;BME280;19522;45.656;11.302;2023-07-29T10:42:35;98119.59;;;27.74;59.37
33161;BME280;19522;45.656;11.302;2023-07-29T10:45:17;98089.03;;;27.55;57.78
33161;BME280;19522;45.656;11.302;2023-07-29T10:47:43;98135.06;;;27.52;59.24
33161;BME280;19522;45.656;11.302;2023-07-29T10:50:18;98114.53;;;27.15;58.10
33161;BME280;19522;45.656;11.302;2023-07-29T10:52:49;98128.81;;;27.42;58.71
33161;BME280;19522;45.656;11.302;2023-07-29T10:55:27;98127.13;;;27.46;59.95
33161;BME280;19522;45.656;11.302;2023-07-29T10:58:08;98091.84;;;27.36;59.71
33161;BME280;19522;45.656;11.302;2023-07-29T11:00:34;98092.41;;;27.66;61.56
33161;BME280;19522;45.656;11.302;2023-07-29T11:03:05;98086.72;;;27.85;60.11
33161;BME280;19522;45.656;11.302;2023-07-29T11:05:49;98073.28;;;27.87;57.20
33161;BME280;19522;45.656;11.302;2023-07-29T11:11:11;98122.16;;;28.12;57.67
33161;BME280;19522;45.656;11.302;2023-07-29T11:13:37;98125.69;;;28.18;59.79
33161;BME280;19522;45.656;11.302;2023-07-29T11:16:04;98105.81;;;28.20;60.12
33161;BME280;19522;45.656;11.302;2023-07-29T11:18:34;98125.34;;;28.20;56.45
33161;BME280;19522;45.656;11.302;2023-07-29T11:21:02;98021.47;;;27.44;55.47
33161;BME280;19522;45.656;11.302;2023-07-29T11:23:34;98076.00;;;27.78;57.39
33161;BME280;19522;45.656;11.302;2023-07-29T11:26:00;98103.88;;;27.92;58.18
33161;BME280;19522;45.656;11.302;2023-07-29T11:28:27;98046.56;;;27.44;58.01
33161;BME280;19522;45.656;11.302;2023-07-29T11:30:56;98108.09;;;27.90;58.22
33161;BME280;19522;45.656;11.302;2023-07-29T11:33:24;98107.28;;;27.89;58.40
33161;BME280;19522;45.656;11.302;2023-07-29T11:35:51;98037.59;;;27.61;58.87
33161;BME280;19522;45.656;11.302;2023-07-29T11:38:17;98111.19;;;28.16;57.45
33161;BME280;19522;45.656;11.302;2023-07-29T11:40:56;98108.94;;;28.04;58.62
33161;BME280;19522;45.656;11.302;2023-07-29T11:43:24;98099.66;;;27.81;58.34
33161;BME280;19522;45.656;11.302;2023-07-29T11:45:50;98044.69;;;27.40;56.97
33161;BME280;19522;45.656;11.302;2023-07-29T11:48:32;98071.03;;;27.47;57.24
33161;BME280;19522;45.656;11.302;2023-07-29T11:50:58;97990.59;;;27.13;56.75
33161;BME280;19522;45.656;11.302;2023-07-29T11:53:31;98046.28;;;27.60;56.46
33161;BME280;19522;45.656;11.302;2023-07-29T11:55:58;98054.59;;;27.88;58.82
33161;BME280;19522;45.656;11.302;2023-07-29T11:58:24;98112.53;;;28.19;56.95
33161;BME280;19522;45.656;11.302;2023-07-29T12:00:51;98062.78;;;27.84;56.96
33161;BME280;19522;45.656;11.302;2023-07-29T12:03:19;98062.06;;;27.78;57.47
33161;BME280;19522;45.656;11.302;2023-07-29T12:05:45;97932.59;;;27.15;57.55
33161;BME280;19522;45.656;11.302;2023-07-29T12:08:13;97950.84;;;27.21;57.30
33161;BME280;19522;45.656;11.302;2023-07-29T12:10:41;98048.75;;;27.61;56.95
33161;BME280;19522;45.656;11.302;2023-07-29T12:13:09;98002.53;;;27.27;58.77
33161;BME280;19522;45.656;11.302;2023-07-29T12:15:38;98016.63;;;27.50;59.46
33161;BME280;19522;45.656;11.302;2023-07-29T12:18:06;98091.03;;;28.05;58.06
33161;BME280;19522;45.656;11.302;2023-07-29T12:20:33;97980.06;;;27.51;57.57
33161;BME280;19522;45.656;11.302;2023-07-29T12:23:00;98081.97;;;27.99;57.05
33161;BME280;19522;45.656;11.302;2023-07-29T12:25:31;98060.25;;;27.96;58.13
33161;BME280;19522;45.656;11.302;2023-07-29T12:28:03;97876.56;;;26.88;57.60
33161;BME280;19522;45.656;11.302;2023-07-29T12:30:30;97956.81;;;27.28;56.33
33161;BME280;19522;45.656;11.302;2023-07-29T12:32:56;97948.59;;;27.23;56.91
33161;BME280;19522;45.656;11.302;2023-07-29T12:35:21;97912.66;;;26.94;58.06
33161;BME280;19522;45.656;11.302;2023-07-29T12:37:58;97985.97;;;27.50;58.16
33161;BME280;19522;45.656;11.302;2023-07-29T12:40:27;97823.97;;;26.59;56.70
33161;BME280;19522;45.656;11.302;2023-07-29T12:42:56;98021.28;;;28.05;55.79
33161;BME280;19522;45.656;11.302;2023-07-29T12:45:23;98055.38;;;28.16;55.34
33161;BME280;19522;45.656;11.302;2023-07-29T12:47:55;98049.97;;;28.56;55.99
33161;BME280;19522;45.656;11.302;2023-07-29T12:50:21;97945.09;;;27.82;55.88
33161;BME280;19522;45.656;11.302;2023-07-29T12:52:46;97937.63;;;27.41;55.10
33161;BME280;19522;45.656;11.302;2023-07-29T12:55:12;97916.66;;;27.29;56.21
33161;BME280;19522;45.656;11.302;2023-07-29T12:57:41;98050.75;;;27.97;57.02
33161;BME280;19522;45.656;11.302;2023-07-29T13:00:07;97912.25;;;27.00;55.82