sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15003;DHT22;7597;53.590;10.020;2022-12-10T00:00:49;-0.50;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T00:03:31;-0.50;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T00:06:19;0.00;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T00:14:23;-0.50;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T00:17:08;-0.50;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T00:19:45;-0.50;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T00:22:29;-0.50;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T00:25:18;-0.50;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T00:30:36;-0.50;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T00:33:13;-0.50;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T00:35:56;-0.50;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T00:38:37;-0.60;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T00:49:34;-0.60;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T00:52:11;-0.60;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T00:54:57;-0.50;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T00:57:34;-0.30;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T01:00:23;-0.60;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T01:03:02;-0.60;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T01:05:43;-0.60;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T01:08:25;-0.60;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T01:11:09;-0.60;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T01:13:42;-0.60;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T01:16:26;-0.60;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T01:19:13;-0.60;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T01:21:59;-0.60;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T01:27:13;-0.60;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T01:29:53;-0.60;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T01:32:29;-0.60;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T01:35:11;-0.60;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T01:37:50;-0.60;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T01:40:36;-0.60;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T01:46:01;-0.70;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T01:48:40;-0.70;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T01:51:16;-0.70;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T01:53:53;-0.60;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T01:56:38;-0.70;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T01:59:21;-0.60;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T02:02:07;-0.70;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T02:04:38;-0.70;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T02:10:29;-0.60;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T02:18:52;-0.70;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T02:24:13;-0.70;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T02:29:40;-0.70;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T02:32:22;-0.70;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T02:34:56;-0.70;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T02:37:55;-0.20;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T02:43:05;-0.60;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T02:45:45;-0.60;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T02:48:21;-0.60;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T02:50:56;-0.60;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T02:53:46;-0.70;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T02:56:28;-0.70;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T02:59:29;-0.60;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T03:08:03;-0.60;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T03:13:13;-0.60;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T03:15:50;-0.60;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T03:18:27;-0.60;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T03:21:01;-0.50;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T03:23:33;-0.50;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T03:31:33;-0.50;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T03:34:11;-0.50;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T03:37:00;-0.50;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T03:39:32;-0.50;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T03:44:49;-0.50;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T03:47:27;0.00;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T03:49:59;-0.50;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T03:52:55;-0.40;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T03:55:35;-0.40;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T03:58:12;-0.40;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T04:00:55;-0.40;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T04:03:37;0.10;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T04:06:20;-0.40;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T04:08:57;-0.40;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T04:11:33;-0.40;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T04:14:10;-0.40;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T04:16:56;-0.50;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T04:19:35;-0.40;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T04:25:08;-0.50;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T04:27:45;-0.50;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T04:32:56;-0.40;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T04:35:33;-0.40;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T04:38:11;-0.40;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T04:40:57;-0.40;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T04:43:38;-0.40;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T04:46:12;0.10;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T04:48:45;-0.30;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T04:51:18;-0.40;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T04:54:01;-0.40;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T04:59:33;-0.40;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T05:02:19;-0.40;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T05:05:01;0.00;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T05:07:56;-0.40;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T05:10:43;-0.40;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T05:16:04;-0.40;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T05:18:45;-0.40;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T05:21:20;-0.40;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T05:26:33;0.20;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T05:29:17;-0.30;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T05:32:02;-0.40;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T05:40:13;-0.50;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T05:45:31;-0.50;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T05:48:03;-0.50;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T05:50:45;-0.50;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T05:53:25;-0.50;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T05:56:03;-0.50;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T05:58:38;-0.50;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T06:01:13;-0.50;99.60
15003;DHT22;7597;53.590;10.020;2022-12-10T06:03:49;-0.60;97.80
15003;DHT22;7597;53.590;10.020;2022-12-10T06:06:28;-0.60;98.30
15003;DHT22;7597;53.590;10.020;2022-12-10T06:09:13;-0.60;99.10
15003;DHT22;7597;53.590;10.020;2022-12-10T06:11:47;-0.50;99.20
15003;DHT22;7597;53.590;10.020;2022-12-10T06:19:46;-0.60;95.00
15003;DHT22;7597;53.590;10.020;2022-12-10T06:22:22;-0.60;95.00
15003;DHT22;7597;53.590;10.020;2022-12-10T06:24:59;-0.10;93.10
15003;DHT22;7597;53.590;10.020;2022-12-10T06:27:53;-0.20;93.50
15003;DHT22;7597;53.590;10.020;2022-12-10T06:33:26;-0.60;94.00
15003;DHT22;7597;53.590;10.020;2022-12-10T06:36:04;-0.60;94.80
15003;DHT22;7597;53.590;10.020;2022-12-10T06:38:33;-0.60;94.10
15003;DHT22;7597;53.590;10.020;2022-12-10T06:44:00;-0.60;92.20
15003;DHT22;7597;53.590;10.020;2022-12-10T06:46:45;-0.60;91.30
15003;DHT22;7597;53.590;10.020;2022-12-10T06:49:18;-0.70;90.30
15003;DHT22;7597;53.590;10.020;2022-12-10T06:51:55;-0.70;92.00
15003;DHT22;7597;53.590;10.020;2022-12-10T06:54:32;-0.70;92.00
15003;DHT22;7597;53.590;10.020;2022-12-10T06:57:16;-0.70;91.50
15003;DHT22;7597;53.590;10.020;2022-12-10T06:59:51;-0.70;90.80
15003;DHT22;7597;53.590;10.020;2022-12-10T07:02:33;-0.70;91.70
15003;DHT22;7597;53.590;10.020;2022-12-10T07:07:38;-0.70;92.60
15003;DHT22;7597;53.590;10.020;2022-12-10T07:10:13;-0.80;92.20
15003;DHT22;7597;53.590;10.020;2022-12-10T07:15:27;-0.70;94.70
15003;DHT22;7597;53.590;10.020;2022-12-10T07:20:46;-0.70;96.10
15003;DHT22;7597;53.590;10.020;2022-12-10T07:23:26;-0.80;94.30
15003;DHT22;7597;53.590;10.020;2022-12-10T07:26:07;-0.80;96.40
15003;DHT22;7597;53.590;10.020;2022-12-10T07:28:46;-0.80;95.40
15003;DHT22;7597;53.590;10.020;2022-12-10T07:31:20;-0.80;95.60
15003;DHT22;7597;53.590;10.020;2022-12-10T07:34:00;-0.80;95.00
15003;DHT22;7597;53.590;10.020;2022-12-10T07:39:32;-0.90;95.90
15003;DHT22;7597;53.590;10.020;2022-12-10T07:42:16;-0.90;96.10
15003;DHT22;7597;53.590;10.020;2022-12-10T07:44:55;-0.90;96.60
15003;DHT22;7597;53.590;10.020;2022-12-10T07:47:34;-0.90;96.90
15003;DHT22;7597;53.590;10.020;2022-12-10T07:50:17;-0.80;97.00
15003;DHT22;7597;53.590;10.020;2022-12-10T08:28:17;-1.10;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T08:30:46;-1.20;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T08:33:12;-1.20;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T08:35:39;-1.20;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T08:38:05;-1.20;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T08:40:32;-1.20;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T08:42:59;-1.10;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T08:45:25;-1.00;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T08:47:52;-1.10;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T08:50:19;-1.10;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T08:52:45;-1.00;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T08:55:12;-1.00;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T08:57:39;-1.10;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T09:00:06;-1.00;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T09:02:32;-0.60;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T09:05:00;-1.00;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T09:07:26;-0.90;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T09:09:53;-0.50;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T09:12:20;-0.90;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T09:14:46;-0.90;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T09:17:13;-0.90;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T09:19:39;-0.90;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T09:22:06;-0.90;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T09:24:33;-0.90;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T09:27:00;-0.90;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T09:29:26;-0.90;99.90
15003;DHT22;7597;53.590;10.020;2022-12-10T09:31:53;-0.90;99.50
15003;DHT22;7597;53.590;10.020;2022-12-10T09:34:20;-0.90;99.20
15003;DHT22;7597;53.590;10.020;2022-12-10T09:36:47;-0.90;99.30
15003;DHT22;7597;53.590;10.020;2022-12-10T09:39:13;-0.90;97.80
15003;DHT22;7597;53.590;10.020;2022-12-10T09:42:03;-0.90;95.90
15003;DHT22;7597;53.590;10.020;2022-12-10T09:44:38;-1.00;94.10
15003;DHT22;7597;53.590;10.020;2022-12-10T09:47:03;-1.00;92.00
15003;DHT22;7597;53.590;10.020;2022-12-10T09:49:38;-1.00;90.80
15003;DHT22;7597;53.590;10.020;2022-12-10T09:52:01;-1.10;88.70
15003;DHT22;7597;53.590;10.020;2022-12-10T09:54:29;-1.00;88.70
15003;DHT22;7597;53.590;10.020;2022-12-10T09:56:54;-1.00;83.80
15003;DHT22;7597;53.590;10.020;2022-12-10T09:59:23;-1.10;77.50
15003;DHT22;7597;53.590;10.020;2022-12-10T10:01:50;-1.10;76.00
15003;DHT22;7597;53.590;10.020;2022-12-10T10:04:15;-1.10;76.90
15003;DHT22;7597;53.590;10.020;2022-12-10T10:06:42;-1.00;80.50
15003;DHT22;7597;53.590;10.020;2022-12-10T10:09:09;-1.00;85.60
15003;DHT22;7597;53.590;10.020;2022-12-10T10:11:35;-0.90;86.80
15003;DHT22;7597;53.590;10.020;2022-12-10T10:14:13;-1.00;82.30
15003;DHT22;7597;53.590;10.020;2022-12-10T10:16:43;-0.80;82.90
15003;DHT22;7597;53.590;10.020;2022-12-10T10:19:09;-0.90;79.10
15003;DHT22;7597;53.590;10.020;2022-12-10T10:21:38;-0.80;74.10
15003;DHT22;7597;53.590;10.020;2022-12-10T10:24:03;-0.30;39.00
15003;DHT22;7597;53.590;10.020;2022-12-10T10:26:30;-0.90;25.20
15003;DHT22;7597;53.590;10.020;2022-12-10T10:28:59;-0.90;22.80
15003;DHT22;7597;53.590;10.020;2022-12-10T10:31:24;-0.80;34.30
15003;DHT22;7597;53.590;10.020;2022-12-10T10:33:52;-0.80;40.00
15003;DHT22;7597;53.590;10.020;2022-12-10T10:36:17;-0.70;46.30
15003;DHT22;7597;53.590;10.020;2022-12-10T10:38:48;-0.60;50.50
15003;DHT22;7597;53.590;10.020;2022-12-10T10:41:14;-0.60;51.80
15003;DHT22;7597;53.590;10.020;2022-12-10T10:43:42;-0.50;36.60
15003;DHT22;7597;53.590;10.020;2022-12-10T10:46:14;-0.60;11.10
15003;DHT22;7597;53.590;10.020;2022-12-10T10:48:39;-0.50;6.40
15003;DHT22;7597;53.590;10.020;2022-12-10T10:51:08;-0.50;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T10:53:42;-0.50;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T10:56:14;-0.50;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T10:58:50;-0.60;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T11:01:14;-0.70;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T11:03:45;-0.70;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T11:06:07;-0.70;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T11:08:34;-0.70;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T11:11:02;-0.70;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T11:13:29;-0.80;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T11:15:57;-0.80;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T11:18:26;-0.70;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T11:21:00;-0.50;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T11:23:28;-0.60;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T11:26:24;-0.60;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T11:28:57;-0.60;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T11:31:27;-0.70;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T11:33:59;-0.90;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T11:36:33;-0.50;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T11:39:02;-0.70;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T11:41:48;-0.70;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T11:44:25;-0.70;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T11:47:00;-0.70;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T11:49:35;-0.60;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T11:52:11;-0.60;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T11:54:39;-0.60;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T11:57:06;-0.60;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T11:59:37;-0.70;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T12:02:32;-0.70;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T12:05:14;-0.70;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T12:10:27;-0.60;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T12:13:04;-0.50;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T12:15:49;-0.60;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T12:18:18;-0.70;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T12:20:45;-0.70;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T12:23:18;-0.60;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T12:25:44;-0.60;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T12:28:14;-0.10;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T12:30:38;-0.60;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T12:33:10;-0.50;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T12:35:42;-0.50;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T12:38:23;-0.40;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T12:40:49;-0.60;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T12:43:16;-0.60;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T12:45:44;-0.60;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T12:48:14;-0.60;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T12:51:00;-0.70;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T12:53:26;-0.70;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T12:55:59;-0.70;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T12:58:40;-0.70;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T13:01:15;-0.70;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T13:03:39;-0.70;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T13:06:14;-0.70;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T13:08:43;-0.60;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T13:11:19;-0.60;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T13:19:28;-0.40;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T13:22:02;-0.60;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T13:27:18;-0.70;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T13:29:54;-0.70;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T13:32:24;-0.60;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T13:37:29;-0.60;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T13:40:12;-0.70;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T13:42:30;-0.70;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T13:45:06;-0.70;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T13:47:47;-0.70;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T13:50:32;-0.70;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T13:53:30;-0.70;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T13:55:39;0.00;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T13:58:37;-0.80;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T14:01:09;-0.80;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T14:03:43;-0.80;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T14:06:22;-0.80;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T14:08:56;-0.90;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T14:11:22;-0.90;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T14:13:49;-0.90;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T14:16:14;-0.90;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T14:18:42;-0.80;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T14:21:08;-0.80;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T14:23:34;-0.80;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T14:26:09;-0.80;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T14:28:36;-0.80;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T14:31:00;-0.70;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T14:33:26;-0.80;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T14:35:53;-0.70;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T14:38:27;-0.80;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T14:40:51;-0.80;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T14:43:19;-0.80;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T14:45:45;-0.70;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T14:48:12;-0.70;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T14:50:38;-0.70;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T14:53:05;-0.70;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T14:55:33;-0.70;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T14:57:59;-0.70;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T15:00:25;-0.70;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T15:02:53;-0.70;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T15:05:20;-0.70;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T15:07:54;-0.60;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T15:10:20;-0.60;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T15:12:46;-0.60;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T15:15:14;-0.70;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T15:17:42;-0.70;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T15:20:10;-0.80;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T15:22:36;-0.80;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T15:25:12;-0.80;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T15:27:35;-0.30;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T15:30:20;-0.40;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T15:32:29;-0.80;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T15:34:58;-0.80;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T15:37:26;-0.90;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T15:39:54;-0.80;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T15:42:42;-0.80;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T15:45:18;-0.90;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T15:47:41;-0.80;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T15:50:09;-0.70;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T15:52:35;-0.80;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T15:55:02;-0.80;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T15:57:29;-0.80;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T15:59:56;-0.80;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T16:02:35;-0.80;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T16:05:19;-0.80;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T16:07:44;-0.80;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T16:10:11;-0.80;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T16:12:37;-0.80;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T16:15:05;-0.80;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T16:17:32;-0.80;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T16:20:00;-0.80;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T16:22:26;-0.80;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T16:24:53;-0.80;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T16:27:19;-0.80;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T16:29:46;-0.80;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T16:32:13;-0.80;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T16:34:39;-0.90;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T16:37:06;-0.80;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T16:39:33;-0.80;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T16:41:59;-0.80;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T16:44:26;-0.90;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T16:46:53;-0.90;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T16:49:19;-0.90;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T16:51:46;-0.90;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T16:54:13;-0.90;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T16:56:39;-0.90;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T16:59:07;-1.00;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T17:01:33;-1.00;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T17:04:00;-0.90;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T17:06:27;-0.90;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T17:08:53;-0.40;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T17:11:25;-0.90;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T17:13:55;-0.90;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T17:16:22;-0.90;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T17:18:49;-0.90;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T17:21:15;-0.90;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T17:23:42;-0.90;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T17:26:11;-1.00;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T17:28:35;-1.00;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T17:31:02;-0.80;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T17:33:28;-1.10;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T17:35:55;-1.00;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T17:38:23;-1.00;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T17:40:49;-1.10;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T17:43:15;-1.10;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T17:45:42;-0.80;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T17:48:11;-1.10;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T17:50:37;-1.10;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T17:53:05;-1.10;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T17:55:31;-1.10;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T17:57:57;-1.10;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T18:00:25;-1.10;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T18:02:50;-1.10;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T18:05:18;-1.10;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T18:07:44;-1.10;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T18:10:16;-1.10;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T18:12:41;-1.20;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T18:15:09;-1.20;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T18:17:35;-1.20;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T18:20:02;-1.20;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T18:22:29;-1.30;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T18:24:56;-1.30;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T18:27:22;-1.40;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T18:29:50;-1.40;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T18:32:16;-1.40;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T18:34:44;-1.40;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T18:37:10;-1.40;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T18:39:38;-1.50;1.00
15003;DHT22;7597;53.590;10.020;2022-12-10T18:42:04;-1.30;1.00