sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79454;SDS011;68900;52.134;5.420;2024-03-23T05:07:19;8.82;;;2.53;;
79454;SDS011;68900;52.134;5.420;2024-03-23T05:09:45;10.23;;;2.70;;
79454;SDS011;68900;52.134;5.420;2024-03-23T05:12:11;7.85;;;2.50;;
79454;SDS011;68900;52.134;5.420;2024-03-23T05:14:36;12.18;;;3.28;;
79454;SDS011;68900;52.134;5.420;2024-03-23T05:17:02;11.20;;;2.47;;
79454;SDS011;68900;52.134;5.420;2024-03-23T05:19:28;8.88;;;2.40;;
79454;SDS011;68900;52.134;5.420;2024-03-23T05:21:54;10.55;;;2.17;;
79454;SDS011;68900;52.134;5.420;2024-03-23T05:47:00;12.57;;;2.00;;
79454;SDS011;68900;52.134;5.420;2024-03-23T06:00:02;7.30;;;1.92;;
79454;SDS011;68900;52.134;5.420;2024-03-23T06:05:26;7.72;;;1.52;;
79454;SDS011;68900;52.134;5.420;2024-03-23T06:07:54;9.48;;;1.73;;
79454;SDS011;68900;52.134;5.420;2024-03-23T06:10:20;7.30;;;1.30;;
79454;SDS011;68900;52.134;5.420;2024-03-23T07:06:55;8.73;;;1.25;;
79454;SDS011;68900;52.134;5.420;2024-03-23T07:09:39;6.53;;;1.30;;
79454;SDS011;68900;52.134;5.420;2024-03-23T07:25:59;10.50;;;1.90;;
79454;SDS011;68900;52.134;5.420;2024-03-23T07:28:33;10.73;;;1.83;;
79454;SDS011;68900;52.134;5.420;2024-03-23T07:31:04;6.03;;;1.63;;
79454;SDS011;68900;52.134;5.420;2024-03-23T07:33:37;8.05;;;2.17;;
79454;SDS011;68900;52.134;5.420;2024-03-23T07:36:06;12.65;;;1.50;;
79454;SDS011;68900;52.134;5.420;2024-03-23T07:38:32;8.82;;;1.77;;
79454;SDS011;68900;52.134;5.420;2024-03-23T07:41:05;9.77;;;1.90;;
79454;SDS011;68900;52.134;5.420;2024-03-23T07:43:31;10.13;;;1.85;;
79454;SDS011;68900;52.134;5.420;2024-03-23T07:45:57;11.23;;;1.45;;
79454;SDS011;68900;52.134;5.420;2024-03-23T07:48:27;12.35;;;1.45;;
79454;SDS011;68900;52.134;5.420;2024-03-23T07:50:57;8.07;;;1.63;;
79454;SDS011;68900;52.134;5.420;2024-03-23T07:53:30;8.50;;;1.70;;
79454;SDS011;68900;52.134;5.420;2024-03-23T07:56:08;6.68;;;1.40;;
79454;SDS011;68900;52.134;5.420;2024-03-23T07:58:46;8.10;;;1.30;;
79454;SDS011;68900;52.134;5.420;2024-03-23T08:01:18;9.18;;;1.85;;
79454;SDS011;68900;52.134;5.420;2024-03-23T08:03:47;8.43;;;1.38;;
79454;SDS011;68900;52.134;5.420;2024-03-23T08:06:22;6.13;;;1.23;;
79454;SDS011;68900;52.134;5.420;2024-03-23T08:09:03;6.93;;;1.23;;
79454;SDS011;68900;52.134;5.420;2024-03-23T08:11:29;11.13;;;1.75;;
79454;SDS011;68900;52.134;5.420;2024-03-23T08:13:56;7.30;;;1.30;;
79454;SDS011;68900;52.134;5.420;2024-03-23T08:16:22;9.05;;;1.27;;
79454;SDS011;68900;52.134;5.420;2024-03-23T08:18:52;8.07;;;1.30;;
79454;SDS011;68900;52.134;5.420;2024-03-23T08:21:17;10.13;;;1.20;;
79454;SDS011;68900;52.134;5.420;2024-03-23T08:23:44;10.23;;;1.38;;
79454;SDS011;68900;52.134;5.420;2024-03-23T08:26:10;8.75;;;1.85;;
79454;SDS011;68900;52.134;5.420;2024-03-23T08:29:07;8.43;;;1.35;;
79454;SDS011;68900;52.134;5.420;2024-03-23T08:31:34;6.53;;;1.20;;
79454;SDS011;68900;52.134;5.420;2024-03-23T08:34:23;7.63;;;1.23;;
79454;SDS011;68900;52.134;5.420;2024-03-23T08:36:53;7.03;;;1.30;;
79454;SDS011;68900;52.134;5.420;2024-03-23T08:39:20;7.72;;;1.38;;
79454;SDS011;68900;52.134;5.420;2024-03-23T08:41:46;8.93;;;1.15;;
79454;SDS011;68900;52.134;5.420;2024-03-23T08:44:12;12.27;;;1.23;;
79454;SDS011;68900;52.134;5.420;2024-03-23T08:46:47;6.10;;;1.10;;
79454;SDS011;68900;52.134;5.420;2024-03-23T08:49:15;8.52;;;1.00;;
79454;SDS011;68900;52.134;5.420;2024-03-23T08:51:41;5.07;;;0.85;;
79454;SDS011;68900;52.134;5.420;2024-03-23T08:54:07;5.80;;;1.10;;
79454;SDS011;68900;52.134;5.420;2024-03-23T09:03:03;8.05;;;1.23;;
79454;SDS011;68900;52.134;5.420;2024-03-23T09:05:31;10.27;;;1.20;;
79454;SDS011;68900;52.134;5.420;2024-03-23T09:08:01;8.80;;;1.30;;
79454;SDS011;68900;52.134;5.420;2024-03-23T09:31:13;7.15;;;1.13;;
79454;SDS011;68900;52.134;5.420;2024-03-23T09:33:40;11.65;;;1.00;;
79454;SDS011;68900;52.134;5.420;2024-03-23T09:36:07;6.68;;;0.90;;
79454;SDS011;68900;52.134;5.420;2024-03-23T09:38:37;5.10;;;0.93;;
79454;SDS011;68900;52.134;5.420;2024-03-23T10:07:52;5.93;;;0.98;;
79454;SDS011;68900;52.134;5.420;2024-03-23T10:10:18;6.90;;;1.20;;
79454;SDS011;68900;52.134;5.420;2024-03-23T10:12:45;10.57;;;1.45;;
79454;SDS011;68900;52.134;5.420;2024-03-23T10:15:18;7.57;;;1.23;;
79454;SDS011;68900;52.134;5.420;2024-03-23T10:17:50;8.77;;;1.45;;
79454;SDS011;68900;52.134;5.420;2024-03-23T10:20:21;6.82;;;0.90;;
79454;SDS011;68900;52.134;5.420;2024-03-23T10:22:48;8.15;;;1.23;;
79454;SDS011;68900;52.134;5.420;2024-03-23T10:25:24;8.20;;;0.93;;
79454;SDS011;68900;52.134;5.420;2024-03-23T10:27:59;5.65;;;1.10;;
79454;SDS011;68900;52.134;5.420;2024-03-23T10:30:26;7.80;;;1.05;;
79454;SDS011;68900;52.134;5.420;2024-03-23T10:33:11;9.18;;;1.30;;
79454;SDS011;68900;52.134;5.420;2024-03-23T10:35:37;9.57;;;1.13;;
79454;SDS011;68900;52.134;5.420;2024-03-23T10:38:07;5.72;;;0.95;;
79454;SDS011;68900;52.134;5.420;2024-03-23T10:40:36;7.47;;;1.00;;
79454;SDS011;68900;52.134;5.420;2024-03-23T10:43:11;4.50;;;0.85;;
79454;SDS011;68900;52.134;5.420;2024-03-23T10:45:39;5.70;;;0.88;;
79454;SDS011;68900;52.134;5.420;2024-03-23T10:48:05;8.40;;;1.35;;
79454;SDS011;68900;52.134;5.420;2024-03-23T10:50:31;11.07;;;1.17;;
79454;SDS011;68900;52.134;5.420;2024-03-23T10:55:43;9.93;;;1.25;;
79454;SDS011;68900;52.134;5.420;2024-03-23T10:58:09;5.78;;;0.77;;
79454;SDS011;68900;52.134;5.420;2024-03-23T11:00:38;7.43;;;1.00;;
79454;SDS011;68900;52.134;5.420;2024-03-23T11:06:00;5.40;;;0.60;;
79454;SDS011;68900;52.134;5.420;2024-03-23T11:08:46;10.60;;;1.15;;
79454;SDS011;68900;52.134;5.420;2024-03-23T12:15:44;6.38;;;1.35;;
79454;SDS011;68900;52.134;5.420;2024-03-23T12:21:46;8.00;;;1.20;;
79454;SDS011;68900;52.134;5.420;2024-03-23T12:35:42;7.65;;;1.00;;
79454;SDS011;68900;52.134;5.420;2024-03-23T13:08:45;2.38;;;0.60;;
79454;SDS011;68900;52.134;5.420;2024-03-23T13:11:20;4.50;;;0.95;;
79454;SDS011;68900;52.134;5.420;2024-03-23T13:13:59;7.63;;;1.27;;
79454;SDS011;68900;52.134;5.420;2024-03-23T13:46:50;1.33;;;0.40;;
79454;SDS011;68900;52.134;5.420;2024-03-23T14:05:13;3.63;;;0.60;;
79454;SDS011;68900;52.134;5.420;2024-03-23T14:27:45;5.10;;;0.77;;
79454;SDS011;68900;52.134;5.420;2024-03-23T14:36:48;6.28;;;0.90;;
79454;SDS011;68900;52.134;5.420;2024-03-23T14:43:15;4.63;;;1.05;;
79454;SDS011;68900;52.134;5.420;2024-03-23T14:48:35;4.65;;;0.90;;
79454;SDS011;68900;52.134;5.420;2024-03-23T14:51:02;5.47;;;1.40;;
79454;SDS011;68900;52.134;5.420;2024-03-23T14:53:36;5.32;;;0.60;;
79454;SDS011;68900;52.134;5.420;2024-03-23T14:57:33;5.10;;;0.70;;
79454;SDS011;68900;52.134;5.420;2024-03-23T15:09:16;6.65;;;0.73;;
79454;SDS011;68900;52.134;5.420;2024-03-23T15:11:57;3.55;;;1.05;;
79454;SDS011;68900;52.134;5.420;2024-03-23T15:14:37;5.40;;;0.63;;
79454;SDS011;68900;52.134;5.420;2024-03-23T15:17:06;4.00;;;0.60;;
79454;SDS011;68900;52.134;5.420;2024-03-23T15:19:34;5.43;;;0.50;;
79454;SDS011;68900;52.134;5.420;2024-03-23T15:22:00;5.10;;;0.82;;
79454;SDS011;68900;52.134;5.420;2024-03-23T15:24:36;4.95;;;0.73;;
79454;SDS011;68900;52.134;5.420;2024-03-23T15:27:02;4.65;;;0.88;;
79454;SDS011;68900;52.134;5.420;2024-03-23T15:29:52;3.13;;;0.65;;
79454;SDS011;68900;52.134;5.420;2024-03-23T15:32:18;9.35;;;1.10;;
79454;SDS011;68900;52.134;5.420;2024-03-23T15:34:53;7.78;;;1.02;;
79454;SDS011;68900;52.134;5.420;2024-03-23T15:37:21;4.47;;;1.08;;
79454;SDS011;68900;52.134;5.420;2024-03-23T15:50:10;4.22;;;0.85;;
79454;SDS011;68900;52.134;5.420;2024-03-23T15:52:36;5.82;;;1.00;;
79454;SDS011;68900;52.134;5.420;2024-03-23T15:55:03;7.47;;;0.90;;
79454;SDS011;68900;52.134;5.420;2024-03-23T16:53:37;3.90;;;0.82;;
79454;SDS011;68900;52.134;5.420;2024-03-23T16:56:46;6.50;;;0.80;;
79454;SDS011;68900;52.134;5.420;2024-03-23T16:59:11;4.97;;;0.60;;
79454;SDS011;68900;52.134;5.420;2024-03-23T17:01:43;5.07;;;0.90;;
79454;SDS011;68900;52.134;5.420;2024-03-23T17:20:20;4.93;;;0.50;;
79454;SDS011;68900;52.134;5.420;2024-03-23T17:22:52;3.30;;;0.55;;
79454;SDS011;68900;52.134;5.420;2024-03-23T17:25:18;3.08;;;0.40;;
79454;SDS011;68900;52.134;5.420;2024-03-23T17:28:35;3.22;;;0.55;;
79454;SDS011;68900;52.134;5.420;2024-03-23T17:31:22;2.95;;;0.40;;
79454;SDS011;68900;52.134;5.420;2024-03-23T17:33:56;2.42;;;0.60;;
79454;SDS011;68900;52.134;5.420;2024-03-23T17:36:34;1.95;;;0.40;;
79454;SDS011;68900;52.134;5.420;2024-03-23T17:39:05;1.42;;;0.50;;
79454;SDS011;68900;52.134;5.420;2024-03-23T17:42:11;4.07;;;0.70;;
79454;SDS011;68900;52.134;5.420;2024-03-23T18:10:22;5.90;;;1.60;;
79454;SDS011;68900;52.134;5.420;2024-03-23T18:54:15;9.52;;;2.20;;
79454;SDS011;68900;52.134;5.420;2024-03-23T18:56:41;9.88;;;2.45;;
79454;SDS011;68900;52.134;5.420;2024-03-23T18:59:09;7.38;;;2.28;;
79454;SDS011;68900;52.134;5.420;2024-03-23T19:01:38;8.45;;;1.98;;
79454;SDS011;68900;52.134;5.420;2024-03-23T19:04:05;9.20;;;3.03;;
79454;SDS011;68900;52.134;5.420;2024-03-23T19:06:39;8.77;;;2.78;;
79454;SDS011;68900;52.134;5.420;2024-03-23T19:09:18;8.10;;;2.42;;
79454;SDS011;68900;52.134;5.420;2024-03-23T19:11:44;6.25;;;2.20;;
79454;SDS011;68900;52.134;5.420;2024-03-23T19:23:27;7.20;;;2.63;;
79454;SDS011;68900;52.134;5.420;2024-03-23T19:48:54;8.20;;;1.85;;
79454;SDS011;68900;52.134;5.420;2024-03-23T19:51:23;6.55;;;1.75;;
79454;SDS011;68900;52.134;5.420;2024-03-23T19:57:08;4.57;;;1.23;;
79454;SDS011;68900;52.134;5.420;2024-03-23T19:59:34;7.13;;;1.30;;
79454;SDS011;68900;52.134;5.420;2024-03-23T20:02:00;6.32;;;1.17;;
79454;SDS011;68900;52.134;5.420;2024-03-23T20:05:31;4.55;;;1.10;;
79454;SDS011;68900;52.134;5.420;2024-03-23T20:34:56;5.78;;;1.02;;
79454;SDS011;68900;52.134;5.420;2024-03-23T21:01:40;3.33;;;0.75;;
79454;SDS011;68900;52.134;5.420;2024-03-23T21:04:05;5.07;;;0.77;;
79454;SDS011;68900;52.134;5.420;2024-03-23T21:09:37;4.47;;;0.98;;
79454;SDS011;68900;52.134;5.420;2024-03-23T21:38:09;3.17;;;0.85;;
79454;SDS011;68900;52.134;5.420;2024-03-23T21:45:39;3.85;;;0.82;;
79454;SDS011;68900;52.134;5.420;2024-03-23T22:04:19;5.80;;;1.13;;
79454;SDS011;68900;52.134;5.420;2024-03-23T22:06:45;4.95;;;0.95;;
79454;SDS011;68900;52.134;5.420;2024-03-23T22:09:16;2.75;;;1.00;;
79454;SDS011;68900;52.134;5.420;2024-03-23T22:11:50;6.22;;;1.02;;
79454;SDS011;68900;52.134;5.420;2024-03-23T22:14:57;3.80;;;0.90;;
79454;SDS011;68900;52.134;5.420;2024-03-23T22:21:10;5.20;;;1.48;;
79454;SDS011;68900;52.134;5.420;2024-03-23T22:23:50;7.95;;;1.60;;
79454;SDS011;68900;52.134;5.420;2024-03-23T22:26:17;5.50;;;1.20;;
79454;SDS011;68900;52.134;5.420;2024-03-23T22:28:45;4.47;;;1.30;;
79454;SDS011;68900;52.134;5.420;2024-03-23T22:31:27;8.02;;;1.67;;
79454;SDS011;68900;52.134;5.420;2024-03-23T22:33:55;7.35;;;1.70;;
79454;SDS011;68900;52.134;5.420;2024-03-23T22:38:55;6.47;;;1.42;;
79454;SDS011;68900;52.134;5.420;2024-03-23T22:41:22;4.38;;;1.75;;
79454;SDS011;68900;52.134;5.420;2024-03-23T22:44:06;4.57;;;1.50;;
79454;SDS011;68900;52.134;5.420;2024-03-23T22:46:35;3.58;;;1.20;;
79454;SDS011;68900;52.134;5.420;2024-03-23T22:49:04;5.57;;;2.20;;
79454;SDS011;68900;52.134;5.420;2024-03-23T22:51:30;6.35;;;1.50;;
79454;SDS011;68900;52.134;5.420;2024-03-23T22:54:10;6.38;;;1.50;;
79454;SDS011;68900;52.134;5.420;2024-03-23T22:56:51;6.72;;;1.42;;
79454;SDS011;68900;52.134;5.420;2024-03-23T22:59:32;4.57;;;1.35;;
79454;SDS011;68900;52.134;5.420;2024-03-23T23:02:03;5.38;;;1.70;;
79454;SDS011;68900;52.134;5.420;2024-03-23T23:04:28;6.20;;;1.55;;
79454;SDS011;68900;52.134;5.420;2024-03-23T23:07:07;6.95;;;1.60;;
79454;SDS011;68900;52.134;5.420;2024-03-23T23:09:37;4.63;;;1.27;;
79454;SDS011;68900;52.134;5.420;2024-03-23T23:12:03;4.53;;;1.10;;
79454;SDS011;68900;52.134;5.420;2024-03-23T23:14:38;6.78;;;1.58;;
79454;SDS011;68900;52.134;5.420;2024-03-23T23:24:50;5.22;;;1.30;;
79454;SDS011;68900;52.134;5.420;2024-03-23T23:27:17;5.40;;;1.45;;
79454;SDS011;68900;52.134;5.420;2024-03-23T23:29:42;4.85;;;1.77;;
79454;SDS011;68900;52.134;5.420;2024-03-23T23:36:10;3.40;;;1.20;;
79454;SDS011;68900;52.134;5.420;2024-03-23T23:38:38;4.95;;;1.60;;
79454;SDS011;68900;52.134;5.420;2024-03-23T23:51:29;5.95;;;1.70;;
79454;SDS011;68900;52.134;5.420;2024-03-23T23:53:54;5.88;;;1.60;;
79454;SDS011;68900;52.134;5.420;2024-03-23T23:56:20;8.52;;;2.45;;
79454;SDS011;68900;52.134;5.420;2024-03-23T23:58:46;6.25;;;2.00;;
