sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20366;DHT22;10341;49.894;8.822;2023-04-25T00:05:15;8.40;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T00:10:35;8.20;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T00:15:54;8.20;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T00:21:15;8.20;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T00:26:37;8.10;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T00:31:56;8.10;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T00:37:16;8.10;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T00:42:35;8.00;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T00:47:56;8.00;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T00:53:15;8.00;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T00:58:35;8.00;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T01:03:56;8.00;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T01:09:17;7.90;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T01:14:38;7.90;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T01:19:58;8.00;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T01:25:17;7.90;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T01:30:38;7.90;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T01:35:58;7.90;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T01:41:18;7.90;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T01:46:37;7.90;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T01:51:58;7.90;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T01:57:17;7.90;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T02:02:37;7.90;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T02:07:58;7.90;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T02:13:20;7.90;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T02:18:55;7.90;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T02:24:14;7.90;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T02:29:34;7.90;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T02:34:53;7.90;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T02:40:13;7.80;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T02:45:32;7.80;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T02:50:52;7.80;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T02:56:12;7.80;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T03:01:31;7.80;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T03:06:51;7.80;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T03:12:13;7.80;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T03:17:33;7.80;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T03:22:52;7.70;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T03:28:12;7.70;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T03:33:31;7.70;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T03:38:51;7.70;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T03:44:12;7.70;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T03:49:34;7.60;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T03:54:56;7.60;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T04:00:17;7.60;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T04:05:37;7.60;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T04:10:59;7.60;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T04:16:20;7.60;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T04:21:40;7.50;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T04:27:00;7.50;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T04:32:55;7.50;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T04:38:15;7.50;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T04:43:34;7.50;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T04:49:15;7.60;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T04:54:44;7.40;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T05:00:29;7.50;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T05:06:20;7.50;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T05:11:59;7.50;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T05:17:44;7.60;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T05:23:26;7.80;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T05:28:58;7.90;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T05:34:29;8.10;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T05:39:52;8.10;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T05:45:39;8.20;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T05:51:20;8.10;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T05:56:52;8.20;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T06:02:12;8.10;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T06:07:32;8.20;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T06:12:51;8.30;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T06:18:12;8.60;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T06:23:32;8.70;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T06:28:56;8.90;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T06:34:15;9.20;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T06:39:35;9.60;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T06:44:55;10.00;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T06:50:15;10.40;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T06:55:35;10.90;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T07:01:11;11.20;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T07:06:31;11.10;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T07:11:51;11.30;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T07:17:10;11.80;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T07:22:30;12.50;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T07:27:49;12.60;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T07:33:11;13.70;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T07:38:31;13.60;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T07:43:50;13.20;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T07:49:10;12.80;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T07:54:29;12.60;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T07:59:56;12.30;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T08:05:15;12.00;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T08:10:38;11.80;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T08:15:58;12.20;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T08:21:17;12.60;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T08:26:37;14.20;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T08:31:59;15.10;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T08:37:18;15.90;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T08:43:03;16.60;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T08:48:24;17.30;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T08:53:49;15.80;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T08:59:11;15.40;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T09:04:32;15.40;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T09:09:52;17.20;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T09:15:14;18.70;96.40
20366;DHT22;10341;49.894;8.822;2023-04-25T09:20:46;18.10;95.50
20366;DHT22;10341;49.894;8.822;2023-04-25T09:26:07;17.30;96.00
20366;DHT22;10341;49.894;8.822;2023-04-25T09:31:26;17.30;96.20
20366;DHT22;10341;49.894;8.822;2023-04-25T09:36:51;16.80;96.80
20366;DHT22;10341;49.894;8.822;2023-04-25T09:42:44;15.90;97.30
20366;DHT22;10341;49.894;8.822;2023-04-25T09:48:04;16.10;96.40
20366;DHT22;10341;49.894;8.822;2023-04-25T09:53:28;15.10;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T09:59:02;15.10;99.20
20366;DHT22;10341;49.894;8.822;2023-04-25T10:04:24;14.50;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T10:09:59;13.80;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T10:15:21;13.30;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T10:20:41;12.90;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T10:26:00;12.60;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T10:31:20;12.60;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T10:36:39;12.80;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T10:42:01;13.70;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T10:47:36;14.90;97.60
20366;DHT22;10341;49.894;8.822;2023-04-25T10:53:14;14.70;99.60
20366;DHT22;10341;49.894;8.822;2023-04-25T10:58:34;14.00;99.80
20366;DHT22;10341;49.894;8.822;2023-04-25T11:03:57;13.60;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T11:09:17;13.90;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T11:14:36;14.20;99.50
20366;DHT22;10341;49.894;8.822;2023-04-25T11:19:56;13.90;99.50
20366;DHT22;10341;49.894;8.822;2023-04-25T11:25:16;13.60;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T11:30:35;13.70;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T11:35:55;14.10;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T11:41:15;14.20;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T11:46:35;14.40;98.60
20366;DHT22;10341;49.894;8.822;2023-04-25T11:51:55;14.40;99.80
20366;DHT22;10341;49.894;8.822;2023-04-25T11:57:14;13.70;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T12:02:35;12.90;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T12:07:54;12.70;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T12:13:32;12.60;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T12:18:52;12.50;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T12:29:37;13.00;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T12:34:56;12.90;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T12:40:16;12.50;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T12:45:35;12.50;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T12:50:55;12.70;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T12:56:14;14.30;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T13:01:33;15.00;99.00
20366;DHT22;10341;49.894;8.822;2023-04-25T13:06:53;14.90;98.40
20366;DHT22;10341;49.894;8.822;2023-04-25T13:12:12;16.30;96.20
20366;DHT22;10341;49.894;8.822;2023-04-25T13:17:32;16.40;95.20
20366;DHT22;10341;49.894;8.822;2023-04-25T13:22:51;16.00;94.70
20366;DHT22;10341;49.894;8.822;2023-04-25T13:28:10;15.10;95.00
20366;DHT22;10341;49.894;8.822;2023-04-25T13:33:30;14.20;96.80
20366;DHT22;10341;49.894;8.822;2023-04-25T13:38:49;13.50;97.20
20366;DHT22;10341;49.894;8.822;2023-04-25T13:44:09;13.60;97.20
20366;DHT22;10341;49.894;8.822;2023-04-25T13:49:29;13.80;98.70
20366;DHT22;10341;49.894;8.822;2023-04-25T13:54:48;13.60;97.30
20366;DHT22;10341;49.894;8.822;2023-04-25T14:00:08;14.00;97.30
20366;DHT22;10341;49.894;8.822;2023-04-25T14:05:27;13.90;96.90
20366;DHT22;10341;49.894;8.822;2023-04-25T14:10:46;14.00;96.90
20366;DHT22;10341;49.894;8.822;2023-04-25T14:16:06;13.90;96.60
20366;DHT22;10341;49.894;8.822;2023-04-25T14:21:26;13.90;96.30
20366;DHT22;10341;49.894;8.822;2023-04-25T14:26:47;14.10;97.00
20366;DHT22;10341;49.894;8.822;2023-04-25T14:32:06;14.70;95.40
20366;DHT22;10341;49.894;8.822;2023-04-25T14:37:26;14.60;95.20
20366;DHT22;10341;49.894;8.822;2023-04-25T14:42:45;14.50;94.20
20366;DHT22;10341;49.894;8.822;2023-04-25T14:48:05;14.10;93.10
20366;DHT22;10341;49.894;8.822;2023-04-25T14:53:24;14.10;94.30
20366;DHT22;10341;49.894;8.822;2023-04-25T14:58:43;14.80;94.50
20366;DHT22;10341;49.894;8.822;2023-04-25T15:04:03;15.90;93.40
20366;DHT22;10341;49.894;8.822;2023-04-25T15:09:24;15.00;92.10
20366;DHT22;10341;49.894;8.822;2023-04-25T15:14:43;14.70;92.60
20366;DHT22;10341;49.894;8.822;2023-04-25T15:20:03;14.20;92.80
20366;DHT22;10341;49.894;8.822;2023-04-25T15:25:24;14.70;93.00
20366;DHT22;10341;49.894;8.822;2023-04-25T15:30:44;14.40;93.20
20366;DHT22;10341;49.894;8.822;2023-04-25T15:36:04;16.80;91.30
20366;DHT22;10341;49.894;8.822;2023-04-25T15:41:24;19.00;87.80
20366;DHT22;10341;49.894;8.822;2023-04-25T15:46:44;17.90;84.10
20366;DHT22;10341;49.894;8.822;2023-04-25T15:52:04;15.80;88.90
20366;DHT22;10341;49.894;8.822;2023-04-25T15:57:24;14.30;91.80
20366;DHT22;10341;49.894;8.822;2023-04-25T16:02:45;13.70;92.90
20366;DHT22;10341;49.894;8.822;2023-04-25T16:08:04;13.20;93.10
20366;DHT22;10341;49.894;8.822;2023-04-25T16:13:24;13.00;94.10
20366;DHT22;10341;49.894;8.822;2023-04-25T16:18:45;12.80;94.20
20366;DHT22;10341;49.894;8.822;2023-04-25T16:24:04;12.90;94.70
20366;DHT22;10341;49.894;8.822;2023-04-25T16:29:24;12.80;94.30
20366;DHT22;10341;49.894;8.822;2023-04-25T16:34:43;12.70;95.00
20366;DHT22;10341;49.894;8.822;2023-04-25T16:40:03;13.00;94.30
20366;DHT22;10341;49.894;8.822;2023-04-25T16:45:26;14.40;92.00
20366;DHT22;10341;49.894;8.822;2023-04-25T16:50:45;15.90;89.40
20366;DHT22;10341;49.894;8.822;2023-04-25T16:56:04;16.00;87.50
20366;DHT22;10341;49.894;8.822;2023-04-25T17:01:25;16.40;88.50
20366;DHT22;10341;49.894;8.822;2023-04-25T17:06:44;15.00;91.60
20366;DHT22;10341;49.894;8.822;2023-04-25T17:12:04;13.70;90.20
20366;DHT22;10341;49.894;8.822;2023-04-25T17:17:23;12.70;91.60
20366;DHT22;10341;49.894;8.822;2023-04-25T17:22:48;12.10;90.80
20366;DHT22;10341;49.894;8.822;2023-04-25T17:28:08;11.70;92.10
20366;DHT22;10341;49.894;8.822;2023-04-25T17:33:27;11.50;92.50
20366;DHT22;10341;49.894;8.822;2023-04-25T17:38:46;11.30;93.00
20366;DHT22;10341;49.894;8.822;2023-04-25T17:44:06;11.20;93.10
20366;DHT22;10341;49.894;8.822;2023-04-25T17:49:25;11.00;93.80
20366;DHT22;10341;49.894;8.822;2023-04-25T17:54:45;10.90;94.50
20366;DHT22;10341;49.894;8.822;2023-04-25T18:00:05;10.70;95.20
20366;DHT22;10341;49.894;8.822;2023-04-25T18:05:35;10.60;95.70
20366;DHT22;10341;49.894;8.822;2023-04-25T18:10:54;10.50;96.00
20366;DHT22;10341;49.894;8.822;2023-04-25T18:16:15;10.50;96.60
20366;DHT22;10341;49.894;8.822;2023-04-25T18:21:34;10.30;96.80
20366;DHT22;10341;49.894;8.822;2023-04-25T18:26:54;10.20;97.10
20366;DHT22;10341;49.894;8.822;2023-04-25T18:32:14;10.10;97.90
20366;DHT22;10341;49.894;8.822;2023-04-25T18:37:34;10.00;98.30
20366;DHT22;10341;49.894;8.822;2023-04-25T18:42:53;9.90;98.70
20366;DHT22;10341;49.894;8.822;2023-04-25T18:48:13;9.80;99.60
20366;DHT22;10341;49.894;8.822;2023-04-25T18:53:32;9.70;99.40
20366;DHT22;10341;49.894;8.822;2023-04-25T18:58:53;9.60;98.90
20366;DHT22;10341;49.894;8.822;2023-04-25T19:04:12;9.60;99.30
20366;DHT22;10341;49.894;8.822;2023-04-25T19:09:32;9.40;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T19:14:52;9.10;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T19:20:11;8.90;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T19:25:33;8.70;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T19:30:52;8.60;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T19:36:12;8.40;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T19:41:34;8.20;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T19:46:54;7.90;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T19:52:13;7.70;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T19:57:34;7.50;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T20:02:55;7.20;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T20:08:14;7.00;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T20:13:34;6.80;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T20:18:53;6.50;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T20:24:13;6.40;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T20:29:33;6.20;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T20:34:52;6.00;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T20:40:11;5.80;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T20:45:31;5.70;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T20:50:52;5.50;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T20:56:12;5.50;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T21:01:32;5.50;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T21:06:52;5.50;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T21:12:11;5.50;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T21:17:30;5.50;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T21:22:50;5.50;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T21:28:10;5.50;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T21:33:29;5.40;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T21:38:49;5.40;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T21:44:08;5.30;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T21:49:27;5.20;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T21:54:47;5.10;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T22:00:07;4.90;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T22:05:38;4.70;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T22:10:57;4.60;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T22:16:16;4.40;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T22:21:36;4.30;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T22:26:55;4.20;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T22:32:15;4.00;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T22:37:35;3.80;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T22:42:54;3.80;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T22:48:14;3.60;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T22:53:33;3.60;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T22:58:57;3.50;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T23:04:16;3.40;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T23:09:37;3.40;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T23:14:56;3.60;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T23:20:15;3.40;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T23:25:37;3.30;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T23:31:05;3.10;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T23:36:24;3.20;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T23:41:45;3.20;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T23:47:04;3.10;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T23:52:23;2.90;99.90
20366;DHT22;10341;49.894;8.822;2023-04-25T23:57:44;2.80;99.90
