sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74153;DHT22;62505;46.070;14.492;2023-03-20T00:00:26;21.20;73.50
74153;DHT22;62505;46.070;14.492;2023-03-20T00:02:54;21.20;73.40
74153;DHT22;62505;46.070;14.492;2023-03-20T00:05:22;21.20;73.30
74153;DHT22;62505;46.070;14.492;2023-03-20T00:07:50;21.20;73.40
74153;DHT22;62505;46.070;14.492;2023-03-20T00:10:18;21.20;73.40
74153;DHT22;62505;46.070;14.492;2023-03-20T00:12:46;21.20;73.30
74153;DHT22;62505;46.070;14.492;2023-03-20T00:15:24;21.20;73.20
74153;DHT22;62505;46.070;14.492;2023-03-20T00:17:52;21.20;73.20
74153;DHT22;62505;46.070;14.492;2023-03-20T00:20:19;21.20;73.20
74153;DHT22;62505;46.070;14.492;2023-03-20T00:22:47;21.20;73.10
74153;DHT22;62505;46.070;14.492;2023-03-20T00:25:15;21.30;73.20
74153;DHT22;62505;46.070;14.492;2023-03-20T00:27:43;21.20;73.10
74153;DHT22;62505;46.070;14.492;2023-03-20T00:30:29;21.20;73.10
74153;DHT22;62505;46.070;14.492;2023-03-20T00:32:57;21.20;73.00
74153;DHT22;62505;46.070;14.492;2023-03-20T00:35:26;21.20;72.90
74153;DHT22;62505;46.070;14.492;2023-03-20T00:37:54;21.20;72.90
74153;DHT22;62505;46.070;14.492;2023-03-20T00:40:23;21.20;72.90
74153;DHT22;62505;46.070;14.492;2023-03-20T00:42:57;21.20;72.90
74153;DHT22;62505;46.070;14.492;2023-03-20T00:45:25;21.20;72.90
74153;DHT22;62505;46.070;14.492;2023-03-20T00:47:55;21.20;72.60
74153;DHT22;62505;46.070;14.492;2023-03-20T00:50:24;21.20;72.60
74153;DHT22;62505;46.070;14.492;2023-03-20T00:52:53;21.20;72.60
74153;DHT22;62505;46.070;14.492;2023-03-20T00:55:23;21.20;72.60
74153;DHT22;62505;46.070;14.492;2023-03-20T00:57:52;21.20;72.60
74153;DHT22;62505;46.070;14.492;2023-03-20T01:00:29;21.20;72.50
74153;DHT22;62505;46.070;14.492;2023-03-20T01:02:59;21.20;72.50
74153;DHT22;62505;46.070;14.492;2023-03-20T01:05:26;21.20;72.50
74153;DHT22;62505;46.070;14.492;2023-03-20T01:07:54;21.20;72.50
74153;DHT22;62505;46.070;14.492;2023-03-20T01:10:23;21.20;72.50
74153;DHT22;62505;46.070;14.492;2023-03-20T01:12:52;21.20;72.40
74153;DHT22;62505;46.070;14.492;2023-03-20T01:15:22;21.20;72.30
74153;DHT22;62505;46.070;14.492;2023-03-20T01:17:50;21.20;72.40
74153;DHT22;62505;46.070;14.492;2023-03-20T01:20:21;21.20;72.20
74153;DHT22;62505;46.070;14.492;2023-03-20T01:22:49;21.20;72.20
74153;DHT22;62505;46.070;14.492;2023-03-20T01:25:16;21.20;72.10
74153;DHT22;62505;46.070;14.492;2023-03-20T01:27:47;21.20;72.30
74153;DHT22;62505;46.070;14.492;2023-03-20T01:30:18;21.20;72.10
74153;DHT22;62505;46.070;14.492;2023-03-20T01:32:45;21.20;72.10
74153;DHT22;62505;46.070;14.492;2023-03-20T01:35:14;21.20;72.00
74153;DHT22;62505;46.070;14.492;2023-03-20T01:37:43;21.20;72.10
74153;DHT22;62505;46.070;14.492;2023-03-20T01:40:19;21.20;72.00
74153;DHT22;62505;46.070;14.492;2023-03-20T01:42:48;21.20;72.10
74153;DHT22;62505;46.070;14.492;2023-03-20T01:45:17;21.20;71.90
74153;DHT22;62505;46.070;14.492;2023-03-20T01:47:46;21.20;71.90
74153;DHT22;62505;46.070;14.492;2023-03-20T01:50:25;21.20;71.90
74153;DHT22;62505;46.070;14.492;2023-03-20T01:52:58;21.20;72.00
74153;DHT22;62505;46.070;14.492;2023-03-20T01:55:27;21.20;71.80
74153;DHT22;62505;46.070;14.492;2023-03-20T01:57:58;21.20;71.90
74153;DHT22;62505;46.070;14.492;2023-03-20T02:00:26;21.20;71.70
74153;DHT22;62505;46.070;14.492;2023-03-20T02:02:54;21.20;71.70
74153;DHT22;62505;46.070;14.492;2023-03-20T02:05:22;21.20;71.80
74153;DHT22;62505;46.070;14.492;2023-03-20T02:07:57;21.20;71.70
74153;DHT22;62505;46.070;14.492;2023-03-20T02:10:25;21.20;71.70
74153;DHT22;62505;46.070;14.492;2023-03-20T02:12:53;21.20;71.50
74153;DHT22;62505;46.070;14.492;2023-03-20T02:15:20;21.20;71.50
74153;DHT22;62505;46.070;14.492;2023-03-20T02:17:47;21.20;71.60
74153;DHT22;62505;46.070;14.492;2023-03-20T02:20:23;21.20;71.50
74153;DHT22;62505;46.070;14.492;2023-03-20T02:26:23;21.20;71.40
74153;DHT22;62505;46.070;14.492;2023-03-20T02:29:14;21.20;71.30
74153;DHT22;62505;46.070;14.492;2023-03-20T02:38:25;21.10;71.20
74153;DHT22;62505;46.070;14.492;2023-03-20T02:41:01;21.20;71.10
74153;DHT22;62505;46.070;14.492;2023-03-20T02:43:40;21.10;71.00
74153;DHT22;62505;46.070;14.492;2023-03-20T02:46:15;21.20;72.00
74153;DHT22;62505;46.070;14.492;2023-03-20T02:48:48;21.10;71.00
74153;DHT22;62505;46.070;14.492;2023-03-20T02:51:23;21.10;71.00
74153;DHT22;62505;46.070;14.492;2023-03-20T02:54:03;21.10;71.00
74153;DHT22;62505;46.070;14.492;2023-03-20T02:56:39;21.20;70.90
74153;DHT22;62505;46.070;14.492;2023-03-20T02:59:21;21.10;70.90
74153;DHT22;62505;46.070;14.492;2023-03-20T03:01:53;21.20;70.90
74153;DHT22;62505;46.070;14.492;2023-03-20T03:04:25;21.10;70.80
74153;DHT22;62505;46.070;14.492;2023-03-20T03:06:54;21.10;70.90
74153;DHT22;62505;46.070;14.492;2023-03-20T03:09:29;21.10;70.70
74153;DHT22;62505;46.070;14.492;2023-03-20T03:12:01;21.10;70.70
74153;DHT22;62505;46.070;14.492;2023-03-20T03:14:36;21.10;70.70
74153;DHT22;62505;46.070;14.492;2023-03-20T03:17:05;21.10;70.60
74153;DHT22;62505;46.070;14.492;2023-03-20T03:19:35;21.10;70.60
74153;DHT22;62505;46.070;14.492;2023-03-20T03:22:03;21.10;70.60
74153;DHT22;62505;46.070;14.492;2023-03-20T03:24:34;21.10;70.60
74153;DHT22;62505;46.070;14.492;2023-03-20T03:27:06;21.10;70.50
74153;DHT22;62505;46.070;14.492;2023-03-20T03:29:36;21.10;70.40
74153;DHT22;62505;46.070;14.492;2023-03-20T03:32:06;21.10;70.50
74153;DHT22;62505;46.070;14.492;2023-03-20T03:34:34;21.10;70.40
74153;DHT22;62505;46.070;14.492;2023-03-20T03:37:07;21.10;70.30
74153;DHT22;62505;46.070;14.492;2023-03-20T03:39:40;21.10;70.30
74153;DHT22;62505;46.070;14.492;2023-03-20T03:42:15;21.10;70.20
74153;DHT22;62505;46.070;14.492;2023-03-20T03:44:50;21.10;70.30
74153;DHT22;62505;46.070;14.492;2023-03-20T03:47:22;21.10;70.30
74153;DHT22;62505;46.070;14.492;2023-03-20T03:49:59;21.10;70.20
74153;DHT22;62505;46.070;14.492;2023-03-20T03:52:28;21.10;70.10
74153;DHT22;62505;46.070;14.492;2023-03-20T03:55:01;21.10;70.10
74153;DHT22;62505;46.070;14.492;2023-03-20T03:57:32;21.20;70.20
74153;DHT22;62505;46.070;14.492;2023-03-20T04:00:02;21.10;70.10
74153;DHT22;62505;46.070;14.492;2023-03-20T04:02:31;21.10;70.10
74153;DHT22;62505;46.070;14.492;2023-03-20T04:05:01;21.10;69.90
74153;DHT22;62505;46.070;14.492;2023-03-20T04:07:28;21.10;69.80
74153;DHT22;62505;46.070;14.492;2023-03-20T04:09:57;21.10;70.00
74153;DHT22;62505;46.070;14.492;2023-03-20T04:12:32;21.10;69.90
74153;DHT22;62505;46.070;14.492;2023-03-20T04:15:00;21.10;69.80
74153;DHT22;62505;46.070;14.492;2023-03-20T04:17:27;21.10;69.80
74153;DHT22;62505;46.070;14.492;2023-03-20T04:19:54;21.10;69.70
74153;DHT22;62505;46.070;14.492;2023-03-20T04:22:21;21.10;69.80
74153;DHT22;62505;46.070;14.492;2023-03-20T04:24:48;21.10;69.80
74153;DHT22;62505;46.070;14.492;2023-03-20T04:27:17;21.10;69.70
74153;DHT22;62505;46.070;14.492;2023-03-20T04:29:44;21.10;69.60
74153;DHT22;62505;46.070;14.492;2023-03-20T04:32:12;21.10;69.70
74153;DHT22;62505;46.070;14.492;2023-03-20T04:34:39;21.10;69.60
74153;DHT22;62505;46.070;14.492;2023-03-20T04:37:06;21.10;69.60
74153;DHT22;62505;46.070;14.492;2023-03-20T04:39:33;21.10;69.50
74153;DHT22;62505;46.070;14.492;2023-03-20T04:42:01;21.10;69.60
74153;DHT22;62505;46.070;14.492;2023-03-20T04:44:30;21.10;69.60
74153;DHT22;62505;46.070;14.492;2023-03-20T04:46:57;21.10;69.50
74153;DHT22;62505;46.070;14.492;2023-03-20T04:49:24;21.10;69.40
74153;DHT22;62505;46.070;14.492;2023-03-20T04:51:51;21.10;69.40
74153;DHT22;62505;46.070;14.492;2023-03-20T04:54:18;21.10;69.50
74153;DHT22;62505;46.070;14.492;2023-03-20T04:56:45;21.10;69.50
74153;DHT22;62505;46.070;14.492;2023-03-20T04:59:12;21.10;69.40
74153;DHT22;62505;46.070;14.492;2023-03-20T05:01:41;21.10;69.30
74153;DHT22;62505;46.070;14.492;2023-03-20T05:04:08;21.10;69.40
74153;DHT22;62505;46.070;14.492;2023-03-20T05:06:35;21.10;69.30
74153;DHT22;62505;46.070;14.492;2023-03-20T05:09:02;21.10;69.30
74153;DHT22;62505;46.070;14.492;2023-03-20T05:11:29;21.10;69.40
74153;DHT22;62505;46.070;14.492;2023-03-20T05:13:56;21.10;69.30
74153;DHT22;62505;46.070;14.492;2023-03-20T05:16:24;21.10;69.30
74153;DHT22;62505;46.070;14.492;2023-03-20T05:18:52;21.10;69.30
74153;DHT22;62505;46.070;14.492;2023-03-20T05:21:19;21.10;69.20
74153;DHT22;62505;46.070;14.492;2023-03-20T05:23:46;21.10;69.30
74153;DHT22;62505;46.070;14.492;2023-03-20T05:26:13;21.10;69.30
74153;DHT22;62505;46.070;14.492;2023-03-20T05:28:40;21.10;67.80
74153;DHT22;62505;46.070;14.492;2023-03-20T05:31:07;21.10;64.00
74153;DHT22;62505;46.070;14.492;2023-03-20T05:33:34;21.00;60.30
74153;DHT22;62505;46.070;14.492;2023-03-20T05:36:03;21.00;57.90
74153;DHT22;62505;46.070;14.492;2023-03-20T05:38:30;20.90;56.30
74153;DHT22;62505;46.070;14.492;2023-03-20T05:40:57;20.90;56.40
74153;DHT22;62505;46.070;14.492;2023-03-20T05:43:25;20.90;56.40
74153;DHT22;62505;46.070;14.492;2023-03-20T05:45:53;20.90;59.00
74153;DHT22;62505;46.070;14.492;2023-03-20T05:48:20;20.90;59.20
74153;DHT22;62505;46.070;14.492;2023-03-20T05:50:48;20.90;59.40
74153;DHT22;62505;46.070;14.492;2023-03-20T05:53:16;20.90;59.70
74153;DHT22;62505;46.070;14.492;2023-03-20T05:55:43;20.90;60.10
74153;DHT22;62505;46.070;14.492;2023-03-20T05:58:10;20.90;60.30
74153;DHT22;62505;46.070;14.492;2023-03-20T06:00:38;20.90;60.60
74153;DHT22;62505;46.070;14.492;2023-03-20T06:03:05;21.00;60.70
74153;DHT22;62505;46.070;14.492;2023-03-20T06:05:32;21.00;61.00
74153;DHT22;62505;46.070;14.492;2023-03-20T06:08:00;21.00;61.10
74153;DHT22;62505;46.070;14.492;2023-03-20T06:10:29;21.00;61.40
74153;DHT22;62505;46.070;14.492;2023-03-20T06:12:56;21.00;62.10
74153;DHT22;62505;46.070;14.492;2023-03-20T06:15:25;21.00;62.00
74153;DHT22;62505;46.070;14.492;2023-03-20T06:17:52;21.10;61.70
74153;DHT22;62505;46.070;14.492;2023-03-20T06:20:20;21.20;61.50
74153;DHT22;62505;46.070;14.492;2023-03-20T06:22:47;21.30;61.40
74153;DHT22;62505;46.070;14.492;2023-03-20T06:25:14;21.40;61.20
74153;DHT22;62505;46.070;14.492;2023-03-20T06:27:44;21.50;61.10
74153;DHT22;62505;46.070;14.492;2023-03-20T06:30:12;21.60;60.90
74153;DHT22;62505;46.070;14.492;2023-03-20T06:32:39;21.70;60.70
74153;DHT22;62505;46.070;14.492;2023-03-20T06:35:07;21.70;60.50
74153;DHT22;62505;46.070;14.492;2023-03-20T06:37:34;21.80;60.40
74153;DHT22;62505;46.070;14.492;2023-03-20T06:40:02;21.90;60.10
74153;DHT22;62505;46.070;14.492;2023-03-20T06:42:30;21.90;60.00
74153;DHT22;62505;46.070;14.492;2023-03-20T06:44:58;22.00;59.90
74153;DHT22;62505;46.070;14.492;2023-03-20T06:47:25;22.00;59.80
74153;DHT22;62505;46.070;14.492;2023-03-20T06:49:52;22.00;59.80
74153;DHT22;62505;46.070;14.492;2023-03-20T06:52:19;22.10;60.00
74153;DHT22;62505;46.070;14.492;2023-03-20T06:54:47;22.10;60.10
74153;DHT22;62505;46.070;14.492;2023-03-20T06:57:15;22.10;60.50
74153;DHT22;62505;46.070;14.492;2023-03-20T06:59:43;22.10;60.70
74153;DHT22;62505;46.070;14.492;2023-03-20T07:02:11;22.10;60.70
74153;DHT22;62505;46.070;14.492;2023-03-20T07:04:39;22.10;60.80
74153;DHT22;62505;46.070;14.492;2023-03-20T07:07:06;22.10;61.00
74153;DHT22;62505;46.070;14.492;2023-03-20T07:09:33;22.20;61.10
74153;DHT22;62505;46.070;14.492;2023-03-20T07:12:00;22.20;61.10
74153;DHT22;62505;46.070;14.492;2023-03-20T07:14:27;22.20;61.30
74153;DHT22;62505;46.070;14.492;2023-03-20T07:16:54;22.20;61.50
74153;DHT22;62505;46.070;14.492;2023-03-20T07:19:23;22.20;61.60
74153;DHT22;62505;46.070;14.492;2023-03-20T07:21:52;22.20;61.60
74153;DHT22;62505;46.070;14.492;2023-03-20T07:24:21;22.20;61.70
74153;DHT22;62505;46.070;14.492;2023-03-20T07:26:48;22.20;62.00
74153;DHT22;62505;46.070;14.492;2023-03-20T07:29:15;22.20;61.90
74153;DHT22;62505;46.070;14.492;2023-03-20T07:31:42;22.20;61.80
74153;DHT22;62505;46.070;14.492;2023-03-20T07:34:09;22.20;61.90
74153;DHT22;62505;46.070;14.492;2023-03-20T07:36:38;22.20;62.00
74153;DHT22;62505;46.070;14.492;2023-03-20T07:39:05;22.20;62.10
74153;DHT22;62505;46.070;14.492;2023-03-20T07:41:32;22.20;62.10
74153;DHT22;62505;46.070;14.492;2023-03-20T07:44:00;22.20;62.20
74153;DHT22;62505;46.070;14.492;2023-03-20T07:46:27;22.30;62.20
74153;DHT22;62505;46.070;14.492;2023-03-20T07:48:54;22.30;62.20
74153;DHT22;62505;46.070;14.492;2023-03-20T07:51:23;22.30;62.30
74153;DHT22;62505;46.070;14.492;2023-03-20T07:53:51;22.30;62.30
74153;DHT22;62505;46.070;14.492;2023-03-20T07:56:18;22.30;62.50
74153;DHT22;62505;46.070;14.492;2023-03-20T07:58:45;22.30;62.80
74153;DHT22;62505;46.070;14.492;2023-03-20T08:01:12;22.30;62.70
74153;DHT22;62505;46.070;14.492;2023-03-20T08:03:39;22.30;62.70
74153;DHT22;62505;46.070;14.492;2023-03-20T08:06:08;22.30;62.80
74153;DHT22;62505;46.070;14.492;2023-03-20T08:08:35;22.30;62.90
74153;DHT22;62505;46.070;14.492;2023-03-20T08:11:04;22.30;62.90
74153;DHT22;62505;46.070;14.492;2023-03-20T08:13:31;22.30;62.90
74153;DHT22;62505;46.070;14.492;2023-03-20T08:15:58;22.30;62.90
74153;DHT22;62505;46.070;14.492;2023-03-20T08:18:25;22.30;62.90
74153;DHT22;62505;46.070;14.492;2023-03-20T08:20:52;22.30;63.00
74153;DHT22;62505;46.070;14.492;2023-03-20T08:23:19;22.40;63.10
74153;DHT22;62505;46.070;14.492;2023-03-20T08:25:46;22.40;63.30
74153;DHT22;62505;46.070;14.492;2023-03-20T08:28:15;22.40;63.30
74153;DHT22;62505;46.070;14.492;2023-03-20T08:30:42;22.40;63.30
74153;DHT22;62505;46.070;14.492;2023-03-20T08:33:09;22.40;63.40
74153;DHT22;62505;46.070;14.492;2023-03-20T08:35:36;22.40;63.40
74153;DHT22;62505;46.070;14.492;2023-03-20T08:38:03;22.40;63.40
74153;DHT22;62505;46.070;14.492;2023-03-20T08:40:31;22.40;63.40
74153;DHT22;62505;46.070;14.492;2023-03-20T08:42:58;22.40;63.40
74153;DHT22;62505;46.070;14.492;2023-03-20T08:45:26;22.40;63.50
74153;DHT22;62505;46.070;14.492;2023-03-20T08:47:53;22.40;63.60
74153;DHT22;62505;46.070;14.492;2023-03-20T08:50:21;22.40;63.60
74153;DHT22;62505;46.070;14.492;2023-03-20T08:52:48;22.50;63.70
74153;DHT22;62505;46.070;14.492;2023-03-20T08:55:15;22.40;63.70
74153;DHT22;62505;46.070;14.492;2023-03-20T08:57:42;22.40;63.80
74153;DHT22;62505;46.070;14.492;2023-03-20T09:00:12;22.40;63.90
74153;DHT22;62505;46.070;14.492;2023-03-20T09:02:42;22.40;64.00
74153;DHT22;62505;46.070;14.492;2023-03-20T09:05:09;22.40;64.20
74153;DHT22;62505;46.070;14.492;2023-03-20T09:07:37;22.30;64.40
74153;DHT22;62505;46.070;14.492;2023-03-20T09:10:04;22.30;64.80
74153;DHT22;62505;46.070;14.492;2023-03-20T09:12:32;22.30;64.90
74153;DHT22;62505;46.070;14.492;2023-03-20T09:14:59;22.30;65.10
74153;DHT22;62505;46.070;14.492;2023-03-20T09:17:26;22.30;65.20
74153;DHT22;62505;46.070;14.492;2023-03-20T09:19:54;22.30;65.30
74153;DHT22;62505;46.070;14.492;2023-03-20T09:22:21;22.30;65.20
74153;DHT22;62505;46.070;14.492;2023-03-20T09:24:48;22.40;65.30
74153;DHT22;62505;46.070;14.492;2023-03-20T09:27:15;22.40;64.90
74153;DHT22;62505;46.070;14.492;2023-03-20T09:29:42;22.40;65.10
74153;DHT22;62505;46.070;14.492;2023-03-20T09:32:10;22.50;64.90
74153;DHT22;62505;46.070;14.492;2023-03-20T09:34:37;22.50;65.20
74153;DHT22;62505;46.070;14.492;2023-03-20T09:37:06;22.50;65.40
74153;DHT22;62505;46.070;14.492;2023-03-20T09:39:33;22.50;65.30
74153;DHT22;62505;46.070;14.492;2023-03-20T09:42:07;22.50;65.90
74153;DHT22;62505;46.070;14.492;2023-03-20T09:44:48;22.50;66.60
74153;DHT22;62505;46.070;14.492;2023-03-20T09:47:21;22.50;66.10
74153;DHT22;62505;46.070;14.492;2023-03-20T09:49:58;22.50;68.50
74153;DHT22;62505;46.070;14.492;2023-03-20T09:52:31;22.50;69.60
74153;DHT22;62505;46.070;14.492;2023-03-20T09:55:02;22.50;70.00
74153;DHT22;62505;46.070;14.492;2023-03-20T09:57:36;22.50;70.10
74153;DHT22;62505;46.070;14.492;2023-03-20T10:00:09;22.50;70.70
74153;DHT22;62505;46.070;14.492;2023-03-20T10:02:43;22.40;71.70
74153;DHT22;62505;46.070;14.492;2023-03-20T10:05:18;22.40;72.50
74153;DHT22;62505;46.070;14.492;2023-03-20T10:07:48;22.40;71.70
74153;DHT22;62505;46.070;14.492;2023-03-20T10:10:16;22.30;71.50
74153;DHT22;62505;46.070;14.492;2023-03-20T10:12:59;22.30;71.20
74153;DHT22;62505;46.070;14.492;2023-03-20T10:15:37;22.30;71.50
74153;DHT22;62505;46.070;14.492;2023-03-20T10:18:14;22.30;71.10
74153;DHT22;62505;46.070;14.492;2023-03-20T10:20:46;22.30;69.90
74153;DHT22;62505;46.070;14.492;2023-03-20T10:23:26;22.30;69.30
74153;DHT22;62505;46.070;14.492;2023-03-20T10:25:58;22.30;68.70
74153;DHT22;62505;46.070;14.492;2023-03-20T10:28:32;22.30;68.20
74153;DHT22;62505;46.070;14.492;2023-03-20T10:31:11;22.40;68.10
74153;DHT22;62505;46.070;14.492;2023-03-20T10:33:50;22.40;67.80
74153;DHT22;62505;46.070;14.492;2023-03-20T10:36:31;22.40;67.80
74153;DHT22;62505;46.070;14.492;2023-03-20T10:39:07;22.40;67.90
74153;DHT22;62505;46.070;14.492;2023-03-20T10:41:39;22.40;67.80
74153;DHT22;62505;46.070;14.492;2023-03-20T10:44:10;22.40;67.80
74153;DHT22;62505;46.070;14.492;2023-03-20T10:46:42;22.30;67.60
74153;DHT22;62505;46.070;14.492;2023-03-20T10:49:14;22.30;67.60
74153;DHT22;62505;46.070;14.492;2023-03-20T10:51:47;22.30;67.50
74153;DHT22;62505;46.070;14.492;2023-03-20T10:54:23;22.30;67.50
74153;DHT22;62505;46.070;14.492;2023-03-20T10:56:55;22.20;67.30
74153;DHT22;62505;46.070;14.492;2023-03-20T10:59:24;22.20;67.30
74153;DHT22;62505;46.070;14.492;2023-03-20T11:01:52;22.20;67.40
74153;DHT22;62505;46.070;14.492;2023-03-20T11:04:19;22.10;67.30
74153;DHT22;62505;46.070;14.492;2023-03-20T11:06:51;22.10;67.40
74153;DHT22;62505;46.070;14.492;2023-03-20T11:09:24;22.10;67.30
74153;DHT22;62505;46.070;14.492;2023-03-20T11:11:56;22.10;67.30
74153;DHT22;62505;46.070;14.492;2023-03-20T11:14:26;22.10;67.20
74153;DHT22;62505;46.070;14.492;2023-03-20T11:17:00;22.10;67.30
74153;DHT22;62505;46.070;14.492;2023-03-20T11:19:32;22.10;67.20
74153;DHT22;62505;46.070;14.492;2023-03-20T11:22:07;22.10;67.10
74153;DHT22;62505;46.070;14.492;2023-03-20T11:24:39;22.00;67.00
74153;DHT22;62505;46.070;14.492;2023-03-20T11:27:09;22.00;66.90
74153;DHT22;62505;46.070;14.492;2023-03-20T11:29:37;22.00;66.80
74153;DHT22;62505;46.070;14.492;2023-03-20T11:32:12;22.00;66.80
74153;DHT22;62505;46.070;14.492;2023-03-20T11:34:42;22.00;66.70
74153;DHT22;62505;46.070;14.492;2023-03-20T11:37:21;22.00;66.70
74153;DHT22;62505;46.070;14.492;2023-03-20T11:39:58;22.00;66.70
74153;DHT22;62505;46.070;14.492;2023-03-20T11:42:27;22.00;66.70
74153;DHT22;62505;46.070;14.492;2023-03-20T11:45:02;22.00;66.70
74153;DHT22;62505;46.070;14.492;2023-03-20T11:47:32;22.00;66.60
74153;DHT22;62505;46.070;14.492;2023-03-20T11:50:00;21.90;66.50
74153;DHT22;62505;46.070;14.492;2023-03-20T11:52:30;21.90;66.50
74153;DHT22;62505;46.070;14.492;2023-03-20T11:55:00;21.90;66.50
74153;DHT22;62505;46.070;14.492;2023-03-20T11:57:34;21.90;66.50
74153;DHT22;62505;46.070;14.492;2023-03-20T12:00:11;21.90;66.40
74153;DHT22;62505;46.070;14.492;2023-03-20T12:02:42;21.90;67.20
74153;DHT22;62505;46.070;14.492;2023-03-20T12:05:31;21.90;66.40
74153;DHT22;62505;46.070;14.492;2023-03-20T12:08:00;21.90;66.40
74153;DHT22;62505;46.070;14.492;2023-03-20T12:10:34;21.90;66.40
74153;DHT22;62505;46.070;14.492;2023-03-20T12:13:04;21.90;66.30
74153;DHT22;62505;46.070;14.492;2023-03-20T12:15:34;21.90;66.30
74153;DHT22;62505;46.070;14.492;2023-03-20T12:18:04;21.90;66.20
74153;DHT22;62505;46.070;14.492;2023-03-20T12:20:37;21.90;66.20
74153;DHT22;62505;46.070;14.492;2023-03-20T12:23:11;21.90;66.20
74153;DHT22;62505;46.070;14.492;2023-03-20T12:25:46;21.90;66.20
74153;DHT22;62505;46.070;14.492;2023-03-20T12:28:21;21.90;66.10
74153;DHT22;62505;46.070;14.492;2023-03-20T12:30:57;21.80;66.00
74153;DHT22;62505;46.070;14.492;2023-03-20T12:33:36;21.80;66.00
74153;DHT22;62505;46.070;14.492;2023-03-20T12:36:12;21.80;66.00
74153;DHT22;62505;46.070;14.492;2023-03-20T12:38:40;21.80;66.00
74153;DHT22;62505;46.070;14.492;2023-03-20T12:41:13;21.80;65.90
74153;DHT22;62505;46.070;14.492;2023-03-20T12:44:12;21.80;65.90
74153;DHT22;62505;46.070;14.492;2023-03-20T12:46:44;21.80;65.90
74153;DHT22;62505;46.070;14.492;2023-03-20T12:49:25;21.80;65.90
74153;DHT22;62505;46.070;14.492;2023-03-20T12:52:01;21.80;65.80
74153;DHT22;62505;46.070;14.492;2023-03-20T12:54:42;21.80;65.80
74153;DHT22;62505;46.070;14.492;2023-03-20T12:57:20;21.80;65.80
74153;DHT22;62505;46.070;14.492;2023-03-20T13:00:03;21.80;65.80
74153;DHT22;62505;46.070;14.492;2023-03-20T13:02:43;21.80;65.80
74153;DHT22;62505;46.070;14.492;2023-03-20T13:05:23;21.80;65.80
74153;DHT22;62505;46.070;14.492;2023-03-20T13:08:05;21.80;65.70
74153;DHT22;62505;46.070;14.492;2023-03-20T13:10:38;21.80;65.70
74153;DHT22;62505;46.070;14.492;2023-03-20T13:13:15;21.80;65.70
74153;DHT22;62505;46.070;14.492;2023-03-20T13:15:57;21.80;65.70
74153;DHT22;62505;46.070;14.492;2023-03-20T13:18:40;21.80;65.70
74153;DHT22;62505;46.070;14.492;2023-03-20T13:21:15;21.70;65.60
74153;DHT22;62505;46.070;14.492;2023-03-20T13:23:49;21.70;65.60
74153;DHT22;62505;46.070;14.492;2023-03-20T13:26:27;21.70;65.60
74153;DHT22;62505;46.070;14.492;2023-03-20T13:29:04;21.70;65.60
74153;DHT22;62505;46.070;14.492;2023-03-20T13:31:46;21.70;65.50
74153;DHT22;62505;46.070;14.492;2023-03-20T13:34:26;21.70;65.50
74153;DHT22;62505;46.070;14.492;2023-03-20T13:37:07;21.70;65.40
74153;DHT22;62505;46.070;14.492;2023-03-20T13:39:41;21.70;65.40
74153;DHT22;62505;46.070;14.492;2023-03-20T13:42:12;21.70;65.40
74153;DHT22;62505;46.070;14.492;2023-03-20T13:44:42;21.70;65.40
74153;DHT22;62505;46.070;14.492;2023-03-20T13:47:13;21.70;65.30
74153;DHT22;62505;46.070;14.492;2023-03-20T13:49:48;21.70;65.30
74153;DHT22;62505;46.070;14.492;2023-03-20T13:52:20;21.70;65.30
74153;DHT22;62505;46.070;14.492;2023-03-20T13:57:57;21.70;65.30
74153;DHT22;62505;46.070;14.492;2023-03-20T14:00:37;21.70;65.20
74153;DHT22;62505;46.070;14.492;2023-03-20T14:03:17;21.70;65.20
74153;DHT22;62505;46.070;14.492;2023-03-20T14:05:47;21.70;65.10
74153;DHT22;62505;46.070;14.492;2023-03-20T14:08:23;21.70;65.10
74153;DHT22;62505;46.070;14.492;2023-03-20T14:11:05;21.70;65.10
74153;DHT22;62505;46.070;14.492;2023-03-20T14:13:34;21.70;65.10
74153;DHT22;62505;46.070;14.492;2023-03-20T14:16:07;21.70;65.10
74153;DHT22;62505;46.070;14.492;2023-03-20T14:18:34;21.70;65.10
74153;DHT22;62505;46.070;14.492;2023-03-20T14:21:09;21.70;65.10
74153;DHT22;62505;46.070;14.492;2023-03-20T14:23:38;21.70;65.00
74153;DHT22;62505;46.070;14.492;2023-03-20T14:26:11;21.60;64.70
74153;DHT22;62505;46.070;14.492;2023-03-20T14:28:52;21.70;64.60
74153;DHT22;62505;46.070;14.492;2023-03-20T14:31:23;21.70;64.30
74153;DHT22;62505;46.070;14.492;2023-03-20T14:33:59;21.60;64.30
74153;DHT22;62505;46.070;14.492;2023-03-20T14:36:39;21.70;64.30
74153;DHT22;62505;46.070;14.492;2023-03-20T14:39:18;21.60;63.90
74153;DHT22;62505;46.070;14.492;2023-03-20T14:41:59;21.60;64.00
74153;DHT22;62505;46.070;14.492;2023-03-20T14:44:38;21.60;64.00
74153;DHT22;62505;46.070;14.492;2023-03-20T14:47:24;21.60;64.70
74153;DHT22;62505;46.070;14.492;2023-03-20T14:49:54;21.60;64.00
74153;DHT22;62505;46.070;14.492;2023-03-20T14:52:41;21.60;63.80
74153;DHT22;62505;46.070;14.492;2023-03-20T14:55:31;21.60;63.70
74153;DHT22;62505;46.070;14.492;2023-03-20T14:58:03;21.60;63.70
74153;DHT22;62505;46.070;14.492;2023-03-20T15:00:34;21.70;64.10
74153;DHT22;62505;46.070;14.492;2023-03-20T15:03:07;21.70;64.50
74153;DHT22;62505;46.070;14.492;2023-03-20T15:05:36;21.70;64.50
74153;DHT22;62505;46.070;14.492;2023-03-20T15:08:05;21.70;64.70
74153;DHT22;62505;46.070;14.492;2023-03-20T15:10:34;21.70;64.60
74153;DHT22;62505;46.070;14.492;2023-03-20T15:13:04;21.70;64.80
74153;DHT22;62505;46.070;14.492;2023-03-20T15:15:32;21.70;65.00
74153;DHT22;62505;46.070;14.492;2023-03-20T15:18:05;21.70;65.20
74153;DHT22;62505;46.070;14.492;2023-03-20T15:20:35;21.70;65.10
74153;DHT22;62505;46.070;14.492;2023-03-20T15:23:02;21.70;65.00
74153;DHT22;62505;46.070;14.492;2023-03-20T15:25:32;21.70;65.20
74153;DHT22;62505;46.070;14.492;2023-03-20T15:28:04;21.70;65.70
74153;DHT22;62505;46.070;14.492;2023-03-20T15:30:33;21.80;65.90
74153;DHT22;62505;46.070;14.492;2023-03-20T15:33:01;21.70;65.70
74153;DHT22;62505;46.070;14.492;2023-03-20T15:35:30;21.80;66.10
74153;DHT22;62505;46.070;14.492;2023-03-20T15:38:03;21.80;65.80
74153;DHT22;62505;46.070;14.492;2023-03-20T15:40:37;21.80;66.00
74153;DHT22;62505;46.070;14.492;2023-03-20T15:43:11;21.80;65.90
74153;DHT22;62505;46.070;14.492;2023-03-20T15:45:40;21.80;66.00
74153;DHT22;62505;46.070;14.492;2023-03-20T15:48:12;21.80;66.40
74153;DHT22;62505;46.070;14.492;2023-03-20T15:50:42;21.90;66.50