sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13981;SDS011;7065;50.880;5.502;2022-12-20T00:00:55;1.80;;;1.60;;
13981;SDS011;7065;50.880;5.502;2022-12-20T00:03:22;1.98;;;1.60;;
13981;SDS011;7065;50.880;5.502;2022-12-20T00:05:47;2.10;;;1.70;;
13981;SDS011;7065;50.880;5.502;2022-12-20T00:08:13;2.38;;;1.98;;
13981;SDS011;7065;50.880;5.502;2022-12-20T00:10:40;2.55;;;1.88;;
13981;SDS011;7065;50.880;5.502;2022-12-20T00:13:07;2.28;;;1.95;;
13981;SDS011;7065;50.880;5.502;2022-12-20T00:15:34;2.22;;;1.52;;
13981;SDS011;7065;50.880;5.502;2022-12-20T00:18:00;1.92;;;1.73;;
13981;SDS011;7065;50.880;5.502;2022-12-20T00:20:26;1.75;;;1.40;;
13981;SDS011;7065;50.880;5.502;2022-12-20T00:22:52;2.38;;;1.60;;
13981;SDS011;7065;50.880;5.502;2022-12-20T00:25:19;2.10;;;1.80;;
13981;SDS011;7065;50.880;5.502;2022-12-20T00:27:46;1.75;;;1.65;;
13981;SDS011;7065;50.880;5.502;2022-12-20T00:30:12;1.70;;;1.45;;
13981;SDS011;7065;50.880;5.502;2022-12-20T00:32:38;1.73;;;1.50;;
13981;SDS011;7065;50.880;5.502;2022-12-20T00:35:04;2.80;;;1.90;;
13981;SDS011;7065;50.880;5.502;2022-12-20T00:37:30;3.47;;;1.75;;
13981;SDS011;7065;50.880;5.502;2022-12-20T00:39:55;1.85;;;1.60;;
13981;SDS011;7065;50.880;5.502;2022-12-20T00:42:22;2.75;;;1.70;;
13981;SDS011;7065;50.880;5.502;2022-12-20T00:44:47;3.08;;;1.77;;
13981;SDS011;7065;50.880;5.502;2022-12-20T00:47:13;2.25;;;1.52;;
13981;SDS011;7065;50.880;5.502;2022-12-20T00:49:39;1.90;;;1.63;;
13981;SDS011;7065;50.880;5.502;2022-12-20T00:52:05;3.40;;;1.70;;
13981;SDS011;7065;50.880;5.502;2022-12-20T00:54:31;3.00;;;1.70;;
13981;SDS011;7065;50.880;5.502;2022-12-20T00:56:56;2.25;;;1.60;;
13981;SDS011;7065;50.880;5.502;2022-12-20T00:59:22;4.03;;;2.38;;
13981;SDS011;7065;50.880;5.502;2022-12-20T01:01:47;3.05;;;1.70;;
13981;SDS011;7065;50.880;5.502;2022-12-20T01:04:14;1.83;;;1.35;;
13981;SDS011;7065;50.880;5.502;2022-12-20T01:06:39;2.28;;;1.65;;
13981;SDS011;7065;50.880;5.502;2022-12-20T01:09:05;4.90;;;2.00;;
13981;SDS011;7065;50.880;5.502;2022-12-20T01:11:32;4.85;;;2.05;;
13981;SDS011;7065;50.880;5.502;2022-12-20T01:14:00;2.38;;;1.80;;
13981;SDS011;7065;50.880;5.502;2022-12-20T01:16:30;3.33;;;1.75;;
13981;SDS011;7065;50.880;5.502;2022-12-20T01:19:00;3.95;;;1.73;;
13981;SDS011;7065;50.880;5.502;2022-12-20T01:21:26;3.63;;;2.00;;
13981;SDS011;7065;50.880;5.502;2022-12-20T01:23:53;3.20;;;1.77;;
13981;SDS011;7065;50.880;5.502;2022-12-20T01:26:21;3.75;;;1.70;;
13981;SDS011;7065;50.880;5.502;2022-12-20T01:28:51;4.88;;;1.80;;
13981;SDS011;7065;50.880;5.502;2022-12-20T01:31:18;3.40;;;1.95;;
13981;SDS011;7065;50.880;5.502;2022-12-20T01:33:45;4.57;;;1.80;;
13981;SDS011;7065;50.880;5.502;2022-12-20T01:36:15;2.20;;;1.98;;
13981;SDS011;7065;50.880;5.502;2022-12-20T01:38:43;2.75;;;1.83;;
13981;SDS011;7065;50.880;5.502;2022-12-20T01:41:12;3.20;;;1.63;;
13981;SDS011;7065;50.880;5.502;2022-12-20T01:43:54;3.40;;;1.88;;
13981;SDS011;7065;50.880;5.502;2022-12-20T01:46:28;2.58;;;1.77;;
13981;SDS011;7065;50.880;5.502;2022-12-20T01:51:32;6.85;;;2.00;;
13981;SDS011;7065;50.880;5.502;2022-12-20T01:54:04;3.58;;;1.83;;
13981;SDS011;7065;50.880;5.502;2022-12-20T01:56:36;4.18;;;1.70;;
13981;SDS011;7065;50.880;5.502;2022-12-20T01:59:04;2.05;;;1.70;;
13981;SDS011;7065;50.880;5.502;2022-12-20T02:01:31;2.33;;;1.60;;
13981;SDS011;7065;50.880;5.502;2022-12-20T02:03:57;1.98;;;1.77;;
13981;SDS011;7065;50.880;5.502;2022-12-20T02:06:24;2.78;;;1.63;;
13981;SDS011;7065;50.880;5.502;2022-12-20T02:08:52;3.78;;;1.70;;
13981;SDS011;7065;50.880;5.502;2022-12-20T02:16:56;3.05;;;1.95;;
13981;SDS011;7065;50.880;5.502;2022-12-20T02:22:15;1.88;;;1.60;;
13981;SDS011;7065;50.880;5.502;2022-12-20T02:28:03;3.28;;;1.95;;
13981;SDS011;7065;50.880;5.502;2022-12-20T02:30:52;3.42;;;1.90;;
13981;SDS011;7065;50.880;5.502;2022-12-20T02:33:20;2.20;;;2.00;;
13981;SDS011;7065;50.880;5.502;2022-12-20T02:35:49;2.80;;;2.15;;
13981;SDS011;7065;50.880;5.502;2022-12-20T02:38:37;2.67;;;1.90;;
13981;SDS011;7065;50.880;5.502;2022-12-20T02:41:13;4.20;;;2.40;;
13981;SDS011;7065;50.880;5.502;2022-12-20T02:44:01;3.78;;;2.30;;
13981;SDS011;7065;50.880;5.502;2022-12-20T02:46:48;3.15;;;1.85;;
13981;SDS011;7065;50.880;5.502;2022-12-20T02:49:16;4.40;;;2.00;;
13981;SDS011;7065;50.880;5.502;2022-12-20T02:51:45;2.78;;;1.92;;
13981;SDS011;7065;50.880;5.502;2022-12-20T02:54:13;3.50;;;1.90;;
13981;SDS011;7065;50.880;5.502;2022-12-20T02:56:49;3.45;;;1.98;;
13981;SDS011;7065;50.880;5.502;2022-12-20T02:59:25;3.13;;;2.20;;
13981;SDS011;7065;50.880;5.502;2022-12-20T03:01:55;2.30;;;2.10;;
13981;SDS011;7065;50.880;5.502;2022-12-20T03:04:23;3.38;;;2.10;;
13981;SDS011;7065;50.880;5.502;2022-12-20T03:09:32;4.07;;;2.15;;
13981;SDS011;7065;50.880;5.502;2022-12-20T03:11:59;4.13;;;2.33;;
13981;SDS011;7065;50.880;5.502;2022-12-20T03:14:25;1.92;;;1.63;;
13981;SDS011;7065;50.880;5.502;2022-12-20T03:16:51;2.85;;;1.83;;
13981;SDS011;7065;50.880;5.502;2022-12-20T03:19:17;3.38;;;2.13;;
13981;SDS011;7065;50.880;5.502;2022-12-20T03:21:44;3.55;;;2.40;;
13981;SDS011;7065;50.880;5.502;2022-12-20T03:24:09;4.70;;;2.20;;
13981;SDS011;7065;50.880;5.502;2022-12-20T03:26:37;3.88;;;2.00;;
13981;SDS011;7065;50.880;5.502;2022-12-20T03:29:03;3.47;;;2.22;;
13981;SDS011;7065;50.880;5.502;2022-12-20T03:31:30;4.25;;;2.28;;
13981;SDS011;7065;50.880;5.502;2022-12-20T03:33:55;4.72;;;2.08;;
13981;SDS011;7065;50.880;5.502;2022-12-20T03:36:21;3.20;;;2.17;;
13981;SDS011;7065;50.880;5.502;2022-12-20T03:38:48;3.35;;;2.25;;
13981;SDS011;7065;50.880;5.502;2022-12-20T03:41:15;4.18;;;2.10;;
13981;SDS011;7065;50.880;5.502;2022-12-20T03:43:40;3.55;;;2.20;;
13981;SDS011;7065;50.880;5.502;2022-12-20T03:46:07;2.35;;;1.88;;
13981;SDS011;7065;50.880;5.502;2022-12-20T03:48:32;3.08;;;2.00;;
13981;SDS011;7065;50.880;5.502;2022-12-20T03:50:58;2.60;;;1.77;;
13981;SDS011;7065;50.880;5.502;2022-12-20T03:53:24;2.33;;;1.92;;
13981;SDS011;7065;50.880;5.502;2022-12-20T03:55:49;2.95;;;1.85;;
13981;SDS011;7065;50.880;5.502;2022-12-20T03:58:15;2.60;;;2.20;;
13981;SDS011;7065;50.880;5.502;2022-12-20T04:00:41;2.80;;;2.33;;
13981;SDS011;7065;50.880;5.502;2022-12-20T04:03:07;5.95;;;2.40;;
13981;SDS011;7065;50.880;5.502;2022-12-20T04:05:33;4.80;;;2.70;;
13981;SDS011;7065;50.880;5.502;2022-12-20T04:07:58;4.03;;;2.10;;
13981;SDS011;7065;50.880;5.502;2022-12-20T04:10:24;2.15;;;1.95;;
13981;SDS011;7065;50.880;5.502;2022-12-20T04:12:50;3.75;;;1.70;;
13981;SDS011;7065;50.880;5.502;2022-12-20T04:15:15;3.28;;;1.95;;
13981;SDS011;7065;50.880;5.502;2022-12-20T04:17:41;2.35;;;1.90;;
13981;SDS011;7065;50.880;5.502;2022-12-20T04:20:07;2.60;;;1.90;;
13981;SDS011;7065;50.880;5.502;2022-12-20T04:22:46;2.28;;;1.67;;
13981;SDS011;7065;50.880;5.502;2022-12-20T04:25:15;2.70;;;1.75;;
13981;SDS011;7065;50.880;5.502;2022-12-20T04:27:42;2.72;;;1.70;;
13981;SDS011;7065;50.880;5.502;2022-12-20T04:30:09;2.65;;;1.83;;
13981;SDS011;7065;50.880;5.502;2022-12-20T04:32:35;2.67;;;1.90;;
13981;SDS011;7065;50.880;5.502;2022-12-20T04:35:01;2.65;;;1.70;;
13981;SDS011;7065;50.880;5.502;2022-12-20T04:37:28;3.90;;;1.83;;
13981;SDS011;7065;50.880;5.502;2022-12-20T04:39:54;2.65;;;1.60;;
13981;SDS011;7065;50.880;5.502;2022-12-20T04:42:21;3.13;;;1.60;;
13981;SDS011;7065;50.880;5.502;2022-12-20T04:44:47;3.45;;;1.70;;
13981;SDS011;7065;50.880;5.502;2022-12-20T04:47:13;3.47;;;1.88;;
13981;SDS011;7065;50.880;5.502;2022-12-20T04:49:38;3.15;;;1.60;;
13981;SDS011;7065;50.880;5.502;2022-12-20T04:52:04;2.20;;;1.60;;
13981;SDS011;7065;50.880;5.502;2022-12-20T04:54:48;1.92;;;1.48;;
13981;SDS011;7065;50.880;5.502;2022-12-20T04:57:14;3.10;;;1.52;;
13981;SDS011;7065;50.880;5.502;2022-12-20T04:59:40;1.88;;;1.55;;
13981;SDS011;7065;50.880;5.502;2022-12-20T05:02:06;1.55;;;1.45;;
13981;SDS011;7065;50.880;5.502;2022-12-20T05:04:32;2.83;;;1.70;;
13981;SDS011;7065;50.880;5.502;2022-12-20T05:06:58;2.15;;;1.60;;
13981;SDS011;7065;50.880;5.502;2022-12-20T05:09:23;1.70;;;1.40;;
13981;SDS011;7065;50.880;5.502;2022-12-20T05:11:49;3.65;;;1.40;;
13981;SDS011;7065;50.880;5.502;2022-12-20T05:14:15;1.63;;;1.50;;
13981;SDS011;7065;50.880;5.502;2022-12-20T05:16:40;1.55;;;1.10;;
13981;SDS011;7065;50.880;5.502;2022-12-20T05:19:06;2.22;;;1.40;;
13981;SDS011;7065;50.880;5.502;2022-12-20T05:21:32;2.00;;;1.70;;
13981;SDS011;7065;50.880;5.502;2022-12-20T05:24:36;3.78;;;1.50;;
13981;SDS011;7065;50.880;5.502;2022-12-20T05:27:20;3.40;;;1.65;;
13981;SDS011;7065;50.880;5.502;2022-12-20T05:29:46;1.45;;;1.23;;
13981;SDS011;7065;50.880;5.502;2022-12-20T05:32:12;2.63;;;1.73;;
13981;SDS011;7065;50.880;5.502;2022-12-20T05:34:37;2.35;;;1.30;;
13981;SDS011;7065;50.880;5.502;2022-12-20T05:37:03;1.45;;;1.10;;
13981;SDS011;7065;50.880;5.502;2022-12-20T05:39:29;3.10;;;1.38;;
13981;SDS011;7065;50.880;5.502;2022-12-20T05:41:54;2.17;;;1.30;;
13981;SDS011;7065;50.880;5.502;2022-12-20T05:44:21;1.52;;;1.42;;
13981;SDS011;7065;50.880;5.502;2022-12-20T05:46:46;2.25;;;1.50;;
13981;SDS011;7065;50.880;5.502;2022-12-20T05:49:12;1.50;;;1.40;;
13981;SDS011;7065;50.880;5.502;2022-12-20T05:51:38;2.50;;;1.67;;
13981;SDS011;7065;50.880;5.502;2022-12-20T05:54:03;2.22;;;1.45;;
13981;SDS011;7065;50.880;5.502;2022-12-20T05:56:29;1.75;;;1.55;;
13981;SDS011;7065;50.880;5.502;2022-12-20T05:58:55;2.60;;;1.70;;
13981;SDS011;7065;50.880;5.502;2022-12-20T06:01:21;2.58;;;1.45;;
13981;SDS011;7065;50.880;5.502;2022-12-20T06:03:47;1.60;;;1.48;;
13981;SDS011;7065;50.880;5.502;2022-12-20T06:06:14;1.48;;;1.25;;
13981;SDS011;7065;50.880;5.502;2022-12-20T06:08:41;2.92;;;1.30;;
13981;SDS011;7065;50.880;5.502;2022-12-20T06:11:06;2.40;;;1.48;;
13981;SDS011;7065;50.880;5.502;2022-12-20T06:13:32;2.25;;;1.48;;
13981;SDS011;7065;50.880;5.502;2022-12-20T06:15:58;1.70;;;1.45;;
13981;SDS011;7065;50.880;5.502;2022-12-20T06:18:24;4.18;;;1.45;;
13981;SDS011;7065;50.880;5.502;2022-12-20T06:20:50;3.08;;;1.27;;
13981;SDS011;7065;50.880;5.502;2022-12-20T06:23:17;2.72;;;1.27;;
13981;SDS011;7065;50.880;5.502;2022-12-20T06:25:44;1.65;;;1.40;;
13981;SDS011;7065;50.880;5.502;2022-12-20T06:28:10;3.25;;;1.25;;
13981;SDS011;7065;50.880;5.502;2022-12-20T06:30:36;3.20;;;1.30;;
13981;SDS011;7065;50.880;5.502;2022-12-20T06:33:01;1.90;;;1.40;;
13981;SDS011;7065;50.880;5.502;2022-12-20T06:35:28;2.90;;;1.60;;
13981;SDS011;7065;50.880;5.502;2022-12-20T06:37:54;3.88;;;1.50;;
13981;SDS011;7065;50.880;5.502;2022-12-20T06:40:21;2.10;;;1.35;;
13981;SDS011;7065;50.880;5.502;2022-12-20T06:42:47;4.43;;;1.38;;
13981;SDS011;7065;50.880;5.502;2022-12-20T06:45:14;6.40;;;1.33;;
13981;SDS011;7065;50.880;5.502;2022-12-20T06:47:40;1.85;;;1.52;;
13981;SDS011;7065;50.880;5.502;2022-12-20T06:50:06;1.92;;;1.48;;
13981;SDS011;7065;50.880;5.502;2022-12-20T06:52:32;1.40;;;1.27;;
13981;SDS011;7065;50.880;5.502;2022-12-20T06:54:58;2.83;;;1.33;;
13981;SDS011;7065;50.880;5.502;2022-12-20T06:57:24;3.58;;;1.60;;
13981;SDS011;7065;50.880;5.502;2022-12-20T06:59:49;2.83;;;1.23;;
13981;SDS011;7065;50.880;5.502;2022-12-20T07:02:15;2.15;;;1.38;;
13981;SDS011;7065;50.880;5.502;2022-12-20T07:04:41;2.30;;;1.60;;
13981;SDS011;7065;50.880;5.502;2022-12-20T07:07:07;1.73;;;1.40;;
13981;SDS011;7065;50.880;5.502;2022-12-20T07:09:33;1.30;;;1.17;;
13981;SDS011;7065;50.880;5.502;2022-12-20T07:11:59;2.75;;;1.30;;
13981;SDS011;7065;50.880;5.502;2022-12-20T07:14:24;1.55;;;1.30;;
13981;SDS011;7065;50.880;5.502;2022-12-20T07:16:50;1.58;;;1.48;;
13981;SDS011;7065;50.880;5.502;2022-12-20T07:19:16;2.90;;;1.52;;
13981;SDS011;7065;50.880;5.502;2022-12-20T07:21:42;1.95;;;1.30;;
13981;SDS011;7065;50.880;5.502;2022-12-20T07:24:08;2.27;;;1.40;;
13981;SDS011;7065;50.880;5.502;2022-12-20T07:26:34;1.83;;;1.30;;
13981;SDS011;7065;50.880;5.502;2022-12-20T07:29:00;2.55;;;1.40;;
13981;SDS011;7065;50.880;5.502;2022-12-20T07:31:25;1.63;;;1.00;;
13981;SDS011;7065;50.880;5.502;2022-12-20T07:33:51;1.40;;;1.30;;
13981;SDS011;7065;50.880;5.502;2022-12-20T07:36:17;3.22;;;1.20;;
13981;SDS011;7065;50.880;5.502;2022-12-20T07:38:43;2.85;;;1.65;;
13981;SDS011;7065;50.880;5.502;2022-12-20T07:41:09;1.15;;;1.05;;
13981;SDS011;7065;50.880;5.502;2022-12-20T07:43:37;2.45;;;1.35;;
13981;SDS011;7065;50.880;5.502;2022-12-20T07:46:03;2.60;;;1.40;;
13981;SDS011;7065;50.880;5.502;2022-12-20T07:48:30;1.42;;;1.20;;
13981;SDS011;7065;50.880;5.502;2022-12-20T07:50:59;4.13;;;1.40;;
13981;SDS011;7065;50.880;5.502;2022-12-20T07:53:27;1.42;;;1.33;;
13981;SDS011;7065;50.880;5.502;2022-12-20T07:55:56;2.42;;;1.58;;
13981;SDS011;7065;50.880;5.502;2022-12-20T07:58:24;1.60;;;1.50;;
13981;SDS011;7065;50.880;5.502;2022-12-20T08:00:51;1.80;;;1.40;;
13981;SDS011;7065;50.880;5.502;2022-12-20T08:03:18;3.20;;;1.45;;
13981;SDS011;7065;50.880;5.502;2022-12-20T08:05:50;3.17;;;1.60;;
13981;SDS011;7065;50.880;5.502;2022-12-20T08:08:19;2.25;;;1.40;;
13981;SDS011;7065;50.880;5.502;2022-12-20T08:10:46;3.30;;;1.27;;
13981;SDS011;7065;50.880;5.502;2022-12-20T08:13:13;2.22;;;1.40;;
13981;SDS011;7065;50.880;5.502;2022-12-20T08:15:39;3.50;;;1.55;;
13981;SDS011;7065;50.880;5.502;2022-12-20T08:18:05;3.05;;;1.55;;
13981;SDS011;7065;50.880;5.502;2022-12-20T08:20:31;1.92;;;1.50;;
13981;SDS011;7065;50.880;5.502;2022-12-20T08:22:56;1.92;;;1.67;;
13981;SDS011;7065;50.880;5.502;2022-12-20T08:25:23;2.70;;;1.60;;
13981;SDS011;7065;50.880;5.502;2022-12-20T08:27:49;1.48;;;1.20;;
13981;SDS011;7065;50.880;5.502;2022-12-20T08:30:15;1.85;;;1.38;;
13981;SDS011;7065;50.880;5.502;2022-12-20T08:32:41;2.75;;;1.15;;
13981;SDS011;7065;50.880;5.502;2022-12-20T08:35:07;2.65;;;1.30;;
13981;SDS011;7065;50.880;5.502;2022-12-20T08:37:33;1.60;;;1.50;;
13981;SDS011;7065;50.880;5.502;2022-12-20T08:39:58;3.15;;;1.92;;
13981;SDS011;7065;50.880;5.502;2022-12-20T08:42:25;4.15;;;1.75;;
13981;SDS011;7065;50.880;5.502;2022-12-20T08:44:51;2.78;;;2.00;;
13981;SDS011;7065;50.880;5.502;2022-12-20T08:47:17;2.53;;;1.50;;
13981;SDS011;7065;50.880;5.502;2022-12-20T08:49:42;3.20;;;1.38;;
13981;SDS011;7065;50.880;5.502;2022-12-20T08:52:08;2.80;;;1.38;;
13981;SDS011;7065;50.880;5.502;2022-12-20T08:54:34;2.38;;;1.70;;
13981;SDS011;7065;50.880;5.502;2022-12-20T08:56:59;2.95;;;1.55;;
13981;SDS011;7065;50.880;5.502;2022-12-20T08:59:25;3.60;;;1.63;;
13981;SDS011;7065;50.880;5.502;2022-12-20T09:01:51;1.50;;;1.40;;
13981;SDS011;7065;50.880;5.502;2022-12-20T09:04:18;3.13;;;1.80;;
13981;SDS011;7065;50.880;5.502;2022-12-20T09:06:44;1.60;;;1.33;;
13981;SDS011;7065;50.880;5.502;2022-12-20T09:09:10;2.13;;;1.63;;
13981;SDS011;7065;50.880;5.502;2022-12-20T09:11:36;3.22;;;1.52;;
13981;SDS011;7065;50.880;5.502;2022-12-20T09:14:02;2.80;;;1.50;;
13981;SDS011;7065;50.880;5.502;2022-12-20T09:16:28;1.95;;;1.38;;
13981;SDS011;7065;50.880;5.502;2022-12-20T09:18:56;2.13;;;1.30;;
13981;SDS011;7065;50.880;5.502;2022-12-20T09:34:32;2.85;;;1.80;;
13981;SDS011;7065;50.880;5.502;2022-12-20T09:36:57;3.50;;;1.70;;
13981;SDS011;7065;50.880;5.502;2022-12-20T09:39:23;2.40;;;1.63;;
13981;SDS011;7065;50.880;5.502;2022-12-20T09:41:49;2.50;;;1.52;;
13981;SDS011;7065;50.880;5.502;2022-12-20T09:44:16;2.42;;;1.88;;
13981;SDS011;7065;50.880;5.502;2022-12-20T09:47:19;4.97;;;1.88;;
13981;SDS011;7065;50.880;5.502;2022-12-20T09:49:49;4.43;;;1.70;;
13981;SDS011;7065;50.880;5.502;2022-12-20T09:52:33;2.25;;;1.65;;
13981;SDS011;7065;50.880;5.502;2022-12-20T09:57:57;2.83;;;1.80;;
13981;SDS011;7065;50.880;5.502;2022-12-20T10:00:50;2.75;;;1.77;;
13981;SDS011;7065;50.880;5.502;2022-12-20T10:03:20;2.85;;;1.58;;
13981;SDS011;7065;50.880;5.502;2022-12-20T10:05:53;2.90;;;1.92;;
13981;SDS011;7065;50.880;5.502;2022-12-20T10:08:28;3.05;;;1.90;;
13981;SDS011;7065;50.880;5.502;2022-12-20T10:11:13;1.95;;;1.77;;
13981;SDS011;7065;50.880;5.502;2022-12-20T10:16:52;2.05;;;1.58;;
13981;SDS011;7065;50.880;5.502;2022-12-20T10:19:29;1.73;;;1.60;;
13981;SDS011;7065;50.880;5.502;2022-12-20T10:22:25;3.85;;;1.75;;
13981;SDS011;7065;50.880;5.502;2022-12-20T10:25:00;2.40;;;1.50;;
13981;SDS011;7065;50.880;5.502;2022-12-20T10:27:43;2.92;;;1.80;;
13981;SDS011;7065;50.880;5.502;2022-12-20T10:30:15;3.13;;;1.70;;
13981;SDS011;7065;50.880;5.502;2022-12-20T10:32:44;2.95;;;1.80;;
13981;SDS011;7065;50.880;5.502;2022-12-20T10:43:01;4.05;;;1.92;;
13981;SDS011;7065;50.880;5.502;2022-12-20T10:45:32;3.38;;;1.60;;
13981;SDS011;7065;50.880;5.502;2022-12-20T10:48:01;3.10;;;1.92;;
13981;SDS011;7065;50.880;5.502;2022-12-20T10:50:29;3.47;;;1.60;;
13981;SDS011;7065;50.880;5.502;2022-12-20T10:53:28;2.25;;;1.90;;
13981;SDS011;7065;50.880;5.502;2022-12-20T10:55:48;2.60;;;1.50;;
13981;SDS011;7065;50.880;5.502;2022-12-20T10:58:30;3.40;;;1.92;;
13981;SDS011;7065;50.880;5.502;2022-12-20T11:01:10;3.45;;;1.50;;
13981;SDS011;7065;50.880;5.502;2022-12-20T11:11:56;2.35;;;1.58;;
13981;SDS011;7065;50.880;5.502;2022-12-20T11:14:23;6.65;;;1.90;;
13981;SDS011;7065;50.880;5.502;2022-12-20T11:16:49;2.47;;;1.80;;
13981;SDS011;7065;50.880;5.502;2022-12-20T11:19:26;3.90;;;1.92;;
13981;SDS011;7065;50.880;5.502;2022-12-20T11:56:15;4.43;;;2.38;;
13981;SDS011;7065;50.880;5.502;2022-12-20T12:01:28;3.80;;;2.00;;
13981;SDS011;7065;50.880;5.502;2022-12-20T12:04:20;3.05;;;2.08;;
13981;SDS011;7065;50.880;5.502;2022-12-20T12:06:58;3.30;;;2.00;;
13981;SDS011;7065;50.880;5.502;2022-12-20T12:12:22;4.57;;;2.15;;
13981;SDS011;7065;50.880;5.502;2022-12-20T12:15:00;2.97;;;2.00;;
13981;SDS011;7065;50.880;5.502;2022-12-20T12:20:09;3.60;;;2.05;;
13981;SDS011;7065;50.880;5.502;2022-12-20T12:22:43;4.65;;;2.30;;
13981;SDS011;7065;50.880;5.502;2022-12-20T12:25:13;3.03;;;1.90;;
13981;SDS011;7065;50.880;5.502;2022-12-20T12:27:42;2.50;;;2.25;;
13981;SDS011;7065;50.880;5.502;2022-12-20T12:30:11;3.80;;;2.45;;
13981;SDS011;7065;50.880;5.502;2022-12-20T12:32:42;2.55;;;2.10;;
13981;SDS011;7065;50.880;5.502;2022-12-20T12:45:45;4.00;;;2.20;;
13981;SDS011;7065;50.880;5.502;2022-12-20T12:48:16;4.07;;;2.08;;
13981;SDS011;7065;50.880;5.502;2022-12-20T12:50:48;6.05;;;2.38;;
13981;SDS011;7065;50.880;5.502;2022-12-20T12:53:22;3.22;;;2.30;;
13981;SDS011;7065;50.880;5.502;2022-12-20T12:55:56;6.15;;;2.70;;
13981;SDS011;7065;50.880;5.502;2022-12-20T13:03:16;3.90;;;2.72;;
13981;SDS011;7065;50.880;5.502;2022-12-20T13:09:34;4.75;;;4.03;;
13981;SDS011;7065;50.880;5.502;2022-12-20T13:11:52;5.65;;;3.55;;
13981;SDS011;7065;50.880;5.502;2022-12-20T13:16:47;4.68;;;3.45;;
13981;SDS011;7065;50.880;5.502;2022-12-20T13:19:17;4.72;;;3.00;;
13981;SDS011;7065;50.880;5.502;2022-12-20T13:25:03;4.68;;;3.08;;
13981;SDS011;7065;50.880;5.502;2022-12-20T13:27:53;3.72;;;2.95;;
13981;SDS011;7065;50.880;5.502;2022-12-20T13:33:47;4.82;;;2.88;;
13981;SDS011;7065;50.880;5.502;2022-12-20T13:39:00;3.20;;;2.85;;
13981;SDS011;7065;50.880;5.502;2022-12-20T13:51:56;7.60;;;3.08;;
13981;SDS011;7065;50.880;5.502;2022-12-20T13:54:46;4.97;;;3.03;;
13981;SDS011;7065;50.880;5.502;2022-12-20T13:57:15;5.35;;;3.30;;
13981;SDS011;7065;50.880;5.502;2022-12-20T13:59:49;6.95;;;3.17;;
13981;SDS011;7065;50.880;5.502;2022-12-20T14:02:20;4.50;;;3.05;;
13981;SDS011;7065;50.880;5.502;2022-12-20T14:05:01;6.47;;;3.38;;
13981;SDS011;7065;50.880;5.502;2022-12-20T14:07:32;6.82;;;3.47;;
13981;SDS011;7065;50.880;5.502;2022-12-20T14:09:59;6.22;;;3.20;;
13981;SDS011;7065;50.880;5.502;2022-12-20T14:12:27;5.95;;;3.15;;
13981;SDS011;7065;50.880;5.502;2022-12-20T14:14:55;5.00;;;3.05;;
13981;SDS011;7065;50.880;5.502;2022-12-20T14:17:28;3.80;;;2.90;;
13981;SDS011;7065;50.880;5.502;2022-12-20T14:22:34;5.28;;;3.28;;
13981;SDS011;7065;50.880;5.502;2022-12-20T14:25:02;4.93;;;3.20;;
13981;SDS011;7065;50.880;5.502;2022-12-20T14:27:32;5.90;;;2.45;;
13981;SDS011;7065;50.880;5.502;2022-12-20T14:30:01;5.85;;;2.67;;
13981;SDS011;7065;50.880;5.502;2022-12-20T14:32:28;3.25;;;2.60;;
13981;SDS011;7065;50.880;5.502;2022-12-20T14:34:54;3.33;;;2.55;;
13981;SDS011;7065;50.880;5.502;2022-12-20T14:42:35;3.15;;;2.75;;
13981;SDS011;7065;50.880;5.502;2022-12-20T14:47:34;5.07;;;2.80;;
13981;SDS011;7065;50.880;5.502;2022-12-20T14:50:04;3.83;;;2.65;;
13981;SDS011;7065;50.880;5.502;2022-12-20T14:52:42;6.28;;;3.30;;
13981;SDS011;7065;50.880;5.502;2022-12-20T14:55:21;3.60;;;2.47;;
13981;SDS011;7065;50.880;5.502;2022-12-20T14:57:50;3.85;;;2.90;;
13981;SDS011;7065;50.880;5.502;2022-12-20T15:08:11;2.95;;;2.65;;
13981;SDS011;7065;50.880;5.502;2022-12-20T15:10:39;4.35;;;2.45;;
13981;SDS011;7065;50.880;5.502;2022-12-20T15:13:10;4.68;;;2.80;;
13981;SDS011;7065;50.880;5.502;2022-12-20T15:15:38;4.90;;;2.80;;
13981;SDS011;7065;50.880;5.502;2022-12-20T15:18:14;4.85;;;2.92;;
13981;SDS011;7065;50.880;5.502;2022-12-20T15:20:43;5.70;;;3.08;;
13981;SDS011;7065;50.880;5.502;2022-12-20T15:23:18;4.75;;;3.00;;
13981;SDS011;7065;50.880;5.502;2022-12-20T15:25:45;3.15;;;2.63;;
13981;SDS011;7065;50.880;5.502;2022-12-20T15:28:12;5.75;;;3.22;;
13981;SDS011;7065;50.880;5.502;2022-12-20T15:30:46;2.67;;;2.47;;
13981;SDS011;7065;50.880;5.502;2022-12-20T15:33:15;6.93;;;3.40;;
13981;SDS011;7065;50.880;5.502;2022-12-20T15:35:43;4.15;;;2.50;;
13981;SDS011;7065;50.880;5.502;2022-12-20T15:38:17;5.18;;;3.00;;
13981;SDS011;7065;50.880;5.502;2022-12-20T15:40:45;3.47;;;2.72;;
13981;SDS011;7065;50.880;5.502;2022-12-20T15:43:14;5.75;;;2.80;;
13981;SDS011;7065;50.880;5.502;2022-12-20T15:45:41;4.82;;;3.08;;
13981;SDS011;7065;50.880;5.502;2022-12-20T15:48:11;5.53;;;2.55;;
13981;SDS011;7065;50.880;5.502;2022-12-20T15:50:40;4.30;;;3.10;;
13981;SDS011;7065;50.880;5.502;2022-12-20T15:53:10;5.93;;;3.60;;
13981;SDS011;7065;50.880;5.502;2022-12-20T15:55:39;4.38;;;3.03;;
13981;SDS011;7065;50.880;5.502;2022-12-20T15:58:05;3.75;;;3.17;;
13981;SDS011;7065;50.880;5.502;2022-12-20T16:00:31;3.08;;;2.72;;
13981;SDS011;7065;50.880;5.502;2022-12-20T16:02:56;5.20;;;3.38;;
13981;SDS011;7065;50.880;5.502;2022-12-20T16:05:23;4.43;;;3.65;;
13981;SDS011;7065;50.880;5.502;2022-12-20T16:07:49;5.65;;;3.30;;
13981;SDS011;7065;50.880;5.502;2022-12-20T16:10:14;5.28;;;3.40;;
13981;SDS011;7065;50.880;5.502;2022-12-20T16:12:41;4.88;;;3.45;;
13981;SDS011;7065;50.880;5.502;2022-12-20T16:15:24;7.47;;;5.45;;
13981;SDS011;7065;50.880;5.502;2022-12-20T16:17:50;6.15;;;3.92;;
13981;SDS011;7065;50.880;5.502;2022-12-20T16:20:16;4.93;;;3.78;;
13981;SDS011;7065;50.880;5.502;2022-12-20T16:22:43;5.45;;;3.42;;
13981;SDS011;7065;50.880;5.502;2022-12-20T16:25:19;8.50;;;3.80;;
13981;SDS011;7065;50.880;5.502;2022-12-20T16:27:54;4.70;;;3.67;;
13981;SDS011;7065;50.880;5.502;2022-12-20T16:30:20;4.45;;;3.42;;
13981;SDS011;7065;50.880;5.502;2022-12-20T16:32:46;4.93;;;3.80;;
13981;SDS011;7065;50.880;5.502;2022-12-20T16:38:13;8.15;;;4.07;;
13981;SDS011;7065;50.880;5.502;2022-12-20T16:40:39;5.95;;;4.25;;
13981;SDS011;7065;50.880;5.502;2022-12-20T16:43:04;4.53;;;3.80;;
13981;SDS011;7065;50.880;5.502;2022-12-20T16:45:37;5.07;;;3.67;;
13981;SDS011;7065;50.880;5.502;2022-12-20T16:48:03;5.10;;;3.50;;
13981;SDS011;7065;50.880;5.502;2022-12-20T16:50:28;4.95;;;3.78;;
13981;SDS011;7065;50.880;5.502;2022-12-20T16:52:55;8.45;;;3.60;;
13981;SDS011;7065;50.880;5.502;2022-12-20T16:55:23;4.95;;;3.78;;
13981;SDS011;7065;50.880;5.502;2022-12-20T16:57:52;4.95;;;3.63;;
13981;SDS011;7065;50.880;5.502;2022-12-20T17:02:45;4.00;;;3.53;;
13981;SDS011;7065;50.880;5.502;2022-12-20T17:05:25;6.30;;;4.10;;
13981;SDS011;7065;50.880;5.502;2022-12-20T17:07:53;4.30;;;3.85;;
13981;SDS011;7065;50.880;5.502;2022-12-20T17:10:19;4.40;;;4.00;;
13981;SDS011;7065;50.880;5.502;2022-12-20T17:12:45;5.88;;;3.67;;
13981;SDS011;7065;50.880;5.502;2022-12-20T17:15:24;5.32;;;4.10;;
13981;SDS011;7065;50.880;5.502;2022-12-20T17:17:55;6.10;;;3.97;;
13981;SDS011;7065;50.880;5.502;2022-12-20T17:20:22;6.03;;;4.20;;
13981;SDS011;7065;50.880;5.502;2022-12-20T17:22:52;5.60;;;4.03;;
13981;SDS011;7065;50.880;5.502;2022-12-20T17:25:20;4.72;;;4.05;;
13981;SDS011;7065;50.880;5.502;2022-12-20T17:27:53;4.88;;;4.38;;
13981;SDS011;7065;50.880;5.502;2022-12-20T17:30:20;7.10;;;4.78;;
13981;SDS011;7065;50.880;5.502;2022-12-20T17:32:48;5.40;;;4.90;;
13981;SDS011;7065;50.880;5.502;2022-12-20T17:35:19;8.07;;;5.15;;
13981;SDS011;7065;50.880;5.502;2022-12-20T17:37:45;6.70;;;5.25;;
13981;SDS011;7065;50.880;5.502;2022-12-20T17:40:12;6.07;;;4.63;;
13981;SDS011;7065;50.880;5.502;2022-12-20T17:42:39;6.32;;;4.88;;
13981;SDS011;7065;50.880;5.502;2022-12-20T17:45:06;8.02;;;5.25;;
13981;SDS011;7065;50.880;5.502;2022-12-20T17:47:44;6.10;;;5.50;;
13981;SDS011;7065;50.880;5.502;2022-12-20T17:50:09;6.30;;;5.70;;