sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71807;BMP280;59655;42.590;23.364;2022-08-21T00:02:27;91119.56;;;19.57
71807;BMP280;59655;42.590;23.364;2022-08-21T00:04:53;91116.81;;;19.71
71807;BMP280;59655;42.590;23.364;2022-08-21T00:07:19;91114.97;;;19.59
71807;BMP280;59655;42.590;23.364;2022-08-21T00:09:45;91103.41;;;19.57
71807;BMP280;59655;42.590;23.364;2022-08-21T00:12:11;91098.91;;;19.62
71807;BMP280;59655;42.590;23.364;2022-08-21T00:14:37;91100.72;;;19.57
71807;BMP280;59655;42.590;23.364;2022-08-21T00:17:03;91094.31;;;19.64
71807;BMP280;59655;42.590;23.364;2022-08-21T00:19:30;91099.69;;;19.64
71807;BMP280;59655;42.590;23.364;2022-08-21T00:21:56;91095.75;;;19.67
71807;BMP280;59655;42.590;23.364;2022-08-21T00:24:23;91099.19;;;19.68
71807;BMP280;59655;42.590;23.364;2022-08-21T00:26:49;91105.88;;;19.67
71807;BMP280;59655;42.590;23.364;2022-08-21T00:29:14;91097.34;;;19.72
71807;BMP280;59655;42.590;23.364;2022-08-21T00:31:41;91096.28;;;19.64
71807;BMP280;59655;42.590;23.364;2022-08-21T00:34:07;91106.13;;;19.57
71807;BMP280;59655;42.590;23.364;2022-08-21T00:36:33;91110.38;;;19.62
71807;BMP280;59655;42.590;23.364;2022-08-21T00:38:59;91100.13;;;19.58
71807;BMP280;59655;42.590;23.364;2022-08-21T00:41:26;91098.22;;;19.61
71807;BMP280;59655;42.590;23.364;2022-08-21T00:43:52;91100.63;;;19.39
71807;BMP280;59655;42.590;23.364;2022-08-21T00:46:18;91099.13;;;19.36
71807;BMP280;59655;42.590;23.364;2022-08-21T00:48:43;91102.72;;;19.27
71807;BMP280;59655;42.590;23.364;2022-08-21T00:51:25;91104.78;;;19.42
71807;BMP280;59655;42.590;23.364;2022-08-21T00:53:56;91100.53;;;19.37
71807;BMP280;59655;42.590;23.364;2022-08-21T00:56:23;91102.59;;;19.39
71807;BMP280;59655;42.590;23.364;2022-08-21T00:58:49;91101.56;;;19.46
71807;BMP280;59655;42.590;23.364;2022-08-21T01:01:16;91091.97;;;19.56
71807;BMP280;59655;42.590;23.364;2022-08-21T01:03:42;91091.06;;;19.52
71807;BMP280;59655;42.590;23.364;2022-08-21T01:06:08;91086.53;;;19.41
71807;BMP280;59655;42.590;23.364;2022-08-21T01:08:34;91098.59;;;19.24
71807;BMP280;59655;42.590;23.364;2022-08-21T01:11:00;91088.09;;;19.30
71807;BMP280;59655;42.590;23.364;2022-08-21T01:13:27;91081.50;;;19.33
71807;BMP280;59655;42.590;23.364;2022-08-21T01:15:57;91079.59;;;19.35
71807;BMP280;59655;42.590;23.364;2022-08-21T01:18:25;91073.13;;;19.27
71807;BMP280;59655;42.590;23.364;2022-08-21T01:21:10;91075.41;;;19.32
71807;BMP280;59655;42.590;23.364;2022-08-21T01:23:38;91083.06;;;19.38
71807;BMP280;59655;42.590;23.364;2022-08-21T01:26:04;91082.38;;;19.38
71807;BMP280;59655;42.590;23.364;2022-08-21T01:28:33;91083.41;;;19.30
71807;BMP280;59655;42.590;23.364;2022-08-21T01:31:01;91084.91;;;19.33
71807;BMP280;59655;42.590;23.364;2022-08-21T01:33:27;91084.66;;;19.43
71807;BMP280;59655;42.590;23.364;2022-08-21T01:35:53;91089.41;;;19.45
71807;BMP280;59655;42.590;23.364;2022-08-21T01:38:18;91086.81;;;19.47
71807;BMP280;59655;42.590;23.364;2022-08-21T01:40:44;91082.13;;;19.47
71807;BMP280;59655;42.590;23.364;2022-08-21T01:43:09;91076.22;;;19.51
71807;BMP280;59655;42.590;23.364;2022-08-21T01:45:35;91078.84;;;19.49
71807;BMP280;59655;42.590;23.364;2022-08-21T01:48:00;91084.41;;;19.53
71807;BMP280;59655;42.590;23.364;2022-08-21T01:50:25;91082.72;;;19.46
71807;BMP280;59655;42.590;23.364;2022-08-21T01:52:51;91088.03;;;19.44
71807;BMP280;59655;42.590;23.364;2022-08-21T01:55:17;91087.00;;;19.51
71807;BMP280;59655;42.590;23.364;2022-08-21T01:57:44;91093.66;;;19.50
71807;BMP280;59655;42.590;23.364;2022-08-21T02:00:12;91091.84;;;19.39
71807;BMP280;59655;42.590;23.364;2022-08-21T02:02:39;91088.81;;;19.46
71807;BMP280;59655;42.590;23.364;2022-08-21T02:05:06;91085.25;;;19.42
71807;BMP280;59655;42.590;23.364;2022-08-21T02:07:37;91088.97;;;19.34
71807;BMP280;59655;42.590;23.364;2022-08-21T02:10:05;91091.31;;;19.42
71807;BMP280;59655;42.590;23.364;2022-08-21T02:12:30;91096.69;;;19.42
71807;BMP280;59655;42.590;23.364;2022-08-21T02:14:56;91089.78;;;19.23
71807;BMP280;59655;42.590;23.364;2022-08-21T02:17:21;91087.09;;;19.23
71807;BMP280;59655;42.590;23.364;2022-08-21T02:19:47;91087.22;;;19.25
71807;BMP280;59655;42.590;23.364;2022-08-21T02:22:13;91093.19;;;19.24
71807;BMP280;59655;42.590;23.364;2022-08-21T02:24:38;91100.84;;;19.29
71807;BMP280;59655;42.590;23.364;2022-08-21T02:27:04;91098.31;;;19.18
71807;BMP280;59655;42.590;23.364;2022-08-21T02:29:29;91101.50;;;19.14
71807;BMP280;59655;42.590;23.364;2022-08-21T02:31:55;91102.66;;;19.25
71807;BMP280;59655;42.590;23.364;2022-08-21T02:34:20;91114.22;;;19.27
71807;BMP280;59655;42.590;23.364;2022-08-21T02:36:46;91110.25;;;19.15
71807;BMP280;59655;42.590;23.364;2022-08-21T02:39:12;91108.44;;;19.19
71807;BMP280;59655;42.590;23.364;2022-08-21T02:41:37;91108.44;;;19.19
71807;BMP280;59655;42.590;23.364;2022-08-21T02:44:02;91107.34;;;19.24
71807;BMP280;59655;42.590;23.364;2022-08-21T02:46:28;91114.81;;;19.26
71807;BMP280;59655;42.590;23.364;2022-08-21T02:48:53;91116.00;;;19.23
71807;BMP280;59655;42.590;23.364;2022-08-21T02:51:19;91111.44;;;19.25
71807;BMP280;59655;42.590;23.364;2022-08-21T02:53:46;91101.78;;;19.20
71807;BMP280;59655;42.590;23.364;2022-08-21T02:56:16;91105.34;;;19.25
71807;BMP280;59655;42.590;23.364;2022-08-21T02:58:45;91109.44;;;19.26
71807;BMP280;59655;42.590;23.364;2022-08-21T03:01:12;91116.44;;;19.17
71807;BMP280;59655;42.590;23.364;2022-08-21T03:03:40;91120.03;;;19.22
71807;BMP280;59655;42.590;23.364;2022-08-21T03:06:07;91116.91;;;19.27
71807;BMP280;59655;42.590;23.364;2022-08-21T03:08:34;91110.31;;;19.30
71807;BMP280;59655;42.590;23.364;2022-08-21T03:10:59;91101.59;;;19.16
71807;BMP280;59655;42.590;23.364;2022-08-21T03:13:26;91092.81;;;19.16
71807;BMP280;59655;42.590;23.364;2022-08-21T03:15:53;91102.59;;;19.09
71807;BMP280;59655;42.590;23.364;2022-08-21T03:18:18;91106.81;;;19.12
71807;BMP280;59655;42.590;23.364;2022-08-21T03:20:45;91092.91;;;19.18
71807;BMP280;59655;42.590;23.364;2022-08-21T03:23:11;91103.69;;;19.18
71807;BMP280;59655;42.590;23.364;2022-08-21T03:25:38;91098.31;;;19.18
71807;BMP280;59655;42.590;23.364;2022-08-21T03:28:05;91097.00;;;19.19
71807;BMP280;59655;42.590;23.364;2022-08-21T03:30:31;91104.38;;;19.18
71807;BMP280;59655;42.590;23.364;2022-08-21T03:33:00;91105.56;;;19.15
71807;BMP280;59655;42.590;23.364;2022-08-21T03:35:27;91097.84;;;19.07
71807;BMP280;59655;42.590;23.364;2022-08-21T03:37:53;91092.47;;;19.07
71807;BMP280;59655;42.590;23.364;2022-08-21T03:40:19;91095.63;;;19.04
71807;BMP280;59655;42.590;23.364;2022-08-21T03:42:46;91094.31;;;19.19
71807;BMP280;59655;42.590;23.364;2022-08-21T03:45:13;91099.50;;;19.15
71807;BMP280;59655;42.590;23.364;2022-08-21T03:47:59;91098.25;;;19.02
71807;BMP280;59655;42.590;23.364;2022-08-21T03:50:27;91104.94;;;19.01
71807;BMP280;59655;42.590;23.364;2022-08-21T03:52:53;91102.59;;;19.09
71807;BMP280;59655;42.590;23.364;2022-08-21T03:55:18;91109.75;;;19.18
71807;BMP280;59655;42.590;23.364;2022-08-21T03:57:43;91106.09;;;19.11
71807;BMP280;59655;42.590;23.364;2022-08-21T04:00:10;91112.41;;;19.02
71807;BMP280;59655;42.590;23.364;2022-08-21T04:02:37;91111.59;;;19.00
71807;BMP280;59655;42.590;23.364;2022-08-21T04:05:04;91122.53;;;19.04
71807;BMP280;59655;42.590;23.364;2022-08-21T04:07:29;91126.44;;;19.01
71807;BMP280;59655;42.590;23.364;2022-08-21T04:09:55;91119.56;;;18.98
71807;BMP280;59655;42.590;23.364;2022-08-21T04:12:20;91127.72;;;19.00
71807;BMP280;59655;42.590;23.364;2022-08-21T04:14:46;91119.75;;;19.02
71807;BMP280;59655;42.590;23.364;2022-08-21T04:17:11;91115.88;;;19.05
71807;BMP280;59655;42.590;23.364;2022-08-21T04:19:36;91111.59;;;19.00
71807;BMP280;59655;42.590;23.364;2022-08-21T04:22:02;91110.13;;;18.97
71807;BMP280;59655;42.590;23.364;2022-08-21T04:24:27;91110.22;;;18.99
71807;BMP280;59655;42.590;23.364;2022-08-21T04:26:53;91108.16;;;18.83
71807;BMP280;59655;42.590;23.364;2022-08-21T04:29:18;91114.53;;;18.76
71807;BMP280;59655;42.590;23.364;2022-08-21T04:31:44;91116.53;;;18.76
71807;BMP280;59655;42.590;23.364;2022-08-21T04:34:10;91112.84;;;18.69
71807;BMP280;59655;42.590;23.364;2022-08-21T04:36:35;91111.97;;;18.51
71807;BMP280;59655;42.590;23.364;2022-08-21T04:39:01;91112.25;;;18.71
71807;BMP280;59655;42.590;23.364;2022-08-21T04:41:27;91113.97;;;18.64
71807;BMP280;59655;42.590;23.364;2022-08-21T04:43:53;91105.91;;;18.64
71807;BMP280;59655;42.590;23.364;2022-08-21T04:46:20;91102.16;;;18.71
71807;BMP280;59655;42.590;23.364;2022-08-21T04:48:46;91103.91;;;18.64
71807;BMP280;59655;42.590;23.364;2022-08-21T04:51:12;91093.34;;;18.69
71807;BMP280;59655;42.590;23.364;2022-08-21T04:53:41;91101.91;;;18.65
71807;BMP280;59655;42.590;23.364;2022-08-21T04:56:20;91109.34;;;18.67
71807;BMP280;59655;42.590;23.364;2022-08-21T04:58:47;91110.78;;;18.68
71807;BMP280;59655;42.590;23.364;2022-08-21T05:01:15;91106.59;;;18.64
71807;BMP280;59655;42.590;23.364;2022-08-21T05:03:42;91098.53;;;18.64
71807;BMP280;59655;42.590;23.364;2022-08-21T05:06:10;91101.88;;;18.79
71807;BMP280;59655;42.590;23.364;2022-08-21T05:08:38;91100.78;;;18.84
71807;BMP280;59655;42.590;23.364;2022-08-21T05:11:04;91096.59;;;18.81
71807;BMP280;59655;42.590;23.364;2022-08-21T05:13:30;91092.72;;;18.84
71807;BMP280;59655;42.590;23.364;2022-08-21T05:15:56;91093.22;;;18.80
71807;BMP280;59655;42.590;23.364;2022-08-21T05:18:22;91094.63;;;18.81
71807;BMP280;59655;42.590;23.364;2022-08-21T05:20:47;91092.50;;;18.94
71807;BMP280;59655;42.590;23.364;2022-08-21T05:23:13;91098.31;;;19.04
71807;BMP280;59655;42.590;23.364;2022-08-21T05:25:41;91097.44;;;18.99
71807;BMP280;59655;42.590;23.364;2022-08-21T05:28:06;91091.69;;;18.91
71807;BMP280;59655;42.590;23.364;2022-08-21T05:30:32;91096.06;;;18.98
71807;BMP280;59655;42.590;23.364;2022-08-21T05:32:59;91097.16;;;19.07
71807;BMP280;59655;42.590;23.364;2022-08-21T05:35:25;91096.63;;;19.10
71807;BMP280;59655;42.590;23.364;2022-08-21T05:37:51;91093.59;;;19.18
71807;BMP280;59655;42.590;23.364;2022-08-21T05:40:16;91088.09;;;19.30
71807;BMP280;59655;42.590;23.364;2022-08-21T05:42:43;91089.16;;;19.39
71807;BMP280;59655;42.590;23.364;2022-08-21T05:45:10;91090.28;;;19.49
71807;BMP280;59655;42.590;23.364;2022-08-21T05:47:36;91082.31;;;19.51
71807;BMP280;59655;42.590;23.364;2022-08-21T05:50:03;91080.69;;;19.60
71807;BMP280;59655;42.590;23.364;2022-08-21T05:52:28;91088.41;;;19.68
71807;BMP280;59655;42.590;23.364;2022-08-21T05:54:54;91084.75;;;19.61
71807;BMP280;59655;42.590;23.364;2022-08-21T05:57:20;91088.03;;;19.59
71807;BMP280;59655;42.590;23.364;2022-08-21T05:59:46;91093.78;;;19.68
71807;BMP280;59655;42.590;23.364;2022-08-21T06:02:11;91091.09;;;19.68
71807;BMP280;59655;42.590;23.364;2022-08-21T06:04:40;91092.22;;;19.78
71807;BMP280;59655;42.590;23.364;2022-08-21T06:07:06;91093.72;;;19.81
71807;BMP280;59655;42.590;23.364;2022-08-21T06:09:32;91094.66;;;19.88
71807;BMP280;59655;42.590;23.364;2022-08-21T06:11:57;91096.25;;;19.93
71807;BMP280;59655;42.590;23.364;2022-08-21T06:14:23;91089.03;;;19.98
71807;BMP280;59655;42.590;23.364;2022-08-21T06:16:48;91085.88;;;20.03
71807;BMP280;59655;42.590;23.364;2022-08-21T06:19:14;91090.06;;;20.06
71807;BMP280;59655;42.590;23.364;2022-08-21T06:21:39;91092.75;;;20.06
71807;BMP280;59655;42.590;23.364;2022-08-21T06:24:05;91089.88;;;20.02
71807;BMP280;59655;42.590;23.364;2022-08-21T06:26:32;91085.44;;;20.09
71807;BMP280;59655;42.590;23.364;2022-08-21T06:28:57;91087.53;;;20.11
71807;BMP280;59655;42.590;23.364;2022-08-21T06:31:24;91081.47;;;20.10
71807;BMP280;59655;42.590;23.364;2022-08-21T06:33:50;91088.41;;;20.15
71807;BMP280;59655;42.590;23.364;2022-08-21T06:36:16;91088.56;;;20.19
71807;BMP280;59655;42.590;23.364;2022-08-21T06:38:42;91100.13;;;20.22
71807;BMP280;59655;42.590;23.364;2022-08-21T06:41:07;91092.97;;;20.28
71807;BMP280;59655;42.590;23.364;2022-08-21T06:43:33;91095.91;;;20.35
71807;BMP280;59655;42.590;23.364;2022-08-21T06:45:58;91106.00;;;20.34
71807;BMP280;59655;42.590;23.364;2022-08-21T06:48:24;91096.63;;;20.35
71807;BMP280;59655;42.590;23.364;2022-08-21T06:50:49;91096.63;;;20.35
71807;BMP280;59655;42.590;23.364;2022-08-21T06:53:17;91108.97;;;20.40
71807;BMP280;59655;42.590;23.364;2022-08-21T06:55:43;91108.47;;;20.28
71807;BMP280;59655;42.590;23.364;2022-08-21T06:58:09;91114.63;;;20.30
71807;BMP280;59655;42.590;23.364;2022-08-21T07:00:38;91112.81;;;20.35
71807;BMP280;59655;42.590;23.364;2022-08-21T07:03:04;91108.69;;;20.34
71807;BMP280;59655;42.590;23.364;2022-08-21T07:05:35;91111.03;;;20.42
71807;BMP280;59655;42.590;23.364;2022-08-21T07:08:01;91112.59;;;20.47
71807;BMP280;59655;42.590;23.364;2022-08-21T07:10:26;91109.31;;;20.48
71807;BMP280;59655;42.590;23.364;2022-08-21T07:12:52;91109.03;;;20.58
71807;BMP280;59655;42.590;23.364;2022-08-21T07:15:19;91105.63;;;20.58
71807;BMP280;59655;42.590;23.364;2022-08-21T07:17:44;91101.28;;;20.50
71807;BMP280;59655;42.590;23.364;2022-08-21T07:20:09;91099.44;;;20.55
71807;BMP280;59655;42.590;23.364;2022-08-21T07:22:35;91103.84;;;20.64
71807;BMP280;59655;42.590;23.364;2022-08-21T07:25:01;91103.47;;;20.72
71807;BMP280;59655;42.590;23.364;2022-08-21T07:27:27;91110.25;;;20.73
71807;BMP280;59655;42.590;23.364;2022-08-21T07:29:52;91106.34;;;20.76
71807;BMP280;59655;42.590;23.364;2022-08-21T07:32:17;91105.66;;;20.75
71807;BMP280;59655;42.590;23.364;2022-08-21T07:34:43;91094.31;;;20.79
71807;BMP280;59655;42.590;23.364;2022-08-21T07:37:08;91093.69;;;20.81
71807;BMP280;59655;42.590;23.364;2022-08-21T07:39:34;91087.09;;;20.84
71807;BMP280;59655;42.590;23.364;2022-08-21T07:41:59;91085.75;;;20.85
71807;BMP280;59655;42.590;23.364;2022-08-21T07:44:24;91085.75;;;20.85
71807;BMP280;59655;42.590;23.364;2022-08-21T07:46:50;91085.00;;;20.82
71807;BMP280;59655;42.590;23.364;2022-08-21T07:49:15;91096.88;;;20.75
71807;BMP280;59655;42.590;23.364;2022-08-21T07:51:41;91089.06;;;20.65
71807;BMP280;59655;42.590;23.364;2022-08-21T07:54:07;91084.22;;;20.12
71807;BMP280;59655;42.590;23.364;2022-08-21T07:56:33;91080.16;;;20.11
71807;BMP280;59655;42.590;23.364;2022-08-21T07:58:59;91082.06;;;20.42
71807;BMP280;59655;42.590;23.364;2022-08-21T08:01:24;91090.16;;;20.58
71807;BMP280;59655;42.590;23.364;2022-08-21T08:03:50;91086.53;;;20.69
71807;BMP280;59655;42.590;23.364;2022-08-21T08:06:16;91090.31;;;20.80
71807;BMP280;59655;42.590;23.364;2022-08-21T08:08:42;91088.72;;;20.91
71807;BMP280;59655;42.590;23.364;2022-08-21T08:11:09;91089.47;;;20.93
71807;BMP280;59655;42.590;23.364;2022-08-21T08:13:46;91094.44;;;20.99
71807;BMP280;59655;42.590;23.364;2022-08-21T08:16:12;91093.09;;;21.00
71807;BMP280;59655;42.590;23.364;2022-08-21T08:18:37;91104.13;;;21.06
71807;BMP280;59655;42.590;23.364;2022-08-21T08:21:03;91096.13;;;21.08
71807;BMP280;59655;42.590;23.364;2022-08-21T08:23:30;91103.66;;;21.12
71807;BMP280;59655;42.590;23.364;2022-08-21T08:25:56;91105.66;;;21.11
71807;BMP280;59655;42.590;23.364;2022-08-21T08:28:22;91106.44;;;21.14
71807;BMP280;59655;42.590;23.364;2022-08-21T08:30:47;91115.72;;;21.09
71807;BMP280;59655;42.590;23.364;2022-08-21T08:33:13;91117.06;;;21.10
71807;BMP280;59655;42.590;23.364;2022-08-21T08:35:39;91117.78;;;21.10
71807;BMP280;59655;42.590;23.364;2022-08-21T08:38:05;91116.47;;;21.11
71807;BMP280;59655;42.590;23.364;2022-08-21T08:43:19;91113.97;;;21.17
71807;BMP280;59655;42.590;23.364;2022-08-21T08:45:49;91108.06;;;21.21
71807;BMP280;59655;42.590;23.364;2022-08-21T08:49:13;91107.44;;;21.22
71807;BMP280;59655;42.590;23.364;2022-08-21T08:51:23;91110.06;;;21.20
71807;BMP280;59655;42.590;23.364;2022-08-21T08:54:02;91108.84;;;21.23
71807;BMP280;59655;42.590;23.364;2022-08-21T08:56:31;91102.19;;;21.26
71807;BMP280;59655;42.590;23.364;2022-08-21T08:59:02;91091.41;;;21.26
71807;BMP280;59655;42.590;23.364;2022-08-21T09:01:32;91094.97;;;21.31
71807;BMP280;59655;42.590;23.364;2022-08-21T09:03:58;91094.34;;;21.33
71807;BMP280;59655;42.590;23.364;2022-08-21T09:22:03;91077.28;;;21.46
71807;BMP280;59655;42.590;23.364;2022-08-21T09:27:13;91070.91;;;21.57
71807;BMP280;59655;42.590;23.364;2022-08-21T09:29:44;91075.84;;;21.63
71807;BMP280;59655;42.590;23.364;2022-08-21T09:32:30;91072.66;;;21.68
71807;BMP280;59655;42.590;23.364;2022-08-21T09:35:00;91076.91;;;21.73
71807;BMP280;59655;42.590;23.364;2022-08-21T09:37:28;91078.34;;;21.77
71807;BMP280;59655;42.590;23.364;2022-08-21T09:39:55;91074.13;;;21.71
71807;BMP280;59655;42.590;23.364;2022-08-21T09:42:25;91070.78;;;21.73
71807;BMP280;59655;42.590;23.364;2022-08-21T09:45:10;91076.81;;;21.71
71807;BMP280;59655;42.590;23.364;2022-08-21T09:47:36;91078.06;;;21.68
71807;BMP280;59655;42.590;23.364;2022-08-21T09:50:11;91072.66;;;21.68
71807;BMP280;59655;42.590;23.364;2022-08-21T09:52:53;91074.53;;;21.64
71807;BMP280;59655;42.590;23.364;2022-08-21T09:55:26;91074.63;;;21.66
71807;BMP280;59655;42.590;23.364;2022-08-21T09:58:13;91071.25;;;21.67
71807;BMP280;59655;42.590;23.364;2022-08-21T10:00:39;91068.66;;;21.69
71807;BMP280;59655;42.590;23.364;2022-08-21T10:03:20;91068.72;;;21.71
71807;BMP280;59655;42.590;23.364;2022-08-21T10:06:26;91068.88;;;21.75
71807;BMP280;59655;42.590;23.364;2022-08-21T10:09:06;91072.88;;;21.74
71807;BMP280;59655;42.590;23.364;2022-08-21T10:11:33;91063.56;;;21.78
71807;BMP280;59655;42.590;23.364;2022-08-21T10:14:09;91068.16;;;21.75
71807;BMP280;59655;42.590;23.364;2022-08-21T10:22:22;91058.47;;;21.88
71807;BMP280;59655;42.590;23.364;2022-08-21T10:30:08;91056.00;;;21.94
71807;BMP280;59655;42.590;23.364;2022-08-21T10:35:39;91054.66;;;21.95
71807;BMP280;59655;42.590;23.364;2022-08-21T10:40:44;91051.31;;;21.94
71807;BMP280;59655;42.590;23.364;2022-08-21T10:48:54;91040.63;;;21.98
71807;BMP280;59655;42.590;23.364;2022-08-21T10:51:44;91039.97;;;22.00
71807;BMP280;59655;42.590;23.364;2022-08-21T10:54:27;91037.25;;;22.00
71807;BMP280;59655;42.590;23.364;2022-08-21T10:57:02;91025.91;;;22.04
71807;BMP280;59655;42.590;23.364;2022-08-21T10:59:52;91019.63;;;21.97
71807;BMP280;59655;42.590;23.364;2022-08-21T11:05:15;91019.81;;;22.03
71807;BMP280;59655;42.590;23.364;2022-08-21T11:10:27;91010.59;;;22.10
71807;BMP280;59655;42.590;23.364;2022-08-21T11:13:00;91006.63;;;22.13
71807;BMP280;59655;42.590;23.364;2022-08-21T11:15:45;90999.84;;;22.12
71807;BMP280;59655;42.590;23.364;2022-08-21T11:18:36;91008.63;;;22.13
71807;BMP280;59655;42.590;23.364;2022-08-21T11:26:52;90999.41;;;22.20
71807;BMP280;59655;42.590;23.364;2022-08-21T11:29:27;91004.94;;;22.24
71807;BMP280;59655;42.590;23.364;2022-08-21T11:40:43;91004.50;;;22.32
71807;BMP280;59655;42.590;23.364;2022-08-21T11:51:11;91004.47;;;22.30
71807;BMP280;59655;42.590;23.364;2022-08-21T11:53:51;91002.94;;;22.24
71807;BMP280;59655;42.590;23.364;2022-08-21T11:56:31;90996.09;;;22.21
71807;BMP280;59655;42.590;23.364;2022-08-21T11:59:08;90990.69;;;22.21
71807;BMP280;59655;42.590;23.364;2022-08-21T12:01:39;90986.59;;;22.20
71807;BMP280;59655;42.590;23.364;2022-08-21T12:04:44;90979.88;;;22.21
71807;BMP280;59655;42.590;23.364;2022-08-21T12:07:11;90981.19;;;22.20
71807;BMP280;59655;42.590;23.364;2022-08-21T12:09:38;90982.59;;;22.21
71807;BMP280;59655;42.590;23.364;2022-08-21T12:12:10;90992.00;;;22.20
71807;BMP280;59655;42.590;23.364;2022-08-21T12:14:39;90993.31;;;22.19
71807;BMP280;59655;42.590;23.364;2022-08-21T12:17:07;90998.72;;;22.19
71807;BMP280;59655;42.590;23.364;2022-08-21T12:19:33;90998.72;;;22.19
71807;BMP280;59655;42.590;23.364;2022-08-21T12:22:08;90993.25;;;22.17
71807;BMP280;59655;42.590;23.364;2022-08-21T12:24:45;90995.25;;;22.17
71807;BMP280;59655;42.590;23.364;2022-08-21T12:27:28;91006.13;;;22.19
71807;BMP280;59655;42.590;23.364;2022-08-21T12:30:18;91002.06;;;22.18
71807;BMP280;59655;42.590;23.364;2022-08-21T12:32:46;90991.88;;;22.16
71807;BMP280;59655;42.590;23.364;2022-08-21T12:35:23;90999.97;;;22.16
71807;BMP280;59655;42.590;23.364;2022-08-21T12:38:00;90999.97;;;22.16
71807;BMP280;59655;42.590;23.364;2022-08-21T12:40:55;90999.94;;;22.14
71807;BMP280;59655;42.590;23.364;2022-08-21T12:43:29;90996.66;;;22.18
71807;BMP280;59655;42.590;23.364;2022-08-21T12:45:55;90998.00;;;22.19
71807;BMP280;59655;42.590;23.364;2022-08-21T12:48:51;90998.00;;;22.19
71807;BMP280;59655;42.590;23.364;2022-08-21T12:51:29;90993.97;;;22.18
71807;BMP280;59655;42.590;23.364;2022-08-21T12:53:58;90981.00;;;22.14
71807;BMP280;59655;42.590;23.364;2022-08-21T12:56:27;90980.94;;;22.12
71807;BMP280;59655;42.590;23.364;2022-08-21T12:59:00;90978.97;;;22.15
71807;BMP280;59655;42.590;23.364;2022-08-21T13:01:39;90974.25;;;22.15
71807;BMP280;59655;42.590;23.364;2022-08-21T13:04:16;90973.56;;;22.15
71807;BMP280;59655;42.590;23.364;2022-08-21T13:06:52;90975.53;;;22.12
71807;BMP280;59655;42.590;23.364;2022-08-21T13:09:21;90977.53;;;22.12
71807;BMP280;59655;42.590;23.364;2022-08-21T13:11:49;90975.53;;;22.12
71807;BMP280;59655;42.590;23.364;2022-08-21T13:14:35;90978.16;;;22.10
71807;BMP280;59655;42.590;23.364;2022-08-21T13:17:04;90971.50;;;22.13
71807;BMP280;59655;42.590;23.364;2022-08-21T13:19:31;90964.09;;;22.14
71807;BMP280;59655;42.590;23.364;2022-08-21T13:21:57;90961.31;;;22.12
71807;BMP280;59655;42.590;23.364;2022-08-21T13:24:46;90966.81;;;22.14
71807;BMP280;59655;42.590;23.364;2022-08-21T13:27:18;90964.84;;;22.16
71807;BMP280;59655;42.590;23.364;2022-08-21T13:29:44;90961.00;;;22.23
71807;BMP280;59655;42.590;23.364;2022-08-21T13:32:20;90951.75;;;22.31
71807;BMP280;59655;42.590;23.364;2022-08-21T13:34:46;90943.75;;;22.35
71807;BMP280;59655;42.590;23.364;2022-08-21T13:37:13;90939.69;;;22.34
71807;BMP280;59655;42.590;23.364;2022-08-21T13:39:39;90939.75;;;22.36
71807;BMP280;59655;42.590;23.364;2022-08-21T13:42:10;90944.59;;;22.39
71807;BMP280;59655;42.590;23.364;2022-08-21T13:44:41;90946.69;;;22.41
71807;BMP280;59655;42.590;23.364;2022-08-21T13:47:09;90939.94;;;22.42
71807;BMP280;59655;42.590;23.364;2022-08-21T13:49:42;90935.91;;;22.43
71807;BMP280;59655;42.590;23.364;2022-08-21T13:52:24;90942.69;;;22.44
71807;BMP280;59655;42.590;23.364;2022-08-21T13:54:58;90949.44;;;22.43
71807;BMP280;59655;42.590;23.364;2022-08-21T13:57:28;90942.66;;;22.42
71807;BMP280;59655;42.590;23.364;2022-08-21T14:00:19;90952.22;;;22.45
71807;BMP280;59655;42.590;23.364;2022-08-21T14:02:48;90940.06;;;22.46
71807;BMP280;59655;42.590;23.364;2022-08-21T14:05:25;90936.72;;;22.47
71807;BMP280;59655;42.590;23.364;2022-08-21T14:08:06;90931.59;;;22.58
71807;BMP280;59655;42.590;23.364;2022-08-21T14:10:36;90933.97;;;22.69
71807;BMP280;59655;42.590;23.364;2022-08-21T14:13:05;90935.09;;;22.84
71807;BMP280;59655;42.590;23.364;2022-08-21T14:15:33;90934.63;;;22.92
71807;BMP280;59655;42.590;23.364;2022-08-21T14:18:16;90926.81;;;23.54
71807;BMP280;59655;42.590;23.364;2022-08-21T14:20:43;90921.69;;;23.66
71807;BMP280;59655;42.590;23.364;2022-08-21T14:23:08;90921.72;;;23.68
71807;BMP280;59655;42.590;23.364;2022-08-21T14:25:43;90924.41;;;23.66
71807;BMP280;59655;42.590;23.364;2022-08-21T14:28:17;90925.19;;;23.71
71807;BMP280;59655;42.590;23.364;2022-08-21T14:30:44;90927.19;;;23.97
71807;BMP280;59655;42.590;23.364;2022-08-21T14:33:18;90933.31;;;24.27
71807;BMP280;59655;42.590;23.364;2022-08-21T14:35:45;90926.84;;;24.40
71807;BMP280;59655;42.590;23.364;2022-08-21T14:38:15;90927.59;;;24.45
71807;BMP280;59655;42.590;23.364;2022-08-21T14:40:42;90925.53;;;24.43
71807;BMP280;59655;42.590;23.364;2022-08-21T14:43:08;90915.97;;;24.40
71807;BMP280;59655;42.590;23.364;2022-08-21T14:45:34;90929.56;;;24.12
71807;BMP280;59655;42.590;23.364;2022-08-21T14:47:59;90940.56;;;23.90
71807;BMP280;59655;42.590;23.364;2022-08-21T14:50:25;90929.94;;;23.70
71807;BMP280;59655;42.590;23.364;2022-08-21T14:52:50;90929.75;;;23.64
71807;BMP280;59655;42.590;23.364;2022-08-21T14:55:17;90925.47;;;23.55
71807;BMP280;59655;42.590;23.364;2022-08-21T14:57:47;90919.22;;;23.49
71807;BMP280;59655;42.590;23.364;2022-08-21T15:00:17;90921.84;;;23.44
71807;BMP280;59655;42.590;23.364;2022-08-21T15:02:44;90922.56;;;23.47
71807;BMP280;59655;42.590;23.364;2022-08-21T15:05:10;90911.53;;;23.39
71807;BMP280;59655;42.590;23.364;2022-08-21T15:07:35;90916.09;;;23.32
71807;BMP280;59655;42.590;23.364;2022-08-21T15:10:01;90911.88;;;23.27
71807;BMP280;59655;42.590;23.364;2022-08-21T15:12:26;90911.03;;;23.20
71807;BMP280;59655;42.590;23.364;2022-08-21T15:14:52;90904.88;;;23.18
71807;BMP280;59655;42.590;23.364;2022-08-21T15:17:18;90907.00;;;23.21
71807;BMP280;59655;42.590;23.364;2022-08-21T15:19:44;90899.31;;;23.12