sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64593;SDS011;51001;49.394;11.260;2022-07-23T00:02:33;16.40;;;6.60;;
64593;SDS011;51001;49.394;11.260;2022-07-23T00:07:33;16.40;;;6.60;;
64593;SDS011;51001;49.394;11.260;2022-07-23T00:12:34;16.40;;;6.60;;
64593;SDS011;51001;49.394;11.260;2022-07-23T00:17:33;16.40;;;6.60;;
64593;SDS011;51001;49.394;11.260;2022-07-23T00:22:33;16.40;;;6.60;;
64593;SDS011;51001;49.394;11.260;2022-07-23T00:27:33;14.30;;;6.70;;
64593;SDS011;51001;49.394;11.260;2022-07-23T00:32:44;14.30;;;6.70;;
64593;SDS011;51001;49.394;11.260;2022-07-23T00:37:33;14.30;;;6.70;;
64593;SDS011;51001;49.394;11.260;2022-07-23T00:42:33;14.30;;;6.70;;
64593;SDS011;51001;49.394;11.260;2022-07-23T00:47:34;14.30;;;6.70;;
64593;SDS011;51001;49.394;11.260;2022-07-23T00:57:33;10.80;;;6.60;;
64593;SDS011;51001;49.394;11.260;2022-07-23T01:02:33;10.80;;;6.60;;
64593;SDS011;51001;49.394;11.260;2022-07-23T01:07:33;10.80;;;6.60;;
64593;SDS011;51001;49.394;11.260;2022-07-23T01:12:33;10.80;;;6.60;;
64593;SDS011;51001;49.394;11.260;2022-07-23T01:17:33;10.80;;;6.60;;
64593;SDS011;51001;49.394;11.260;2022-07-23T01:22:33;10.80;;;6.60;;
64593;SDS011;51001;49.394;11.260;2022-07-23T01:27:33;12.30;;;7.60;;
64593;SDS011;51001;49.394;11.260;2022-07-23T01:32:33;12.30;;;7.60;;
64593;SDS011;51001;49.394;11.260;2022-07-23T01:37:33;12.30;;;7.60;;
64593;SDS011;51001;49.394;11.260;2022-07-23T01:42:33;12.30;;;7.60;;
64593;SDS011;51001;49.394;11.260;2022-07-23T01:47:33;12.30;;;7.60;;
64593;SDS011;51001;49.394;11.260;2022-07-23T01:52:33;12.30;;;7.60;;
64593;SDS011;51001;49.394;11.260;2022-07-23T01:57:33;15.90;;;8.30;;
64593;SDS011;51001;49.394;11.260;2022-07-23T02:02:33;15.90;;;8.30;;
64593;SDS011;51001;49.394;11.260;2022-07-23T02:07:33;15.90;;;8.30;;
64593;SDS011;51001;49.394;11.260;2022-07-23T02:12:33;15.90;;;8.30;;
64593;SDS011;51001;49.394;11.260;2022-07-23T02:17:33;15.90;;;8.30;;
64593;SDS011;51001;49.394;11.260;2022-07-23T02:22:33;15.90;;;8.30;;
64593;SDS011;51001;49.394;11.260;2022-07-23T02:27:33;12.70;;;7.20;;
64593;SDS011;51001;49.394;11.260;2022-07-23T02:32:33;12.70;;;7.20;;
64593;SDS011;51001;49.394;11.260;2022-07-23T02:37:33;12.70;;;7.20;;
64593;SDS011;51001;49.394;11.260;2022-07-23T02:42:33;12.70;;;7.20;;
64593;SDS011;51001;49.394;11.260;2022-07-23T02:52:33;12.70;;;7.20;;
64593;SDS011;51001;49.394;11.260;2022-07-23T02:57:33;10.00;;;6.40;;
64593;SDS011;51001;49.394;11.260;2022-07-23T03:02:33;10.00;;;6.40;;
64593;SDS011;51001;49.394;11.260;2022-07-23T03:07:33;10.00;;;6.40;;
64593;SDS011;51001;49.394;11.260;2022-07-23T03:12:33;10.00;;;6.40;;
64593;SDS011;51001;49.394;11.260;2022-07-23T03:17:33;10.00;;;6.40;;
64593;SDS011;51001;49.394;11.260;2022-07-23T03:22:33;10.00;;;6.40;;
64593;SDS011;51001;49.394;11.260;2022-07-23T03:27:33;10.40;;;7.00;;
64593;SDS011;51001;49.394;11.260;2022-07-23T03:32:33;10.40;;;7.00;;
64593;SDS011;51001;49.394;11.260;2022-07-23T03:37:33;10.40;;;7.00;;
64593;SDS011;51001;49.394;11.260;2022-07-23T03:42:33;10.40;;;7.00;;
64593;SDS011;51001;49.394;11.260;2022-07-23T03:47:33;10.40;;;7.00;;
64593;SDS011;51001;49.394;11.260;2022-07-23T03:52:33;10.40;;;7.00;;
64593;SDS011;51001;49.394;11.260;2022-07-23T03:57:33;10.50;;;6.50;;
64593;SDS011;51001;49.394;11.260;2022-07-23T04:02:33;10.50;;;6.50;;
64593;SDS011;51001;49.394;11.260;2022-07-23T04:07:33;10.50;;;6.50;;
64593;SDS011;51001;49.394;11.260;2022-07-23T04:12:33;10.50;;;6.50;;
64593;SDS011;51001;49.394;11.260;2022-07-23T04:17:33;10.50;;;6.50;;
64593;SDS011;51001;49.394;11.260;2022-07-23T04:22:33;10.50;;;6.50;;
64593;SDS011;51001;49.394;11.260;2022-07-23T04:27:33;10.80;;;7.00;;
64593;SDS011;51001;49.394;11.260;2022-07-23T04:32:33;10.80;;;7.00;;
64593;SDS011;51001;49.394;11.260;2022-07-23T04:37:33;10.80;;;7.00;;
64593;SDS011;51001;49.394;11.260;2022-07-23T04:42:33;10.80;;;7.00;;
64593;SDS011;51001;49.394;11.260;2022-07-23T04:47:33;10.80;;;7.00;;
64593;SDS011;51001;49.394;11.260;2022-07-23T04:52:33;10.80;;;7.00;;
64593;SDS011;51001;49.394;11.260;2022-07-23T04:57:33;8.60;;;6.00;;
64593;SDS011;51001;49.394;11.260;2022-07-23T05:02:33;8.60;;;6.00;;
64593;SDS011;51001;49.394;11.260;2022-07-23T05:07:33;8.60;;;6.00;;
64593;SDS011;51001;49.394;11.260;2022-07-23T05:12:33;8.60;;;6.00;;
64593;SDS011;51001;49.394;11.260;2022-07-23T05:17:33;8.60;;;6.00;;
64593;SDS011;51001;49.394;11.260;2022-07-23T05:22:33;8.60;;;6.00;;
64593;SDS011;51001;49.394;11.260;2022-07-23T05:27:33;9.00;;;5.40;;
64593;SDS011;51001;49.394;11.260;2022-07-23T05:32:33;9.00;;;5.40;;
64593;SDS011;51001;49.394;11.260;2022-07-23T05:37:33;9.00;;;5.40;;
64593;SDS011;51001;49.394;11.260;2022-07-23T05:42:33;9.00;;;5.40;;
64593;SDS011;51001;49.394;11.260;2022-07-23T05:47:39;9.00;;;5.40;;
64593;SDS011;51001;49.394;11.260;2022-07-23T05:52:33;9.00;;;5.40;;
64593;SDS011;51001;49.394;11.260;2022-07-23T05:57:33;5.20;;;3.60;;
64593;SDS011;51001;49.394;11.260;2022-07-23T06:02:33;5.20;;;3.60;;
64593;SDS011;51001;49.394;11.260;2022-07-23T06:07:33;5.20;;;3.60;;
64593;SDS011;51001;49.394;11.260;2022-07-23T06:12:33;5.20;;;3.60;;
64593;SDS011;51001;49.394;11.260;2022-07-23T06:17:33;5.20;;;3.60;;
64593;SDS011;51001;49.394;11.260;2022-07-23T06:22:33;5.20;;;3.60;;
64593;SDS011;51001;49.394;11.260;2022-07-23T06:27:33;5.20;;;3.30;;
64593;SDS011;51001;49.394;11.260;2022-07-23T06:32:33;5.20;;;3.30;;
64593;SDS011;51001;49.394;11.260;2022-07-23T06:37:33;5.20;;;3.30;;
64593;SDS011;51001;49.394;11.260;2022-07-23T06:42:33;5.20;;;3.30;;
64593;SDS011;51001;49.394;11.260;2022-07-23T06:47:33;5.20;;;3.30;;
64593;SDS011;51001;49.394;11.260;2022-07-23T06:52:33;5.20;;;3.30;;
64593;SDS011;51001;49.394;11.260;2022-07-23T06:57:33;5.70;;;3.30;;
64593;SDS011;51001;49.394;11.260;2022-07-23T07:02:33;5.70;;;3.30;;
64593;SDS011;51001;49.394;11.260;2022-07-23T07:07:33;5.70;;;3.30;;
64593;SDS011;51001;49.394;11.260;2022-07-23T07:12:33;5.70;;;3.30;;
64593;SDS011;51001;49.394;11.260;2022-07-23T07:17:33;5.70;;;3.30;;
64593;SDS011;51001;49.394;11.260;2022-07-23T07:22:33;5.70;;;3.30;;
64593;SDS011;51001;49.394;11.260;2022-07-23T07:27:34;7.00;;;3.70;;
64593;SDS011;51001;49.394;11.260;2022-07-23T07:32:33;7.00;;;3.70;;
64593;SDS011;51001;49.394;11.260;2022-07-23T07:37:33;7.00;;;3.70;;
64593;SDS011;51001;49.394;11.260;2022-07-23T07:42:33;7.00;;;3.70;;
64593;SDS011;51001;49.394;11.260;2022-07-23T07:47:33;7.00;;;3.70;;
64593;SDS011;51001;49.394;11.260;2022-07-23T07:52:33;7.00;;;3.70;;
64593;SDS011;51001;49.394;11.260;2022-07-23T07:57:33;7.00;;;4.40;;
64593;SDS011;51001;49.394;11.260;2022-07-23T08:02:40;7.00;;;4.40;;
64593;SDS011;51001;49.394;11.260;2022-07-23T08:07:33;7.00;;;4.40;;
64593;SDS011;51001;49.394;11.260;2022-07-23T08:12:41;7.00;;;4.40;;
64593;SDS011;51001;49.394;11.260;2022-07-23T08:17:33;7.00;;;4.40;;
64593;SDS011;51001;49.394;11.260;2022-07-23T08:22:43;7.00;;;4.40;;
64593;SDS011;51001;49.394;11.260;2022-07-23T08:27:33;7.50;;;4.40;;
64593;SDS011;51001;49.394;11.260;2022-07-23T08:32:33;7.50;;;4.40;;
64593;SDS011;51001;49.394;11.260;2022-07-23T08:37:33;7.50;;;4.40;;
64593;SDS011;51001;49.394;11.260;2022-07-23T08:42:33;7.50;;;4.40;;
64593;SDS011;51001;49.394;11.260;2022-07-23T08:47:33;7.50;;;4.40;;
64593;SDS011;51001;49.394;11.260;2022-07-23T08:52:33;7.50;;;4.40;;
64593;SDS011;51001;49.394;11.260;2022-07-23T08:57:33;6.40;;;3.90;;
64593;SDS011;51001;49.394;11.260;2022-07-23T09:02:39;6.40;;;3.90;;
64593;SDS011;51001;49.394;11.260;2022-07-23T09:07:33;6.40;;;3.90;;
64593;SDS011;51001;49.394;11.260;2022-07-23T09:12:33;6.40;;;3.90;;
64593;SDS011;51001;49.394;11.260;2022-07-23T09:17:37;6.40;;;3.90;;
64593;SDS011;51001;49.394;11.260;2022-07-23T09:22:33;6.40;;;3.90;;
64593;SDS011;51001;49.394;11.260;2022-07-23T09:27:47;7.60;;;4.70;;
64593;SDS011;51001;49.394;11.260;2022-07-23T09:32:33;7.60;;;4.70;;
64593;SDS011;51001;49.394;11.260;2022-07-23T09:37:33;7.60;;;4.70;;
64593;SDS011;51001;49.394;11.260;2022-07-23T09:42:33;7.60;;;4.70;;
64593;SDS011;51001;49.394;11.260;2022-07-23T09:47:33;7.60;;;4.70;;
64593;SDS011;51001;49.394;11.260;2022-07-23T09:52:35;7.60;;;4.70;;
64593;SDS011;51001;49.394;11.260;2022-07-23T09:57:33;9.40;;;4.20;;
64593;SDS011;51001;49.394;11.260;2022-07-23T10:02:33;9.40;;;4.20;;
64593;SDS011;51001;49.394;11.260;2022-07-23T10:07:36;9.40;;;4.20;;
64593;SDS011;51001;49.394;11.260;2022-07-23T10:12:33;9.40;;;4.20;;
64593;SDS011;51001;49.394;11.260;2022-07-23T10:17:33;9.40;;;4.20;;
64593;SDS011;51001;49.394;11.260;2022-07-23T10:22:36;9.40;;;4.20;;
64593;SDS011;51001;49.394;11.260;2022-07-23T10:27:47;6.60;;;3.80;;
64593;SDS011;51001;49.394;11.260;2022-07-23T10:32:39;6.60;;;3.80;;
64593;SDS011;51001;49.394;11.260;2022-07-23T10:37:37;6.60;;;3.80;;
64593;SDS011;51001;49.394;11.260;2022-07-23T10:42:33;6.60;;;3.80;;
64593;SDS011;51001;49.394;11.260;2022-07-23T10:47:33;6.60;;;3.80;;
64593;SDS011;51001;49.394;11.260;2022-07-23T10:52:33;6.60;;;3.80;;
64593;SDS011;51001;49.394;11.260;2022-07-23T10:57:47;8.30;;;4.10;;
64593;SDS011;51001;49.394;11.260;2022-07-23T11:02:34;8.30;;;4.10;;
64593;SDS011;51001;49.394;11.260;2022-07-23T11:07:33;8.30;;;4.10;;
64593;SDS011;51001;49.394;11.260;2022-07-23T11:12:34;8.30;;;4.10;;
64593;SDS011;51001;49.394;11.260;2022-07-23T11:17:34;8.30;;;4.10;;
64593;SDS011;51001;49.394;11.260;2022-07-23T11:29:44;unknown;;;unknown;;
64593;SDS011;51001;49.394;11.260;2022-07-23T11:34:30;unknown;;;unknown;;
64593;SDS011;51001;49.394;11.260;2022-07-23T11:39:28;unknown;;;unknown;;
64593;SDS011;51001;49.394;11.260;2022-07-23T11:44:27;unknown;;;unknown;;
64593;SDS011;51001;49.394;11.260;2022-07-23T11:49:26;unknown;;;unknown;;
64593;SDS011;51001;49.394;11.260;2022-07-23T11:54:26;6.10;;;3.80;;
64593;SDS011;51001;49.394;11.260;2022-07-23T11:59:27;6.10;;;3.80;;
64593;SDS011;51001;49.394;11.260;2022-07-23T12:04:37;6.10;;;3.80;;
64593;SDS011;51001;49.394;11.260;2022-07-23T12:09:26;6.10;;;3.80;;
64593;SDS011;51001;49.394;11.260;2022-07-23T12:14:26;6.10;;;3.80;;
64593;SDS011;51001;49.394;11.260;2022-07-23T12:19:26;6.10;;;3.80;;
64593;SDS011;51001;49.394;11.260;2022-07-23T12:24:26;6.60;;;4.10;;
64593;SDS011;51001;49.394;11.260;2022-07-23T12:29:34;6.60;;;4.10;;
64593;SDS011;51001;49.394;11.260;2022-07-23T12:34:26;6.60;;;4.10;;
64593;SDS011;51001;49.394;11.260;2022-07-23T12:39:30;6.60;;;4.10;;
64593;SDS011;51001;49.394;11.260;2022-07-23T12:44:26;6.60;;;4.10;;
64593;SDS011;51001;49.394;11.260;2022-07-23T12:49:26;6.60;;;4.10;;
64593;SDS011;51001;49.394;11.260;2022-07-23T12:54:27;6.60;;;4.10;;
64593;SDS011;51001;49.394;11.260;2022-07-23T12:59:31;6.10;;;3.60;;
64593;SDS011;51001;49.394;11.260;2022-07-23T13:04:26;6.10;;;3.60;;
64593;SDS011;51001;49.394;11.260;2022-07-23T13:09:27;6.10;;;3.60;;
64593;SDS011;51001;49.394;11.260;2022-07-23T13:14:27;6.10;;;3.60;;
64593;SDS011;51001;49.394;11.260;2022-07-23T13:19:26;6.10;;;3.60;;
64593;SDS011;51001;49.394;11.260;2022-07-23T13:24:26;6.10;;;3.60;;
64593;SDS011;51001;49.394;11.260;2022-07-23T13:29:26;9.40;;;3.50;;
64593;SDS011;51001;49.394;11.260;2022-07-23T13:34:26;9.40;;;3.50;;
64593;SDS011;51001;49.394;11.260;2022-07-23T13:39:26;9.40;;;3.50;;
64593;SDS011;51001;49.394;11.260;2022-07-23T13:44:26;9.40;;;3.50;;
64593;SDS011;51001;49.394;11.260;2022-07-23T13:49:26;9.40;;;3.50;;
64593;SDS011;51001;49.394;11.260;2022-07-23T13:54:26;9.40;;;3.50;;
64593;SDS011;51001;49.394;11.260;2022-07-23T13:59:26;4.60;;;3.70;;
64593;SDS011;51001;49.394;11.260;2022-07-23T14:04:26;4.60;;;3.70;;
64593;SDS011;51001;49.394;11.260;2022-07-23T14:09:26;4.60;;;3.70;;
64593;SDS011;51001;49.394;11.260;2022-07-23T14:14:26;4.60;;;3.70;;
64593;SDS011;51001;49.394;11.260;2022-07-23T14:19:26;4.60;;;3.70;;
64593;SDS011;51001;49.394;11.260;2022-07-23T14:24:26;4.60;;;3.70;;
64593;SDS011;51001;49.394;11.260;2022-07-23T14:29:26;5.80;;;4.00;;
64593;SDS011;51001;49.394;11.260;2022-07-23T14:34:26;5.80;;;4.00;;
64593;SDS011;51001;49.394;11.260;2022-07-23T14:39:26;5.80;;;4.00;;
64593;SDS011;51001;49.394;11.260;2022-07-23T14:44:26;5.80;;;4.00;;
64593;SDS011;51001;49.394;11.260;2022-07-23T14:49:26;5.80;;;4.00;;
64593;SDS011;51001;49.394;11.260;2022-07-23T14:54:27;5.80;;;4.00;;
64593;SDS011;51001;49.394;11.260;2022-07-23T14:59:27;6.00;;;4.50;;
64593;SDS011;51001;49.394;11.260;2022-07-23T15:04:26;6.00;;;4.50;;
64593;SDS011;51001;49.394;11.260;2022-07-23T15:09:26;6.00;;;4.50;;
64593;SDS011;51001;49.394;11.260;2022-07-23T15:14:26;6.00;;;4.50;;
64593;SDS011;51001;49.394;11.260;2022-07-23T15:19:26;6.00;;;4.50;;
64593;SDS011;51001;49.394;11.260;2022-07-23T15:24:26;6.00;;;4.50;;
64593;SDS011;51001;49.394;11.260;2022-07-23T15:29:26;7.10;;;4.20;;
64593;SDS011;51001;49.394;11.260;2022-07-23T15:34:26;7.10;;;4.20;;
64593;SDS011;51001;49.394;11.260;2022-07-23T15:39:26;7.10;;;4.20;;
64593;SDS011;51001;49.394;11.260;2022-07-23T15:44:26;7.10;;;4.20;;
64593;SDS011;51001;49.394;11.260;2022-07-23T15:49:26;7.10;;;4.20;;
64593;SDS011;51001;49.394;11.260;2022-07-23T15:54:26;7.10;;;4.20;;
64593;SDS011;51001;49.394;11.260;2022-07-23T15:59:26;8.60;;;4.40;;
64593;SDS011;51001;49.394;11.260;2022-07-23T16:04:26;8.60;;;4.40;;
64593;SDS011;51001;49.394;11.260;2022-07-23T16:09:26;8.60;;;4.40;;
64593;SDS011;51001;49.394;11.260;2022-07-23T16:14:26;8.60;;;4.40;;
64593;SDS011;51001;49.394;11.260;2022-07-23T16:19:26;8.60;;;4.40;;
64593;SDS011;51001;49.394;11.260;2022-07-23T16:24:26;8.60;;;4.40;;
64593;SDS011;51001;49.394;11.260;2022-07-23T16:29:26;6.00;;;3.90;;
64593;SDS011;51001;49.394;11.260;2022-07-23T16:34:26;6.00;;;3.90;;
64593;SDS011;51001;49.394;11.260;2022-07-23T16:39:26;6.00;;;3.90;;
64593;SDS011;51001;49.394;11.260;2022-07-23T16:44:26;6.00;;;3.90;;
64593;SDS011;51001;49.394;11.260;2022-07-23T16:49:26;6.00;;;3.90;;
64593;SDS011;51001;49.394;11.260;2022-07-23T16:54:26;6.00;;;3.90;;
64593;SDS011;51001;49.394;11.260;2022-07-23T16:59:26;9.00;;;4.10;;
64593;SDS011;51001;49.394;11.260;2022-07-23T17:04:26;9.00;;;4.10;;
64593;SDS011;51001;49.394;11.260;2022-07-23T17:09:26;9.00;;;4.10;;
64593;SDS011;51001;49.394;11.260;2022-07-23T17:14:26;9.00;;;4.10;;
64593;SDS011;51001;49.394;11.260;2022-07-23T17:19:26;9.00;;;4.10;;
64593;SDS011;51001;49.394;11.260;2022-07-23T17:24:26;9.00;;;4.10;;
64593;SDS011;51001;49.394;11.260;2022-07-23T17:29:26;9.50;;;4.60;;
64593;SDS011;51001;49.394;11.260;2022-07-23T17:34:26;9.50;;;4.60;;
64593;SDS011;51001;49.394;11.260;2022-07-23T17:39:26;9.50;;;4.60;;
64593;SDS011;51001;49.394;11.260;2022-07-23T17:44:26;9.50;;;4.60;;
64593;SDS011;51001;49.394;11.260;2022-07-23T17:49:26;9.50;;;4.60;;
64593;SDS011;51001;49.394;11.260;2022-07-23T17:54:26;9.50;;;4.60;;
64593;SDS011;51001;49.394;11.260;2022-07-23T17:59:26;12.40;;;4.40;;
64593;SDS011;51001;49.394;11.260;2022-07-23T18:04:26;12.40;;;4.40;;
64593;SDS011;51001;49.394;11.260;2022-07-23T18:09:26;12.40;;;4.40;;
64593;SDS011;51001;49.394;11.260;2022-07-23T18:14:26;12.40;;;4.40;;
64593;SDS011;51001;49.394;11.260;2022-07-23T18:19:26;12.40;;;4.40;;
64593;SDS011;51001;49.394;11.260;2022-07-23T18:22:46;12.40;;;4.40;;
64593;SDS011;51001;49.394;11.260;2022-07-23T18:24:26;12.40;;;4.40;;
