sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61093;SDS011;46976;52.942;6.810;2022-12-29T00:02:17;9.50;;;6.63;;
61093;SDS011;46976;52.942;6.810;2022-12-29T00:04:43;9.77;;;6.65;;
61093;SDS011;46976;52.942;6.810;2022-12-29T00:07:09;8.60;;;6.25;;
61093;SDS011;46976;52.942;6.810;2022-12-29T00:09:35;8.63;;;6.13;;
61093;SDS011;46976;52.942;6.810;2022-12-29T00:12:02;8.45;;;6.18;;
61093;SDS011;46976;52.942;6.810;2022-12-29T00:14:28;9.30;;;6.30;;
61093;SDS011;46976;52.942;6.810;2022-12-29T00:17:13;9.30;;;6.88;;
61093;SDS011;46976;52.942;6.810;2022-12-29T00:19:39;10.48;;;6.85;;
61093;SDS011;46976;52.942;6.810;2022-12-29T00:22:24;9.63;;;7.03;;
61093;SDS011;46976;52.942;6.810;2022-12-29T00:25:10;10.27;;;7.38;;
61093;SDS011;46976;52.942;6.810;2022-12-29T00:27:55;9.90;;;7.72;;
61093;SDS011;46976;52.942;6.810;2022-12-29T00:30:40;10.93;;;7.60;;
61093;SDS011;46976;52.942;6.810;2022-12-29T00:33:25;10.52;;;7.55;;
61093;SDS011;46976;52.942;6.810;2022-12-29T00:36:12;8.73;;;6.70;;
61093;SDS011;46976;52.942;6.810;2022-12-29T00:38:39;10.40;;;7.75;;
61093;SDS011;46976;52.942;6.810;2022-12-29T00:41:26;10.57;;;7.18;;
61093;SDS011;46976;52.942;6.810;2022-12-29T00:44:11;9.80;;;7.53;;
61093;SDS011;46976;52.942;6.810;2022-12-29T00:46:39;9.35;;;7.00;;
61093;SDS011;46976;52.942;6.810;2022-12-29T00:49:06;8.80;;;6.50;;
61093;SDS011;46976;52.942;6.810;2022-12-29T00:51:51;9.77;;;6.75;;
61093;SDS011;46976;52.942;6.810;2022-12-29T00:54:17;9.43;;;6.65;;
61093;SDS011;46976;52.942;6.810;2022-12-29T00:56:47;8.73;;;6.47;;
61093;SDS011;46976;52.942;6.810;2022-12-29T00:59:13;9.95;;;7.38;;
61093;SDS011;46976;52.942;6.810;2022-12-29T01:01:40;9.60;;;7.07;;
61093;SDS011;46976;52.942;6.810;2022-12-29T01:04:06;8.23;;;5.80;;
61093;SDS011;46976;52.942;6.810;2022-12-29T01:06:33;9.85;;;6.45;;
61093;SDS011;46976;52.942;6.810;2022-12-29T01:08:59;9.50;;;6.03;;
61093;SDS011;46976;52.942;6.810;2022-12-29T01:11:44;9.10;;;6.05;;
61093;SDS011;46976;52.942;6.810;2022-12-29T01:14:10;9.43;;;5.68;;
61093;SDS011;46976;52.942;6.810;2022-12-29T01:16:36;9.13;;;5.65;;
61093;SDS011;46976;52.942;6.810;2022-12-29T01:19:03;8.55;;;5.30;;
61093;SDS011;46976;52.942;6.810;2022-12-29T01:21:29;9.23;;;5.65;;
61093;SDS011;46976;52.942;6.810;2022-12-29T01:23:55;9.15;;;5.80;;
61093;SDS011;46976;52.942;6.810;2022-12-29T01:26:21;9.30;;;5.32;;
61093;SDS011;46976;52.942;6.810;2022-12-29T01:28:47;7.30;;;4.57;;
61093;SDS011;46976;52.942;6.810;2022-12-29T01:31:14;8.15;;;4.90;;
61093;SDS011;46976;52.942;6.810;2022-12-29T01:33:40;8.20;;;4.78;;
61093;SDS011;46976;52.942;6.810;2022-12-29T01:36:08;8.07;;;5.00;;
61093;SDS011;46976;52.942;6.810;2022-12-29T01:38:35;8.43;;;4.40;;
61093;SDS011;46976;52.942;6.810;2022-12-29T01:41:02;6.85;;;4.40;;
61093;SDS011;46976;52.942;6.810;2022-12-29T01:43:48;7.82;;;4.55;;
61093;SDS011;46976;52.942;6.810;2022-12-29T01:46:23;7.38;;;4.05;;
61093;SDS011;46976;52.942;6.810;2022-12-29T01:48:55;8.63;;;4.10;;
61093;SDS011;46976;52.942;6.810;2022-12-29T01:51:23;7.88;;;4.50;;
61093;SDS011;46976;52.942;6.810;2022-12-29T01:53:50;8.10;;;4.30;;
61093;SDS011;46976;52.942;6.810;2022-12-29T01:56:17;6.85;;;3.92;;
61093;SDS011;46976;52.942;6.810;2022-12-29T01:58:44;8.55;;;4.03;;
61093;SDS011;46976;52.942;6.810;2022-12-29T02:01:12;7.57;;;3.72;;
61093;SDS011;46976;52.942;6.810;2022-12-29T02:03:39;7.50;;;4.30;;
61093;SDS011;46976;52.942;6.810;2022-12-29T02:06:10;7.60;;;3.88;;
61093;SDS011;46976;52.942;6.810;2022-12-29T02:08:37;7.28;;;4.00;;
61093;SDS011;46976;52.942;6.810;2022-12-29T02:11:04;6.88;;;3.85;;
61093;SDS011;46976;52.942;6.810;2022-12-29T02:13:30;6.80;;;3.40;;
61093;SDS011;46976;52.942;6.810;2022-12-29T02:16:01;6.80;;;3.60;;
61093;SDS011;46976;52.942;6.810;2022-12-29T02:21:04;6.70;;;3.65;;
61093;SDS011;46976;52.942;6.810;2022-12-29T02:23:53;6.72;;;3.50;;
61093;SDS011;46976;52.942;6.810;2022-12-29T02:26:35;7.38;;;3.50;;
61093;SDS011;46976;52.942;6.810;2022-12-29T02:29:21;6.95;;;3.33;;
61093;SDS011;46976;52.942;6.810;2022-12-29T02:34:26;6.60;;;3.10;;
61093;SDS011;46976;52.942;6.810;2022-12-29T02:37:03;6.80;;;3.40;;
61093;SDS011;46976;52.942;6.810;2022-12-29T02:39:37;7.35;;;3.20;;
61093;SDS011;46976;52.942;6.810;2022-12-29T02:42:14;7.18;;;3.30;;
61093;SDS011;46976;52.942;6.810;2022-12-29T02:44:55;7.10;;;3.40;;
61093;SDS011;46976;52.942;6.810;2022-12-29T02:52:34;7.00;;;3.58;;
61093;SDS011;46976;52.942;6.810;2022-12-29T02:55:01;6.60;;;3.35;;
61093;SDS011;46976;52.942;6.810;2022-12-29T02:57:29;8.35;;;3.45;;
61093;SDS011;46976;52.942;6.810;2022-12-29T03:00:04;6.13;;;3.17;;
61093;SDS011;46976;52.942;6.810;2022-12-29T03:02:39;6.72;;;3.20;;
61093;SDS011;46976;52.942;6.810;2022-12-29T03:05:22;6.00;;;3.10;;
61093;SDS011;46976;52.942;6.810;2022-12-29T03:16:14;7.05;;;3.22;;
61093;SDS011;46976;52.942;6.810;2022-12-29T03:18:46;5.28;;;2.78;;
61093;SDS011;46976;52.942;6.810;2022-12-29T03:21:18;5.90;;;2.88;;
61093;SDS011;46976;52.942;6.810;2022-12-29T03:23:46;5.85;;;2.78;;
61093;SDS011;46976;52.942;6.810;2022-12-29T03:26:15;6.60;;;3.08;;
61093;SDS011;46976;52.942;6.810;2022-12-29T03:29:01;6.85;;;2.50;;
61093;SDS011;46976;52.942;6.810;2022-12-29T03:31:27;5.55;;;2.30;;
61093;SDS011;46976;52.942;6.810;2022-12-29T03:33:54;4.78;;;2.42;;
61093;SDS011;46976;52.942;6.810;2022-12-29T03:36:25;4.35;;;2.00;;
61093;SDS011;46976;52.942;6.810;2022-12-29T03:38:55;5.50;;;2.40;;
61093;SDS011;46976;52.942;6.810;2022-12-29T03:41:24;6.68;;;2.47;;
61093;SDS011;46976;52.942;6.810;2022-12-29T03:43:51;4.82;;;2.35;;
61093;SDS011;46976;52.942;6.810;2022-12-29T03:46:18;5.90;;;2.65;;
61093;SDS011;46976;52.942;6.810;2022-12-29T03:48:44;4.43;;;2.20;;
61093;SDS011;46976;52.942;6.810;2022-12-29T03:51:10;5.45;;;2.50;;
61093;SDS011;46976;52.942;6.810;2022-12-29T03:53:36;5.13;;;2.35;;
61093;SDS011;46976;52.942;6.810;2022-12-29T03:56:02;5.30;;;2.30;;
61093;SDS011;46976;52.942;6.810;2022-12-29T03:58:29;5.75;;;2.47;;
61093;SDS011;46976;52.942;6.810;2022-12-29T04:00:55;6.03;;;2.55;;
61093;SDS011;46976;52.942;6.810;2022-12-29T04:03:21;5.93;;;2.42;;
61093;SDS011;46976;52.942;6.810;2022-12-29T04:05:47;4.43;;;2.20;;
61093;SDS011;46976;52.942;6.810;2022-12-29T04:08:13;6.57;;;2.28;;
61093;SDS011;46976;52.942;6.810;2022-12-29T04:10:39;7.15;;;2.75;;
61093;SDS011;46976;52.942;6.810;2022-12-29T04:13:05;6.38;;;2.22;;
61093;SDS011;46976;52.942;6.810;2022-12-29T04:15:32;6.55;;;2.00;;
61093;SDS011;46976;52.942;6.810;2022-12-29T04:17:58;4.47;;;1.52;;
61093;SDS011;46976;52.942;6.810;2022-12-29T04:20:24;5.13;;;1.40;;
61093;SDS011;46976;52.942;6.810;2022-12-29T04:23:09;5.55;;;1.20;;
61093;SDS011;46976;52.942;6.810;2022-12-29T04:25:35;4.05;;;1.30;;
61093;SDS011;46976;52.942;6.810;2022-12-29T04:28:01;5.95;;;1.55;;
61093;SDS011;46976;52.942;6.810;2022-12-29T04:30:27;5.57;;;1.60;;
61093;SDS011;46976;52.942;6.810;2022-12-29T04:32:53;4.05;;;1.10;;
61093;SDS011;46976;52.942;6.810;2022-12-29T04:35:19;3.22;;;1.20;;
61093;SDS011;46976;52.942;6.810;2022-12-29T04:37:45;5.53;;;1.10;;
61093;SDS011;46976;52.942;6.810;2022-12-29T04:40:11;4.45;;;1.20;;
61093;SDS011;46976;52.942;6.810;2022-12-29T04:42:37;4.50;;;1.35;;
61093;SDS011;46976;52.942;6.810;2022-12-29T04:45:03;7.03;;;1.85;;
61093;SDS011;46976;52.942;6.810;2022-12-29T04:47:30;4.43;;;1.60;;
61093;SDS011;46976;52.942;6.810;2022-12-29T04:49:56;7.63;;;2.08;;
61093;SDS011;46976;52.942;6.810;2022-12-29T04:52:22;6.07;;;1.90;;
61093;SDS011;46976;52.942;6.810;2022-12-29T04:54:48;8.73;;;2.00;;
61093;SDS011;46976;52.942;6.810;2022-12-29T04:57:14;9.32;;;2.40;;
61093;SDS011;46976;52.942;6.810;2022-12-29T04:59:40;6.60;;;2.08;;
61093;SDS011;46976;52.942;6.810;2022-12-29T05:02:06;7.95;;;2.10;;
61093;SDS011;46976;52.942;6.810;2022-12-29T05:04:32;8.88;;;1.92;;
61093;SDS011;46976;52.942;6.810;2022-12-29T05:06:58;7.63;;;1.80;;
61093;SDS011;46976;52.942;6.810;2022-12-29T05:09:24;8.07;;;1.63;;
61093;SDS011;46976;52.942;6.810;2022-12-29T05:11:50;8.77;;;1.98;;
61093;SDS011;46976;52.942;6.810;2022-12-29T05:14:16;9.43;;;2.15;;
61093;SDS011;46976;52.942;6.810;2022-12-29T05:16:42;11.38;;;1.95;;
61093;SDS011;46976;52.942;6.810;2022-12-29T05:19:08;9.55;;;1.80;;
61093;SDS011;46976;52.942;6.810;2022-12-29T05:21:34;7.88;;;1.75;;
61093;SDS011;46976;52.942;6.810;2022-12-29T05:24:00;11.82;;;2.03;;
61093;SDS011;46976;52.942;6.810;2022-12-29T05:26:26;10.27;;;2.10;;
61093;SDS011;46976;52.942;6.810;2022-12-29T05:28:52;8.13;;;1.90;;
61093;SDS011;46976;52.942;6.810;2022-12-29T05:31:18;9.65;;;1.85;;
61093;SDS011;46976;52.942;6.810;2022-12-29T05:33:44;7.90;;;1.80;;
61093;SDS011;46976;52.942;6.810;2022-12-29T05:36:10;9.43;;;1.70;;
61093;SDS011;46976;52.942;6.810;2022-12-29T05:38:36;8.75;;;1.80;;
61093;SDS011;46976;52.942;6.810;2022-12-29T05:41:02;6.00;;;1.40;;
61093;SDS011;46976;52.942;6.810;2022-12-29T05:43:28;9.25;;;1.70;;
61093;SDS011;46976;52.942;6.810;2022-12-29T05:45:54;7.80;;;1.50;;
61093;SDS011;46976;52.942;6.810;2022-12-29T05:48:21;7.50;;;1.50;;
61093;SDS011;46976;52.942;6.810;2022-12-29T05:50:50;7.10;;;1.70;;
61093;SDS011;46976;52.942;6.810;2022-12-29T05:53:16;7.88;;;2.30;;
61093;SDS011;46976;52.942;6.810;2022-12-29T05:55:43;5.80;;;1.50;;
61093;SDS011;46976;52.942;6.810;2022-12-29T05:58:09;7.53;;;1.88;;
61093;SDS011;46976;52.942;6.810;2022-12-29T06:00:35;9.30;;;1.70;;
61093;SDS011;46976;52.942;6.810;2022-12-29T06:03:01;6.30;;;1.73;;
61093;SDS011;46976;52.942;6.810;2022-12-29T06:05:27;6.88;;;1.80;;
61093;SDS011;46976;52.942;6.810;2022-12-29T06:07:54;8.00;;;1.88;;
61093;SDS011;46976;52.942;6.810;2022-12-29T06:10:20;6.57;;;1.67;;
61093;SDS011;46976;52.942;6.810;2022-12-29T06:12:46;8.35;;;2.30;;
61093;SDS011;46976;52.942;6.810;2022-12-29T06:15:12;8.73;;;1.77;;
61093;SDS011;46976;52.942;6.810;2022-12-29T06:17:38;7.18;;;1.90;;
61093;SDS011;46976;52.942;6.810;2022-12-29T06:20:06;7.13;;;1.90;;
61093;SDS011;46976;52.942;6.810;2022-12-29T06:22:32;8.52;;;1.80;;
61093;SDS011;46976;52.942;6.810;2022-12-29T06:24:58;7.25;;;1.80;;
61093;SDS011;46976;52.942;6.810;2022-12-29T06:27:26;8.45;;;1.98;;
61093;SDS011;46976;52.942;6.810;2022-12-29T06:29:52;11.57;;;1.95;;
61093;SDS011;46976;52.942;6.810;2022-12-29T06:32:18;10.63;;;2.13;;
61093;SDS011;46976;52.942;6.810;2022-12-29T06:34:45;11.07;;;2.10;;
61093;SDS011;46976;52.942;6.810;2022-12-29T06:37:11;8.52;;;2.10;;
61093;SDS011;46976;52.942;6.810;2022-12-29T06:39:38;11.02;;;2.08;;
61093;SDS011;46976;52.942;6.810;2022-12-29T06:42:04;8.65;;;2.05;;
61093;SDS011;46976;52.942;6.810;2022-12-29T06:44:30;11.80;;;2.15;;
61093;SDS011;46976;52.942;6.810;2022-12-29T06:46:56;11.00;;;2.00;;
61093;SDS011;46976;52.942;6.810;2022-12-29T06:49:22;10.77;;;2.30;;
61093;SDS011;46976;52.942;6.810;2022-12-29T06:51:48;9.73;;;2.00;;
61093;SDS011;46976;52.942;6.810;2022-12-29T06:54:15;9.82;;;2.13;;
61093;SDS011;46976;52.942;6.810;2022-12-29T06:56:41;12.15;;;2.10;;
61093;SDS011;46976;52.942;6.810;2022-12-29T06:59:07;12.00;;;2.25;;
61093;SDS011;46976;52.942;6.810;2022-12-29T07:01:34;10.23;;;1.92;;
61093;SDS011;46976;52.942;6.810;2022-12-29T07:04:01;11.27;;;2.22;;
61093;SDS011;46976;52.942;6.810;2022-12-29T07:06:27;9.68;;;2.05;;
61093;SDS011;46976;52.942;6.810;2022-12-29T07:08:53;9.27;;;2.10;;
61093;SDS011;46976;52.942;6.810;2022-12-29T07:11:20;11.88;;;2.13;;
61093;SDS011;46976;52.942;6.810;2022-12-29T07:13:46;10.90;;;2.45;;
61093;SDS011;46976;52.942;6.810;2022-12-29T07:16:13;10.80;;;2.20;;
61093;SDS011;46976;52.942;6.810;2022-12-29T07:18:39;9.88;;;1.90;;
61093;SDS011;46976;52.942;6.810;2022-12-29T07:21:05;11.45;;;2.00;;
61093;SDS011;46976;52.942;6.810;2022-12-29T07:23:31;11.13;;;2.13;;
61093;SDS011;46976;52.942;6.810;2022-12-29T07:26:07;9.27;;;1.92;;
61093;SDS011;46976;52.942;6.810;2022-12-29T07:28:34;9.80;;;1.90;;
61093;SDS011;46976;52.942;6.810;2022-12-29T07:31:00;11.05;;;2.28;;
61093;SDS011;46976;52.942;6.810;2022-12-29T07:33:30;10.85;;;2.13;;
61093;SDS011;46976;52.942;6.810;2022-12-29T07:35:56;12.63;;;2.22;;
61093;SDS011;46976;52.942;6.810;2022-12-29T07:38:22;9.50;;;2.05;;
61093;SDS011;46976;52.942;6.810;2022-12-29T07:40:48;9.65;;;1.95;;
61093;SDS011;46976;52.942;6.810;2022-12-29T07:43:15;8.80;;;2.05;;
61093;SDS011;46976;52.942;6.810;2022-12-29T07:45:41;10.77;;;2.08;;
61093;SDS011;46976;52.942;6.810;2022-12-29T07:48:07;9.40;;;1.98;;
61093;SDS011;46976;52.942;6.810;2022-12-29T07:50:34;10.85;;;2.00;;
61093;SDS011;46976;52.942;6.810;2022-12-29T07:53:00;10.95;;;1.95;;
61093;SDS011;46976;52.942;6.810;2022-12-29T07:55:26;10.35;;;1.90;;
61093;SDS011;46976;52.942;6.810;2022-12-29T07:57:52;10.27;;;1.90;;
61093;SDS011;46976;52.942;6.810;2022-12-29T08:00:19;11.75;;;2.28;;
61093;SDS011;46976;52.942;6.810;2022-12-29T08:02:45;12.20;;;2.40;;
61093;SDS011;46976;52.942;6.810;2022-12-29T08:05:11;10.63;;;2.17;;
61093;SDS011;46976;52.942;6.810;2022-12-29T08:07:37;12.50;;;2.13;;
61093;SDS011;46976;52.942;6.810;2022-12-29T08:10:03;12.55;;;2.10;;
61093;SDS011;46976;52.942;6.810;2022-12-29T08:12:30;10.88;;;2.30;;
61093;SDS011;46976;52.942;6.810;2022-12-29T08:14:56;11.98;;;2.30;;
61093;SDS011;46976;52.942;6.810;2022-12-29T08:17:22;12.40;;;2.22;;
61093;SDS011;46976;52.942;6.810;2022-12-29T08:19:48;11.40;;;2.35;;
61093;SDS011;46976;52.942;6.810;2022-12-29T08:22:14;9.77;;;2.00;;
61093;SDS011;46976;52.942;6.810;2022-12-29T08:24:40;13.40;;;2.38;;
61093;SDS011;46976;52.942;6.810;2022-12-29T08:27:07;12.48;;;2.28;;
61093;SDS011;46976;52.942;6.810;2022-12-29T08:29:33;14.10;;;2.63;;
61093;SDS011;46976;52.942;6.810;2022-12-29T08:31:59;13.50;;;2.60;;
61093;SDS011;46976;52.942;6.810;2022-12-29T08:34:25;12.65;;;2.53;;
61093;SDS011;46976;52.942;6.810;2022-12-29T08:36:51;16.27;;;2.67;;
61093;SDS011;46976;52.942;6.810;2022-12-29T08:39:17;12.60;;;2.58;;
61093;SDS011;46976;52.942;6.810;2022-12-29T08:41:43;12.50;;;2.45;;
61093;SDS011;46976;52.942;6.810;2022-12-29T08:44:09;15.15;;;2.80;;
61093;SDS011;46976;52.942;6.810;2022-12-29T08:46:35;15.43;;;2.83;;
61093;SDS011;46976;52.942;6.810;2022-12-29T08:49:01;13.45;;;3.03;;
61093;SDS011;46976;52.942;6.810;2022-12-29T08:51:27;11.20;;;2.45;;
61093;SDS011;46976;52.942;6.810;2022-12-29T08:53:53;14.35;;;2.85;;
61093;SDS011;46976;52.942;6.810;2022-12-29T08:56:20;14.38;;;2.60;;
61093;SDS011;46976;52.942;6.810;2022-12-29T08:58:47;13.80;;;2.70;;
61093;SDS011;46976;52.942;6.810;2022-12-29T09:01:13;11.50;;;2.70;;
61093;SDS011;46976;52.942;6.810;2022-12-29T09:03:39;13.18;;;2.72;;
61093;SDS011;46976;52.942;6.810;2022-12-29T09:06:05;10.90;;;2.35;;
61093;SDS011;46976;52.942;6.810;2022-12-29T09:08:31;11.75;;;2.65;;
61093;SDS011;46976;52.942;6.810;2022-12-29T09:11:07;12.15;;;2.67;;
61093;SDS011;46976;52.942;6.810;2022-12-29T09:13:34;12.20;;;2.55;;
61093;SDS011;46976;52.942;6.810;2022-12-29T09:16:00;11.10;;;2.20;;
61093;SDS011;46976;52.942;6.810;2022-12-29T09:18:26;11.10;;;2.75;;
61093;SDS011;46976;52.942;6.810;2022-12-29T09:20:59;10.73;;;2.53;;
61093;SDS011;46976;52.942;6.810;2022-12-29T09:23:25;12.27;;;2.22;;
61093;SDS011;46976;52.942;6.810;2022-12-29T09:25:52;14.10;;;2.33;;
61093;SDS011;46976;52.942;6.810;2022-12-29T09:28:19;16.05;;;2.30;;
61093;SDS011;46976;52.942;6.810;2022-12-29T09:30:45;10.75;;;2.30;;
61093;SDS011;46976;52.942;6.810;2022-12-29T09:33:11;10.27;;;2.22;;
61093;SDS011;46976;52.942;6.810;2022-12-29T09:35:41;10.95;;;2.30;;
61093;SDS011;46976;52.942;6.810;2022-12-29T09:38:07;14.23;;;2.53;;
61093;SDS011;46976;52.942;6.810;2022-12-29T09:40:34;13.93;;;2.47;;
61093;SDS011;46976;52.942;6.810;2022-12-29T09:43:13;10.98;;;2.20;;
61093;SDS011;46976;52.942;6.810;2022-12-29T09:45:47;11.18;;;2.42;;
61093;SDS011;46976;52.942;6.810;2022-12-29T09:48:20;10.93;;;2.35;;
61093;SDS011;46976;52.942;6.810;2022-12-29T09:50:48;11.57;;;2.50;;
61093;SDS011;46976;52.942;6.810;2022-12-29T09:56:01;10.82;;;2.50;;
61093;SDS011;46976;52.942;6.810;2022-12-29T10:01:05;10.73;;;2.17;;
61093;SDS011;46976;52.942;6.810;2022-12-29T10:03:47;14.93;;;3.20;;
61093;SDS011;46976;52.942;6.810;2022-12-29T10:06:15;12.23;;;2.42;;
61093;SDS011;46976;52.942;6.810;2022-12-29T10:24:23;10.55;;;2.30;;
61093;SDS011;46976;52.942;6.810;2022-12-29T10:26:51;11.27;;;2.50;;
61093;SDS011;46976;52.942;6.810;2022-12-29T10:29:21;14.10;;;3.10;;
61093;SDS011;46976;52.942;6.810;2022-12-29T10:34:29;13.40;;;2.83;;
61093;SDS011;46976;52.942;6.810;2022-12-29T10:37:00;14.50;;;2.72;;
61093;SDS011;46976;52.942;6.810;2022-12-29T10:39:30;13.90;;;2.97;;
61093;SDS011;46976;52.942;6.810;2022-12-29T10:42:05;12.55;;;2.70;;
61093;SDS011;46976;52.942;6.810;2022-12-29T10:44:35;10.47;;;2.50;;
61093;SDS011;46976;52.942;6.810;2022-12-29T10:47:02;12.95;;;2.38;;
61093;SDS011;46976;52.942;6.810;2022-12-29T10:49:30;10.43;;;2.40;;
61093;SDS011;46976;52.942;6.810;2022-12-29T10:51:58;13.18;;;3.10;;
61093;SDS011;46976;52.942;6.810;2022-12-29T10:57:05;11.10;;;2.70;;
61093;SDS011;46976;52.942;6.810;2022-12-29T10:59:35;13.30;;;2.60;;
61093;SDS011;46976;52.942;6.810;2022-12-29T11:02:15;15.48;;;2.67;;
61093;SDS011;46976;52.942;6.810;2022-12-29T11:07:16;10.27;;;2.60;;
61093;SDS011;46976;52.942;6.810;2022-12-29T11:09:44;13.52;;;2.88;;
61093;SDS011;46976;52.942;6.810;2022-12-29T11:12:17;12.63;;;3.38;;
61093;SDS011;46976;52.942;6.810;2022-12-29T11:14:44;11.43;;;2.60;;
61093;SDS011;46976;52.942;6.810;2022-12-29T11:17:14;12.30;;;2.70;;
61093;SDS011;46976;52.942;6.810;2022-12-29T11:19:41;12.02;;;2.83;;
61093;SDS011;46976;52.942;6.810;2022-12-29T11:22:23;11.73;;;2.45;;
61093;SDS011;46976;52.942;6.810;2022-12-29T11:24:51;11.82;;;2.90;;
61093;SDS011;46976;52.942;6.810;2022-12-29T11:27:19;12.27;;;3.15;;
61093;SDS011;46976;52.942;6.810;2022-12-29T11:29:48;11.40;;;2.60;;
61093;SDS011;46976;52.942;6.810;2022-12-29T11:32:19;10.50;;;2.90;;
61093;SDS011;46976;52.942;6.810;2022-12-29T11:34:45;14.23;;;3.05;;
61093;SDS011;46976;52.942;6.810;2022-12-29T11:37:13;12.20;;;2.60;;
61093;SDS011;46976;52.942;6.810;2022-12-29T11:39:46;11.13;;;2.53;;
61093;SDS011;46976;52.942;6.810;2022-12-29T11:42:16;9.02;;;2.58;;
61093;SDS011;46976;52.942;6.810;2022-12-29T11:44:43;12.63;;;2.70;;
61093;SDS011;46976;52.942;6.810;2022-12-29T11:47:12;12.50;;;2.63;;
61093;SDS011;46976;52.942;6.810;2022-12-29T11:52:05;12.63;;;3.00;;
61093;SDS011;46976;52.942;6.810;2022-12-29T11:54:33;11.45;;;2.80;;
61093;SDS011;46976;52.942;6.810;2022-12-29T11:57:11;13.75;;;3.33;;
61093;SDS011;46976;52.942;6.810;2022-12-29T11:59:51;14.50;;;2.97;;
61093;SDS011;46976;52.942;6.810;2022-12-29T12:04:49;12.82;;;2.83;;
61093;SDS011;46976;52.942;6.810;2022-12-29T12:07:18;12.83;;;2.80;;
61093;SDS011;46976;52.942;6.810;2022-12-29T12:12:18;13.68;;;3.50;;
61093;SDS011;46976;52.942;6.810;2022-12-29T12:14:51;15.07;;;3.50;;
61093;SDS011;46976;52.942;6.810;2022-12-29T12:18:03;17.85;;;3.30;;
61093;SDS011;46976;52.942;6.810;2022-12-29T12:25:54;17.10;;;3.72;;
61093;SDS011;46976;52.942;6.810;2022-12-29T12:28:33;16.05;;;3.30;;
61093;SDS011;46976;52.942;6.810;2022-12-29T12:31:00;14.65;;;3.05;;
61093;SDS011;46976;52.942;6.810;2022-12-29T12:41:29;13.25;;;2.90;;
61093;SDS011;46976;52.942;6.810;2022-12-29T12:46:51;15.63;;;3.20;;
61093;SDS011;46976;52.942;6.810;2022-12-29T12:57:25;17.00;;;3.30;;
61093;SDS011;46976;52.942;6.810;2022-12-29T13:10:22;18.63;;;3.50;;
61093;SDS011;46976;52.942;6.810;2022-12-29T13:12:57;17.52;;;3.88;;
61093;SDS011;46976;52.942;6.810;2022-12-29T13:23:20;16.70;;;3.17;;
61093;SDS011;46976;52.942;6.810;2022-12-29T13:28:35;17.33;;;3.55;;
61093;SDS011;46976;52.942;6.810;2022-12-29T13:31:15;15.73;;;3.60;;
61093;SDS011;46976;52.942;6.810;2022-12-29T13:33:47;11.95;;;2.50;;
61093;SDS011;46976;52.942;6.810;2022-12-29T13:38:43;14.48;;;2.60;;
61093;SDS011;46976;52.942;6.810;2022-12-29T13:41:29;14.27;;;2.72;;
61093;SDS011;46976;52.942;6.810;2022-12-29T13:43:56;12.77;;;2.45;;
61093;SDS011;46976;52.942;6.810;2022-12-29T13:46:31;14.70;;;2.70;;
61093;SDS011;46976;52.942;6.810;2022-12-29T13:51:25;13.57;;;3.03;;
61093;SDS011;46976;52.942;6.810;2022-12-29T13:53:55;16.58;;;3.08;;
61093;SDS011;46976;52.942;6.810;2022-12-29T13:56:33;12.82;;;2.70;;
61093;SDS011;46976;52.942;6.810;2022-12-29T14:01:50;15.70;;;2.92;;
61093;SDS011;46976;52.942;6.810;2022-12-29T14:04:27;16.13;;;2.70;;
61093;SDS011;46976;52.942;6.810;2022-12-29T14:07:03;13.18;;;2.80;;
61093;SDS011;46976;52.942;6.810;2022-12-29T14:09:34;11.20;;;2.58;;
61093;SDS011;46976;52.942;6.810;2022-12-29T14:12:18;12.50;;;2.60;;
61093;SDS011;46976;52.942;6.810;2022-12-29T14:14:44;14.57;;;2.83;;
61093;SDS011;46976;52.942;6.810;2022-12-29T14:17:11;15.40;;;2.83;;
61093;SDS011;46976;52.942;6.810;2022-12-29T14:19:41;13.85;;;2.58;;
61093;SDS011;46976;52.942;6.810;2022-12-29T14:22:08;10.13;;;2.28;;
61093;SDS011;46976;52.942;6.810;2022-12-29T14:24:45;13.95;;;2.55;;
61093;SDS011;46976;52.942;6.810;2022-12-29T14:34:51;15.10;;;2.90;;
61093;SDS011;46976;52.942;6.810;2022-12-29T14:37:31;13.88;;;2.67;;
61093;SDS011;46976;52.942;6.810;2022-12-29T14:40:05;15.93;;;2.85;;
61093;SDS011;46976;52.942;6.810;2022-12-29T14:42:32;11.13;;;2.45;;
61093;SDS011;46976;52.942;6.810;2022-12-29T14:45:02;13.55;;;3.13;;
61093;SDS011;46976;52.942;6.810;2022-12-29T14:50:03;14.82;;;3.38;;
61093;SDS011;46976;52.942;6.810;2022-12-29T14:52:30;12.05;;;2.30;;
61093;SDS011;46976;52.942;6.810;2022-12-29T14:55:28;10.73;;;2.17;;
61093;SDS011;46976;52.942;6.810;2022-12-29T14:57:52;11.65;;;2.65;;
61093;SDS011;46976;52.942;6.810;2022-12-29T15:00:23;14.60;;;2.70;;
61093;SDS011;46976;52.942;6.810;2022-12-29T15:03:14;13.27;;;2.70;;
61093;SDS011;46976;52.942;6.810;2022-12-29T15:05:58;12.85;;;2.10;;
61093;SDS011;46976;52.942;6.810;2022-12-29T15:08:29;11.70;;;2.13;;
61093;SDS011;46976;52.942;6.810;2022-12-29T15:11:00;8.23;;;1.98;;
61093;SDS011;46976;52.942;6.810;2022-12-29T15:13:34;12.75;;;2.40;;
61093;SDS011;46976;52.942;6.810;2022-12-29T15:16:01;11.02;;;2.05;;
61093;SDS011;46976;52.942;6.810;2022-12-29T15:18:33;11.23;;;2.50;;
61093;SDS011;46976;52.942;6.810;2022-12-29T15:21:00;13.60;;;2.58;;
61093;SDS011;46976;52.942;6.810;2022-12-29T15:23:27;10.95;;;2.90;;
61093;SDS011;46976;52.942;6.810;2022-12-29T15:25:58;12.73;;;2.38;;
61093;SDS011;46976;52.942;6.810;2022-12-29T15:28:25;14.65;;;2.55;;
61093;SDS011;46976;52.942;6.810;2022-12-29T15:30:52;14.20;;;3.03;;
61093;SDS011;46976;52.942;6.810;2022-12-29T15:33:19;13.80;;;2.95;;
61093;SDS011;46976;52.942;6.810;2022-12-29T15:35:49;14.05;;;2.90;;
61093;SDS011;46976;52.942;6.810;2022-12-29T15:38:19;12.57;;;2.78;;
61093;SDS011;46976;52.942;6.810;2022-12-29T15:40:49;12.57;;;2.40;;
61093;SDS011;46976;52.942;6.810;2022-12-29T15:43:22;13.13;;;2.70;;
61093;SDS011;46976;52.942;6.810;2022-12-29T15:45:50;13.00;;;2.80;;
61093;SDS011;46976;52.942;6.810;2022-12-29T15:48:18;12.45;;;2.75;;
61093;SDS011;46976;52.942;6.810;2022-12-29T15:50:46;14.45;;;2.80;;
61093;SDS011;46976;52.942;6.810;2022-12-29T15:53:18;12.55;;;2.72;;
61093;SDS011;46976;52.942;6.810;2022-12-29T15:55:44;12.73;;;2.65;;
61093;SDS011;46976;52.942;6.810;2022-12-29T15:58:20;14.10;;;3.22;;
61093;SDS011;46976;52.942;6.810;2022-12-29T16:00:47;18.05;;;3.05;;
61093;SDS011;46976;52.942;6.810;2022-12-29T16:03:14;11.80;;;2.60;;
61093;SDS011;46976;52.942;6.810;2022-12-29T16:05:40;15.38;;;3.08;;
61093;SDS011;46976;52.942;6.810;2022-12-29T16:08:20;15.55;;;3.53;;
61093;SDS011;46976;52.942;6.810;2022-12-29T16:10:47;15.40;;;3.22;;
61093;SDS011;46976;52.942;6.810;2022-12-29T16:15:46;16.73;;;3.45;;
61093;SDS011;46976;52.942;6.810;2022-12-29T16:18:33;17.02;;;3.10;;
61093;SDS011;46976;52.942;6.810;2022-12-29T16:21:00;16.00;;;3.30;;
61093;SDS011;46976;52.942;6.810;2022-12-29T16:23:27;14.98;;;3.08;;
61093;SDS011;46976;52.942;6.810;2022-12-29T16:25:54;15.38;;;3.17;;
61093;SDS011;46976;52.942;6.810;2022-12-29T16:28:23;13.80;;;3.25;;
61093;SDS011;46976;52.942;6.810;2022-12-29T16:31:03;11.35;;;2.92;;
61093;SDS011;46976;52.942;6.810;2022-12-29T16:33:44;12.88;;;3.50;;
61093;SDS011;46976;52.942;6.810;2022-12-29T16:36:24;11.40;;;3.80;;
61093;SDS011;46976;52.942;6.810;2022-12-29T16:38:50;11.65;;;3.38;;
61093;SDS011;46976;52.942;6.810;2022-12-29T16:41:29;10.20;;;3.13;;
61093;SDS011;46976;52.942;6.810;2022-12-29T16:46:43;9.30;;;3.20;;
61093;SDS011;46976;52.942;6.810;2022-12-29T16:49:14;8.38;;;3.00;;
61093;SDS011;46976;52.942;6.810;2022-12-29T16:51:42;11.32;;;3.17;;
61093;SDS011;46976;52.942;6.810;2022-12-29T16:54:13;10.10;;;2.42;;
61093;SDS011;46976;52.942;6.810;2022-12-29T16:56:44;8.27;;;1.80;;
61093;SDS011;46976;52.942;6.810;2022-12-29T17:01:42;6.90;;;1.20;;