sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52512;SDS011;38422;53.172;6.974;2023-05-29T00:00:20;9.73;;;1.90;;
52512;SDS011;38422;53.172;6.974;2023-05-29T00:02:46;6.60;;;2.00;;
52512;SDS011;38422;53.172;6.974;2023-05-29T00:05:13;11.85;;;2.10;;
52512;SDS011;38422;53.172;6.974;2023-05-29T00:07:40;10.35;;;1.88;;
52512;SDS011;38422;53.172;6.974;2023-05-29T00:10:06;8.05;;;1.58;;
52512;SDS011;38422;53.172;6.974;2023-05-29T00:12:33;9.45;;;1.92;;
52512;SDS011;38422;53.172;6.974;2023-05-29T00:14:59;8.27;;;1.80;;
52512;SDS011;38422;53.172;6.974;2023-05-29T00:17:25;9.45;;;1.60;;
52512;SDS011;38422;53.172;6.974;2023-05-29T00:19:51;9.85;;;2.33;;
52512;SDS011;38422;53.172;6.974;2023-05-29T00:22:17;6.65;;;1.42;;
52512;SDS011;38422;53.172;6.974;2023-05-29T00:24:42;9.43;;;1.63;;
52512;SDS011;38422;53.172;6.974;2023-05-29T00:27:09;8.60;;;1.60;;
52512;SDS011;38422;53.172;6.974;2023-05-29T00:29:35;9.40;;;1.60;;
52512;SDS011;38422;53.172;6.974;2023-05-29T00:32:02;10.82;;;2.15;;
52512;SDS011;38422;53.172;6.974;2023-05-29T00:34:29;8.88;;;1.85;;
52512;SDS011;38422;53.172;6.974;2023-05-29T00:36:55;9.55;;;1.80;;
52512;SDS011;38422;53.172;6.974;2023-05-29T00:39:21;9.43;;;1.80;;
52512;SDS011;38422;53.172;6.974;2023-05-29T00:41:47;9.93;;;2.35;;
52512;SDS011;38422;53.172;6.974;2023-05-29T00:44:19;9.43;;;2.00;;
52512;SDS011;38422;53.172;6.974;2023-05-29T00:46:46;12.20;;;2.15;;
52512;SDS011;38422;53.172;6.974;2023-05-29T00:49:17;9.75;;;1.95;;
52512;SDS011;38422;53.172;6.974;2023-05-29T00:54:14;7.47;;;1.70;;
52512;SDS011;38422;53.172;6.974;2023-05-29T00:56:46;11.40;;;1.85;;
52512;SDS011;38422;53.172;6.974;2023-05-29T00:59:12;8.83;;;2.13;;
52512;SDS011;38422;53.172;6.974;2023-05-29T01:01:38;8.60;;;2.10;;
52512;SDS011;38422;53.172;6.974;2023-05-29T01:04:05;8.75;;;1.73;;
52512;SDS011;38422;53.172;6.974;2023-05-29T01:06:32;12.93;;;2.30;;
52512;SDS011;38422;53.172;6.974;2023-05-29T01:08:58;10.17;;;2.47;;
52512;SDS011;38422;53.172;6.974;2023-05-29T01:14:45;10.02;;;1.92;;
52512;SDS011;38422;53.172;6.974;2023-05-29T01:17:16;10.52;;;2.20;;
52512;SDS011;38422;53.172;6.974;2023-05-29T01:22:30;9.90;;;2.20;;
52512;SDS011;38422;53.172;6.974;2023-05-29T01:25:08;10.30;;;1.92;;
52512;SDS011;38422;53.172;6.974;2023-05-29T01:27:41;7.40;;;1.67;;
52512;SDS011;38422;53.172;6.974;2023-05-29T01:30:09;11.55;;;2.05;;
52512;SDS011;38422;53.172;6.974;2023-05-29T01:32:36;11.20;;;1.92;;
52512;SDS011;38422;53.172;6.974;2023-05-29T01:35:03;8.40;;;2.00;;
52512;SDS011;38422;53.172;6.974;2023-05-29T01:37:29;7.82;;;1.80;;
52512;SDS011;38422;53.172;6.974;2023-05-29T01:39:55;12.60;;;2.85;;
52512;SDS011;38422;53.172;6.974;2023-05-29T01:42:21;10.43;;;1.77;;
52512;SDS011;38422;53.172;6.974;2023-05-29T01:44:47;6.72;;;2.00;;
52512;SDS011;38422;53.172;6.974;2023-05-29T01:47:14;11.50;;;1.85;;
52512;SDS011;38422;53.172;6.974;2023-05-29T01:49:41;8.95;;;2.00;;
52512;SDS011;38422;53.172;6.974;2023-05-29T01:52:09;8.77;;;1.88;;
52512;SDS011;38422;53.172;6.974;2023-05-29T01:54:35;8.82;;;1.92;;
52512;SDS011;38422;53.172;6.974;2023-05-29T01:57:01;9.60;;;1.85;;
52512;SDS011;38422;53.172;6.974;2023-05-29T01:59:28;10.75;;;2.00;;
52512;SDS011;38422;53.172;6.974;2023-05-29T02:01:55;9.88;;;1.90;;
52512;SDS011;38422;53.172;6.974;2023-05-29T02:04:20;9.02;;;2.10;;
52512;SDS011;38422;53.172;6.974;2023-05-29T02:06:46;11.70;;;2.28;;
52512;SDS011;38422;53.172;6.974;2023-05-29T02:09:12;11.05;;;1.90;;
52512;SDS011;38422;53.172;6.974;2023-05-29T02:11:37;9.02;;;2.00;;
52512;SDS011;38422;53.172;6.974;2023-05-29T02:14:03;10.45;;;2.00;;
52512;SDS011;38422;53.172;6.974;2023-05-29T02:16:29;9.30;;;1.90;;
52512;SDS011;38422;53.172;6.974;2023-05-29T02:18:58;11.10;;;2.03;;
52512;SDS011;38422;53.172;6.974;2023-05-29T02:21:26;8.95;;;2.00;;
52512;SDS011;38422;53.172;6.974;2023-05-29T02:23:51;8.75;;;1.75;;
52512;SDS011;38422;53.172;6.974;2023-05-29T02:26:17;9.77;;;2.00;;
52512;SDS011;38422;53.172;6.974;2023-05-29T02:28:43;10.10;;;1.85;;
52512;SDS011;38422;53.172;6.974;2023-05-29T02:31:09;9.98;;;2.33;;
52512;SDS011;38422;53.172;6.974;2023-05-29T02:33:35;9.15;;;2.10;;
52512;SDS011;38422;53.172;6.974;2023-05-29T02:36:00;8.02;;;1.90;;
52512;SDS011;38422;53.172;6.974;2023-05-29T02:38:26;9.32;;;1.70;;
52512;SDS011;38422;53.172;6.974;2023-05-29T02:40:52;8.80;;;2.08;;
52512;SDS011;38422;53.172;6.974;2023-05-29T02:43:20;8.15;;;1.40;;
52512;SDS011;38422;53.172;6.974;2023-05-29T02:45:47;10.60;;;2.08;;
52512;SDS011;38422;53.172;6.974;2023-05-29T02:48:12;8.40;;;1.70;;
52512;SDS011;38422;53.172;6.974;2023-05-29T02:50:38;10.82;;;2.33;;
52512;SDS011;38422;53.172;6.974;2023-05-29T02:53:04;8.70;;;1.95;;
52512;SDS011;38422;53.172;6.974;2023-05-29T02:55:29;6.22;;;1.83;;
52512;SDS011;38422;53.172;6.974;2023-05-29T02:57:57;7.90;;;1.60;;
52512;SDS011;38422;53.172;6.974;2023-05-29T03:00:24;7.95;;;1.60;;
52512;SDS011;38422;53.172;6.974;2023-05-29T03:02:51;9.27;;;1.60;;
52512;SDS011;38422;53.172;6.974;2023-05-29T03:05:17;11.57;;;2.00;;
52512;SDS011;38422;53.172;6.974;2023-05-29T03:07:43;9.88;;;1.75;;
52512;SDS011;38422;53.172;6.974;2023-05-29T03:10:08;8.38;;;1.77;;
52512;SDS011;38422;53.172;6.974;2023-05-29T03:12:34;8.88;;;1.65;;
52512;SDS011;38422;53.172;6.974;2023-05-29T03:15:00;7.15;;;1.60;;
52512;SDS011;38422;53.172;6.974;2023-05-29T03:17:26;9.73;;;1.63;;
52512;SDS011;38422;53.172;6.974;2023-05-29T03:19:51;10.93;;;1.90;;
52512;SDS011;38422;53.172;6.974;2023-05-29T03:22:17;8.40;;;1.73;;
52512;SDS011;38422;53.172;6.974;2023-05-29T03:24:43;10.60;;;2.05;;
52512;SDS011;38422;53.172;6.974;2023-05-29T03:27:08;7.10;;;1.65;;
52512;SDS011;38422;53.172;6.974;2023-05-29T03:29:35;9.30;;;1.60;;
52512;SDS011;38422;53.172;6.974;2023-05-29T03:32:01;7.20;;;1.85;;
52512;SDS011;38422;53.172;6.974;2023-05-29T03:34:27;11.55;;;2.30;;
52512;SDS011;38422;53.172;6.974;2023-05-29T03:36:53;9.63;;;1.75;;
52512;SDS011;38422;53.172;6.974;2023-05-29T03:39:19;10.70;;;1.90;;
52512;SDS011;38422;53.172;6.974;2023-05-29T03:41:44;7.50;;;1.75;;
52512;SDS011;38422;53.172;6.974;2023-05-29T03:44:10;10.25;;;1.83;;
52512;SDS011;38422;53.172;6.974;2023-05-29T03:46:36;9.48;;;1.85;;
52512;SDS011;38422;53.172;6.974;2023-05-29T03:49:01;8.70;;;1.88;;
52512;SDS011;38422;53.172;6.974;2023-05-29T03:51:27;8.13;;;1.75;;
52512;SDS011;38422;53.172;6.974;2023-05-29T03:53:53;8.05;;;1.80;;
52512;SDS011;38422;53.172;6.974;2023-05-29T03:56:19;6.57;;;1.48;;
52512;SDS011;38422;53.172;6.974;2023-05-29T03:58:44;8.77;;;1.92;;
52512;SDS011;38422;53.172;6.974;2023-05-29T04:01:10;9.98;;;2.20;;
52512;SDS011;38422;53.172;6.974;2023-05-29T04:03:36;6.97;;;1.40;;
52512;SDS011;38422;53.172;6.974;2023-05-29T04:06:02;10.02;;;1.70;;
52512;SDS011;38422;53.172;6.974;2023-05-29T04:08:28;9.02;;;2.00;;
52512;SDS011;38422;53.172;6.974;2023-05-29T04:10:54;10.43;;;2.00;;
52512;SDS011;38422;53.172;6.974;2023-05-29T04:13:20;9.77;;;1.65;;
52512;SDS011;38422;53.172;6.974;2023-05-29T04:15:46;10.48;;;1.92;;
52512;SDS011;38422;53.172;6.974;2023-05-29T04:18:12;8.35;;;1.55;;
52512;SDS011;38422;53.172;6.974;2023-05-29T04:20:38;7.97;;;1.63;;
52512;SDS011;38422;53.172;6.974;2023-05-29T04:23:04;5.95;;;1.40;;
52512;SDS011;38422;53.172;6.974;2023-05-29T04:25:29;10.57;;;1.60;;
52512;SDS011;38422;53.172;6.974;2023-05-29T04:27:55;10.13;;;1.75;;
52512;SDS011;38422;53.172;6.974;2023-05-29T04:30:21;8.38;;;1.58;;
52512;SDS011;38422;53.172;6.974;2023-05-29T04:32:46;10.30;;;2.17;;
52512;SDS011;38422;53.172;6.974;2023-05-29T04:35:12;8.05;;;1.63;;
52512;SDS011;38422;53.172;6.974;2023-05-29T04:37:38;8.10;;;1.85;;
52512;SDS011;38422;53.172;6.974;2023-05-29T04:40:05;11.60;;;2.03;;
52512;SDS011;38422;53.172;6.974;2023-05-29T04:42:35;10.88;;;1.98;;
52512;SDS011;38422;53.172;6.974;2023-05-29T04:45:01;8.13;;;1.83;;
52512;SDS011;38422;53.172;6.974;2023-05-29T04:47:29;10.15;;;2.15;;
52512;SDS011;38422;53.172;6.974;2023-05-29T04:49:58;11.32;;;1.90;;
52512;SDS011;38422;53.172;6.974;2023-05-29T04:52:25;8.68;;;1.67;;
52512;SDS011;38422;53.172;6.974;2023-05-29T04:54:51;7.53;;;1.88;;
52512;SDS011;38422;53.172;6.974;2023-05-29T04:57:17;10.13;;;2.05;;
52512;SDS011;38422;53.172;6.974;2023-05-29T04:59:46;8.10;;;1.70;;
52512;SDS011;38422;53.172;6.974;2023-05-29T05:02:11;6.65;;;1.80;;
52512;SDS011;38422;53.172;6.974;2023-05-29T05:04:37;8.18;;;1.73;;
52512;SDS011;38422;53.172;6.974;2023-05-29T05:07:04;10.95;;;2.10;;
52512;SDS011;38422;53.172;6.974;2023-05-29T05:09:30;10.23;;;2.08;;
52512;SDS011;38422;53.172;6.974;2023-05-29T05:11:56;10.65;;;2.10;;
52512;SDS011;38422;53.172;6.974;2023-05-29T05:14:22;10.60;;;1.70;;
52512;SDS011;38422;53.172;6.974;2023-05-29T05:16:48;12.05;;;2.40;;
52512;SDS011;38422;53.172;6.974;2023-05-29T05:19:14;9.85;;;2.10;;
52512;SDS011;38422;53.172;6.974;2023-05-29T05:21:40;7.80;;;1.90;;
52512;SDS011;38422;53.172;6.974;2023-05-29T05:24:06;10.75;;;2.28;;
52512;SDS011;38422;53.172;6.974;2023-05-29T05:26:31;10.80;;;2.47;;
52512;SDS011;38422;53.172;6.974;2023-05-29T05:28:57;11.00;;;2.15;;
52512;SDS011;38422;53.172;6.974;2023-05-29T05:31:23;9.10;;;2.20;;
52512;SDS011;38422;53.172;6.974;2023-05-29T05:33:49;9.10;;;2.27;;
52512;SDS011;38422;53.172;6.974;2023-05-29T05:36:15;10.75;;;2.10;;
52512;SDS011;38422;53.172;6.974;2023-05-29T05:38:41;9.60;;;2.20;;
52512;SDS011;38422;53.172;6.974;2023-05-29T05:41:06;9.77;;;2.08;;
52512;SDS011;38422;53.172;6.974;2023-05-29T05:43:32;14.30;;;2.60;;
52512;SDS011;38422;53.172;6.974;2023-05-29T05:45:58;12.18;;;2.22;;
52512;SDS011;38422;53.172;6.974;2023-05-29T05:48:23;9.40;;;2.30;;
52512;SDS011;38422;53.172;6.974;2023-05-29T05:50:49;10.02;;;2.22;;
52512;SDS011;38422;53.172;6.974;2023-05-29T05:53:15;7.90;;;2.08;;
52512;SDS011;38422;53.172;6.974;2023-05-29T05:55:42;11.02;;;2.28;;
52512;SDS011;38422;53.172;6.974;2023-05-29T05:58:08;9.80;;;2.17;;
52512;SDS011;38422;53.172;6.974;2023-05-29T06:00:33;11.82;;;2.50;;
52512;SDS011;38422;53.172;6.974;2023-05-29T06:02:59;13.45;;;2.30;;
52512;SDS011;38422;53.172;6.974;2023-05-29T06:05:27;12.32;;;2.60;;
52512;SDS011;38422;53.172;6.974;2023-05-29T06:07:53;10.98;;;2.70;;
52512;SDS011;38422;53.172;6.974;2023-05-29T06:10:19;11.77;;;3.10;;
52512;SDS011;38422;53.172;6.974;2023-05-29T06:12:44;11.70;;;2.53;;
52512;SDS011;38422;53.172;6.974;2023-05-29T06:15:10;11.45;;;2.10;;
52512;SDS011;38422;53.172;6.974;2023-05-29T06:17:36;9.20;;;2.22;;
52512;SDS011;38422;53.172;6.974;2023-05-29T06:20:02;10.57;;;2.22;;
52512;SDS011;38422;53.172;6.974;2023-05-29T06:22:30;13.95;;;3.28;;
52512;SDS011;38422;53.172;6.974;2023-05-29T06:24:56;11.10;;;2.35;;
52512;SDS011;38422;53.172;6.974;2023-05-29T06:27:21;12.02;;;2.70;;
52512;SDS011;38422;53.172;6.974;2023-05-29T06:29:50;11.40;;;2.58;;
52512;SDS011;38422;53.172;6.974;2023-05-29T06:32:16;14.50;;;2.70;;
52512;SDS011;38422;53.172;6.974;2023-05-29T06:34:42;13.13;;;2.88;;
52512;SDS011;38422;53.172;6.974;2023-05-29T06:37:08;12.95;;;2.55;;
52512;SDS011;38422;53.172;6.974;2023-05-29T06:39:34;12.10;;;2.35;;
52512;SDS011;38422;53.172;6.974;2023-05-29T06:42:00;11.18;;;2.10;;
52512;SDS011;38422;53.172;6.974;2023-05-29T06:44:26;11.55;;;2.47;;
52512;SDS011;38422;53.172;6.974;2023-05-29T06:46:52;11.85;;;2.60;;
52512;SDS011;38422;53.172;6.974;2023-05-29T06:49:18;11.50;;;2.28;;
52512;SDS011;38422;53.172;6.974;2023-05-29T06:51:44;8.48;;;2.40;;
52512;SDS011;38422;53.172;6.974;2023-05-29T06:54:11;13.60;;;2.75;;
52512;SDS011;38422;53.172;6.974;2023-05-29T06:56:36;10.80;;;2.25;;
52512;SDS011;38422;53.172;6.974;2023-05-29T06:59:02;10.05;;;2.33;;
52512;SDS011;38422;53.172;6.974;2023-05-29T07:01:28;10.20;;;2.47;;
52512;SDS011;38422;53.172;6.974;2023-05-29T07:03:53;13.15;;;2.65;;
52512;SDS011;38422;53.172;6.974;2023-05-29T07:06:19;12.52;;;2.80;;
52512;SDS011;38422;53.172;6.974;2023-05-29T07:08:45;11.73;;;2.50;;
52512;SDS011;38422;53.172;6.974;2023-05-29T07:11:11;12.00;;;2.30;;
52512;SDS011;38422;53.172;6.974;2023-05-29T07:13:36;11.85;;;2.33;;
52512;SDS011;38422;53.172;6.974;2023-05-29T07:16:02;11.75;;;2.30;;
52512;SDS011;38422;53.172;6.974;2023-05-29T07:18:28;11.25;;;2.30;;
52512;SDS011;38422;53.172;6.974;2023-05-29T07:20:55;8.63;;;2.30;;
52512;SDS011;38422;53.172;6.974;2023-05-29T07:23:21;12.35;;;2.38;;
52512;SDS011;38422;53.172;6.974;2023-05-29T07:25:47;10.45;;;2.42;;
52512;SDS011;38422;53.172;6.974;2023-05-29T07:28:13;11.20;;;2.40;;
52512;SDS011;38422;53.172;6.974;2023-05-29T07:30:38;12.73;;;2.47;;
52512;SDS011;38422;53.172;6.974;2023-05-29T07:33:04;11.68;;;2.55;;
52512;SDS011;38422;53.172;6.974;2023-05-29T07:35:30;11.82;;;2.78;;
52512;SDS011;38422;53.172;6.974;2023-05-29T07:37:58;14.90;;;3.05;;
52512;SDS011;38422;53.172;6.974;2023-05-29T07:40:23;10.90;;;2.80;;
52512;SDS011;38422;53.172;6.974;2023-05-29T07:42:49;12.75;;;2.50;;
52512;SDS011;38422;53.172;6.974;2023-05-29T07:45:15;11.00;;;2.30;;
52512;SDS011;38422;53.172;6.974;2023-05-29T07:47:40;10.77;;;2.30;;
52512;SDS011;38422;53.172;6.974;2023-05-29T07:50:06;11.32;;;2.58;;
52512;SDS011;38422;53.172;6.974;2023-05-29T07:52:33;10.10;;;2.53;;
52512;SDS011;38422;53.172;6.974;2023-05-29T07:54:59;12.63;;;2.60;;
52512;SDS011;38422;53.172;6.974;2023-05-29T07:57:27;12.93;;;2.70;;
52512;SDS011;38422;53.172;6.974;2023-05-29T07:59:53;11.75;;;2.35;;
52512;SDS011;38422;53.172;6.974;2023-05-29T08:02:19;9.52;;;2.55;;
52512;SDS011;38422;53.172;6.974;2023-05-29T08:04:44;10.68;;;2.45;;
52512;SDS011;38422;53.172;6.974;2023-05-29T08:07:11;11.45;;;2.35;;
52512;SDS011;38422;53.172;6.974;2023-05-29T08:09:37;14.98;;;2.38;;
52512;SDS011;38422;53.172;6.974;2023-05-29T08:12:02;11.70;;;2.55;;
52512;SDS011;38422;53.172;6.974;2023-05-29T08:14:28;14.43;;;3.00;;
52512;SDS011;38422;53.172;6.974;2023-05-29T08:16:54;10.48;;;2.22;;
52512;SDS011;38422;53.172;6.974;2023-05-29T08:19:19;11.40;;;2.67;;
52512;SDS011;38422;53.172;6.974;2023-05-29T08:21:45;13.10;;;2.83;;
52512;SDS011;38422;53.172;6.974;2023-05-29T08:24:11;10.25;;;2.55;;
52512;SDS011;38422;53.172;6.974;2023-05-29T08:26:37;11.93;;;2.40;;
52512;SDS011;38422;53.172;6.974;2023-05-29T08:29:03;9.30;;;2.53;;
52512;SDS011;38422;53.172;6.974;2023-05-29T08:31:29;11.27;;;2.65;;
52512;SDS011;38422;53.172;6.974;2023-05-29T08:33:58;10.38;;;2.50;;
52512;SDS011;38422;53.172;6.974;2023-05-29T08:36:24;9.35;;;2.13;;
52512;SDS011;38422;53.172;6.974;2023-05-29T08:38:50;10.00;;;2.30;;
52512;SDS011;38422;53.172;6.974;2023-05-29T08:43:58;10.27;;;2.25;;
52512;SDS011;38422;53.172;6.974;2023-05-29T08:46:27;12.85;;;3.00;;
52512;SDS011;38422;53.172;6.974;2023-05-29T08:48:54;13.03;;;2.40;;
52512;SDS011;38422;53.172;6.974;2023-05-29T08:51:23;12.90;;;2.50;;
52512;SDS011;38422;53.172;6.974;2023-05-29T08:53:56;15.23;;;2.67;;
52512;SDS011;38422;53.172;6.974;2023-05-29T08:56:22;11.73;;;2.45;;
52512;SDS011;38422;53.172;6.974;2023-05-29T08:58:48;10.80;;;2.47;;
52512;SDS011;38422;53.172;6.974;2023-05-29T09:01:15;14.20;;;2.78;;
52512;SDS011;38422;53.172;6.974;2023-05-29T09:03:42;11.95;;;2.47;;
52512;SDS011;38422;53.172;6.974;2023-05-29T09:06:07;10.13;;;2.22;;
52512;SDS011;38422;53.172;6.974;2023-05-29T09:08:34;11.15;;;2.38;;
52512;SDS011;38422;53.172;6.974;2023-05-29T09:11:00;13.07;;;2.50;;
52512;SDS011;38422;53.172;6.974;2023-05-29T09:13:26;13.68;;;3.10;;
52512;SDS011;38422;53.172;6.974;2023-05-29T09:15:57;9.77;;;2.05;;
52512;SDS011;38422;53.172;6.974;2023-05-29T09:18:28;15.25;;;2.60;;
52512;SDS011;38422;53.172;6.974;2023-05-29T09:20:57;8.68;;;1.95;;
52512;SDS011;38422;53.172;6.974;2023-05-29T09:23:24;12.98;;;2.30;;
52512;SDS011;38422;53.172;6.974;2023-05-29T09:28:17;12.68;;;2.28;;
52512;SDS011;38422;53.172;6.974;2023-05-29T09:30:44;10.45;;;2.50;;
52512;SDS011;38422;53.172;6.974;2023-05-29T09:33:14;9.45;;;2.45;;
52512;SDS011;38422;53.172;6.974;2023-05-29T09:35:42;10.35;;;2.22;;
52512;SDS011;38422;53.172;6.974;2023-05-29T09:38:10;11.73;;;2.10;;
52512;SDS011;38422;53.172;6.974;2023-05-29T09:40:37;9.52;;;2.42;;
52512;SDS011;38422;53.172;6.974;2023-05-29T09:43:18;10.52;;;2.20;;
52512;SDS011;38422;53.172;6.974;2023-05-29T09:45:48;12.25;;;2.70;;
52512;SDS011;38422;53.172;6.974;2023-05-29T09:48:15;10.73;;;2.90;;
52512;SDS011;38422;53.172;6.974;2023-05-29T09:50:43;10.95;;;2.40;;
52512;SDS011;38422;53.172;6.974;2023-05-29T09:55:48;10.05;;;2.40;;
52512;SDS011;38422;53.172;6.974;2023-05-29T09:58:17;10.43;;;2.03;;
52512;SDS011;38422;53.172;6.974;2023-05-29T10:03:09;10.55;;;2.20;;
52512;SDS011;38422;53.172;6.974;2023-05-29T10:05:38;11.13;;;2.38;;
52512;SDS011;38422;53.172;6.974;2023-05-29T10:08:13;9.20;;;2.30;;
52512;SDS011;38422;53.172;6.974;2023-05-29T10:10:40;10.90;;;2.75;;
52512;SDS011;38422;53.172;6.974;2023-05-29T10:13:11;11.23;;;2.50;;
52512;SDS011;38422;53.172;6.974;2023-05-29T10:15:42;10.05;;;2.40;;
52512;SDS011;38422;53.172;6.974;2023-05-29T10:18:14;12.80;;;2.75;;
52512;SDS011;38422;53.172;6.974;2023-05-29T10:20:47;9.10;;;2.55;;
52512;SDS011;38422;53.172;6.974;2023-05-29T10:23:18;9.60;;;2.28;;
52512;SDS011;38422;53.172;6.974;2023-05-29T10:25:49;12.93;;;2.50;;
52512;SDS011;38422;53.172;6.974;2023-05-29T10:28:18;9.00;;;1.90;;
52512;SDS011;38422;53.172;6.974;2023-05-29T10:30:45;9.15;;;2.20;;
52512;SDS011;38422;53.172;6.974;2023-05-29T10:33:31;12.00;;;2.45;;
52512;SDS011;38422;53.172;6.974;2023-05-29T10:36:20;9.00;;;2.20;;
52512;SDS011;38422;53.172;6.974;2023-05-29T10:38:49;10.90;;;2.17;;
52512;SDS011;38422;53.172;6.974;2023-05-29T10:43:53;11.00;;;2.50;;
52512;SDS011;38422;53.172;6.974;2023-05-29T10:46:20;9.25;;;2.30;;
52512;SDS011;38422;53.172;6.974;2023-05-29T10:48:49;8.98;;;2.30;;
52512;SDS011;38422;53.172;6.974;2023-05-29T10:51:25;7.95;;;2.58;;
52512;SDS011;38422;53.172;6.974;2023-05-29T10:53:56;11.15;;;2.17;;
52512;SDS011;38422;53.172;6.974;2023-05-29T10:56:23;10.38;;;2.40;;
52512;SDS011;38422;53.172;6.974;2023-05-29T10:58:54;9.23;;;2.35;;
52512;SDS011;38422;53.172;6.974;2023-05-29T11:01:24;7.43;;;2.00;;
52512;SDS011;38422;53.172;6.974;2023-05-29T11:03:54;10.50;;;2.50;;
52512;SDS011;38422;53.172;6.974;2023-05-29T11:06:50;9.15;;;1.85;;
52512;SDS011;38422;53.172;6.974;2023-05-29T11:09:26;7.25;;;2.13;;
52512;SDS011;38422;53.172;6.974;2023-05-29T11:15:08;10.65;;;2.25;;
52512;SDS011;38422;53.172;6.974;2023-05-29T11:20:08;9.90;;;2.33;;
52512;SDS011;38422;53.172;6.974;2023-05-29T11:23:16;9.03;;;2.27;;
52512;SDS011;38422;53.172;6.974;2023-05-29T11:25:46;8.48;;;2.08;;
52512;SDS011;38422;53.172;6.974;2023-05-29T11:28:13;10.13;;;2.15;;
52512;SDS011;38422;53.172;6.974;2023-05-29T11:30:45;9.10;;;1.98;;
52512;SDS011;38422;53.172;6.974;2023-05-29T11:33:16;8.60;;;2.08;;
52512;SDS011;38422;53.172;6.974;2023-05-29T11:35:55;8.65;;;2.10;;
52512;SDS011;38422;53.172;6.974;2023-05-29T11:38:26;7.60;;;2.03;;
52512;SDS011;38422;53.172;6.974;2023-05-29T11:40:55;9.25;;;2.00;;
52512;SDS011;38422;53.172;6.974;2023-05-29T11:43:23;8.32;;;1.95;;
52512;SDS011;38422;53.172;6.974;2023-05-29T11:45:50;8.57;;;1.92;;
52512;SDS011;38422;53.172;6.974;2023-05-29T11:48:15;9.80;;;2.40;;
52512;SDS011;38422;53.172;6.974;2023-05-29T11:50:41;10.00;;;2.70;;
52512;SDS011;38422;53.172;6.974;2023-05-29T11:53:08;7.95;;;2.33;;
52512;SDS011;38422;53.172;6.974;2023-05-29T11:55:34;7.60;;;2.00;;
52512;SDS011;38422;53.172;6.974;2023-05-29T11:58:01;7.73;;;2.00;;
52512;SDS011;38422;53.172;6.974;2023-05-29T12:00:32;7.13;;;1.60;;
52512;SDS011;38422;53.172;6.974;2023-05-29T12:03:03;9.52;;;2.17;;
52512;SDS011;38422;53.172;6.974;2023-05-29T12:05:30;7.25;;;2.17;;
52512;SDS011;38422;53.172;6.974;2023-05-29T12:10:22;8.85;;;2.17;;
52512;SDS011;38422;53.172;6.974;2023-05-29T12:12:57;9.85;;;2.33;;
52512;SDS011;38422;53.172;6.974;2023-05-29T12:15:26;7.38;;;2.03;;
52512;SDS011;38422;53.172;6.974;2023-05-29T12:17:53;5.83;;;1.80;;
52512;SDS011;38422;53.172;6.974;2023-05-29T12:20:22;9.07;;;2.28;;
52512;SDS011;38422;53.172;6.974;2023-05-29T12:22:49;8.60;;;2.25;;
52512;SDS011;38422;53.172;6.974;2023-05-29T12:25:16;7.25;;;1.90;;
52512;SDS011;38422;53.172;6.974;2023-05-29T12:27:44;8.85;;;2.15;;
52512;SDS011;38422;53.172;6.974;2023-05-29T12:30:19;7.10;;;2.08;;
52512;SDS011;38422;53.172;6.974;2023-05-29T12:32:49;8.13;;;1.77;;
52512;SDS011;38422;53.172;6.974;2023-05-29T12:35:28;8.98;;;2.25;;
52512;SDS011;38422;53.172;6.974;2023-05-29T12:40:21;7.55;;;1.95;;
52512;SDS011;38422;53.172;6.974;2023-05-29T12:42:54;7.93;;;2.00;;
52512;SDS011;38422;53.172;6.974;2023-05-29T12:45:23;6.95;;;2.13;;
52512;SDS011;38422;53.172;6.974;2023-05-29T12:47:54;8.82;;;1.90;;
52512;SDS011;38422;53.172;6.974;2023-05-29T12:50:22;8.35;;;2.22;;
52512;SDS011;38422;53.172;6.974;2023-05-29T12:52:53;8.32;;;2.20;;
52512;SDS011;38422;53.172;6.974;2023-05-29T12:55:23;9.63;;;2.17;;
52512;SDS011;38422;53.172;6.974;2023-05-29T12:57:49;8.70;;;1.98;;
52512;SDS011;38422;53.172;6.974;2023-05-29T13:00:15;8.00;;;2.22;;
52512;SDS011;38422;53.172;6.974;2023-05-29T13:02:43;7.85;;;1.90;;
52512;SDS011;38422;53.172;6.974;2023-05-29T13:05:10;8.95;;;1.98;;
52512;SDS011;38422;53.172;6.974;2023-05-29T13:07:35;8.70;;;2.10;;
52512;SDS011;38422;53.172;6.974;2023-05-29T13:10:01;7.68;;;2.00;;
52512;SDS011;38422;53.172;6.974;2023-05-29T13:12:27;7.72;;;2.25;;
52512;SDS011;38422;53.172;6.974;2023-05-29T13:14:53;7.57;;;1.90;;
52512;SDS011;38422;53.172;6.974;2023-05-29T13:17:21;6.32;;;1.70;;
52512;SDS011;38422;53.172;6.974;2023-05-29T13:19:47;10.05;;;1.90;;
52512;SDS011;38422;53.172;6.974;2023-05-29T13:22:12;7.97;;;1.83;;
52512;SDS011;38422;53.172;6.974;2023-05-29T13:24:38;6.37;;;1.67;;
52512;SDS011;38422;53.172;6.974;2023-05-29T13:27:04;6.03;;;2.17;;
52512;SDS011;38422;53.172;6.974;2023-05-29T13:29:30;5.20;;;1.48;;
52512;SDS011;38422;53.172;6.974;2023-05-29T13:31:56;8.00;;;1.90;;
52512;SDS011;38422;53.172;6.974;2023-05-29T13:34:22;8.93;;;1.90;;
52512;SDS011;38422;53.172;6.974;2023-05-29T13:36:53;9.98;;;1.90;;
52512;SDS011;38422;53.172;6.974;2023-05-29T13:39:22;7.88;;;1.98;;
52512;SDS011;38422;53.172;6.974;2023-05-29T13:41:47;6.18;;;2.08;;
52512;SDS011;38422;53.172;6.974;2023-05-29T13:44:13;8.02;;;2.00;;
52512;SDS011;38422;53.172;6.974;2023-05-29T13:46:39;7.30;;;1.90;;
52512;SDS011;38422;53.172;6.974;2023-05-29T13:49:04;4.85;;;1.95;;
52512;SDS011;38422;53.172;6.974;2023-05-29T13:51:32;8.25;;;1.70;;
52512;SDS011;38422;53.172;6.974;2023-05-29T13:53:58;6.77;;;1.43;;
52512;SDS011;38422;53.172;6.974;2023-05-29T13:56:24;6.80;;;1.70;;
52512;SDS011;38422;53.172;6.974;2023-05-29T13:58:52;5.88;;;1.75;;
52512;SDS011;38422;53.172;6.974;2023-05-29T14:01:18;5.40;;;1.80;;
52512;SDS011;38422;53.172;6.974;2023-05-29T14:03:44;6.30;;;2.03;;
52512;SDS011;38422;53.172;6.974;2023-05-29T14:06:11;7.57;;;1.98;;
52512;SDS011;38422;53.172;6.974;2023-05-29T14:08:37;7.78;;;1.70;;
52512;SDS011;38422;53.172;6.974;2023-05-29T14:11:02;6.53;;;1.80;;
52512;SDS011;38422;53.172;6.974;2023-05-29T14:13:28;6.27;;;1.87;;
52512;SDS011;38422;53.172;6.974;2023-05-29T14:15:54;6.27;;;1.60;;
52512;SDS011;38422;53.172;6.974;2023-05-29T14:18:22;6.57;;;1.67;;
52512;SDS011;38422;53.172;6.974;2023-05-29T14:20:48;8.93;;;2.20;;
52512;SDS011;38422;53.172;6.974;2023-05-29T14:23:17;5.93;;;1.80;;
52512;SDS011;38422;53.172;6.974;2023-05-29T14:25:43;6.72;;;1.75;;
52512;SDS011;38422;53.172;6.974;2023-05-29T14:28:09;8.00;;;1.80;;
52512;SDS011;38422;53.172;6.974;2023-05-29T14:30:35;7.55;;;1.88;;
52512;SDS011;38422;53.172;6.974;2023-05-29T14:33:04;6.65;;;1.75;;
52512;SDS011;38422;53.172;6.974;2023-05-29T14:35:30;8.37;;;1.87;;
52512;SDS011;38422;53.172;6.974;2023-05-29T14:37:57;6.60;;;1.65;;
52512;SDS011;38422;53.172;6.974;2023-05-29T14:40:22;5.93;;;1.70;;
52512;SDS011;38422;53.172;6.974;2023-05-29T14:42:48;7.83;;;1.90;;
52512;SDS011;38422;53.172;6.974;2023-05-29T14:45:22;6.53;;;1.70;;
52512;SDS011;38422;53.172;6.974;2023-05-29T14:47:48;6.43;;;1.90;;
52512;SDS011;38422;53.172;6.974;2023-05-29T14:50:14;7.93;;;1.75;;
52512;SDS011;38422;53.172;6.974;2023-05-29T14:52:40;5.03;;;1.40;;
52512;SDS011;38422;53.172;6.974;2023-05-29T14:55:06;8.23;;;1.50;;
52512;SDS011;38422;53.172;6.974;2023-05-29T14:57:32;6.38;;;1.90;;
52512;SDS011;38422;53.172;6.974;2023-05-29T14:59:59;6.32;;;1.50;;
52512;SDS011;38422;53.172;6.974;2023-05-29T15:02:31;6.75;;;1.70;;
52512;SDS011;38422;53.172;6.974;2023-05-29T15:04:57;6.70;;;2.10;;
52512;SDS011;38422;53.172;6.974;2023-05-29T15:07:22;7.23;;;1.57;;
52512;SDS011;38422;53.172;6.974;2023-05-29T15:09:48;6.47;;;1.83;;
52512;SDS011;38422;53.172;6.974;2023-05-29T15:12:14;6.07;;;1.60;;
52512;SDS011;38422;53.172;6.974;2023-05-29T15:14:39;4.43;;;1.30;;