sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3198;DHT22;1611;49.394;11.136;2023-03-14T00:01:23;10.10;79.70
3198;DHT22;1611;49.394;11.136;2023-03-14T00:03:50;10.10;79.60
3198;DHT22;1611;49.394;11.136;2023-03-14T00:06:17;10.10;79.10
3198;DHT22;1611;49.394;11.136;2023-03-14T00:08:45;10.10;79.20
3198;DHT22;1611;49.394;11.136;2023-03-14T00:11:13;10.10;78.80
3198;DHT22;1611;49.394;11.136;2023-03-14T00:13:40;10.00;79.10
3198;DHT22;1611;49.394;11.136;2023-03-14T00:16:10;10.10;78.90
3198;DHT22;1611;49.394;11.136;2023-03-14T00:18:38;10.00;79.00
3198;DHT22;1611;49.394;11.136;2023-03-14T00:21:06;10.00;79.30
3198;DHT22;1611;49.394;11.136;2023-03-14T00:23:35;10.10;79.30
3198;DHT22;1611;49.394;11.136;2023-03-14T00:26:04;10.10;78.90
3198;DHT22;1611;49.394;11.136;2023-03-14T00:28:31;10.00;78.70
3198;DHT22;1611;49.394;11.136;2023-03-14T00:30:58;10.00;78.50
3198;DHT22;1611;49.394;11.136;2023-03-14T00:33:26;10.10;79.10
3198;DHT22;1611;49.394;11.136;2023-03-14T00:35:54;10.00;79.00
3198;DHT22;1611;49.394;11.136;2023-03-14T00:38:21;10.00;78.40
3198;DHT22;1611;49.394;11.136;2023-03-14T00:40:48;9.90;78.70
3198;DHT22;1611;49.394;11.136;2023-03-14T00:43:15;9.90;79.40
3198;DHT22;1611;49.394;11.136;2023-03-14T00:45:41;9.80;79.60
3198;DHT22;1611;49.394;11.136;2023-03-14T00:48:08;9.80;79.40
3198;DHT22;1611;49.394;11.136;2023-03-14T00:50:36;9.80;79.40
3198;DHT22;1611;49.394;11.136;2023-03-14T00:53:03;9.80;78.70
3198;DHT22;1611;49.394;11.136;2023-03-14T00:55:29;9.80;78.80
3198;DHT22;1611;49.394;11.136;2023-03-14T00:57:56;9.80;78.80
3198;DHT22;1611;49.394;11.136;2023-03-14T01:00:23;9.80;79.20
3198;DHT22;1611;49.394;11.136;2023-03-14T01:02:50;9.90;79.00
3198;DHT22;1611;49.394;11.136;2023-03-14T01:05:16;9.80;78.30
3198;DHT22;1611;49.394;11.136;2023-03-14T01:07:45;9.80;78.70
3198;DHT22;1611;49.394;11.136;2023-03-14T01:10:11;9.80;78.60
3198;DHT22;1611;49.394;11.136;2023-03-14T01:12:38;9.80;78.60
3198;DHT22;1611;49.394;11.136;2023-03-14T01:15:06;9.80;78.60
3198;DHT22;1611;49.394;11.136;2023-03-14T01:17:33;9.80;78.90
3198;DHT22;1611;49.394;11.136;2023-03-14T01:20:00;9.80;78.80
3198;DHT22;1611;49.394;11.136;2023-03-14T01:22:27;9.70;79.40
3198;DHT22;1611;49.394;11.136;2023-03-14T01:24:55;9.70;79.00
3198;DHT22;1611;49.394;11.136;2023-03-14T01:27:22;9.80;79.10
3198;DHT22;1611;49.394;11.136;2023-03-14T01:29:48;9.80;79.10
3198;DHT22;1611;49.394;11.136;2023-03-14T01:32:15;9.80;79.30
3198;DHT22;1611;49.394;11.136;2023-03-14T01:34:42;9.70;79.40
3198;DHT22;1611;49.394;11.136;2023-03-14T01:37:08;9.70;79.60
3198;DHT22;1611;49.394;11.136;2023-03-14T01:39:37;9.70;79.70
3198;DHT22;1611;49.394;11.136;2023-03-14T01:42:05;9.80;79.80
3198;DHT22;1611;49.394;11.136;2023-03-14T01:44:47;9.80;79.40
3198;DHT22;1611;49.394;11.136;2023-03-14T01:47:14;9.90;79.10
3198;DHT22;1611;49.394;11.136;2023-03-14T01:49:41;9.90;79.20
3198;DHT22;1611;49.394;11.136;2023-03-14T01:52:11;9.90;78.90
3198;DHT22;1611;49.394;11.136;2023-03-14T01:54:41;9.90;78.70
3198;DHT22;1611;49.394;11.136;2023-03-14T01:57:13;9.90;78.60
3198;DHT22;1611;49.394;11.136;2023-03-14T01:59:46;9.90;78.90
3198;DHT22;1611;49.394;11.136;2023-03-14T02:02:13;10.00;78.90
3198;DHT22;1611;49.394;11.136;2023-03-14T02:04:41;10.00;78.90
3198;DHT22;1611;49.394;11.136;2023-03-14T02:07:13;10.00;78.70
3198;DHT22;1611;49.394;11.136;2023-03-14T02:09:42;9.90;78.70
3198;DHT22;1611;49.394;11.136;2023-03-14T02:12:14;9.90;78.50
3198;DHT22;1611;49.394;11.136;2023-03-14T02:14:41;9.90;78.70
3198;DHT22;1611;49.394;11.136;2023-03-14T02:17:13;10.00;78.60
3198;DHT22;1611;49.394;11.136;2023-03-14T02:19:52;10.00;78.30
3198;DHT22;1611;49.394;11.136;2023-03-14T02:22:23;9.90;78.70
3198;DHT22;1611;49.394;11.136;2023-03-14T02:24:57;10.00;78.20
3198;DHT22;1611;49.394;11.136;2023-03-14T02:27:31;10.00;77.90
3198;DHT22;1611;49.394;11.136;2023-03-14T02:30:00;10.00;77.40
3198;DHT22;1611;49.394;11.136;2023-03-14T02:32:30;10.00;77.40
3198;DHT22;1611;49.394;11.136;2023-03-14T02:35:01;10.00;77.80
3198;DHT22;1611;49.394;11.136;2023-03-14T02:37:34;10.00;77.70
3198;DHT22;1611;49.394;11.136;2023-03-14T02:40:01;10.00;77.20
3198;DHT22;1611;49.394;11.136;2023-03-14T02:42:31;10.00;77.20
3198;DHT22;1611;49.394;11.136;2023-03-14T02:45:25;10.00;77.40
3198;DHT22;1611;49.394;11.136;2023-03-14T02:47:51;10.00;76.90
3198;DHT22;1611;49.394;11.136;2023-03-14T02:50:22;10.00;77.20
3198;DHT22;1611;49.394;11.136;2023-03-14T02:52:50;10.00;77.10
3198;DHT22;1611;49.394;11.136;2023-03-14T02:55:20;10.00;76.90
3198;DHT22;1611;49.394;11.136;2023-03-14T02:57:50;9.90;76.80
3198;DHT22;1611;49.394;11.136;2023-03-14T03:00:17;9.80;76.90
3198;DHT22;1611;49.394;11.136;2023-03-14T03:02:44;9.90;77.30
3198;DHT22;1611;49.394;11.136;2023-03-14T03:05:11;9.90;77.50
3198;DHT22;1611;49.394;11.136;2023-03-14T03:07:37;9.90;77.20
3198;DHT22;1611;49.394;11.136;2023-03-14T03:10:05;9.80;76.90
3198;DHT22;1611;49.394;11.136;2023-03-14T03:12:32;9.80;76.90
3198;DHT22;1611;49.394;11.136;2023-03-14T03:15:00;9.80;76.80
3198;DHT22;1611;49.394;11.136;2023-03-14T03:17:27;9.80;77.20
3198;DHT22;1611;49.394;11.136;2023-03-14T03:19:53;9.70;77.10
3198;DHT22;1611;49.394;11.136;2023-03-14T03:22:20;9.70;77.60
3198;DHT22;1611;49.394;11.136;2023-03-14T03:24:47;9.60;77.70
3198;DHT22;1611;49.394;11.136;2023-03-14T03:27:15;9.70;77.90
3198;DHT22;1611;49.394;11.136;2023-03-14T03:29:41;9.60;77.60
3198;DHT22;1611;49.394;11.136;2023-03-14T03:32:09;9.60;77.60
3198;DHT22;1611;49.394;11.136;2023-03-14T03:34:36;9.60;77.60
3198;DHT22;1611;49.394;11.136;2023-03-14T03:37:03;9.60;77.50
3198;DHT22;1611;49.394;11.136;2023-03-14T03:39:29;9.50;77.50
3198;DHT22;1611;49.394;11.136;2023-03-14T03:41:56;9.50;77.70
3198;DHT22;1611;49.394;11.136;2023-03-14T03:44:23;9.40;77.80
3198;DHT22;1611;49.394;11.136;2023-03-14T03:46:50;9.40;77.90
3198;DHT22;1611;49.394;11.136;2023-03-14T03:49:18;9.40;77.90
3198;DHT22;1611;49.394;11.136;2023-03-14T03:51:44;9.40;78.20
3198;DHT22;1611;49.394;11.136;2023-03-14T03:54:11;9.40;77.70
3198;DHT22;1611;49.394;11.136;2023-03-14T03:56:38;9.40;77.70
3198;DHT22;1611;49.394;11.136;2023-03-14T03:59:04;9.30;77.90
3198;DHT22;1611;49.394;11.136;2023-03-14T04:01:31;9.30;78.20
3198;DHT22;1611;49.394;11.136;2023-03-14T04:03:58;9.30;78.10
3198;DHT22;1611;49.394;11.136;2023-03-14T04:06:26;9.20;77.90
3198;DHT22;1611;49.394;11.136;2023-03-14T04:08:53;9.20;77.80
3198;DHT22;1611;49.394;11.136;2023-03-14T04:11:20;9.20;77.90
3198;DHT22;1611;49.394;11.136;2023-03-14T04:13:47;9.10;77.90
3198;DHT22;1611;49.394;11.136;2023-03-14T04:16:16;9.00;78.40
3198;DHT22;1611;49.394;11.136;2023-03-14T04:18:43;9.10;78.90
3198;DHT22;1611;49.394;11.136;2023-03-14T04:21:10;9.00;78.90
3198;DHT22;1611;49.394;11.136;2023-03-14T04:23:38;9.00;79.40
3198;DHT22;1611;49.394;11.136;2023-03-14T04:26:05;9.00;79.30
3198;DHT22;1611;49.394;11.136;2023-03-14T04:28:32;9.00;79.30
3198;DHT22;1611;49.394;11.136;2023-03-14T04:30:59;9.00;79.10
3198;DHT22;1611;49.394;11.136;2023-03-14T04:33:32;8.90;79.10
3198;DHT22;1611;49.394;11.136;2023-03-14T04:35:59;8.90;79.00
3198;DHT22;1611;49.394;11.136;2023-03-14T04:38:25;8.90;79.20
3198;DHT22;1611;49.394;11.136;2023-03-14T04:40:53;8.90;79.20
3198;DHT22;1611;49.394;11.136;2023-03-14T04:43:20;8.80;79.50
3198;DHT22;1611;49.394;11.136;2023-03-14T04:45:47;8.80;79.20
3198;DHT22;1611;49.394;11.136;2023-03-14T04:48:14;8.70;79.20
3198;DHT22;1611;49.394;11.136;2023-03-14T04:50:40;8.80;79.40
3198;DHT22;1611;49.394;11.136;2023-03-14T04:53:07;8.70;80.00
3198;DHT22;1611;49.394;11.136;2023-03-14T04:55:34;8.70;80.10
3198;DHT22;1611;49.394;11.136;2023-03-14T04:58:02;8.70;80.00
3198;DHT22;1611;49.394;11.136;2023-03-14T05:00:29;8.80;79.90
3198;DHT22;1611;49.394;11.136;2023-03-14T05:02:56;8.80;79.90
3198;DHT22;1611;49.394;11.136;2023-03-14T05:05:23;8.80;79.30
3198;DHT22;1611;49.394;11.136;2023-03-14T05:07:49;8.80;79.00
3198;DHT22;1611;49.394;11.136;2023-03-14T05:10:16;8.70;78.80
3198;DHT22;1611;49.394;11.136;2023-03-14T05:12:43;8.70;78.70
3198;DHT22;1611;49.394;11.136;2023-03-14T05:15:11;8.70;78.80
3198;DHT22;1611;49.394;11.136;2023-03-14T05:17:38;8.80;79.10
3198;DHT22;1611;49.394;11.136;2023-03-14T05:20:05;8.70;79.30
3198;DHT22;1611;49.394;11.136;2023-03-14T05:22:38;8.70;79.10
3198;DHT22;1611;49.394;11.136;2023-03-14T05:25:05;8.80;79.20
3198;DHT22;1611;49.394;11.136;2023-03-14T05:27:32;8.80;79.50
3198;DHT22;1611;49.394;11.136;2023-03-14T05:29:59;8.70;78.50
3198;DHT22;1611;49.394;11.136;2023-03-14T05:32:27;8.70;78.50
3198;DHT22;1611;49.394;11.136;2023-03-14T05:34:54;8.70;78.40
3198;DHT22;1611;49.394;11.136;2023-03-14T05:37:23;8.70;78.40
3198;DHT22;1611;49.394;11.136;2023-03-14T05:39:50;8.70;78.50
3198;DHT22;1611;49.394;11.136;2023-03-14T05:42:17;8.60;78.60
3198;DHT22;1611;49.394;11.136;2023-03-14T05:44:43;8.60;78.70
3198;DHT22;1611;49.394;11.136;2023-03-14T05:47:10;8.60;78.60
3198;DHT22;1611;49.394;11.136;2023-03-14T05:49:38;8.60;79.00
3198;DHT22;1611;49.394;11.136;2023-03-14T05:52:05;8.60;78.70
3198;DHT22;1611;49.394;11.136;2023-03-14T05:54:32;8.60;78.70
3198;DHT22;1611;49.394;11.136;2023-03-14T05:56:59;8.70;78.60
3198;DHT22;1611;49.394;11.136;2023-03-14T05:59:25;8.60;78.70
3198;DHT22;1611;49.394;11.136;2023-03-14T06:01:52;8.70;78.60
3198;DHT22;1611;49.394;11.136;2023-03-14T06:04:19;8.60;78.00
3198;DHT22;1611;49.394;11.136;2023-03-14T06:06:47;8.70;77.90
3198;DHT22;1611;49.394;11.136;2023-03-14T06:09:14;8.70;77.80
3198;DHT22;1611;49.394;11.136;2023-03-14T06:11:40;8.70;78.00
3198;DHT22;1611;49.394;11.136;2023-03-14T06:14:07;8.70;78.30
3198;DHT22;1611;49.394;11.136;2023-03-14T06:16:34;8.70;78.30
3198;DHT22;1611;49.394;11.136;2023-03-14T06:19:01;8.60;78.40
3198;DHT22;1611;49.394;11.136;2023-03-14T06:21:28;8.70;78.60
3198;DHT22;1611;49.394;11.136;2023-03-14T06:23:56;8.70;78.80
3198;DHT22;1611;49.394;11.136;2023-03-14T06:26:23;8.70;79.20
3198;DHT22;1611;49.394;11.136;2023-03-14T06:28:49;8.80;78.80
3198;DHT22;1611;49.394;11.136;2023-03-14T06:31:18;8.90;78.40
3198;DHT22;1611;49.394;11.136;2023-03-14T06:33:45;8.90;77.90
3198;DHT22;1611;49.394;11.136;2023-03-14T06:36:12;8.90;78.00
3198;DHT22;1611;49.394;11.136;2023-03-14T06:38:39;9.10;77.90
3198;DHT22;1611;49.394;11.136;2023-03-14T06:41:07;9.00;77.50
3198;DHT22;1611;49.394;11.136;2023-03-14T06:43:34;9.10;77.00
3198;DHT22;1611;49.394;11.136;2023-03-14T06:46:01;9.20;76.80
3198;DHT22;1611;49.394;11.136;2023-03-14T06:48:28;9.20;76.60
3198;DHT22;1611;49.394;11.136;2023-03-14T06:50:55;9.20;76.80
3198;DHT22;1611;49.394;11.136;2023-03-14T06:53:21;9.30;76.60
3198;DHT22;1611;49.394;11.136;2023-03-14T06:55:48;9.40;76.10
3198;DHT22;1611;49.394;11.136;2023-03-14T06:58:17;9.30;76.40
3198;DHT22;1611;49.394;11.136;2023-03-14T07:00:43;9.40;76.50
3198;DHT22;1611;49.394;11.136;2023-03-14T07:03:11;9.40;76.20
3198;DHT22;1611;49.394;11.136;2023-03-14T07:05:39;9.60;76.20
3198;DHT22;1611;49.394;11.136;2023-03-14T07:08:06;9.60;75.80
3198;DHT22;1611;49.394;11.136;2023-03-14T07:10:33;9.60;75.60
3198;DHT22;1611;49.394;11.136;2023-03-14T07:13:00;9.70;74.40
3198;DHT22;1611;49.394;11.136;2023-03-14T07:15:28;9.80;74.50
3198;DHT22;1611;49.394;11.136;2023-03-14T07:17:55;9.90;73.90
3198;DHT22;1611;49.394;11.136;2023-03-14T07:20:22;10.00;73.10
3198;DHT22;1611;49.394;11.136;2023-03-14T07:22:49;10.00;73.30
3198;DHT22;1611;49.394;11.136;2023-03-14T07:25:16;10.10;73.20
3198;DHT22;1611;49.394;11.136;2023-03-14T07:27:44;10.20;72.70
3198;DHT22;1611;49.394;11.136;2023-03-14T07:30:11;10.30;72.10
3198;DHT22;1611;49.394;11.136;2023-03-14T07:32:40;10.30;71.10
3198;DHT22;1611;49.394;11.136;2023-03-14T07:35:07;10.40;71.30
3198;DHT22;1611;49.394;11.136;2023-03-14T07:37:34;10.40;70.70
3198;DHT22;1611;49.394;11.136;2023-03-14T07:40:01;10.40;71.40
3198;DHT22;1611;49.394;11.136;2023-03-14T07:42:30;10.40;70.70
3198;DHT22;1611;49.394;11.136;2023-03-14T07:44:57;10.40;70.10
3198;DHT22;1611;49.394;11.136;2023-03-14T07:47:24;10.40;70.50
3198;DHT22;1611;49.394;11.136;2023-03-14T07:49:52;10.40;69.90
3198;DHT22;1611;49.394;11.136;2023-03-14T07:52:19;10.30;70.30
3198;DHT22;1611;49.394;11.136;2023-03-14T07:54:45;10.30;69.80
3198;DHT22;1611;49.394;11.136;2023-03-14T07:57:12;10.30;69.90
3198;DHT22;1611;49.394;11.136;2023-03-14T07:59:39;10.30;70.40
3198;DHT22;1611;49.394;11.136;2023-03-14T08:02:07;10.30;69.90
3198;DHT22;1611;49.394;11.136;2023-03-14T08:04:37;10.40;70.40
3198;DHT22;1611;49.394;11.136;2023-03-14T08:07:05;10.50;69.70
3198;DHT22;1611;49.394;11.136;2023-03-14T08:09:32;10.60;69.40
3198;DHT22;1611;49.394;11.136;2023-03-14T08:11:59;10.60;67.80
3198;DHT22;1611;49.394;11.136;2023-03-14T08:14:26;10.80;68.00
3198;DHT22;1611;49.394;11.136;2023-03-14T08:16:54;10.90;66.50
3198;DHT22;1611;49.394;11.136;2023-03-14T08:19:21;10.90;65.90
3198;DHT22;1611;49.394;11.136;2023-03-14T08:22:06;11.00;66.10
3198;DHT22;1611;49.394;11.136;2023-03-14T08:24:36;11.10;65.20
3198;DHT22;1611;49.394;11.136;2023-03-14T08:27:02;11.10;65.00
3198;DHT22;1611;49.394;11.136;2023-03-14T08:29:29;11.20;63.00
3198;DHT22;1611;49.394;11.136;2023-03-14T08:31:56;11.30;63.40
3198;DHT22;1611;49.394;11.136;2023-03-14T08:34:23;11.50;61.50
3198;DHT22;1611;49.394;11.136;2023-03-14T08:36:49;11.80;61.10
3198;DHT22;1611;49.394;11.136;2023-03-14T08:39:17;12.00;60.10
3198;DHT22;1611;49.394;11.136;2023-03-14T08:41:44;12.10;58.50
3198;DHT22;1611;49.394;11.136;2023-03-14T08:44:11;12.30;57.60
3198;DHT22;1611;49.394;11.136;2023-03-14T08:46:38;12.50;57.40
3198;DHT22;1611;49.394;11.136;2023-03-14T08:49:05;12.50;55.50
3198;DHT22;1611;49.394;11.136;2023-03-14T08:51:32;12.40;54.60
3198;DHT22;1611;49.394;11.136;2023-03-14T08:53:58;12.50;54.40
3198;DHT22;1611;49.394;11.136;2023-03-14T08:56:26;12.60;54.10
3198;DHT22;1611;49.394;11.136;2023-03-14T08:58:53;12.70;54.00
3198;DHT22;1611;49.394;11.136;2023-03-14T09:01:20;12.60;54.10
3198;DHT22;1611;49.394;11.136;2023-03-14T09:03:49;12.60;50.90
3198;DHT22;1611;49.394;11.136;2023-03-14T09:06:16;12.70;53.10
3198;DHT22;1611;49.394;11.136;2023-03-14T09:08:43;12.80;53.90
3198;DHT22;1611;49.394;11.136;2023-03-14T09:11:11;12.90;52.60
3198;DHT22;1611;49.394;11.136;2023-03-14T09:13:40;13.00;51.90
3198;DHT22;1611;49.394;11.136;2023-03-14T09:16:08;13.10;51.80
3198;DHT22;1611;49.394;11.136;2023-03-14T09:18:35;12.90;50.00
3198;DHT22;1611;49.394;11.136;2023-03-14T09:21:02;12.90;50.00
3198;DHT22;1611;49.394;11.136;2023-03-14T09:23:29;13.00;50.40
3198;DHT22;1611;49.394;11.136;2023-03-14T09:25:56;12.90;49.20
3198;DHT22;1611;49.394;11.136;2023-03-14T09:28:23;12.90;49.20
3198;DHT22;1611;49.394;11.136;2023-03-14T09:30:51;13.00;50.40
3198;DHT22;1611;49.394;11.136;2023-03-14T09:33:18;13.30;49.40
3198;DHT22;1611;49.394;11.136;2023-03-14T09:35:45;13.20;48.10
3198;DHT22;1611;49.394;11.136;2023-03-14T09:38:12;13.40;47.00
3198;DHT22;1611;49.394;11.136;2023-03-14T09:40:40;13.50;45.50
3198;DHT22;1611;49.394;11.136;2023-03-14T09:43:10;13.60;46.00
3198;DHT22;1611;49.394;11.136;2023-03-14T09:45:40;13.70;44.70
3198;DHT22;1611;49.394;11.136;2023-03-14T09:48:15;13.80;44.90
3198;DHT22;1611;49.394;11.136;2023-03-14T09:50:45;13.90;42.80
3198;DHT22;1611;49.394;11.136;2023-03-14T09:53:14;13.90;45.00
3198;DHT22;1611;49.394;11.136;2023-03-14T09:55:43;14.00;43.50
3198;DHT22;1611;49.394;11.136;2023-03-14T09:58:13;13.90;43.80
3198;DHT22;1611;49.394;11.136;2023-03-14T10:00:42;13.90;43.00
3198;DHT22;1611;49.394;11.136;2023-03-14T10:03:22;13.80;42.30
3198;DHT22;1611;49.394;11.136;2023-03-14T10:05:49;13.80;43.30
3198;DHT22;1611;49.394;11.136;2023-03-14T10:08:16;13.60;43.50
3198;DHT22;1611;49.394;11.136;2023-03-14T10:10:43;13.30;43.50
3198;DHT22;1611;49.394;11.136;2023-03-14T10:13:15;13.10;44.30
3198;DHT22;1611;49.394;11.136;2023-03-14T10:15:48;12.90;46.50
3198;DHT22;1611;49.394;11.136;2023-03-14T10:18:16;12.90;46.80
3198;DHT22;1611;49.394;11.136;2023-03-14T10:20:44;12.90;48.10
3198;DHT22;1611;49.394;11.136;2023-03-14T10:23:23;13.00;47.50
3198;DHT22;1611;49.394;11.136;2023-03-14T10:26:00;12.90;48.20
3198;DHT22;1611;49.394;11.136;2023-03-14T10:28:29;13.00;46.00
3198;DHT22;1611;49.394;11.136;2023-03-14T10:30:57;13.10;45.90
3198;DHT22;1611;49.394;11.136;2023-03-14T10:33:27;13.20;46.40
3198;DHT22;1611;49.394;11.136;2023-03-14T10:35:55;13.20;45.60
3198;DHT22;1611;49.394;11.136;2023-03-14T10:38:24;13.40;45.80
3198;DHT22;1611;49.394;11.136;2023-03-14T10:40:53;13.50;44.50
3198;DHT22;1611;49.394;11.136;2023-03-14T10:43:24;13.60;44.30
3198;DHT22;1611;49.394;11.136;2023-03-14T10:45:54;13.60;44.00
3198;DHT22;1611;49.394;11.136;2023-03-14T10:48:31;13.60;44.80
3198;DHT22;1611;49.394;11.136;2023-03-14T10:51:03;13.70;44.10
3198;DHT22;1611;49.394;11.136;2023-03-14T10:53:39;13.70;43.60
3198;DHT22;1611;49.394;11.136;2023-03-14T10:56:06;13.80;44.20
3198;DHT22;1611;49.394;11.136;2023-03-14T10:58:37;13.80;41.30
3198;DHT22;1611;49.394;11.136;2023-03-14T11:01:16;13.80;39.80
3198;DHT22;1611;49.394;11.136;2023-03-14T11:03:53;13.70;40.40
3198;DHT22;1611;49.394;11.136;2023-03-14T11:06:28;13.60;41.00
3198;DHT22;1611;49.394;11.136;2023-03-14T11:09:02;13.50;40.00
3198;DHT22;1611;49.394;11.136;2023-03-14T11:11:31;13.40;41.80
3198;DHT22;1611;49.394;11.136;2023-03-14T11:14:07;13.30;41.30
3198;DHT22;1611;49.394;11.136;2023-03-14T11:16:46;13.20;40.20
3198;DHT22;1611;49.394;11.136;2023-03-14T11:19:35;13.10;41.80
3198;DHT22;1611;49.394;11.136;2023-03-14T11:22:07;12.90;41.50
3198;DHT22;1611;49.394;11.136;2023-03-14T11:24:54;12.90;42.60
3198;DHT22;1611;49.394;11.136;2023-03-14T11:27:30;12.80;44.00
3198;DHT22;1611;49.394;11.136;2023-03-14T11:30:04;12.70;45.60
3198;DHT22;1611;49.394;11.136;2023-03-14T11:32:37;12.60;47.80
3198;DHT22;1611;49.394;11.136;2023-03-14T11:35:17;12.60;51.40
3198;DHT22;1611;49.394;11.136;2023-03-14T11:37:49;12.50;53.10
3198;DHT22;1611;49.394;11.136;2023-03-14T11:40:20;12.70;53.80
3198;DHT22;1611;49.394;11.136;2023-03-14T11:42:52;12.90;52.60
3198;DHT22;1611;49.394;11.136;2023-03-14T11:45:26;13.10;52.90
3198;DHT22;1611;49.394;11.136;2023-03-14T11:48:05;13.40;49.10
3198;DHT22;1611;49.394;11.136;2023-03-14T11:50:36;14.50;47.00
3198;DHT22;1611;49.394;11.136;2023-03-14T11:53:08;16.00;40.30
3198;DHT22;1611;49.394;11.136;2023-03-14T11:55:38;17.60;34.90
3198;DHT22;1611;49.394;11.136;2023-03-14T11:58:13;19.60;30.10
3198;DHT22;1611;49.394;11.136;2023-03-14T12:00:42;21.40;23.10
3198;DHT22;1611;49.394;11.136;2023-03-14T12:03:14;22.30;21.10
3198;DHT22;1611;49.394;11.136;2023-03-14T12:05:53;22.80;19.30
3198;DHT22;1611;49.394;11.136;2023-03-14T12:08:38;22.10;19.40
3198;DHT22;1611;49.394;11.136;2023-03-14T12:11:11;21.00;21.80
3198;DHT22;1611;49.394;11.136;2023-03-14T12:13:40;20.20;23.30
3198;DHT22;1611;49.394;11.136;2023-03-14T12:16:27;20.10;23.80
3198;DHT22;1611;49.394;11.136;2023-03-14T12:18:56;20.00;22.90
3198;DHT22;1611;49.394;11.136;2023-03-14T12:21:44;19.30;25.40
3198;DHT22;1611;49.394;11.136;2023-03-14T12:24:18;18.00;27.90
3198;DHT22;1611;49.394;11.136;2023-03-14T12:26:51;17.40;31.00
3198;DHT22;1611;49.394;11.136;2023-03-14T12:29:19;16.70;30.50
3198;DHT22;1611;49.394;11.136;2023-03-14T12:31:46;16.40;30.40
3198;DHT22;1611;49.394;11.136;2023-03-14T12:34:28;16.10;32.30
3198;DHT22;1611;49.394;11.136;2023-03-14T12:37:26;15.80;32.30
3198;DHT22;1611;49.394;11.136;2023-03-14T12:42:56;15.40;33.40
3198;DHT22;1611;49.394;11.136;2023-03-14T12:45:27;15.10;32.20
3198;DHT22;1611;49.394;11.136;2023-03-14T12:48:06;15.10;34.00
3198;DHT22;1611;49.394;11.136;2023-03-14T12:50:36;15.20;34.50
3198;DHT22;1611;49.394;11.136;2023-03-14T12:56:21;15.00;33.80
3198;DHT22;1611;49.394;11.136;2023-03-14T12:59:01;14.80;33.80
3198;DHT22;1611;49.394;11.136;2023-03-14T13:01:33;14.70;34.40
3198;DHT22;1611;49.394;11.136;2023-03-14T13:04:07;14.50;35.90
3198;DHT22;1611;49.394;11.136;2023-03-14T13:06:50;14.40;36.50
3198;DHT22;1611;49.394;11.136;2023-03-14T13:12:37;14.00;38.70
3198;DHT22;1611;49.394;11.136;2023-03-14T13:15:18;13.40;49.30
3198;DHT22;1611;49.394;11.136;2023-03-14T13:17:47;12.80;56.90
3198;DHT22;1611;49.394;11.136;2023-03-14T13:20:18;12.30;59.90
3198;DHT22;1611;49.394;11.136;2023-03-14T13:22:48;11.90;60.30
3198;DHT22;1611;49.394;11.136;2023-03-14T13:25:15;11.60;63.70
3198;DHT22;1611;49.394;11.136;2023-03-14T13:27:45;11.50;65.20
3198;DHT22;1611;49.394;11.136;2023-03-14T13:30:22;11.50;67.40
3198;DHT22;1611;49.394;11.136;2023-03-14T13:32:50;11.50;63.80
3198;DHT22;1611;49.394;11.136;2023-03-14T13:35:19;11.60;65.50
3198;DHT22;1611;49.394;11.136;2023-03-14T13:37:47;11.50;65.90
3198;DHT22;1611;49.394;11.136;2023-03-14T13:40:24;11.40;64.50
3198;DHT22;1611;49.394;11.136;2023-03-14T13:43:02;11.20;65.50
3198;DHT22;1611;49.394;11.136;2023-03-14T13:45:29;11.20;66.80
3198;DHT22;1611;49.394;11.136;2023-03-14T13:47:56;11.10;67.40
3198;DHT22;1611;49.394;11.136;2023-03-14T13:50:23;11.10;68.20
3198;DHT22;1611;49.394;11.136;2023-03-14T13:52:55;11.00;67.40
3198;DHT22;1611;49.394;11.136;2023-03-14T13:55:23;11.10;68.40
3198;DHT22;1611;49.394;11.136;2023-03-14T13:57:51;11.00;69.10
3198;DHT22;1611;49.394;11.136;2023-03-14T14:00:23;11.00;68.80
3198;DHT22;1611;49.394;11.136;2023-03-14T14:02:53;11.00;68.80
3198;DHT22;1611;49.394;11.136;2023-03-14T14:05:20;10.90;69.20
3198;DHT22;1611;49.394;11.136;2023-03-14T14:07:49;10.90;69.20
3198;DHT22;1611;49.394;11.136;2023-03-14T14:10:16;10.80;68.10
3198;DHT22;1611;49.394;11.136;2023-03-14T14:12:46;10.80;69.40
3198;DHT22;1611;49.394;11.136;2023-03-14T14:15:18;10.80;68.80
3198;DHT22;1611;49.394;11.136;2023-03-14T14:17:50;10.70;69.30
3198;DHT22;1611;49.394;11.136;2023-03-14T14:20:22;10.70;68.90
3198;DHT22;1611;49.394;11.136;2023-03-14T14:22:50;10.60;69.30
3198;DHT22;1611;49.394;11.136;2023-03-14T14:25:17;10.60;70.20
3198;DHT22;1611;49.394;11.136;2023-03-14T14:27:48;10.50;67.90
3198;DHT22;1611;49.394;11.136;2023-03-14T14:30:28;10.40;66.20
3198;DHT22;1611;49.394;11.136;2023-03-14T14:33:20;10.20;66.00
3198;DHT22;1611;49.394;11.136;2023-03-14T14:35:54;10.20;67.10
3198;DHT22;1611;49.394;11.136;2023-03-14T14:38:21;10.10;64.30
3198;DHT22;1611;49.394;11.136;2023-03-14T14:40:50;10.10;65.80
3198;DHT22;1611;49.394;11.136;2023-03-14T14:43:21;10.10;65.70
3198;DHT22;1611;49.394;11.136;2023-03-14T14:45:49;10.00;63.10
3198;DHT22;1611;49.394;11.136;2023-03-14T14:48:20;9.90;63.50
3198;DHT22;1611;49.394;11.136;2023-03-14T14:50:56;9.90;63.40
3198;DHT22;1611;49.394;11.136;2023-03-14T14:53:28;9.80;61.90
3198;DHT22;1611;49.394;11.136;2023-03-14T14:55:57;9.60;58.50
3198;DHT22;1611;49.394;11.136;2023-03-14T14:58:26;9.50;60.70
3198;DHT22;1611;49.394;11.136;2023-03-14T15:00:56;9.60;60.40
3198;DHT22;1611;49.394;11.136;2023-03-14T15:03:26;9.50;60.60
3198;DHT22;1611;49.394;11.136;2023-03-14T15:05:54;9.40;61.30
3198;DHT22;1611;49.394;11.136;2023-03-14T15:08:21;9.30;63.60
3198;DHT22;1611;49.394;11.136;2023-03-14T15:10:48;9.20;64.60
3198;DHT22;1611;49.394;11.136;2023-03-14T15:13:15;8.90;62.70
3198;DHT22;1611;49.394;11.136;2023-03-14T15:15:42;8.80;65.10
3198;DHT22;1611;49.394;11.136;2023-03-14T15:18:13;8.60;63.80
3198;DHT22;1611;49.394;11.136;2023-03-14T15:20:42;8.50;62.70
3198;DHT22;1611;49.394;11.136;2023-03-14T15:23:12;8.50;64.80
3198;DHT22;1611;49.394;11.136;2023-03-14T15:25:40;8.40;64.60
3198;DHT22;1611;49.394;11.136;2023-03-14T15:28:14;8.40;65.00
3198;DHT22;1611;49.394;11.136;2023-03-14T15:30:42;8.30;62.70
3198;DHT22;1611;49.394;11.136;2023-03-14T15:33:08;8.30;63.30
3198;DHT22;1611;49.394;11.136;2023-03-14T15:35:36;8.30;63.80
3198;DHT22;1611;49.394;11.136;2023-03-14T15:38:04;8.30;62.30
3198;DHT22;1611;49.394;11.136;2023-03-14T15:40:31;8.30;62.30
3198;DHT22;1611;49.394;11.136;2023-03-14T15:42:58;8.30;60.60
3198;DHT22;1611;49.394;11.136;2023-03-14T15:45:24;8.30;59.90
3198;DHT22;1611;49.394;11.136;2023-03-14T15:47:51;8.30;58.50
3198;DHT22;1611;49.394;11.136;2023-03-14T15:50:18;8.30;56.60
3198;DHT22;1611;49.394;11.136;2023-03-14T15:52:45;8.40;57.60
3198;DHT22;1611;49.394;11.136;2023-03-14T15:55:13;8.60;57.70
3198;DHT22;1611;49.394;11.136;2023-03-14T15:57:41;8.70;55.20
3198;DHT22;1611;49.394;11.136;2023-03-14T16:00:10;8.80;54.30
3198;DHT22;1611;49.394;11.136;2023-03-14T16:02:39;8.80;54.50
3198;DHT22;1611;49.394;11.136;2023-03-14T16:05:07;8.90;53.10
3198;DHT22;1611;49.394;11.136;2023-03-14T16:07:35;9.00;53.10
3198;DHT22;1611;49.394;11.136;2023-03-14T16:10:02;9.00;54.00
3198;DHT22;1611;49.394;11.136;2023-03-14T16:12:31;9.00;52.50
3198;DHT22;1611;49.394;11.136;2023-03-14T16:14:58;9.00;49.10