sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5899;DHT22;2975;50.956;6.962;2024-02-26T00:01:57;8.80;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T00:06:52;8.70;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T00:11:48;8.60;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T00:16:42;8.50;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T00:21:42;8.60;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T00:24:09;8.70;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T00:26:36;8.50;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T00:29:04;8.50;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T00:31:31;8.40;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T00:36:28;8.40;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T00:41:24;8.40;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T00:43:50;8.50;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T00:46:18;8.50;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T00:48:43;8.50;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T01:03:35;8.60;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T01:13:26;8.30;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T01:15:51;8.30;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T01:18:17;8.30;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T01:23:14;8.20;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T01:25:44;8.20;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T01:38:09;8.10;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T01:40:34;8.20;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T01:43:02;8.20;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T01:45:27;8.30;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T01:47:54;8.30;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T01:50:21;8.30;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T01:52:50;8.20;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T01:55:18;8.20;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T01:57:45;8.20;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T02:00:14;8.20;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T02:02:42;8.40;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T02:07:39;8.00;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T02:10:06;8.10;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T02:12:32;8.10;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T02:15:00;8.10;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T08:27:19;7.60;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T08:29:46;7.60;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T08:32:12;7.30;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T08:34:38;7.40;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T08:37:07;7.50;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T08:39:32;7.50;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T08:41:58;7.70;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T08:44:23;7.60;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T08:46:50;7.70;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T08:49:16;7.60;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T08:51:42;7.50;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T08:54:09;7.10;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T08:56:34;7.50;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T08:59:01;7.50;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T09:01:30;7.60;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T09:03:56;7.50;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T09:06:22;7.60;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T09:08:47;7.50;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T09:11:14;7.40;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T09:13:40;7.50;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T09:16:06;7.60;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T09:40:35;7.70;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T09:43:04;7.80;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T09:45:30;7.90;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T09:47:59;7.70;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T09:50:25;7.70;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T09:52:51;7.80;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T09:55:18;7.90;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T09:57:46;7.90;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T10:00:18;7.70;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T10:02:46;7.60;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T10:05:17;7.60;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T10:07:46;7.70;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T10:10:17;7.80;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T10:12:43;7.70;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T10:15:09;7.60;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T10:17:35;7.90;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T10:20:13;7.90;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T10:22:48;7.80;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T10:25:16;7.80;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T10:27:41;7.80;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T10:30:18;8.00;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T10:32:47;8.00;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T10:35:16;8.10;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T10:37:49;8.10;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T10:40:16;8.30;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T10:42:42;8.40;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T10:45:10;8.40;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T10:47:36;8.50;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T10:50:03;8.60;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T10:52:31;8.70;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T10:55:01;8.90;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T10:57:39;9.10;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T11:00:05;8.90;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T11:02:36;9.00;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T11:05:03;9.10;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T11:07:36;9.00;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T11:10:06;9.00;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T11:12:33;9.00;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T11:15:03;9.20;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T11:17:29;9.20;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T11:19:59;9.20;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T11:22:26;9.00;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T11:24:53;9.10;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T11:27:23;9.30;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T11:29:52;9.40;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T11:32:19;9.40;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T11:34:45;9.30;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T11:37:13;9.40;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T11:39:41;9.30;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T11:42:15;9.40;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T11:44:41;9.50;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T11:47:34;9.60;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T11:50:38;9.50;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T11:53:26;9.50;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T11:59:09;9.40;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T12:01:46;9.20;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T12:04:24;9.10;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T12:06:55;9.10;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T12:09:38;9.30;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T12:12:08;9.50;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T12:14:38;9.60;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T12:17:04;9.60;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T12:19:35;9.60;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T12:22:07;9.60;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T12:24:33;9.80;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T12:26:59;9.70;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T12:29:24;9.70;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T12:31:51;9.90;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T12:34:17;9.80;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T12:36:43;9.60;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T12:39:09;9.50;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T12:41:35;9.50;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T12:44:01;9.50;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T12:46:27;9.40;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T12:48:56;9.20;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T12:51:24;9.10;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T12:53:50;9.20;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T12:56:18;9.20;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T12:58:44;9.20;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T13:01:15;9.30;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T13:03:42;9.40;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T13:06:09;9.40;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T13:08:36;9.40;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T13:11:02;9.50;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T13:13:28;9.40;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T13:16:14;9.60;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T13:18:40;9.50;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T13:21:11;9.60;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T13:23:38;9.60;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T13:26:04;9.70;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T13:28:30;9.50;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T13:30:57;9.50;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T13:33:25;9.50;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T13:35:52;9.40;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T13:38:18;9.50;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T13:40:44;9.40;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T13:43:09;9.40;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T13:45:37;9.60;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T13:48:05;9.70;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T13:50:31;9.80;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T13:52:57;9.90;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T13:55:25;9.90;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T13:57:54;9.80;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T14:00:20;9.70;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T14:02:46;9.60;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T14:05:12;9.50;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T14:07:37;9.60;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T14:10:03;9.60;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T14:12:29;9.50;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T14:14:56;9.60;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T14:17:24;9.50;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T14:19:51;9.50;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T14:22:16;9.60;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T14:24:43;9.50;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T14:27:10;9.50;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T14:29:39;9.40;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T14:32:07;9.60;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T14:34:33;9.60;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T14:36:58;9.70;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T14:39:24;9.80;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T14:41:49;9.90;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T14:44:15;9.90;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T14:46:42;9.90;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T14:49:07;9.90;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T14:51:33;9.70;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T14:54:00;9.70;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T14:56:28;9.60;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T14:58:54;9.60;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T15:01:19;9.60;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T15:03:45;9.70;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T15:06:11;9.60;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T15:08:37;9.70;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T15:11:02;9.70;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T15:13:28;9.70;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T15:15:54;9.60;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T15:18:20;9.50;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T15:20:45;9.50;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T15:23:11;9.50;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T15:25:37;9.50;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T15:28:04;9.30;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T15:30:31;9.30;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T15:32:58;9.20;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T15:35:25;9.40;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T15:37:51;9.30;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T15:40:17;9.20;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T15:42:45;9.10;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T15:45:11;9.10;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T15:47:38;9.10;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T15:50:04;9.10;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T15:52:30;9.10;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T15:54:56;9.10;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T15:57:22;9.00;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T15:59:48;9.20;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T16:02:16;9.10;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T16:04:41;9.10;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T16:07:14;9.20;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T16:09:43;9.10;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T16:12:15;9.00;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T16:14:49;8.90;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T16:17:28;8.90;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T16:20:00;8.80;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T16:22:26;8.70;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T16:24:52;8.70;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T16:27:18;8.70;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T16:29:44;8.70;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T16:32:10;8.60;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T16:34:36;8.60;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T16:37:09;8.60;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T16:39:38;8.70;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T16:42:07;8.60;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T16:44:34;8.60;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T16:47:01;8.60;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T16:49:26;8.50;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T16:51:52;8.50;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T16:54:18;8.60;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T16:56:44;8.60;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T16:59:10;8.50;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T17:01:35;8.50;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T17:04:01;8.50;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T17:06:28;8.50;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T17:08:53;8.50;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T17:11:19;8.50;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T17:13:45;8.50;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T17:16:11;8.50;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T17:18:36;8.40;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T17:21:02;8.40;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T17:23:29;8.40;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T17:25:58;8.40;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T17:28:25;8.20;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T17:30:52;8.30;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T17:33:17;8.20;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T17:35:43;8.30;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T17:38:10;8.20;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T17:40:36;8.30;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T17:43:02;8.40;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T17:45:27;8.50;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T17:47:54;8.50;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T17:50:20;8.50;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T17:52:49;8.50;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T18:37:05;8.40;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T18:46:52;8.30;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T18:56:41;8.10;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T19:28:42;8.10;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T20:27:44;8.30;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T20:30:10;8.40;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T20:32:36;8.20;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T20:35:01;8.20;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T20:37:28;8.30;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T20:39:53;8.30;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T20:42:19;8.10;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T20:44:45;8.20;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T20:47:16;8.10;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T20:49:47;8.00;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T20:52:12;8.00;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T20:54:38;8.00;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T20:57:04;8.10;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T20:59:30;8.10;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T21:01:57;8.20;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T21:04:23;8.20;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T21:06:49;8.30;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T21:09:15;8.30;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T21:11:41;8.20;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T21:14:08;8.20;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T21:16:34;8.10;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T21:19:00;8.10;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T21:21:27;8.00;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T21:23:56;8.20;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T21:26:21;8.20;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T21:28:47;8.20;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T21:31:12;8.20;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T21:33:39;8.20;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T21:36:06;8.20;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T21:38:32;8.00;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T21:40:57;8.00;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T21:43:23;8.00;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T21:45:50;8.00;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T21:48:15;8.00;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T21:50:42;8.00;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T21:53:08;8.00;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T21:55:35;8.00;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T22:05:19;7.90;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T22:10:12;8.00;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T22:12:38;8.00;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T22:15:04;8.00;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T22:17:30;8.00;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T22:19:56;7.90;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T22:22:23;7.90;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T22:24:48;8.00;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T22:27:14;8.00;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T22:29:40;8.00;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T22:32:05;8.00;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T22:34:31;8.00;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T22:36:56;7.90;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T22:39:22;8.00;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T22:41:49;8.00;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T22:44:15;7.90;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T22:46:40;7.90;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T22:49:07;7.90;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T22:51:32;8.00;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T22:53:58;8.00;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T22:56:24;8.00;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T22:58:49;8.00;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T23:01:15;8.20;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T23:03:41;8.10;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T23:06:06;8.00;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T23:08:34;8.00;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T23:11:01;8.00;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T23:13:27;8.10;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T23:15:53;8.00;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T23:18:23;8.00;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T23:20:49;8.00;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T23:23:15;8.00;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T23:25:40;8.10;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T23:28:07;8.00;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T23:30:36;7.90;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T23:33:02;7.90;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T23:35:27;7.90;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T23:37:53;8.00;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T23:40:19;7.90;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T23:42:46;8.00;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T23:45:12;7.90;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T23:47:38;7.90;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T23:50:05;7.90;99.90
5899;DHT22;2975;50.956;6.962;2024-02-26T23:52:31;7.90;99.90
