sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46440;DHT22;32138;50.966;6.968;2023-04-24T00:00:22;13.20;99.10
46440;DHT22;32138;50.966;6.968;2023-04-24T00:01:23;13.10;99.20
46440;DHT22;32138;50.966;6.968;2023-04-24T00:02:24;12.90;99.40
46440;DHT22;32138;50.966;6.968;2023-04-24T00:03:26;12.90;99.60
46440;DHT22;32138;50.966;6.968;2023-04-24T00:04:28;13.00;99.60
46440;DHT22;32138;50.966;6.968;2023-04-24T00:05:28;13.00;99.70
46440;DHT22;32138;50.966;6.968;2023-04-24T00:06:30;13.10;99.70
46440;DHT22;32138;50.966;6.968;2023-04-24T00:07:34;13.10;99.50
46440;DHT22;32138;50.966;6.968;2023-04-24T00:08:35;13.20;99.40
46440;DHT22;32138;50.966;6.968;2023-04-24T00:09:36;13.00;99.50
46440;DHT22;32138;50.966;6.968;2023-04-24T00:10:37;13.00;99.60
46440;DHT22;32138;50.966;6.968;2023-04-24T00:11:38;13.10;99.60
46440;DHT22;32138;50.966;6.968;2023-04-24T00:12:39;13.10;99.60
46440;DHT22;32138;50.966;6.968;2023-04-24T00:13:40;13.20;99.70
46440;DHT22;32138;50.966;6.968;2023-04-24T00:14:40;13.10;99.80
46440;DHT22;32138;50.966;6.968;2023-04-24T00:15:41;13.00;99.80
46440;DHT22;32138;50.966;6.968;2023-04-24T00:16:42;13.00;99.70
46440;DHT22;32138;50.966;6.968;2023-04-24T00:17:43;13.00;99.70
46440;DHT22;32138;50.966;6.968;2023-04-24T00:18:43;13.00;99.80
46440;DHT22;32138;50.966;6.968;2023-04-24T00:19:48;13.10;99.60
46440;DHT22;32138;50.966;6.968;2023-04-24T00:20:51;13.10;99.60
46440;DHT22;32138;50.966;6.968;2023-04-24T00:21:52;13.20;99.50
46440;DHT22;32138;50.966;6.968;2023-04-24T00:22:52;13.30;99.20
46440;DHT22;32138;50.966;6.968;2023-04-24T00:23:53;13.30;99.40
46440;DHT22;32138;50.966;6.968;2023-04-24T00:24:54;13.10;99.70
46440;DHT22;32138;50.966;6.968;2023-04-24T00:25:55;13.30;99.50
46440;DHT22;32138;50.966;6.968;2023-04-24T00:26:56;13.30;99.40
46440;DHT22;32138;50.966;6.968;2023-04-24T00:27:57;13.30;99.30
46440;DHT22;32138;50.966;6.968;2023-04-24T00:28:58;13.30;99.10
46440;DHT22;32138;50.966;6.968;2023-04-24T00:29:58;13.40;99.00
46440;DHT22;32138;50.966;6.968;2023-04-24T00:30:59;13.30;99.10
46440;DHT22;32138;50.966;6.968;2023-04-24T00:32:00;13.30;99.20
46440;DHT22;32138;50.966;6.968;2023-04-24T00:33:01;13.20;99.30
46440;DHT22;32138;50.966;6.968;2023-04-24T00:34:02;13.40;99.10
46440;DHT22;32138;50.966;6.968;2023-04-24T00:35:04;13.10;99.30
46440;DHT22;32138;50.966;6.968;2023-04-24T00:36:06;13.10;99.50
46440;DHT22;32138;50.966;6.968;2023-04-24T00:37:07;13.10;99.70
46440;DHT22;32138;50.966;6.968;2023-04-24T00:38:08;13.10;99.70
46440;DHT22;32138;50.966;6.968;2023-04-24T00:39:09;13.10;99.40
46440;DHT22;32138;50.966;6.968;2023-04-24T00:40:10;13.00;99.10
46440;DHT22;32138;50.966;6.968;2023-04-24T00:41:11;12.90;99.60
46440;DHT22;32138;50.966;6.968;2023-04-24T00:42:12;12.90;99.70
46440;DHT22;32138;50.966;6.968;2023-04-24T00:43:13;12.90;99.60
46440;DHT22;32138;50.966;6.968;2023-04-24T00:44:14;12.90;99.10
46440;DHT22;32138;50.966;6.968;2023-04-24T00:45:15;12.70;99.70
46440;DHT22;32138;50.966;6.968;2023-04-24T00:46:16;12.70;99.40
46440;DHT22;32138;50.966;6.968;2023-04-24T00:47:19;12.80;99.20
46440;DHT22;32138;50.966;6.968;2023-04-24T00:48:20;12.90;99.10
46440;DHT22;32138;50.966;6.968;2023-04-24T00:49:21;12.80;98.60
46440;DHT22;32138;50.966;6.968;2023-04-24T00:50:23;12.80;98.60
46440;DHT22;32138;50.966;6.968;2023-04-24T00:51:24;12.80;99.10
46440;DHT22;32138;50.966;6.968;2023-04-24T00:52:25;12.80;99.10
46440;DHT22;32138;50.966;6.968;2023-04-24T00:53:26;12.90;98.90
46440;DHT22;32138;50.966;6.968;2023-04-24T00:54:27;12.90;98.60
46440;DHT22;32138;50.966;6.968;2023-04-24T00:55:28;12.90;98.70
46440;DHT22;32138;50.966;6.968;2023-04-24T00:56:29;13.00;98.40
46440;DHT22;32138;50.966;6.968;2023-04-24T00:57:30;12.90;98.40
46440;DHT22;32138;50.966;6.968;2023-04-24T00:58:31;13.00;98.30
46440;DHT22;32138;50.966;6.968;2023-04-24T00:59:32;12.90;98.50
46440;DHT22;32138;50.966;6.968;2023-04-24T01:00:33;12.80;98.50
46440;DHT22;32138;50.966;6.968;2023-04-24T01:01:35;12.90;98.60
46440;DHT22;32138;50.966;6.968;2023-04-24T01:02:38;12.80;98.50
46440;DHT22;32138;50.966;6.968;2023-04-24T01:03:40;12.80;98.50
46440;DHT22;32138;50.966;6.968;2023-04-24T01:04:42;12.70;98.80
46440;DHT22;32138;50.966;6.968;2023-04-24T01:05:42;12.80;99.00
46440;DHT22;32138;50.966;6.968;2023-04-24T01:06:44;12.80;98.70
46440;DHT22;32138;50.966;6.968;2023-04-24T01:07:46;12.80;98.50
46440;DHT22;32138;50.966;6.968;2023-04-24T01:08:49;12.80;98.40
46440;DHT22;32138;50.966;6.968;2023-04-24T01:09:50;12.60;98.60
46440;DHT22;32138;50.966;6.968;2023-04-24T01:10:52;12.80;98.40
46440;DHT22;32138;50.966;6.968;2023-04-24T01:11:53;12.70;98.40
46440;DHT22;32138;50.966;6.968;2023-04-24T01:12:54;12.60;98.50
46440;DHT22;32138;50.966;6.968;2023-04-24T01:13:56;12.60;98.70
46440;DHT22;32138;50.966;6.968;2023-04-24T01:14:57;12.60;98.90
46440;DHT22;32138;50.966;6.968;2023-04-24T01:15:58;12.70;97.80
46440;DHT22;32138;50.966;6.968;2023-04-24T01:16:59;12.60;97.60
46440;DHT22;32138;50.966;6.968;2023-04-24T01:18:00;12.50;97.90
46440;DHT22;32138;50.966;6.968;2023-04-24T01:19:01;12.60;97.90
46440;DHT22;32138;50.966;6.968;2023-04-24T01:20:03;12.60;97.50
46440;DHT22;32138;50.966;6.968;2023-04-24T01:21:06;12.50;97.10
46440;DHT22;32138;50.966;6.968;2023-04-24T01:22:11;12.50;97.40
46440;DHT22;32138;50.966;6.968;2023-04-24T01:23:13;12.50;97.60
46440;DHT22;32138;50.966;6.968;2023-04-24T01:24:14;12.60;97.60
46440;DHT22;32138;50.966;6.968;2023-04-24T01:25:15;12.70;97.00
46440;DHT22;32138;50.966;6.968;2023-04-24T01:26:17;12.90;96.90
46440;DHT22;32138;50.966;6.968;2023-04-24T01:27:20;12.80;96.70
46440;DHT22;32138;50.966;6.968;2023-04-24T01:28:21;12.80;96.10
46440;DHT22;32138;50.966;6.968;2023-04-24T01:29:22;12.60;96.70
46440;DHT22;32138;50.966;6.968;2023-04-24T01:30:25;12.60;96.70
46440;DHT22;32138;50.966;6.968;2023-04-24T01:31:26;12.60;97.00
46440;DHT22;32138;50.966;6.968;2023-04-24T01:32:28;12.70;97.00
46440;DHT22;32138;50.966;6.968;2023-04-24T01:33:28;12.60;96.60
46440;DHT22;32138;50.966;6.968;2023-04-24T01:34:30;12.60;96.80
46440;DHT22;32138;50.966;6.968;2023-04-24T01:35:31;12.70;96.50
46440;DHT22;32138;50.966;6.968;2023-04-24T01:36:33;12.70;96.40
46440;DHT22;32138;50.966;6.968;2023-04-24T01:37:35;12.60;96.30
46440;DHT22;32138;50.966;6.968;2023-04-24T01:38:37;12.70;95.50
46440;DHT22;32138;50.966;6.968;2023-04-24T01:39:38;12.60;95.00
46440;DHT22;32138;50.966;6.968;2023-04-24T01:40:39;12.40;94.90
46440;DHT22;32138;50.966;6.968;2023-04-24T01:41:40;12.40;95.30
46440;DHT22;32138;50.966;6.968;2023-04-24T01:42:41;12.50;95.30
46440;DHT22;32138;50.966;6.968;2023-04-24T01:43:42;12.30;95.40
46440;DHT22;32138;50.966;6.968;2023-04-24T01:44:43;12.30;95.60
46440;DHT22;32138;50.966;6.968;2023-04-24T01:45:44;12.20;95.70
46440;DHT22;32138;50.966;6.968;2023-04-24T01:46:45;12.30;95.70
46440;DHT22;32138;50.966;6.968;2023-04-24T01:47:47;12.40;95.60
46440;DHT22;32138;50.966;6.968;2023-04-24T01:48:49;12.40;95.40
46440;DHT22;32138;50.966;6.968;2023-04-24T01:49:51;12.50;95.40
46440;DHT22;32138;50.966;6.968;2023-04-24T01:50:51;12.40;95.10
46440;DHT22;32138;50.966;6.968;2023-04-24T01:51:52;12.20;95.10
46440;DHT22;32138;50.966;6.968;2023-04-24T01:52:53;12.00;95.60
46440;DHT22;32138;50.966;6.968;2023-04-24T01:53:54;11.90;96.10
46440;DHT22;32138;50.966;6.968;2023-04-24T01:54:54;11.80;96.40
46440;DHT22;32138;50.966;6.968;2023-04-24T01:55:56;11.80;96.40
46440;DHT22;32138;50.966;6.968;2023-04-24T01:56:57;11.90;96.60
46440;DHT22;32138;50.966;6.968;2023-04-24T01:57:59;11.90;96.10
46440;DHT22;32138;50.966;6.968;2023-04-24T01:59:02;12.10;96.00
46440;DHT22;32138;50.966;6.968;2023-04-24T02:00:04;11.90;96.40
46440;DHT22;32138;50.966;6.968;2023-04-24T02:01:07;11.80;96.50
46440;DHT22;32138;50.966;6.968;2023-04-24T02:02:08;11.80;96.70
46440;DHT22;32138;50.966;6.968;2023-04-24T02:03:08;11.80;96.60
46440;DHT22;32138;50.966;6.968;2023-04-24T02:04:09;11.90;96.60
46440;DHT22;32138;50.966;6.968;2023-04-24T02:05:10;11.90;96.30
46440;DHT22;32138;50.966;6.968;2023-04-24T02:06:11;11.90;96.50
46440;DHT22;32138;50.966;6.968;2023-04-24T02:07:12;11.90;96.50
46440;DHT22;32138;50.966;6.968;2023-04-24T02:08:12;11.70;96.60
46440;DHT22;32138;50.966;6.968;2023-04-24T02:09:13;11.60;97.00
46440;DHT22;32138;50.966;6.968;2023-04-24T02:10:14;11.60;97.10
46440;DHT22;32138;50.966;6.968;2023-04-24T02:11:15;11.60;97.10
46440;DHT22;32138;50.966;6.968;2023-04-24T02:12:16;11.70;96.80
46440;DHT22;32138;50.966;6.968;2023-04-24T02:13:17;11.50;96.90
46440;DHT22;32138;50.966;6.968;2023-04-24T02:14:18;11.50;97.10
46440;DHT22;32138;50.966;6.968;2023-04-24T02:15:19;11.40;97.30
46440;DHT22;32138;50.966;6.968;2023-04-24T02:16:20;11.30;97.40
46440;DHT22;32138;50.966;6.968;2023-04-24T02:17:21;11.30;97.60
46440;DHT22;32138;50.966;6.968;2023-04-24T02:18:22;11.20;97.50
46440;DHT22;32138;50.966;6.968;2023-04-24T02:19:23;11.30;97.70
46440;DHT22;32138;50.966;6.968;2023-04-24T02:20:24;11.40;97.70
46440;DHT22;32138;50.966;6.968;2023-04-24T02:21:24;11.40;97.30
46440;DHT22;32138;50.966;6.968;2023-04-24T02:22:25;11.40;97.20
46440;DHT22;32138;50.966;6.968;2023-04-24T02:23:26;11.50;97.10
46440;DHT22;32138;50.966;6.968;2023-04-24T02:24:27;11.30;97.30
46440;DHT22;32138;50.966;6.968;2023-04-24T02:25:28;11.30;97.70
46440;DHT22;32138;50.966;6.968;2023-04-24T02:26:29;11.40;97.40
46440;DHT22;32138;50.966;6.968;2023-04-24T02:27:32;11.40;97.30
46440;DHT22;32138;50.966;6.968;2023-04-24T02:28:32;11.20;97.50
46440;DHT22;32138;50.966;6.968;2023-04-24T02:29:33;11.00;98.00
46440;DHT22;32138;50.966;6.968;2023-04-24T02:30:34;10.90;98.30
46440;DHT22;32138;50.966;6.968;2023-04-24T02:31:35;11.00;98.10
46440;DHT22;32138;50.966;6.968;2023-04-24T02:32:36;11.00;98.10
46440;DHT22;32138;50.966;6.968;2023-04-24T02:33:37;11.10;98.10
46440;DHT22;32138;50.966;6.968;2023-04-24T02:34:38;11.20;98.00
46440;DHT22;32138;50.966;6.968;2023-04-24T02:35:38;11.20;97.70
46440;DHT22;32138;50.966;6.968;2023-04-24T02:36:39;11.30;97.80
46440;DHT22;32138;50.966;6.968;2023-04-24T02:37:40;11.20;97.70
46440;DHT22;32138;50.966;6.968;2023-04-24T02:38:41;11.30;97.70
46440;DHT22;32138;50.966;6.968;2023-04-24T02:39:41;11.10;97.80
46440;DHT22;32138;50.966;6.968;2023-04-24T02:40:42;11.10;98.00
46440;DHT22;32138;50.966;6.968;2023-04-24T02:41:43;10.90;97.90
46440;DHT22;32138;50.966;6.968;2023-04-24T02:42:44;11.00;98.30
46440;DHT22;32138;50.966;6.968;2023-04-24T02:43:45;11.10;98.20
46440;DHT22;32138;50.966;6.968;2023-04-24T02:44:46;11.10;98.10
46440;DHT22;32138;50.966;6.968;2023-04-24T02:45:46;11.10;98.00
46440;DHT22;32138;50.966;6.968;2023-04-24T02:46:47;11.00;98.20
46440;DHT22;32138;50.966;6.968;2023-04-24T02:47:48;11.00;98.40
46440;DHT22;32138;50.966;6.968;2023-04-24T02:48:49;11.00;98.40
46440;DHT22;32138;50.966;6.968;2023-04-24T02:49:49;11.10;98.20
46440;DHT22;32138;50.966;6.968;2023-04-24T02:50:50;11.00;98.40
46440;DHT22;32138;50.966;6.968;2023-04-24T02:51:51;11.10;98.40
46440;DHT22;32138;50.966;6.968;2023-04-24T02:52:52;10.90;98.50
46440;DHT22;32138;50.966;6.968;2023-04-24T02:53:53;10.90;98.60
46440;DHT22;32138;50.966;6.968;2023-04-24T02:54:54;10.70;98.70
46440;DHT22;32138;50.966;6.968;2023-04-24T02:55:55;10.80;99.10
46440;DHT22;32138;50.966;6.968;2023-04-24T02:56:55;10.80;99.00
46440;DHT22;32138;50.966;6.968;2023-04-24T02:57:57;10.70;99.10
46440;DHT22;32138;50.966;6.968;2023-04-24T02:58:57;10.70;99.40
46440;DHT22;32138;50.966;6.968;2023-04-24T02:59:58;10.80;99.40
46440;DHT22;32138;50.966;6.968;2023-04-24T03:00:59;10.80;99.30
46440;DHT22;32138;50.966;6.968;2023-04-24T03:02:00;10.80;99.10
46440;DHT22;32138;50.966;6.968;2023-04-24T03:03:01;10.90;99.30
46440;DHT22;32138;50.966;6.968;2023-04-24T03:04:03;10.90;99.20
46440;DHT22;32138;50.966;6.968;2023-04-24T03:05:04;10.90;98.90
46440;DHT22;32138;50.966;6.968;2023-04-24T03:06:05;10.80;98.80
46440;DHT22;32138;50.966;6.968;2023-04-24T03:07:06;10.80;99.10
46440;DHT22;32138;50.966;6.968;2023-04-24T03:08:07;10.90;99.00
46440;DHT22;32138;50.966;6.968;2023-04-24T03:09:07;11.10;98.80
46440;DHT22;32138;50.966;6.968;2023-04-24T03:10:08;10.90;98.90
46440;DHT22;32138;50.966;6.968;2023-04-24T03:11:09;10.90;99.10
46440;DHT22;32138;50.966;6.968;2023-04-24T03:12:10;10.80;99.20
46440;DHT22;32138;50.966;6.968;2023-04-24T03:13:11;10.80;98.90
46440;DHT22;32138;50.966;6.968;2023-04-24T03:14:12;10.90;98.80
46440;DHT22;32138;50.966;6.968;2023-04-24T03:15:12;10.90;99.00
46440;DHT22;32138;50.966;6.968;2023-04-24T03:16:13;10.90;99.00
46440;DHT22;32138;50.966;6.968;2023-04-24T03:17:14;10.90;99.10
46440;DHT22;32138;50.966;6.968;2023-04-24T03:18:15;10.90;99.10
46440;DHT22;32138;50.966;6.968;2023-04-24T03:19:16;10.80;99.40
46440;DHT22;32138;50.966;6.968;2023-04-24T03:20:16;10.80;99.10
46440;DHT22;32138;50.966;6.968;2023-04-24T03:21:17;10.70;99.00
46440;DHT22;32138;50.966;6.968;2023-04-24T03:22:18;10.60;99.00
46440;DHT22;32138;50.966;6.968;2023-04-24T03:23:19;10.60;99.20
46440;DHT22;32138;50.966;6.968;2023-04-24T03:24:19;10.70;99.20
46440;DHT22;32138;50.966;6.968;2023-04-24T03:25:21;10.80;99.00
46440;DHT22;32138;50.966;6.968;2023-04-24T03:26:22;10.90;99.10
46440;DHT22;32138;50.966;6.968;2023-04-24T03:27:22;10.90;99.10
46440;DHT22;32138;50.966;6.968;2023-04-24T03:28:23;11.00;98.70
46440;DHT22;32138;50.966;6.968;2023-04-24T03:29:25;11.10;98.50
46440;DHT22;32138;50.966;6.968;2023-04-24T03:30:26;11.10;98.60
46440;DHT22;32138;50.966;6.968;2023-04-24T03:31:27;11.10;98.30
46440;DHT22;32138;50.966;6.968;2023-04-24T03:32:27;10.90;98.60
46440;DHT22;32138;50.966;6.968;2023-04-24T03:33:28;11.00;98.70
46440;DHT22;32138;50.966;6.968;2023-04-24T03:34:29;10.90;98.90
46440;DHT22;32138;50.966;6.968;2023-04-24T03:35:30;10.90;99.00
46440;DHT22;32138;50.966;6.968;2023-04-24T03:36:31;10.90;98.70
46440;DHT22;32138;50.966;6.968;2023-04-24T03:37:31;10.80;98.90
46440;DHT22;32138;50.966;6.968;2023-04-24T03:38:32;10.80;98.70
46440;DHT22;32138;50.966;6.968;2023-04-24T03:39:33;10.80;98.80
46440;DHT22;32138;50.966;6.968;2023-04-24T03:40:34;10.90;98.60
46440;DHT22;32138;50.966;6.968;2023-04-24T03:41:34;11.00;98.60
46440;DHT22;32138;50.966;6.968;2023-04-24T03:42:35;10.90;99.00
46440;DHT22;32138;50.966;6.968;2023-04-24T03:43:36;10.90;98.70
46440;DHT22;32138;50.966;6.968;2023-04-24T03:44:37;10.90;98.40
46440;DHT22;32138;50.966;6.968;2023-04-24T03:45:37;10.80;98.60
46440;DHT22;32138;50.966;6.968;2023-04-24T03:46:38;10.70;98.70
46440;DHT22;32138;50.966;6.968;2023-04-24T03:47:39;10.60;98.60
46440;DHT22;32138;50.966;6.968;2023-04-24T03:48:40;10.60;98.50
46440;DHT22;32138;50.966;6.968;2023-04-24T03:49:41;10.60;98.80
46440;DHT22;32138;50.966;6.968;2023-04-24T03:50:41;10.60;98.80
46440;DHT22;32138;50.966;6.968;2023-04-24T03:51:42;10.50;99.10
46440;DHT22;32138;50.966;6.968;2023-04-24T03:52:43;10.50;99.00
46440;DHT22;32138;50.966;6.968;2023-04-24T03:53:43;10.50;99.40
46440;DHT22;32138;50.966;6.968;2023-04-24T03:54:44;10.50;99.30
46440;DHT22;32138;50.966;6.968;2023-04-24T03:55:45;10.70;99.40
46440;DHT22;32138;50.966;6.968;2023-04-24T03:56:46;10.80;99.00
46440;DHT22;32138;50.966;6.968;2023-04-24T03:57:47;10.60;98.90
46440;DHT22;32138;50.966;6.968;2023-04-24T03:58:48;10.40;98.80
46440;DHT22;32138;50.966;6.968;2023-04-24T04:00:09;10.60;98.60
46440;DHT22;32138;50.966;6.968;2023-04-24T04:01:10;10.60;98.70
46440;DHT22;32138;50.966;6.968;2023-04-24T04:02:12;10.60;98.80
46440;DHT22;32138;50.966;6.968;2023-04-24T04:03:13;10.60;98.90
46440;DHT22;32138;50.966;6.968;2023-04-24T04:04:14;10.70;98.70
46440;DHT22;32138;50.966;6.968;2023-04-24T04:05:15;10.70;98.70
46440;DHT22;32138;50.966;6.968;2023-04-24T04:06:16;10.80;98.60
46440;DHT22;32138;50.966;6.968;2023-04-24T04:07:17;10.70;98.40
46440;DHT22;32138;50.966;6.968;2023-04-24T04:08:17;10.80;98.10
46440;DHT22;32138;50.966;6.968;2023-04-24T04:09:18;10.80;98.20
46440;DHT22;32138;50.966;6.968;2023-04-24T04:10:19;10.80;98.30
46440;DHT22;32138;50.966;6.968;2023-04-24T04:11:20;10.80;98.50
46440;DHT22;32138;50.966;6.968;2023-04-24T04:12:21;10.60;98.50
46440;DHT22;32138;50.966;6.968;2023-04-24T04:13:22;10.60;99.20
46440;DHT22;32138;50.966;6.968;2023-04-24T04:14:22;10.70;98.60
46440;DHT22;32138;50.966;6.968;2023-04-24T04:15:23;10.60;98.60
46440;DHT22;32138;50.966;6.968;2023-04-24T04:16:24;10.70;98.60
46440;DHT22;32138;50.966;6.968;2023-04-24T04:17:25;10.70;98.70
46440;DHT22;32138;50.966;6.968;2023-04-24T04:18:26;10.70;98.60
46440;DHT22;32138;50.966;6.968;2023-04-24T04:19:26;10.60;98.80
46440;DHT22;32138;50.966;6.968;2023-04-24T04:20:27;10.60;98.80
46440;DHT22;32138;50.966;6.968;2023-04-24T04:21:28;10.60;98.40
46440;DHT22;32138;50.966;6.968;2023-04-24T04:22:29;10.70;98.60
46440;DHT22;32138;50.966;6.968;2023-04-24T04:23:30;10.60;98.60
46440;DHT22;32138;50.966;6.968;2023-04-24T04:24:30;10.60;98.80
46440;DHT22;32138;50.966;6.968;2023-04-24T04:25:31;10.60;98.90
46440;DHT22;32138;50.966;6.968;2023-04-24T04:26:33;10.60;99.00
46440;DHT22;32138;50.966;6.968;2023-04-24T04:27:34;10.60;98.80
46440;DHT22;32138;50.966;6.968;2023-04-24T04:28:35;10.50;98.90
46440;DHT22;32138;50.966;6.968;2023-04-24T04:29:36;10.60;98.80
46440;DHT22;32138;50.966;6.968;2023-04-24T04:30:37;10.60;98.80
46440;DHT22;32138;50.966;6.968;2023-04-24T04:31:38;10.50;98.90
46440;DHT22;32138;50.966;6.968;2023-04-24T04:32:39;10.60;99.00
46440;DHT22;32138;50.966;6.968;2023-04-24T04:33:40;10.40;99.10
46440;DHT22;32138;50.966;6.968;2023-04-24T04:34:41;10.50;99.40
46440;DHT22;32138;50.966;6.968;2023-04-24T04:35:42;10.60;99.20
46440;DHT22;32138;50.966;6.968;2023-04-24T04:36:43;10.80;98.90
46440;DHT22;32138;50.966;6.968;2023-04-24T04:37:44;10.60;99.20
46440;DHT22;32138;50.966;6.968;2023-04-24T04:38:45;10.60;99.10
46440;DHT22;32138;50.966;6.968;2023-04-24T04:39:46;10.60;99.00
46440;DHT22;32138;50.966;6.968;2023-04-24T04:40:47;10.70;98.80
46440;DHT22;32138;50.966;6.968;2023-04-24T04:41:48;10.80;99.10
46440;DHT22;32138;50.966;6.968;2023-04-24T04:42:49;10.70;99.00
46440;DHT22;32138;50.966;6.968;2023-04-24T04:43:53;10.60;99.00
46440;DHT22;32138;50.966;6.968;2023-04-24T04:44:54;10.70;98.90
46440;DHT22;32138;50.966;6.968;2023-04-24T04:45:54;10.90;98.80
46440;DHT22;32138;50.966;6.968;2023-04-24T04:46:56;10.90;98.50
46440;DHT22;32138;50.966;6.968;2023-04-24T04:47:57;11.00;98.50
46440;DHT22;32138;50.966;6.968;2023-04-24T04:48:59;10.80;98.70
46440;DHT22;32138;50.966;6.968;2023-04-24T04:50:01;10.80;98.60
46440;DHT22;32138;50.966;6.968;2023-04-24T04:51:03;10.80;98.70
46440;DHT22;32138;50.966;6.968;2023-04-24T04:52:04;10.80;98.60
46440;DHT22;32138;50.966;6.968;2023-04-24T04:53:05;10.70;98.60
46440;DHT22;32138;50.966;6.968;2023-04-24T04:54:06;10.70;98.80
46440;DHT22;32138;50.966;6.968;2023-04-24T04:55:08;10.70;99.00
46440;DHT22;32138;50.966;6.968;2023-04-24T04:56:09;10.70;98.90
46440;DHT22;32138;50.966;6.968;2023-04-24T04:57:10;10.60;99.10
46440;DHT22;32138;50.966;6.968;2023-04-24T04:58:11;10.80;98.80
46440;DHT22;32138;50.966;6.968;2023-04-24T04:59:11;10.80;98.70
46440;DHT22;32138;50.966;6.968;2023-04-24T05:00:13;10.90;98.70
46440;DHT22;32138;50.966;6.968;2023-04-24T05:01:14;10.90;98.60
46440;DHT22;32138;50.966;6.968;2023-04-24T05:02:14;11.00;98.50
46440;DHT22;32138;50.966;6.968;2023-04-24T05:03:15;11.10;98.30
46440;DHT22;32138;50.966;6.968;2023-04-24T05:04:16;11.00;98.50
46440;DHT22;32138;50.966;6.968;2023-04-24T05:05:17;11.10;98.30
46440;DHT22;32138;50.966;6.968;2023-04-24T05:06:19;11.00;98.30
46440;DHT22;32138;50.966;6.968;2023-04-24T05:07:20;10.90;98.30
46440;DHT22;32138;50.966;6.968;2023-04-24T05:08:20;10.90;98.40
46440;DHT22;32138;50.966;6.968;2023-04-24T05:09:21;10.90;98.60
46440;DHT22;32138;50.966;6.968;2023-04-24T05:10:22;10.90;98.80
46440;DHT22;32138;50.966;6.968;2023-04-24T05:11:23;10.80;98.50
46440;DHT22;32138;50.966;6.968;2023-04-24T05:12:24;10.80;98.70
46440;DHT22;32138;50.966;6.968;2023-04-24T05:13:24;10.80;98.50
46440;DHT22;32138;50.966;6.968;2023-04-24T05:14:25;10.80;98.70
46440;DHT22;32138;50.966;6.968;2023-04-24T05:15:26;10.90;98.60
46440;DHT22;32138;50.966;6.968;2023-04-24T05:16:27;10.90;98.50
46440;DHT22;32138;50.966;6.968;2023-04-24T05:17:27;11.10;98.40
46440;DHT22;32138;50.966;6.968;2023-04-24T05:18:28;11.10;98.40
46440;DHT22;32138;50.966;6.968;2023-04-24T05:19:29;11.10;98.50
46440;DHT22;32138;50.966;6.968;2023-04-24T05:20:30;11.20;98.50
46440;DHT22;32138;50.966;6.968;2023-04-24T05:21:31;11.20;98.30
46440;DHT22;32138;50.966;6.968;2023-04-24T05:22:32;11.30;98.20
46440;DHT22;32138;50.966;6.968;2023-04-24T05:23:32;11.30;98.00
46440;DHT22;32138;50.966;6.968;2023-04-24T05:24:34;11.20;97.80
46440;DHT22;32138;50.966;6.968;2023-04-24T05:25:35;11.20;98.00
46440;DHT22;32138;50.966;6.968;2023-04-24T05:26:35;11.20;98.10
46440;DHT22;32138;50.966;6.968;2023-04-24T05:27:36;11.00;98.00
46440;DHT22;32138;50.966;6.968;2023-04-24T05:28:37;11.00;98.60
46440;DHT22;32138;50.966;6.968;2023-04-24T05:29:38;10.90;98.60
46440;DHT22;32138;50.966;6.968;2023-04-24T05:30:39;10.90;98.80
46440;DHT22;32138;50.966;6.968;2023-04-24T05:31:39;11.00;98.40
46440;DHT22;32138;50.966;6.968;2023-04-24T05:32:40;11.00;98.40
46440;DHT22;32138;50.966;6.968;2023-04-24T05:33:41;11.00;98.20
46440;DHT22;32138;50.966;6.968;2023-04-24T05:34:42;11.00;98.40
46440;DHT22;32138;50.966;6.968;2023-04-24T05:35:43;11.00;98.50
46440;DHT22;32138;50.966;6.968;2023-04-24T05:36:47;11.00;98.40
46440;DHT22;32138;50.966;6.968;2023-04-24T05:37:47;10.80;98.50
46440;DHT22;32138;50.966;6.968;2023-04-24T05:38:48;10.90;99.00
46440;DHT22;32138;50.966;6.968;2023-04-24T05:39:49;11.00;98.50
46440;DHT22;32138;50.966;6.968;2023-04-24T05:40:50;10.90;98.50
46440;DHT22;32138;50.966;6.968;2023-04-24T05:41:51;10.90;98.60
46440;DHT22;32138;50.966;6.968;2023-04-24T05:42:52;11.00;98.50
46440;DHT22;32138;50.966;6.968;2023-04-24T05:43:52;10.90;98.70
46440;DHT22;32138;50.966;6.968;2023-04-24T05:44:53;11.00;99.00
46440;DHT22;32138;50.966;6.968;2023-04-24T05:45:54;10.90;99.20
46440;DHT22;32138;50.966;6.968;2023-04-24T05:46:55;11.00;99.30
46440;DHT22;32138;50.966;6.968;2023-04-24T05:47:56;10.90;99.90
46440;DHT22;32138;50.966;6.968;2023-04-24T05:48:57;10.80;99.60
46440;DHT22;32138;50.966;6.968;2023-04-24T05:49:58;10.90;99.80
46440;DHT22;32138;50.966;6.968;2023-04-24T05:50:59;10.80;99.90
46440;DHT22;32138;50.966;6.968;2023-04-24T05:51:59;10.80;99.90
46440;DHT22;32138;50.966;6.968;2023-04-24T05:53:00;10.90;99.60
46440;DHT22;32138;50.966;6.968;2023-04-24T05:54:02;10.90;99.80
46440;DHT22;32138;50.966;6.968;2023-04-24T05:55:03;10.80;99.90
46440;DHT22;32138;50.966;6.968;2023-04-24T05:56:05;10.80;99.90
46440;DHT22;32138;50.966;6.968;2023-04-24T05:57:05;10.80;99.80
46440;DHT22;32138;50.966;6.968;2023-04-24T05:58:07;10.70;99.90
46440;DHT22;32138;50.966;6.968;2023-04-24T05:59:08;10.80;99.90
46440;DHT22;32138;50.966;6.968;2023-04-24T06:00:09;10.80;99.90
46440;DHT22;32138;50.966;6.968;2023-04-24T06:01:13;10.80;99.60
46440;DHT22;32138;50.966;6.968;2023-04-24T06:02:14;10.80;99.80
46440;DHT22;32138;50.966;6.968;2023-04-24T06:03:15;10.90;99.50
46440;DHT22;32138;50.966;6.968;2023-04-24T06:04:16;10.70;99.50
46440;DHT22;32138;50.966;6.968;2023-04-24T06:05:16;10.70;99.80
46440;DHT22;32138;50.966;6.968;2023-04-24T06:06:17;10.70;99.70
46440;DHT22;32138;50.966;6.968;2023-04-24T06:07:19;10.50;99.90
46440;DHT22;32138;50.966;6.968;2023-04-24T06:08:20;10.70;99.90
46440;DHT22;32138;50.966;6.968;2023-04-24T06:09:22;10.70;99.90
46440;DHT22;32138;50.966;6.968;2023-04-24T06:10:23;10.80;99.60
46440;DHT22;32138;50.966;6.968;2023-04-24T06:11:24;10.70;99.90
46440;DHT22;32138;50.966;6.968;2023-04-24T06:12:25;10.70;99.60
46440;DHT22;32138;50.966;6.968;2023-04-24T06:13:26;10.70;99.40
46440;DHT22;32138;50.966;6.968;2023-04-24T06:14:27;10.60;99.50
46440;DHT22;32138;50.966;6.968;2023-04-24T06:15:29;10.80;99.90
46440;DHT22;32138;50.966;6.968;2023-04-24T06:16:31;10.90;99.70
46440;DHT22;32138;50.966;6.968;2023-04-24T06:17:32;10.60;99.50
46440;DHT22;32138;50.966;6.968;2023-04-24T06:18:32;10.40;99.90
46440;DHT22;32138;50.966;6.968;2023-04-24T06:19:33;10.40;99.90
46440;DHT22;32138;50.966;6.968;2023-04-24T06:20:34;10.40;99.90
46440;DHT22;32138;50.966;6.968;2023-04-24T06:21:35;10.40;99.90
46440;DHT22;32138;50.966;6.968;2023-04-24T06:22:36;10.50;99.90
46440;DHT22;32138;50.966;6.968;2023-04-24T06:23:37;10.50;99.90
46440;DHT22;32138;50.966;6.968;2023-04-24T06:24:37;10.60;99.90
46440;DHT22;32138;50.966;6.968;2023-04-24T06:25:39;10.60;99.90