sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65231;DHT22;51813;40.666;16.602;2023-12-28T00:01:17;16.60;56.90
65231;DHT22;51813;40.666;16.602;2023-12-28T00:03:42;16.60;56.90
65231;DHT22;51813;40.666;16.602;2023-12-28T00:06:08;16.60;56.70
65231;DHT22;51813;40.666;16.602;2023-12-28T00:08:35;16.60;56.70
65231;DHT22;51813;40.666;16.602;2023-12-28T00:11:01;16.60;56.60
65231;DHT22;51813;40.666;16.602;2023-12-28T00:13:27;16.60;56.70
65231;DHT22;51813;40.666;16.602;2023-12-28T00:15:52;16.60;56.90
65231;DHT22;51813;40.666;16.602;2023-12-28T00:18:18;16.60;56.80
65231;DHT22;51813;40.666;16.602;2023-12-28T00:20:44;16.60;56.60
65231;DHT22;51813;40.666;16.602;2023-12-28T00:23:09;16.60;56.50
65231;DHT22;51813;40.666;16.602;2023-12-28T00:25:35;16.60;56.70
65231;DHT22;51813;40.666;16.602;2023-12-28T00:28:00;16.60;56.80
65231;DHT22;51813;40.666;16.602;2023-12-28T00:30:26;16.60;56.70
65231;DHT22;51813;40.666;16.602;2023-12-28T00:32:52;16.50;56.90
65231;DHT22;51813;40.666;16.602;2023-12-28T00:35:17;16.60;56.80
65231;DHT22;51813;40.666;16.602;2023-12-28T00:37:43;16.60;56.50
65231;DHT22;51813;40.666;16.602;2023-12-28T00:40:09;16.60;56.60
65231;DHT22;51813;40.666;16.602;2023-12-28T00:42:35;16.50;56.80
65231;DHT22;51813;40.666;16.602;2023-12-28T00:45:00;16.60;56.40
65231;DHT22;51813;40.666;16.602;2023-12-28T00:47:26;16.60;56.40
65231;DHT22;51813;40.666;16.602;2023-12-28T00:49:52;16.60;56.50
65231;DHT22;51813;40.666;16.602;2023-12-28T00:52:17;16.60;56.50
65231;DHT22;51813;40.666;16.602;2023-12-28T00:54:43;16.60;56.70
65231;DHT22;51813;40.666;16.602;2023-12-28T00:57:09;16.60;56.70
65231;DHT22;51813;40.666;16.602;2023-12-28T00:59:34;16.50;56.30
65231;DHT22;51813;40.666;16.602;2023-12-28T01:02:00;16.50;56.40
65231;DHT22;51813;40.666;16.602;2023-12-28T01:04:26;16.50;56.70
65231;DHT22;51813;40.666;16.602;2023-12-28T01:06:52;16.50;56.60
65231;DHT22;51813;40.666;16.602;2023-12-28T01:09:18;16.50;56.30
65231;DHT22;51813;40.666;16.602;2023-12-28T01:11:44;16.50;56.30
65231;DHT22;51813;40.666;16.602;2023-12-28T01:14:09;16.50;56.40
65231;DHT22;51813;40.666;16.602;2023-12-28T01:16:35;16.50;56.70
65231;DHT22;51813;40.666;16.602;2023-12-28T01:19:01;16.50;56.60
65231;DHT22;51813;40.666;16.602;2023-12-28T01:21:27;16.50;56.60
65231;DHT22;51813;40.666;16.602;2023-12-28T01:23:54;16.50;56.60
65231;DHT22;51813;40.666;16.602;2023-12-28T01:26:20;16.50;56.70
65231;DHT22;51813;40.666;16.602;2023-12-28T01:28:46;16.50;56.50
65231;DHT22;51813;40.666;16.602;2023-12-28T01:31:12;16.50;56.40
65231;DHT22;51813;40.666;16.602;2023-12-28T01:33:37;16.50;56.60
65231;DHT22;51813;40.666;16.602;2023-12-28T01:36:17;16.50;56.50
65231;DHT22;51813;40.666;16.602;2023-12-28T01:38:43;16.50;56.20
65231;DHT22;51813;40.666;16.602;2023-12-28T01:41:09;16.50;56.60
65231;DHT22;51813;40.666;16.602;2023-12-28T01:43:35;16.50;56.40
65231;DHT22;51813;40.666;16.602;2023-12-28T01:46:01;16.50;56.40
65231;DHT22;51813;40.666;16.602;2023-12-28T01:48:27;16.50;56.50
65231;DHT22;51813;40.666;16.602;2023-12-28T01:50:54;16.50;56.50
65231;DHT22;51813;40.666;16.602;2023-12-28T01:53:20;16.40;56.10
65231;DHT22;51813;40.666;16.602;2023-12-28T01:55:46;16.40;56.30
65231;DHT22;51813;40.666;16.602;2023-12-28T01:58:12;16.40;56.30
65231;DHT22;51813;40.666;16.602;2023-12-28T02:00:38;16.40;56.30
65231;DHT22;51813;40.666;16.602;2023-12-28T02:03:06;16.40;56.50
65231;DHT22;51813;40.666;16.602;2023-12-28T02:05:33;16.40;56.40
65231;DHT22;51813;40.666;16.602;2023-12-28T02:07:59;16.50;56.20
65231;DHT22;51813;40.666;16.602;2023-12-28T02:10:24;16.50;56.40
65231;DHT22;51813;40.666;16.602;2023-12-28T02:12:50;16.40;56.30
65231;DHT22;51813;40.666;16.602;2023-12-28T02:15:19;16.40;56.00
65231;DHT22;51813;40.666;16.602;2023-12-28T02:18:12;16.40;56.30
65231;DHT22;51813;40.666;16.602;2023-12-28T02:20:41;16.40;56.00
65231;DHT22;51813;40.666;16.602;2023-12-28T02:23:09;16.40;55.90
65231;DHT22;51813;40.666;16.602;2023-12-28T02:25:35;16.40;56.20
65231;DHT22;51813;40.666;16.602;2023-12-28T02:28:01;16.40;56.00
65231;DHT22;51813;40.666;16.602;2023-12-28T02:30:27;16.40;56.30
65231;DHT22;51813;40.666;16.602;2023-12-28T02:35:42;16.40;56.00
65231;DHT22;51813;40.666;16.602;2023-12-28T02:38:11;16.40;56.00
65231;DHT22;51813;40.666;16.602;2023-12-28T02:40:40;16.40;56.20
65231;DHT22;51813;40.666;16.602;2023-12-28T02:43:09;16.40;56.10
65231;DHT22;51813;40.666;16.602;2023-12-28T02:45:36;16.40;55.90
65231;DHT22;51813;40.666;16.602;2023-12-28T02:48:03;16.40;56.10
65231;DHT22;51813;40.666;16.602;2023-12-28T02:50:29;16.40;56.30
65231;DHT22;51813;40.666;16.602;2023-12-28T02:52:58;16.40;56.00
65231;DHT22;51813;40.666;16.602;2023-12-28T02:55:24;16.40;55.80
65231;DHT22;51813;40.666;16.602;2023-12-28T02:57:52;16.40;56.20
65231;DHT22;51813;40.666;16.602;2023-12-28T03:00:20;16.40;55.80
65231;DHT22;51813;40.666;16.602;2023-12-28T03:02:46;16.40;55.80
65231;DHT22;51813;40.666;16.602;2023-12-28T03:05:12;16.40;55.70
65231;DHT22;51813;40.666;16.602;2023-12-28T03:07:38;16.40;55.80
65231;DHT22;51813;40.666;16.602;2023-12-28T03:10:06;16.30;55.90
65231;DHT22;51813;40.666;16.602;2023-12-28T03:12:32;16.30;55.80
65231;DHT22;51813;40.666;16.602;2023-12-28T03:14:58;16.30;55.70
65231;DHT22;51813;40.666;16.602;2023-12-28T03:17:23;16.30;55.90
65231;DHT22;51813;40.666;16.602;2023-12-28T03:19:49;16.40;56.00
65231;DHT22;51813;40.666;16.602;2023-12-28T03:22:15;16.30;55.70
65231;DHT22;51813;40.666;16.602;2023-12-28T03:24:41;16.30;55.60
65231;DHT22;51813;40.666;16.602;2023-12-28T03:27:06;16.30;55.60
65231;DHT22;51813;40.666;16.602;2023-12-28T03:29:32;16.30;55.70
65231;DHT22;51813;40.666;16.602;2023-12-28T03:31:58;16.30;55.70
65231;DHT22;51813;40.666;16.602;2023-12-28T03:34:25;16.30;56.10
65231;DHT22;51813;40.666;16.602;2023-12-28T03:36:52;16.30;56.80
65231;DHT22;51813;40.666;16.602;2023-12-28T03:39:18;16.30;55.60
65231;DHT22;51813;40.666;16.602;2023-12-28T03:41:44;16.30;55.90
65231;DHT22;51813;40.666;16.602;2023-12-28T03:44:09;16.30;55.40
65231;DHT22;51813;40.666;16.602;2023-12-28T03:46:35;16.30;55.40
65231;DHT22;51813;40.666;16.602;2023-12-28T03:49:01;16.30;55.70
65231;DHT22;51813;40.666;16.602;2023-12-28T03:51:26;16.30;55.80
65231;DHT22;51813;40.666;16.602;2023-12-28T03:53:52;16.30;55.90
65231;DHT22;51813;40.666;16.602;2023-12-28T03:56:27;16.30;55.90
65231;DHT22;51813;40.666;16.602;2023-12-28T03:58:53;16.30;55.60
65231;DHT22;51813;40.666;16.602;2023-12-28T04:01:21;16.30;55.70
65231;DHT22;51813;40.666;16.602;2023-12-28T04:03:47;16.30;55.70
65231;DHT22;51813;40.666;16.602;2023-12-28T04:06:14;16.30;55.80
65231;DHT22;51813;40.666;16.602;2023-12-28T04:08:40;16.30;55.80
65231;DHT22;51813;40.666;16.602;2023-12-28T04:11:06;16.30;55.70
65231;DHT22;51813;40.666;16.602;2023-12-28T04:13:32;16.30;55.70
65231;DHT22;51813;40.666;16.602;2023-12-28T04:15:58;16.30;55.70
65231;DHT22;51813;40.666;16.602;2023-12-28T04:18:24;16.30;55.40
65231;DHT22;51813;40.666;16.602;2023-12-28T04:20:49;16.30;56.10
65231;DHT22;51813;40.666;16.602;2023-12-28T04:23:15;16.30;55.70
65231;DHT22;51813;40.666;16.602;2023-12-28T04:25:41;16.30;55.20
65231;DHT22;51813;40.666;16.602;2023-12-28T04:28:07;16.30;55.70
65231;DHT22;51813;40.666;16.602;2023-12-28T04:30:33;16.30;55.40
65231;DHT22;51813;40.666;16.602;2023-12-28T04:32:59;16.30;55.60
65231;DHT22;51813;40.666;16.602;2023-12-28T04:35:25;16.20;55.50
65231;DHT22;51813;40.666;16.602;2023-12-28T04:37:51;16.30;56.30
65231;DHT22;51813;40.666;16.602;2023-12-28T04:40:16;16.20;55.50
65231;DHT22;51813;40.666;16.602;2023-12-28T04:42:43;16.20;55.40
65231;DHT22;51813;40.666;16.602;2023-12-28T04:45:09;16.30;55.50
65231;DHT22;51813;40.666;16.602;2023-12-28T04:47:36;16.30;55.40
65231;DHT22;51813;40.666;16.602;2023-12-28T04:50:02;16.30;55.60
65231;DHT22;51813;40.666;16.602;2023-12-28T04:52:28;16.20;55.30
65231;DHT22;51813;40.666;16.602;2023-12-28T04:54:54;16.20;55.20
65231;DHT22;51813;40.666;16.602;2023-12-28T04:57:20;16.20;55.20
65231;DHT22;51813;40.666;16.602;2023-12-28T04:59:46;16.20;55.30
65231;DHT22;51813;40.666;16.602;2023-12-28T05:02:12;16.20;55.40
65231;DHT22;51813;40.666;16.602;2023-12-28T05:04:37;16.20;55.30
65231;DHT22;51813;40.666;16.602;2023-12-28T05:07:05;16.20;55.90
65231;DHT22;51813;40.666;16.602;2023-12-28T05:09:31;16.20;55.60
65231;DHT22;51813;40.666;16.602;2023-12-28T05:11:57;16.20;56.20
65231;DHT22;51813;40.666;16.602;2023-12-28T05:14:23;16.20;55.90
65231;DHT22;51813;40.666;16.602;2023-12-28T05:16:48;16.20;55.10
65231;DHT22;51813;40.666;16.602;2023-12-28T05:19:14;16.20;55.40
65231;DHT22;51813;40.666;16.602;2023-12-28T05:21:40;16.20;55.30
65231;DHT22;51813;40.666;16.602;2023-12-28T05:24:05;16.20;55.20
65231;DHT22;51813;40.666;16.602;2023-12-28T05:26:31;16.20;55.40
65231;DHT22;51813;40.666;16.602;2023-12-28T05:28:57;16.20;55.70
65231;DHT22;51813;40.666;16.602;2023-12-28T05:31:22;16.20;55.50
65231;DHT22;51813;40.666;16.602;2023-12-28T05:33:48;16.20;55.80
65231;DHT22;51813;40.666;16.602;2023-12-28T05:36:14;16.20;55.60
65231;DHT22;51813;40.666;16.602;2023-12-28T05:38:39;16.20;55.60
65231;DHT22;51813;40.666;16.602;2023-12-28T05:41:05;16.20;55.50
65231;DHT22;51813;40.666;16.602;2023-12-28T05:43:31;16.20;55.30
65231;DHT22;51813;40.666;16.602;2023-12-28T05:45:56;16.20;55.40
65231;DHT22;51813;40.666;16.602;2023-12-28T05:48:22;16.20;55.50
65231;DHT22;51813;40.666;16.602;2023-12-28T05:50:48;16.20;55.20
65231;DHT22;51813;40.666;16.602;2023-12-28T05:53:14;16.20;55.80
65231;DHT22;51813;40.666;16.602;2023-12-28T05:55:41;16.20;55.60
65231;DHT22;51813;40.666;16.602;2023-12-28T05:58:06;16.20;55.40
65231;DHT22;51813;40.666;16.602;2023-12-28T06:00:32;16.20;55.60
65231;DHT22;51813;40.666;16.602;2023-12-28T06:02:58;16.20;55.50
65231;DHT22;51813;40.666;16.602;2023-12-28T06:05:24;16.20;55.30
65231;DHT22;51813;40.666;16.602;2023-12-28T06:07:49;16.20;55.30
65231;DHT22;51813;40.666;16.602;2023-12-28T06:10:15;16.20;55.40
65231;DHT22;51813;40.666;16.602;2023-12-28T06:12:41;16.20;55.60
65231;DHT22;51813;40.666;16.602;2023-12-28T06:15:07;16.20;55.80
65231;DHT22;51813;40.666;16.602;2023-12-28T06:17:32;16.20;55.80
65231;DHT22;51813;40.666;16.602;2023-12-28T06:19:58;16.20;55.40
65231;DHT22;51813;40.666;16.602;2023-12-28T06:22:24;16.20;55.50
65231;DHT22;51813;40.666;16.602;2023-12-28T06:24:56;16.20;55.50
65231;DHT22;51813;40.666;16.602;2023-12-28T06:27:22;16.20;56.20
65231;DHT22;51813;40.666;16.602;2023-12-28T06:29:49;16.20;55.40
65231;DHT22;51813;40.666;16.602;2023-12-28T06:32:15;16.20;55.40
65231;DHT22;51813;40.666;16.602;2023-12-28T06:34:40;16.20;55.30
65231;DHT22;51813;40.666;16.602;2023-12-28T06:37:06;16.10;55.50
65231;DHT22;51813;40.666;16.602;2023-12-28T06:39:31;16.10;55.40
65231;DHT22;51813;40.666;16.602;2023-12-28T06:41:57;16.10;55.90
65231;DHT22;51813;40.666;16.602;2023-12-28T06:44:23;16.20;55.40
65231;DHT22;51813;40.666;16.602;2023-12-28T06:46:48;16.20;55.50
65231;DHT22;51813;40.666;16.602;2023-12-28T06:49:14;16.20;55.90
65231;DHT22;51813;40.666;16.602;2023-12-28T06:51:40;16.20;55.30
65231;DHT22;51813;40.666;16.602;2023-12-28T06:54:05;16.20;55.20
65231;DHT22;51813;40.666;16.602;2023-12-28T06:56:31;16.20;55.30
65231;DHT22;51813;40.666;16.602;2023-12-28T06:58:56;16.20;55.40
65231;DHT22;51813;40.666;16.602;2023-12-28T07:01:22;16.20;55.70
65231;DHT22;51813;40.666;16.602;2023-12-28T07:03:48;16.20;56.30
65231;DHT22;51813;40.666;16.602;2023-12-28T07:06:14;16.20;55.40
65231;DHT22;51813;40.666;16.602;2023-12-28T07:08:39;16.20;55.70
65231;DHT22;51813;40.666;16.602;2023-12-28T07:11:05;16.10;55.50
65231;DHT22;51813;40.666;16.602;2023-12-28T07:13:31;16.10;55.70
65231;DHT22;51813;40.666;16.602;2023-12-28T07:15:57;16.20;55.80
65231;DHT22;51813;40.666;16.602;2023-12-28T07:18:23;16.10;55.50
65231;DHT22;51813;40.666;16.602;2023-12-28T07:20:48;16.20;55.80
65231;DHT22;51813;40.666;16.602;2023-12-28T07:23:14;16.20;55.60
65231;DHT22;51813;40.666;16.602;2023-12-28T07:25:40;16.20;55.70
65231;DHT22;51813;40.666;16.602;2023-12-28T07:28:06;16.20;56.00
65231;DHT22;51813;40.666;16.602;2023-12-28T07:30:31;16.20;56.00
65231;DHT22;51813;40.666;16.602;2023-12-28T07:32:57;16.20;55.70
65231;DHT22;51813;40.666;16.602;2023-12-28T07:35:23;16.20;56.00
65231;DHT22;51813;40.666;16.602;2023-12-28T07:37:48;16.20;55.60
65231;DHT22;51813;40.666;16.602;2023-12-28T07:40:15;16.20;55.60
65231;DHT22;51813;40.666;16.602;2023-12-28T07:42:41;16.20;55.50
65231;DHT22;51813;40.666;16.602;2023-12-28T07:45:07;16.20;55.60
65231;DHT22;51813;40.666;16.602;2023-12-28T07:47:32;16.20;55.80
65231;DHT22;51813;40.666;16.602;2023-12-28T07:49:59;16.20;56.00
65231;DHT22;51813;40.666;16.602;2023-12-28T07:52:26;16.20;56.00
65231;DHT22;51813;40.666;16.602;2023-12-28T07:54:51;16.20;55.90
65231;DHT22;51813;40.666;16.602;2023-12-28T07:57:18;16.20;56.10
65231;DHT22;51813;40.666;16.602;2023-12-28T07:59:43;16.10;56.00
65231;DHT22;51813;40.666;16.602;2023-12-28T08:02:09;16.00;56.50
65231;DHT22;51813;40.666;16.602;2023-12-28T08:04:35;16.00;56.70
65231;DHT22;51813;40.666;16.602;2023-12-28T08:07:01;16.00;56.80
65231;DHT22;51813;40.666;16.602;2023-12-28T08:09:26;16.00;57.10
65231;DHT22;51813;40.666;16.602;2023-12-28T08:11:52;16.10;57.00
65231;DHT22;51813;40.666;16.602;2023-12-28T08:14:18;16.10;57.10
65231;DHT22;51813;40.666;16.602;2023-12-28T08:16:44;16.20;57.40
65231;DHT22;51813;40.666;16.602;2023-12-28T08:19:10;16.30;57.10
65231;DHT22;51813;40.666;16.602;2023-12-28T08:21:36;16.30;56.90
65231;DHT22;51813;40.666;16.602;2023-12-28T08:24:02;16.30;56.90
65231;DHT22;51813;40.666;16.602;2023-12-28T08:26:28;16.40;57.20
65231;DHT22;51813;40.666;16.602;2023-12-28T08:28:53;16.40;57.20
65231;DHT22;51813;40.666;16.602;2023-12-28T08:31:19;16.40;57.20
65231;DHT22;51813;40.666;16.602;2023-12-28T08:33:45;16.40;57.90
65231;DHT22;51813;40.666;16.602;2023-12-28T08:36:10;16.40;57.90
65231;DHT22;51813;40.666;16.602;2023-12-28T08:38:37;16.40;57.90
65231;DHT22;51813;40.666;16.602;2023-12-28T08:41:03;16.50;57.80
65231;DHT22;51813;40.666;16.602;2023-12-28T08:43:35;16.50;58.30
65231;DHT22;51813;40.666;16.602;2023-12-28T08:46:00;16.50;57.80
65231;DHT22;51813;40.666;16.602;2023-12-28T08:48:26;16.50;57.30
65231;DHT22;51813;40.666;16.602;2023-12-28T08:50:52;16.60;58.00
65231;DHT22;51813;40.666;16.602;2023-12-28T08:53:18;16.50;57.80
65231;DHT22;51813;40.666;16.602;2023-12-28T08:55:43;16.50;57.50
65231;DHT22;51813;40.666;16.602;2023-12-28T08:58:09;16.60;57.70
65231;DHT22;51813;40.666;16.602;2023-12-28T09:00:35;16.60;57.70
65231;DHT22;51813;40.666;16.602;2023-12-28T09:03:00;16.60;57.70
65231;DHT22;51813;40.666;16.602;2023-12-28T09:05:26;16.60;57.80
65231;DHT22;51813;40.666;16.602;2023-12-28T09:07:51;16.60;57.60
65231;DHT22;51813;40.666;16.602;2023-12-28T09:10:17;16.60;57.70
65231;DHT22;51813;40.666;16.602;2023-12-28T09:12:43;16.60;57.60
65231;DHT22;51813;40.666;16.602;2023-12-28T09:15:09;16.60;57.60
65231;DHT22;51813;40.666;16.602;2023-12-28T09:17:34;16.50;57.50
65231;DHT22;51813;40.666;16.602;2023-12-28T09:20:00;16.50;57.50
65231;DHT22;51813;40.666;16.602;2023-12-28T09:22:29;16.50;57.60
65231;DHT22;51813;40.666;16.602;2023-12-28T09:24:55;16.60;57.50
65231;DHT22;51813;40.666;16.602;2023-12-28T09:27:21;16.60;57.70
65231;DHT22;51813;40.666;16.602;2023-12-28T09:29:46;16.60;57.70
65231;DHT22;51813;40.666;16.602;2023-12-28T09:32:12;16.60;57.50
65231;DHT22;51813;40.666;16.602;2023-12-28T09:34:38;16.60;57.60
65231;DHT22;51813;40.666;16.602;2023-12-28T09:37:05;16.60;57.60
65231;DHT22;51813;40.666;16.602;2023-12-28T09:39:31;16.70;57.60
65231;DHT22;51813;40.666;16.602;2023-12-28T09:42:04;16.70;57.60
65231;DHT22;51813;40.666;16.602;2023-12-28T09:44:32;16.70;57.40
65231;DHT22;51813;40.666;16.602;2023-12-28T09:46:58;16.70;57.60
65231;DHT22;51813;40.666;16.602;2023-12-28T09:49:25;16.70;57.50
65231;DHT22;51813;40.666;16.602;2023-12-28T09:51:51;16.80;57.60
65231;DHT22;51813;40.666;16.602;2023-12-28T09:54:16;16.70;57.50
65231;DHT22;51813;40.666;16.602;2023-12-28T09:56:44;16.70;57.40
65231;DHT22;51813;40.666;16.602;2023-12-28T09:59:11;16.80;57.40
65231;DHT22;51813;40.666;16.602;2023-12-28T10:01:37;16.80;57.50
65231;DHT22;51813;40.666;16.602;2023-12-28T10:04:03;16.80;57.40
65231;DHT22;51813;40.666;16.602;2023-12-28T10:06:29;16.80;57.30
65231;DHT22;51813;40.666;16.602;2023-12-28T10:08:55;16.80;57.30
65231;DHT22;51813;40.666;16.602;2023-12-28T10:11:21;16.80;57.60
65231;DHT22;51813;40.666;16.602;2023-12-28T10:13:48;16.80;57.60
65231;DHT22;51813;40.666;16.602;2023-12-28T10:16:15;16.80;57.40
65231;DHT22;51813;40.666;16.602;2023-12-28T10:18:42;16.80;57.30
65231;DHT22;51813;40.666;16.602;2023-12-28T10:21:08;16.80;57.20
65231;DHT22;51813;40.666;16.602;2023-12-28T10:23:34;16.80;57.20
65231;DHT22;51813;40.666;16.602;2023-12-28T10:26:00;16.80;57.30
65231;DHT22;51813;40.666;16.602;2023-12-28T10:28:26;16.90;57.30
65231;DHT22;51813;40.666;16.602;2023-12-28T10:30:58;16.90;57.10
65231;DHT22;51813;40.666;16.602;2023-12-28T10:33:23;16.90;57.00
65231;DHT22;51813;40.666;16.602;2023-12-28T10:35:52;16.90;56.90
65231;DHT22;51813;40.666;16.602;2023-12-28T10:38:19;16.90;57.00
65231;DHT22;51813;40.666;16.602;2023-12-28T10:40:46;16.90;57.00
65231;DHT22;51813;40.666;16.602;2023-12-28T10:43:17;16.90;57.00
65231;DHT22;51813;40.666;16.602;2023-12-28T10:45:47;17.00;57.00
65231;DHT22;51813;40.666;16.602;2023-12-28T10:48:20;17.00;57.00
65231;DHT22;51813;40.666;16.602;2023-12-28T10:50:49;17.00;57.20
65231;DHT22;51813;40.666;16.602;2023-12-28T10:56:23;16.90;57.20
65231;DHT22;51813;40.666;16.602;2023-12-28T11:01:32;16.90;57.60
65231;DHT22;51813;40.666;16.602;2023-12-28T11:04:07;16.90;56.80
65231;DHT22;51813;40.666;16.602;2023-12-28T11:06:35;16.90;56.60
65231;DHT22;51813;40.666;16.602;2023-12-28T11:09:02;16.90;56.70
65231;DHT22;51813;40.666;16.602;2023-12-28T11:11:29;17.00;56.80
65231;DHT22;51813;40.666;16.602;2023-12-28T11:13:55;17.00;56.80
65231;DHT22;51813;40.666;16.602;2023-12-28T11:16:25;17.00;56.70
65231;DHT22;51813;40.666;16.602;2023-12-28T11:18:53;17.10;56.70
65231;DHT22;51813;40.666;16.602;2023-12-28T11:21:20;17.10;56.80
65231;DHT22;51813;40.666;16.602;2023-12-28T11:23:47;17.10;57.00
65231;DHT22;51813;40.666;16.602;2023-12-28T11:26:17;17.10;57.00
65231;DHT22;51813;40.666;16.602;2023-12-28T11:28:43;17.10;56.90
65231;DHT22;51813;40.666;16.602;2023-12-28T11:31:16;17.10;57.00
65231;DHT22;51813;40.666;16.602;2023-12-28T11:33:51;17.10;56.80
65231;DHT22;51813;40.666;16.602;2023-12-28T11:36:30;17.10;56.80
65231;DHT22;51813;40.666;16.602;2023-12-28T11:39:05;17.10;56.90
65231;DHT22;51813;40.666;16.602;2023-12-28T11:41:41;17.10;57.10
65231;DHT22;51813;40.666;16.602;2023-12-28T11:44:07;17.10;57.70
65231;DHT22;51813;40.666;16.602;2023-12-28T11:46:35;17.10;57.70
65231;DHT22;51813;40.666;16.602;2023-12-28T11:49:07;17.00;57.30
65231;DHT22;51813;40.666;16.602;2023-12-28T11:51:35;17.10;57.10
65231;DHT22;51813;40.666;16.602;2023-12-28T11:54:03;17.10;57.00
65231;DHT22;51813;40.666;16.602;2023-12-28T11:56:29;17.10;57.20
65231;DHT22;51813;40.666;16.602;2023-12-28T11:58:55;17.10;57.30
65231;DHT22;51813;40.666;16.602;2023-12-28T12:01:21;17.10;56.90
65231;DHT22;51813;40.666;16.602;2023-12-28T12:03:47;17.20;56.90
65231;DHT22;51813;40.666;16.602;2023-12-28T12:06:13;17.20;57.20
65231;DHT22;51813;40.666;16.602;2023-12-28T12:08:39;17.20;57.20
65231;DHT22;51813;40.666;16.602;2023-12-28T12:11:05;17.20;57.30
65231;DHT22;51813;40.666;16.602;2023-12-28T12:13:32;17.20;57.40
65231;DHT22;51813;40.666;16.602;2023-12-28T12:15:58;17.20;57.40
65231;DHT22;51813;40.666;16.602;2023-12-28T12:18:25;17.20;57.30
65231;DHT22;51813;40.666;16.602;2023-12-28T12:20:51;17.20;57.30
65231;DHT22;51813;40.666;16.602;2023-12-28T12:23:17;17.20;57.40
65231;DHT22;51813;40.666;16.602;2023-12-28T12:25:42;17.20;57.40
65231;DHT22;51813;40.666;16.602;2023-12-28T12:28:11;17.30;57.40
65231;DHT22;51813;40.666;16.602;2023-12-28T12:30:37;17.30;57.50
65231;DHT22;51813;40.666;16.602;2023-12-28T12:33:02;17.30;57.40
65231;DHT22;51813;40.666;16.602;2023-12-28T12:35:28;17.30;57.70
65231;DHT22;51813;40.666;16.602;2023-12-28T12:37:54;17.30;57.50
65231;DHT22;51813;40.666;16.602;2023-12-28T12:40:20;17.30;57.80
65231;DHT22;51813;40.666;16.602;2023-12-28T12:42:56;17.30;57.50
65231;DHT22;51813;40.666;16.602;2023-12-28T12:45:22;17.30;57.40
65231;DHT22;51813;40.666;16.602;2023-12-28T12:47:48;17.40;57.40
65231;DHT22;51813;40.666;16.602;2023-12-28T12:50:15;17.40;57.50
65231;DHT22;51813;40.666;16.602;2023-12-28T12:52:41;17.30;57.40
65231;DHT22;51813;40.666;16.602;2023-12-28T12:55:13;17.30;57.50
65231;DHT22;51813;40.666;16.602;2023-12-28T12:57:41;17.40;57.70
65231;DHT22;51813;40.666;16.602;2023-12-28T13:00:09;17.30;57.60
65231;DHT22;51813;40.666;16.602;2023-12-28T13:02:35;17.40;57.70
65231;DHT22;51813;40.666;16.602;2023-12-28T13:05:04;17.40;57.60
65231;DHT22;51813;40.666;16.602;2023-12-28T13:07:31;17.40;57.60
65231;DHT22;51813;40.666;16.602;2023-12-28T13:09:57;17.40;57.60
65231;DHT22;51813;40.666;16.602;2023-12-28T13:12:23;17.40;57.50
65231;DHT22;51813;40.666;16.602;2023-12-28T13:14:49;17.40;57.60
65231;DHT22;51813;40.666;16.602;2023-12-28T13:17:15;17.40;57.60
65231;DHT22;51813;40.666;16.602;2023-12-28T13:19:42;17.40;57.50
65231;DHT22;51813;40.666;16.602;2023-12-28T13:22:08;17.40;57.50
65231;DHT22;51813;40.666;16.602;2023-12-28T13:24:33;17.40;57.70
65231;DHT22;51813;40.666;16.602;2023-12-28T13:26:59;17.40;57.60
65231;DHT22;51813;40.666;16.602;2023-12-28T13:29:26;17.40;57.50
65231;DHT22;51813;40.666;16.602;2023-12-28T13:31:51;17.40;57.60
65231;DHT22;51813;40.666;16.602;2023-12-28T13:34:17;17.40;57.70
65231;DHT22;51813;40.666;16.602;2023-12-28T13:36:46;17.40;57.60
65231;DHT22;51813;40.666;16.602;2023-12-28T13:39:11;17.40;57.70
65231;DHT22;51813;40.666;16.602;2023-12-28T13:41:40;17.40;57.50
65231;DHT22;51813;40.666;16.602;2023-12-28T13:44:06;17.40;57.60
65231;DHT22;51813;40.666;16.602;2023-12-28T13:46:35;17.50;57.80
65231;DHT22;51813;40.666;16.602;2023-12-28T13:49:01;17.50;57.80
65231;DHT22;51813;40.666;16.602;2023-12-28T13:51:32;17.50;57.70
65231;DHT22;51813;40.666;16.602;2023-12-28T13:53:58;17.50;57.80
65231;DHT22;51813;40.666;16.602;2023-12-28T13:56:23;17.40;57.70
65231;DHT22;51813;40.666;16.602;2023-12-28T13:58:49;17.50;57.80
65231;DHT22;51813;40.666;16.602;2023-12-28T14:01:15;17.40;57.70
65231;DHT22;51813;40.666;16.602;2023-12-28T14:03:41;17.50;57.80
65231;DHT22;51813;40.666;16.602;2023-12-28T14:06:07;17.60;57.70
65231;DHT22;51813;40.666;16.602;2023-12-28T14:08:33;17.60;57.40
65231;DHT22;51813;40.666;16.602;2023-12-28T14:10:58;17.70;57.00
65231;DHT22;51813;40.666;16.602;2023-12-28T14:13:24;17.90;56.80
65231;DHT22;51813;40.666;16.602;2023-12-28T14:15:50;18.10;56.30
65231;DHT22;51813;40.666;16.602;2023-12-28T14:18:15;18.20;55.90
65231;DHT22;51813;40.666;16.602;2023-12-28T14:20:41;18.40;55.60
65231;DHT22;51813;40.666;16.602;2023-12-28T14:23:07;18.50;55.00
65231;DHT22;51813;40.666;16.602;2023-12-28T14:25:33;18.70;54.50
65231;DHT22;51813;40.666;16.602;2023-12-28T14:27:59;18.80;54.20
65231;DHT22;51813;40.666;16.602;2023-12-28T14:30:25;19.00;53.80
65231;DHT22;51813;40.666;16.602;2023-12-28T14:32:51;19.10;54.10
65231;DHT22;51813;40.666;16.602;2023-12-28T14:35:17;19.20;53.10
65231;DHT22;51813;40.666;16.602;2023-12-28T14:37:44;19.30;52.80
65231;DHT22;51813;40.666;16.602;2023-12-28T14:40:10;19.40;52.60
65231;DHT22;51813;40.666;16.602;2023-12-28T14:42:37;19.50;52.40
65231;DHT22;51813;40.666;16.602;2023-12-28T14:45:03;19.50;52.20
65231;DHT22;51813;40.666;16.602;2023-12-28T14:47:29;19.60;52.00
65231;DHT22;51813;40.666;16.602;2023-12-28T14:49:55;19.70;51.90
65231;DHT22;51813;40.666;16.602;2023-12-28T14:52:23;19.70;51.90
65231;DHT22;51813;40.666;16.602;2023-12-28T14:54:49;19.80;51.70
65231;DHT22;51813;40.666;16.602;2023-12-28T14:57:20;19.80;51.40
65231;DHT22;51813;40.666;16.602;2023-12-28T14:59:46;19.90;51.40
65231;DHT22;51813;40.666;16.602;2023-12-28T15:02:12;19.90;51.40
65231;DHT22;51813;40.666;16.602;2023-12-28T15:04:38;19.80;51.30
65231;DHT22;51813;40.666;16.602;2023-12-28T15:07:04;19.90;51.40
65231;DHT22;51813;40.666;16.602;2023-12-28T15:09:29;19.90;51.10
65231;DHT22;51813;40.666;16.602;2023-12-28T15:11:56;19.90;51.10
65231;DHT22;51813;40.666;16.602;2023-12-28T15:14:22;20.00;51.10
65231;DHT22;51813;40.666;16.602;2023-12-28T15:16:48;20.00;50.90
65231;DHT22;51813;40.666;16.602;2023-12-28T15:19:14;20.00;51.00