sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53775;SDS011;44276;49.534;6.378;2023-08-08T00:02:14;5.93;;;2.42;;
53775;SDS011;44276;49.534;6.378;2023-08-08T00:04:42;3.85;;;2.45;;
53775;SDS011;44276;49.534;6.378;2023-08-08T00:07:12;5.53;;;2.60;;
53775;SDS011;44276;49.534;6.378;2023-08-08T00:09:40;3.78;;;2.58;;
53775;SDS011;44276;49.534;6.378;2023-08-08T00:12:08;3.63;;;2.15;;
53775;SDS011;44276;49.534;6.378;2023-08-08T00:14:36;5.95;;;2.67;;
53775;SDS011;44276;49.534;6.378;2023-08-08T00:17:05;6.15;;;2.40;;
53775;SDS011;44276;49.534;6.378;2023-08-08T00:19:33;5.93;;;2.80;;
53775;SDS011;44276;49.534;6.378;2023-08-08T00:22:02;7.90;;;2.28;;
53775;SDS011;44276;49.534;6.378;2023-08-08T00:24:32;8.13;;;3.13;;
53775;SDS011;44276;49.534;6.378;2023-08-08T00:27:01;6.07;;;2.78;;
53775;SDS011;44276;49.534;6.378;2023-08-08T00:29:30;3.50;;;2.70;;
53775;SDS011;44276;49.534;6.378;2023-08-08T00:31:58;3.25;;;1.98;;
53775;SDS011;44276;49.534;6.378;2023-08-08T00:34:27;5.95;;;3.00;;
53775;SDS011;44276;49.534;6.378;2023-08-08T00:36:55;3.08;;;2.10;;
53775;SDS011;44276;49.534;6.378;2023-08-08T00:39:23;3.80;;;2.50;;
53775;SDS011;44276;49.534;6.378;2023-08-08T00:41:53;4.93;;;3.10;;
53775;SDS011;44276;49.534;6.378;2023-08-08T00:44:22;4.40;;;2.90;;
53775;SDS011;44276;49.534;6.378;2023-08-08T00:46:50;7.53;;;3.30;;
53775;SDS011;44276;49.534;6.378;2023-08-08T00:49:19;7.72;;;2.90;;
53775;SDS011;44276;49.534;6.378;2023-08-08T00:51:47;5.65;;;3.05;;
53775;SDS011;44276;49.534;6.378;2023-08-08T00:54:17;7.32;;;3.40;;
53775;SDS011;44276;49.534;6.378;2023-08-08T00:56:47;7.88;;;3.78;;
53775;SDS011;44276;49.534;6.378;2023-08-08T00:59:17;7.95;;;4.18;;
53775;SDS011;44276;49.534;6.378;2023-08-08T01:01:46;7.05;;;3.45;;
53775;SDS011;44276;49.534;6.378;2023-08-08T01:04:15;7.88;;;4.38;;
53775;SDS011;44276;49.534;6.378;2023-08-08T01:06:48;5.50;;;3.33;;
53775;SDS011;44276;49.534;6.378;2023-08-08T01:09:37;4.80;;;3.13;;
53775;SDS011;44276;49.534;6.378;2023-08-08T01:12:12;5.80;;;3.37;;
53775;SDS011;44276;49.534;6.378;2023-08-08T01:14:44;6.88;;;3.88;;
53775;SDS011;44276;49.534;6.378;2023-08-08T01:17:12;6.90;;;3.78;;
53775;SDS011;44276;49.534;6.378;2023-08-08T01:19:42;12.75;;;4.15;;
53775;SDS011;44276;49.534;6.378;2023-08-08T01:22:14;10.73;;;3.20;;
53775;SDS011;44276;49.534;6.378;2023-08-08T01:24:53;9.60;;;3.40;;
53775;SDS011;44276;49.534;6.378;2023-08-08T01:27:23;7.03;;;3.80;;
53775;SDS011;44276;49.534;6.378;2023-08-08T01:29:52;5.22;;;3.05;;
53775;SDS011;44276;49.534;6.378;2023-08-08T01:32:20;6.55;;;3.15;;
53775;SDS011;44276;49.534;6.378;2023-08-08T01:34:49;10.55;;;4.47;;
53775;SDS011;44276;49.534;6.378;2023-08-08T01:37:19;7.10;;;3.30;;
53775;SDS011;44276;49.534;6.378;2023-08-08T01:39:57;7.45;;;4.22;;
53775;SDS011;44276;49.534;6.378;2023-08-08T01:42:28;9.20;;;4.28;;
53775;SDS011;44276;49.534;6.378;2023-08-08T01:44:57;6.32;;;4.32;;
53775;SDS011;44276;49.534;6.378;2023-08-08T01:47:26;6.63;;;3.97;;
53775;SDS011;44276;49.534;6.378;2023-08-08T01:49:55;12.10;;;4.97;;
53775;SDS011;44276;49.534;6.378;2023-08-08T01:52:23;9.95;;;4.05;;
53775;SDS011;44276;49.534;6.378;2023-08-08T01:54:51;7.55;;;4.28;;
53775;SDS011;44276;49.534;6.378;2023-08-08T01:57:21;8.25;;;5.13;;
53775;SDS011;44276;49.534;6.378;2023-08-08T01:59:50;7.65;;;3.47;;
53775;SDS011;44276;49.534;6.378;2023-08-08T02:02:18;7.70;;;4.05;;
53775;SDS011;44276;49.534;6.378;2023-08-08T02:04:46;10.05;;;4.25;;
53775;SDS011;44276;49.534;6.378;2023-08-08T02:07:15;7.45;;;3.67;;
53775;SDS011;44276;49.534;6.378;2023-08-08T02:09:44;7.22;;;4.30;;
53775;SDS011;44276;49.534;6.378;2023-08-08T02:12:13;8.23;;;3.90;;
53775;SDS011;44276;49.534;6.378;2023-08-08T02:14:43;12.63;;;4.55;;
53775;SDS011;44276;49.534;6.378;2023-08-08T02:17:11;11.07;;;4.97;;
53775;SDS011;44276;49.534;6.378;2023-08-08T02:19:40;13.57;;;4.80;;
53775;SDS011;44276;49.534;6.378;2023-08-08T02:22:09;8.30;;;4.40;;
53775;SDS011;44276;49.534;6.378;2023-08-08T02:24:40;12.18;;;6.18;;
53775;SDS011;44276;49.534;6.378;2023-08-08T02:27:09;8.02;;;4.38;;
53775;SDS011;44276;49.534;6.378;2023-08-08T02:29:40;13.00;;;4.38;;
53775;SDS011;44276;49.534;6.378;2023-08-08T02:32:11;9.05;;;4.95;;
53775;SDS011;44276;49.534;6.378;2023-08-08T02:34:40;14.00;;;4.38;;
53775;SDS011;44276;49.534;6.378;2023-08-08T02:37:09;11.55;;;4.38;;
53775;SDS011;44276;49.534;6.378;2023-08-08T02:39:38;7.75;;;4.10;;
53775;SDS011;44276;49.534;6.378;2023-08-08T02:42:07;10.25;;;5.45;;
53775;SDS011;44276;49.534;6.378;2023-08-08T02:44:36;13.43;;;5.85;;
53775;SDS011;44276;49.534;6.378;2023-08-08T02:47:07;11.40;;;4.90;;
53775;SDS011;44276;49.534;6.378;2023-08-08T02:49:36;12.82;;;5.50;;
53775;SDS011;44276;49.534;6.378;2023-08-08T02:52:06;9.00;;;5.38;;
53775;SDS011;44276;49.534;6.378;2023-08-08T02:54:39;10.35;;;5.25;;
53775;SDS011;44276;49.534;6.378;2023-08-08T02:57:11;10.93;;;4.60;;
53775;SDS011;44276;49.534;6.378;2023-08-08T02:59:41;12.23;;;5.78;;
53775;SDS011;44276;49.534;6.378;2023-08-08T03:02:12;12.07;;;5.32;;
53775;SDS011;44276;49.534;6.378;2023-08-08T03:04:41;17.08;;;5.45;;
53775;SDS011;44276;49.534;6.378;2023-08-08T03:07:10;16.40;;;6.82;;
53775;SDS011;44276;49.534;6.378;2023-08-08T03:09:39;15.02;;;6.65;;
53775;SDS011;44276;49.534;6.378;2023-08-08T03:12:08;14.73;;;6.40;;
53775;SDS011;44276;49.534;6.378;2023-08-08T03:14:37;9.25;;;4.78;;
53775;SDS011;44276;49.534;6.378;2023-08-08T03:17:06;22.67;;;6.05;;
53775;SDS011;44276;49.534;6.378;2023-08-08T03:19:36;15.27;;;5.85;;
53775;SDS011;44276;49.534;6.378;2023-08-08T03:22:07;13.30;;;5.90;;
53775;SDS011;44276;49.534;6.378;2023-08-08T03:24:36;12.63;;;6.55;;
53775;SDS011;44276;49.534;6.378;2023-08-08T03:27:05;11.23;;;5.70;;
53775;SDS011;44276;49.534;6.378;2023-08-08T03:29:34;16.48;;;6.15;;
53775;SDS011;44276;49.534;6.378;2023-08-08T03:32:03;11.65;;;6.05;;
53775;SDS011;44276;49.534;6.378;2023-08-08T03:34:33;13.88;;;5.35;;
53775;SDS011;44276;49.534;6.378;2023-08-08T03:37:04;16.02;;;5.78;;
53775;SDS011;44276;49.534;6.378;2023-08-08T03:39:36;13.88;;;5.93;;
53775;SDS011;44276;49.534;6.378;2023-08-08T03:42:09;17.63;;;7.78;;
53775;SDS011;44276;49.534;6.378;2023-08-08T03:44:38;15.07;;;6.22;;
53775;SDS011;44276;49.534;6.378;2023-08-08T03:47:09;11.88;;;5.75;;
53775;SDS011;44276;49.534;6.378;2023-08-08T03:49:47;14.65;;;6.90;;
53775;SDS011;44276;49.534;6.378;2023-08-08T03:52:16;12.77;;;6.93;;
53775;SDS011;44276;49.534;6.378;2023-08-08T03:54:45;18.85;;;7.53;;
53775;SDS011;44276;49.534;6.378;2023-08-08T03:57:14;20.13;;;7.38;;
53775;SDS011;44276;49.534;6.378;2023-08-08T03:59:43;12.20;;;5.82;;
53775;SDS011;44276;49.534;6.378;2023-08-08T04:02:14;15.40;;;6.50;;
53775;SDS011;44276;49.534;6.378;2023-08-08T04:04:43;14.77;;;5.68;;
53775;SDS011;44276;49.534;6.378;2023-08-08T04:07:13;13.70;;;6.25;;
53775;SDS011;44276;49.534;6.378;2023-08-08T04:09:41;13.00;;;6.45;;
53775;SDS011;44276;49.534;6.378;2023-08-08T04:12:09;19.80;;;6.63;;
53775;SDS011;44276;49.534;6.378;2023-08-08T04:14:38;11.85;;;6.13;;
53775;SDS011;44276;49.534;6.378;2023-08-08T04:17:06;14.60;;;7.00;;
53775;SDS011;44276;49.534;6.378;2023-08-08T04:19:35;10.98;;;6.20;;
53775;SDS011;44276;49.534;6.378;2023-08-08T04:22:05;18.27;;;7.53;;
53775;SDS011;44276;49.534;6.378;2023-08-08T04:24:37;16.40;;;7.72;;
53775;SDS011;44276;49.534;6.378;2023-08-08T04:27:06;17.77;;;7.30;;
53775;SDS011;44276;49.534;6.378;2023-08-08T04:29:34;16.80;;;7.50;;
53775;SDS011;44276;49.534;6.378;2023-08-08T04:32:02;14.55;;;7.90;;
53775;SDS011;44276;49.534;6.378;2023-08-08T04:34:31;17.58;;;8.55;;
53775;SDS011;44276;49.534;6.378;2023-08-08T04:36:59;16.23;;;7.15;;
53775;SDS011;44276;49.534;6.378;2023-08-08T04:39:27;16.42;;;7.50;;
53775;SDS011;44276;49.534;6.378;2023-08-08T04:41:57;14.70;;;7.00;;
53775;SDS011;44276;49.534;6.378;2023-08-08T04:44:26;17.85;;;6.93;;
53775;SDS011;44276;49.534;6.378;2023-08-08T04:46:54;13.20;;;6.07;;
53775;SDS011;44276;49.534;6.378;2023-08-08T04:49:23;17.05;;;5.93;;
53775;SDS011;44276;49.534;6.378;2023-08-08T04:51:51;14.43;;;6.43;;
53775;SDS011;44276;49.534;6.378;2023-08-08T04:54:20;16.02;;;8.05;;
53775;SDS011;44276;49.534;6.378;2023-08-08T04:56:48;18.15;;;7.80;;
53775;SDS011;44276;49.534;6.378;2023-08-08T04:59:18;10.48;;;6.07;;
53775;SDS011;44276;49.534;6.378;2023-08-08T05:01:46;19.40;;;7.38;;
53775;SDS011;44276;49.534;6.378;2023-08-08T05:04:14;21.63;;;8.13;;
53775;SDS011;44276;49.534;6.378;2023-08-08T05:06:44;17.23;;;8.35;;
53775;SDS011;44276;49.534;6.378;2023-08-08T05:09:13;20.63;;;8.00;;
53775;SDS011;44276;49.534;6.378;2023-08-08T05:11:42;16.60;;;7.82;;
53775;SDS011;44276;49.534;6.378;2023-08-08T05:14:10;13.27;;;7.38;;
53775;SDS011;44276;49.534;6.378;2023-08-08T05:16:40;21.35;;;8.48;;
53775;SDS011;44276;49.534;6.378;2023-08-08T05:19:09;25.98;;;8.55;;
53775;SDS011;44276;49.534;6.378;2023-08-08T05:21:37;23.92;;;10.75;;
53775;SDS011;44276;49.534;6.378;2023-08-08T05:24:05;29.58;;;10.85;;
53775;SDS011;44276;49.534;6.378;2023-08-08T05:26:37;20.38;;;8.70;;
53775;SDS011;44276;49.534;6.378;2023-08-08T05:29:06;16.73;;;9.00;;
53775;SDS011;44276;49.534;6.378;2023-08-08T05:31:35;21.30;;;9.00;;
53775;SDS011;44276;49.534;6.378;2023-08-08T05:34:06;15.65;;;8.65;;
53775;SDS011;44276;49.534;6.378;2023-08-08T05:36:38;16.48;;;11.10;;
53775;SDS011;44276;49.534;6.378;2023-08-08T05:39:07;13.55;;;10.20;;
53775;SDS011;44276;49.534;6.378;2023-08-08T05:41:36;17.83;;;12.25;;
53775;SDS011;44276;49.534;6.378;2023-08-08T05:44:04;12.70;;;7.63;;
53775;SDS011;44276;49.534;6.378;2023-08-08T05:46:32;9.98;;;7.25;;
53775;SDS011;44276;49.534;6.378;2023-08-08T05:49:01;6.82;;;3.65;;
53775;SDS011;44276;49.534;6.378;2023-08-08T05:51:31;5.05;;;2.42;;
53775;SDS011;44276;49.534;6.378;2023-08-08T05:53:59;6.28;;;3.17;;
53775;SDS011;44276;49.534;6.378;2023-08-08T05:56:34;3.08;;;1.60;;
53775;SDS011;44276;49.534;6.378;2023-08-08T05:59:03;9.25;;;2.75;;
53775;SDS011;44276;49.534;6.378;2023-08-08T06:01:32;4.55;;;1.52;;
53775;SDS011;44276;49.534;6.378;2023-08-08T06:04:02;7.97;;;1.50;;
53775;SDS011;44276;49.534;6.378;2023-08-08T06:06:34;2.60;;;1.65;;
53775;SDS011;44276;49.534;6.378;2023-08-08T06:09:03;1.83;;;1.30;;
53775;SDS011;44276;49.534;6.378;2023-08-08T06:11:32;3.53;;;1.75;;
53775;SDS011;44276;49.534;6.378;2023-08-08T06:14:00;6.40;;;2.28;;
53775;SDS011;44276;49.534;6.378;2023-08-08T06:16:29;6.65;;;2.08;;
53775;SDS011;44276;49.534;6.378;2023-08-08T06:18:57;2.17;;;1.33;;
53775;SDS011;44276;49.534;6.378;2023-08-08T06:21:26;3.47;;;1.58;;
53775;SDS011;44276;49.534;6.378;2023-08-08T06:23:56;1.55;;;0.90;;
53775;SDS011;44276;49.534;6.378;2023-08-08T06:26:24;2.42;;;0.75;;
53775;SDS011;44276;49.534;6.378;2023-08-08T06:28:52;5.15;;;1.48;;
53775;SDS011;44276;49.534;6.378;2023-08-08T06:31:21;1.23;;;0.80;;
53775;SDS011;44276;49.534;6.378;2023-08-08T06:33:49;3.20;;;1.35;;
53775;SDS011;44276;49.534;6.378;2023-08-08T06:36:18;5.00;;;1.70;;
53775;SDS011;44276;49.534;6.378;2023-08-08T06:38:46;1.45;;;0.80;;
53775;SDS011;44276;49.534;6.378;2023-08-08T06:41:16;3.92;;;1.27;;
53775;SDS011;44276;49.534;6.378;2023-08-08T06:43:44;2.00;;;0.73;;
53775;SDS011;44276;49.534;6.378;2023-08-08T06:46:12;1.30;;;0.73;;
53775;SDS011;44276;49.534;6.378;2023-08-08T06:48:42;2.22;;;1.27;;
53775;SDS011;44276;49.534;6.378;2023-08-08T06:51:11;6.40;;;1.75;;
53775;SDS011;44276;49.534;6.378;2023-08-08T06:53:39;4.43;;;0.70;;
53775;SDS011;44276;49.534;6.378;2023-08-08T06:56:08;1.35;;;0.70;;
53775;SDS011;44276;49.534;6.378;2023-08-08T06:58:38;2.55;;;1.13;;
53775;SDS011;44276;49.534;6.378;2023-08-08T07:01:07;3.35;;;0.80;;
53775;SDS011;44276;49.534;6.378;2023-08-08T07:03:36;3.20;;;0.63;;
53775;SDS011;44276;49.534;6.378;2023-08-08T07:06:05;3.30;;;1.00;;
53775;SDS011;44276;49.534;6.378;2023-08-08T07:08:34;5.90;;;1.35;;
53775;SDS011;44276;49.534;6.378;2023-08-08T07:11:05;1.55;;;0.68;;
53775;SDS011;44276;49.534;6.378;2023-08-08T07:13:33;3.88;;;1.02;;
53775;SDS011;44276;49.534;6.378;2023-08-08T07:16:05;1.63;;;0.73;;
53775;SDS011;44276;49.534;6.378;2023-08-08T07:18:33;3.60;;;0.90;;
53775;SDS011;44276;49.534;6.378;2023-08-08T07:21:01;1.27;;;0.70;;
53775;SDS011;44276;49.534;6.378;2023-08-08T07:23:30;8.95;;;1.80;;
53775;SDS011;44276;49.534;6.378;2023-08-08T07:25:58;2.78;;;1.00;;
53775;SDS011;44276;49.534;6.378;2023-08-08T07:28:26;2.25;;;0.80;;
53775;SDS011;44276;49.534;6.378;2023-08-08T07:30:55;1.30;;;0.60;;
53775;SDS011;44276;49.534;6.378;2023-08-08T07:33:24;3.58;;;1.23;;
53775;SDS011;44276;49.534;6.378;2023-08-08T07:35:53;3.40;;;0.85;;
53775;SDS011;44276;49.534;6.378;2023-08-08T07:38:21;3.75;;;1.13;;
53775;SDS011;44276;49.534;6.378;2023-08-08T07:40:49;2.47;;;0.90;;
53775;SDS011;44276;49.534;6.378;2023-08-08T07:43:18;4.53;;;0.90;;
53775;SDS011;44276;49.534;6.378;2023-08-08T07:45:47;2.33;;;0.82;;
53775;SDS011;44276;49.534;6.378;2023-08-08T07:48:15;9.65;;;1.25;;
53775;SDS011;44276;49.534;6.378;2023-08-08T07:50:44;4.35;;;1.45;;
53775;SDS011;44276;49.534;6.378;2023-08-08T07:53:13;3.25;;;0.98;;
53775;SDS011;44276;49.534;6.378;2023-08-08T07:55:41;1.85;;;1.10;;
53775;SDS011;44276;49.534;6.378;2023-08-08T07:58:09;6.32;;;1.25;;
53775;SDS011;44276;49.534;6.378;2023-08-08T08:00:37;3.13;;;1.08;;
53775;SDS011;44276;49.534;6.378;2023-08-08T08:03:06;2.20;;;0.80;;
53775;SDS011;44276;49.534;6.378;2023-08-08T08:05:34;3.63;;;0.80;;
53775;SDS011;44276;49.534;6.378;2023-08-08T08:08:05;3.78;;;0.90;;
53775;SDS011;44276;49.534;6.378;2023-08-08T08:10:34;4.07;;;0.90;;
53775;SDS011;44276;49.534;6.378;2023-08-08T08:13:03;2.70;;;0.55;;
53775;SDS011;44276;49.534;6.378;2023-08-08T08:15:31;3.03;;;0.88;;
53775;SDS011;44276;49.534;6.378;2023-08-08T08:17:59;14.27;;;1.58;;
53775;SDS011;44276;49.534;6.378;2023-08-08T08:20:27;9.27;;;1.70;;
53775;SDS011;44276;49.534;6.378;2023-08-08T08:22:56;5.47;;;1.35;;
53775;SDS011;44276;49.534;6.378;2023-08-08T08:25:25;4.50;;;1.05;;
53775;SDS011;44276;49.534;6.378;2023-08-08T08:27:53;8.40;;;1.23;;
53775;SDS011;44276;49.534;6.378;2023-08-08T08:30:22;4.68;;;1.50;;
53775;SDS011;44276;49.534;6.378;2023-08-08T08:32:52;2.13;;;1.02;;
53775;SDS011;44276;49.534;6.378;2023-08-08T08:35:23;5.93;;;1.25;;
53775;SDS011;44276;49.534;6.378;2023-08-08T08:37:51;7.65;;;1.52;;
53775;SDS011;44276;49.534;6.378;2023-08-08T08:40:20;7.72;;;0.88;;
53775;SDS011;44276;49.534;6.378;2023-08-08T08:42:51;3.78;;;1.02;;
53775;SDS011;44276;49.534;6.378;2023-08-08T08:45:20;6.05;;;0.90;;
53775;SDS011;44276;49.534;6.378;2023-08-08T08:47:50;2.97;;;1.30;;
53775;SDS011;44276;49.534;6.378;2023-08-08T08:50:24;5.55;;;1.35;;
53775;SDS011;44276;49.534;6.378;2023-08-08T08:52:58;3.15;;;0.73;;
53775;SDS011;44276;49.534;6.378;2023-08-08T08:55:29;3.70;;;1.10;;
53775;SDS011;44276;49.534;6.378;2023-08-08T08:57:58;5.68;;;1.10;;
53775;SDS011;44276;49.534;6.378;2023-08-08T09:00:27;5.72;;;1.08;;
53775;SDS011;44276;49.534;6.378;2023-08-08T09:02:57;4.35;;;1.23;;
53775;SDS011;44276;49.534;6.378;2023-08-08T09:05:26;4.65;;;0.90;;
53775;SDS011;44276;49.534;6.378;2023-08-08T09:07:54;2.05;;;0.73;;
53775;SDS011;44276;49.534;6.378;2023-08-08T09:10:24;4.82;;;1.02;;
53775;SDS011;44276;49.534;6.378;2023-08-08T09:12:54;3.90;;;0.63;;
53775;SDS011;44276;49.534;6.378;2023-08-08T09:15:24;5.32;;;1.40;;
53775;SDS011;44276;49.534;6.378;2023-08-08T09:17:52;2.83;;;1.10;;
53775;SDS011;44276;49.534;6.378;2023-08-08T09:20:21;2.42;;;1.05;;
53775;SDS011;44276;49.534;6.378;2023-08-08T09:22:51;2.25;;;0.75;;
53775;SDS011;44276;49.534;6.378;2023-08-08T09:25:20;1.95;;;0.60;;
53775;SDS011;44276;49.534;6.378;2023-08-08T09:27:48;1.27;;;0.52;;
53775;SDS011;44276;49.534;6.378;2023-08-08T09:30:19;3.47;;;1.00;;
53775;SDS011;44276;49.534;6.378;2023-08-08T09:32:49;5.47;;;1.17;;
53775;SDS011;44276;49.534;6.378;2023-08-08T09:35:17;6.55;;;1.02;;
53775;SDS011;44276;49.534;6.378;2023-08-08T09:37:46;1.95;;;1.10;;
53775;SDS011;44276;49.534;6.378;2023-08-08T09:40:14;7.35;;;1.73;;
53775;SDS011;44276;49.534;6.378;2023-08-08T09:42:42;1.88;;;0.82;;
53775;SDS011;44276;49.534;6.378;2023-08-08T09:45:10;2.42;;;0.80;;
53775;SDS011;44276;49.534;6.378;2023-08-08T09:47:38;8.65;;;1.10;;
53775;SDS011;44276;49.534;6.378;2023-08-08T09:50:09;3.55;;;0.80;;
53775;SDS011;44276;49.534;6.378;2023-08-08T09:52:37;1.92;;;0.55;;
53775;SDS011;44276;49.534;6.378;2023-08-08T09:55:06;3.67;;;1.50;;
53775;SDS011;44276;49.534;6.378;2023-08-08T09:57:38;2.13;;;0.85;;
53775;SDS011;44276;49.534;6.378;2023-08-08T10:00:08;5.50;;;0.93;;
53775;SDS011;44276;49.534;6.378;2023-08-08T10:02:43;2.15;;;0.73;;
53775;SDS011;44276;49.534;6.378;2023-08-08T10:05:14;4.18;;;1.42;;
53775;SDS011;44276;49.534;6.378;2023-08-08T10:07:43;4.32;;;1.15;;
53775;SDS011;44276;49.534;6.378;2023-08-08T10:10:12;1.60;;;0.75;;
53775;SDS011;44276;49.534;6.378;2023-08-08T10:12:41;1.63;;;0.55;;
53775;SDS011;44276;49.534;6.378;2023-08-08T10:15:10;3.03;;;0.60;;
53775;SDS011;44276;49.534;6.378;2023-08-08T10:17:39;4.20;;;0.60;;
53775;SDS011;44276;49.534;6.378;2023-08-08T10:20:10;4.78;;;0.93;;
53775;SDS011;44276;49.534;6.378;2023-08-08T10:22:43;3.22;;;1.25;;
53775;SDS011;44276;49.534;6.378;2023-08-08T10:25:19;1.42;;;0.55;;
53775;SDS011;44276;49.534;6.378;2023-08-08T10:28:01;2.38;;;0.55;;
53775;SDS011;44276;49.534;6.378;2023-08-08T10:30:52;3.03;;;0.55;;
53775;SDS011;44276;49.534;6.378;2023-08-08T10:33:23;2.05;;;0.40;;
53775;SDS011;44276;49.534;6.378;2023-08-08T10:35:59;3.78;;;0.95;;
53775;SDS011;44276;49.534;6.378;2023-08-08T10:38:41;3.50;;;1.73;;
53775;SDS011;44276;49.534;6.378;2023-08-08T10:41:13;4.43;;;0.95;;
53775;SDS011;44276;49.534;6.378;2023-08-08T10:43:47;2.80;;;0.63;;
53775;SDS011;44276;49.534;6.378;2023-08-08T10:46:25;3.73;;;0.90;;
53775;SDS011;44276;49.534;6.378;2023-08-08T10:48:57;2.33;;;0.50;;
53775;SDS011;44276;49.534;6.378;2023-08-08T10:51:32;2.28;;;0.70;;
53775;SDS011;44276;49.534;6.378;2023-08-08T10:54:05;3.28;;;0.65;;
53775;SDS011;44276;49.534;6.378;2023-08-08T10:56:36;2.10;;;0.68;;
53775;SDS011;44276;49.534;6.378;2023-08-08T10:59:12;2.63;;;0.70;;
53775;SDS011;44276;49.534;6.378;2023-08-08T11:01:44;9.18;;;1.15;;
53775;SDS011;44276;49.534;6.378;2023-08-08T11:04:15;4.55;;;0.98;;
53775;SDS011;44276;49.534;6.378;2023-08-08T11:06:46;4.80;;;0.57;;
53775;SDS011;44276;49.534;6.378;2023-08-08T11:09:18;2.60;;;0.50;;
53775;SDS011;44276;49.534;6.378;2023-08-08T11:11:46;1.60;;;0.70;;
53775;SDS011;44276;49.534;6.378;2023-08-08T11:14:15;3.20;;;0.70;;
53775;SDS011;44276;49.534;6.378;2023-08-08T11:16:45;2.08;;;0.73;;
53775;SDS011;44276;49.534;6.378;2023-08-08T11:19:16;3.47;;;1.08;;
53775;SDS011;44276;49.534;6.378;2023-08-08T11:21:46;2.83;;;0.50;;
53775;SDS011;44276;49.534;6.378;2023-08-08T11:24:15;2.75;;;0.60;;
53775;SDS011;44276;49.534;6.378;2023-08-08T11:26:45;2.97;;;1.00;;
53775;SDS011;44276;49.534;6.378;2023-08-08T11:29:14;2.42;;;0.80;;
53775;SDS011;44276;49.534;6.378;2023-08-08T11:31:43;4.22;;;0.70;;
53775;SDS011;44276;49.534;6.378;2023-08-08T11:34:14;2.95;;;0.65;;
53775;SDS011;44276;49.534;6.378;2023-08-08T11:36:44;2.15;;;0.85;;
53775;SDS011;44276;49.534;6.378;2023-08-08T11:39:13;2.55;;;0.80;;
53775;SDS011;44276;49.534;6.378;2023-08-08T11:41:44;3.75;;;1.10;;
53775;SDS011;44276;49.534;6.378;2023-08-08T11:44:13;1.67;;;0.80;;
53775;SDS011;44276;49.534;6.378;2023-08-08T11:46:44;1.83;;;0.60;;
53775;SDS011;44276;49.534;6.378;2023-08-08T11:49:13;1.25;;;0.73;;
53775;SDS011;44276;49.534;6.378;2023-08-08T11:51:44;11.98;;;1.45;;
53775;SDS011;44276;49.534;6.378;2023-08-08T11:54:13;5.53;;;1.00;;
53775;SDS011;44276;49.534;6.378;2023-08-08T11:56:43;4.10;;;1.20;;
53775;SDS011;44276;49.534;6.378;2023-08-08T11:59:12;1.98;;;0.70;;
53775;SDS011;44276;49.534;6.378;2023-08-08T12:01:41;1.40;;;0.90;;
53775;SDS011;44276;49.534;6.378;2023-08-08T12:04:10;3.05;;;1.00;;
53775;SDS011;44276;49.534;6.378;2023-08-08T12:06:39;0.68;;;0.57;;
53775;SDS011;44276;49.534;6.378;2023-08-08T12:09:10;3.97;;;1.02;;
53775;SDS011;44276;49.534;6.378;2023-08-08T12:11:40;1.13;;;0.50;;
53775;SDS011;44276;49.534;6.378;2023-08-08T12:14:13;1.00;;;0.40;;
53775;SDS011;44276;49.534;6.378;2023-08-08T12:16:42;3.08;;;0.77;;
53775;SDS011;44276;49.534;6.378;2023-08-08T12:19:11;1.95;;;0.60;;
53775;SDS011;44276;49.534;6.378;2023-08-08T12:21:44;3.50;;;0.63;;
53775;SDS011;44276;49.534;6.378;2023-08-08T12:24:12;1.98;;;0.60;;
53775;SDS011;44276;49.534;6.378;2023-08-08T12:26:41;4.90;;;1.63;;
53775;SDS011;44276;49.534;6.378;2023-08-08T12:29:09;7.00;;;0.98;;
53775;SDS011;44276;49.534;6.378;2023-08-08T12:31:40;2.65;;;1.02;;
53775;SDS011;44276;49.534;6.378;2023-08-08T12:34:08;2.30;;;0.73;;
53775;SDS011;44276;49.534;6.378;2023-08-08T12:36:36;2.67;;;0.85;;
53775;SDS011;44276;49.534;6.378;2023-08-08T12:39:05;3.35;;;1.67;;
53775;SDS011;44276;49.534;6.378;2023-08-08T12:41:34;1.77;;;1.20;;
53775;SDS011;44276;49.534;6.378;2023-08-08T12:44:02;5.13;;;0.93;;
53775;SDS011;44276;49.534;6.378;2023-08-08T12:46:31;1.75;;;0.90;;
53775;SDS011;44276;49.534;6.378;2023-08-08T12:49:00;3.50;;;1.20;;
53775;SDS011;44276;49.534;6.378;2023-08-08T12:51:28;1.98;;;0.90;;
53775;SDS011;44276;49.534;6.378;2023-08-08T12:53:57;3.83;;;1.35;;
53775;SDS011;44276;49.534;6.378;2023-08-08T12:56:25;2.65;;;0.80;;
53775;SDS011;44276;49.534;6.378;2023-08-08T12:58:53;3.30;;;1.85;;
53775;SDS011;44276;49.534;6.378;2023-08-08T13:01:21;2.20;;;1.20;;
53775;SDS011;44276;49.534;6.378;2023-08-08T13:03:51;3.85;;;1.23;;
53775;SDS011;44276;49.534;6.378;2023-08-08T13:06:40;2.10;;;1.10;;
53775;SDS011;44276;49.534;6.378;2023-08-08T13:09:08;2.15;;;1.33;;
53775;SDS011;44276;49.534;6.378;2023-08-08T13:11:36;3.78;;;1.70;;
53775;SDS011;44276;49.534;6.378;2023-08-08T13:14:05;7.63;;;1.63;;
53775;SDS011;44276;49.534;6.378;2023-08-08T13:16:33;5.82;;;1.48;;
53775;SDS011;44276;49.534;6.378;2023-08-08T13:19:01;6.22;;;2.00;;
53775;SDS011;44276;49.534;6.378;2023-08-08T13:21:31;4.45;;;1.48;;
53775;SDS011;44276;49.534;6.378;2023-08-08T13:24:01;3.15;;;1.48;;
53775;SDS011;44276;49.534;6.378;2023-08-08T13:26:30;5.55;;;2.20;;
53775;SDS011;44276;49.534;6.378;2023-08-08T13:28:58;3.00;;;1.42;;
53775;SDS011;44276;49.534;6.378;2023-08-08T13:31:26;4.85;;;2.20;;
53775;SDS011;44276;49.534;6.378;2023-08-08T13:33:54;3.80;;;1.40;;
53775;SDS011;44276;49.534;6.378;2023-08-08T13:36:23;7.20;;;1.95;;
53775;SDS011;44276;49.534;6.378;2023-08-08T13:38:51;4.13;;;1.33;;
53775;SDS011;44276;49.534;6.378;2023-08-08T13:41:22;7.57;;;2.20;;
53775;SDS011;44276;49.534;6.378;2023-08-08T13:43:50;2.22;;;1.38;;
53775;SDS011;44276;49.534;6.378;2023-08-08T13:46:18;6.25;;;1.95;;
53775;SDS011;44276;49.534;6.378;2023-08-08T13:48:46;2.42;;;0.73;;
53775;SDS011;44276;49.534;6.378;2023-08-08T13:51:14;2.55;;;1.33;;
53775;SDS011;44276;49.534;6.378;2023-08-08T13:53:43;5.70;;;1.85;;
53775;SDS011;44276;49.534;6.378;2023-08-08T13:56:12;4.82;;;1.30;;
53775;SDS011;44276;49.534;6.378;2023-08-08T13:58:41;4.43;;;1.45;;
53775;SDS011;44276;49.534;6.378;2023-08-08T14:01:09;3.72;;;1.17;;
53775;SDS011;44276;49.534;6.378;2023-08-08T14:03:38;5.10;;;1.63;;
53775;SDS011;44276;49.534;6.378;2023-08-08T14:06:06;2.55;;;1.77;;
53775;SDS011;44276;49.534;6.378;2023-08-08T14:08:35;4.15;;;1.20;;
53775;SDS011;44276;49.534;6.378;2023-08-08T14:11:03;4.47;;;1.17;;
53775;SDS011;44276;49.534;6.378;2023-08-08T14:13:31;2.22;;;0.90;;
53775;SDS011;44276;49.534;6.378;2023-08-08T14:16:02;2.05;;;0.95;;
53775;SDS011;44276;49.534;6.378;2023-08-08T14:18:30;2.03;;;0.98;;
53775;SDS011;44276;49.534;6.378;2023-08-08T14:20:59;5.20;;;1.02;;
53775;SDS011;44276;49.534;6.378;2023-08-08T14:23:29;4.35;;;1.90;;
53775;SDS011;44276;49.534;6.378;2023-08-08T14:25:57;9.57;;;1.95;;
53775;SDS011;44276;49.534;6.378;2023-08-08T14:28:25;4.10;;;1.17;;
53775;SDS011;44276;49.534;6.378;2023-08-08T14:30:54;3.78;;;2.08;;
53775;SDS011;44276;49.534;6.378;2023-08-08T14:33:24;2.80;;;0.98;;
53775;SDS011;44276;49.534;6.378;2023-08-08T14:35:52;3.40;;;0.80;;
53775;SDS011;44276;49.534;6.378;2023-08-08T14:38:23;3.20;;;1.17;;
53775;SDS011;44276;49.534;6.378;2023-08-08T14:40:52;2.63;;;0.80;;
53775;SDS011;44276;49.534;6.378;2023-08-08T14:43:20;5.90;;;1.30;;
53775;SDS011;44276;49.534;6.378;2023-08-08T14:45:49;4.43;;;1.27;;
53775;SDS011;44276;49.534;6.378;2023-08-08T14:48:17;3.75;;;1.35;;
53775;SDS011;44276;49.534;6.378;2023-08-08T14:50:47;2.83;;;1.63;;
53775;SDS011;44276;49.534;6.378;2023-08-08T14:53:15;4.15;;;0.82;;
53775;SDS011;44276;49.534;6.378;2023-08-08T14:55:43;4.68;;;1.10;;
53775;SDS011;44276;49.534;6.378;2023-08-08T14:58:13;2.35;;;0.90;;
53775;SDS011;44276;49.534;6.378;2023-08-08T15:00:42;3.75;;;0.98;;