sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9467;SDS011;4772;52.382;9.752;2023-03-03T00:01:45;24.63;;;14.43;;
9467;SDS011;4772;52.382;9.752;2023-03-03T00:04:11;23.77;;;13.40;;
9467;SDS011;4772;52.382;9.752;2023-03-03T00:06:37;22.33;;;13.07;;
9467;SDS011;4772;52.382;9.752;2023-03-03T00:09:03;22.17;;;12.70;;
9467;SDS011;4772;52.382;9.752;2023-03-03T00:11:29;20.33;;;12.50;;
9467;SDS011;4772;52.382;9.752;2023-03-03T00:13:55;20.97;;;13.07;;
9467;SDS011;4772;52.382;9.752;2023-03-03T00:16:27;20.90;;;13.17;;
9467;SDS011;4772;52.382;9.752;2023-03-03T00:18:53;22.73;;;13.20;;
9467;SDS011;4772;52.382;9.752;2023-03-03T00:23:45;21.30;;;11.70;;
9467;SDS011;4772;52.382;9.752;2023-03-03T00:26:20;21.87;;;13.13;;
9467;SDS011;4772;52.382;9.752;2023-03-03T00:28:47;20.23;;;11.73;;
9467;SDS011;4772;52.382;9.752;2023-03-03T00:31:20;22.03;;;13.20;;
9467;SDS011;4772;52.382;9.752;2023-03-03T00:33:49;21.40;;;13.00;;
9467;SDS011;4772;52.382;9.752;2023-03-03T00:36:29;21.27;;;12.30;;
9467;SDS011;4772;52.382;9.752;2023-03-03T00:39:10;24.87;;;13.10;;
9467;SDS011;4772;52.382;9.752;2023-03-03T00:41:37;23.37;;;13.57;;
9467;SDS011;4772;52.382;9.752;2023-03-03T00:44:46;22.53;;;14.37;;
9467;SDS011;4772;52.382;9.752;2023-03-03T00:46:53;20.40;;;12.37;;
9467;SDS011;4772;52.382;9.752;2023-03-03T00:49:25;22.57;;;12.80;;
9467;SDS011;4772;52.382;9.752;2023-03-03T00:51:52;21.60;;;12.57;;
9467;SDS011;4772;52.382;9.752;2023-03-03T00:54:18;23.83;;;13.30;;
9467;SDS011;4772;52.382;9.752;2023-03-03T00:56:44;22.80;;;12.93;;
9467;SDS011;4772;52.382;9.752;2023-03-03T00:59:10;20.90;;;12.93;;
9467;SDS011;4772;52.382;9.752;2023-03-03T01:01:36;21.47;;;12.80;;
9467;SDS011;4772;52.382;9.752;2023-03-03T01:04:02;21.67;;;12.27;;
9467;SDS011;4772;52.382;9.752;2023-03-03T01:06:28;19.83;;;11.57;;
9467;SDS011;4772;52.382;9.752;2023-03-03T01:08:54;21.37;;;11.40;;
9467;SDS011;4772;52.382;9.752;2023-03-03T01:11:24;26.43;;;12.67;;
9467;SDS011;4772;52.382;9.752;2023-03-03T01:13:52;20.10;;;12.37;;
9467;SDS011;4772;52.382;9.752;2023-03-03T01:16:18;20.07;;;11.67;;
9467;SDS011;4772;52.382;9.752;2023-03-03T01:18:44;21.97;;;12.00;;
9467;SDS011;4772;52.382;9.752;2023-03-03T01:21:10;22.67;;;12.83;;
9467;SDS011;4772;52.382;9.752;2023-03-03T01:23:36;20.13;;;11.27;;
9467;SDS011;4772;52.382;9.752;2023-03-03T01:26:02;22.03;;;12.47;;
9467;SDS011;4772;52.382;9.752;2023-03-03T01:28:28;19.33;;;11.60;;
9467;SDS011;4772;52.382;9.752;2023-03-03T01:30:58;24.10;;;12.10;;
9467;SDS011;4772;52.382;9.752;2023-03-03T01:33:24;26.33;;;12.13;;
9467;SDS011;4772;52.382;9.752;2023-03-03T01:35:50;23.50;;;12.23;;
9467;SDS011;4772;52.382;9.752;2023-03-03T01:38:16;22.30;;;12.40;;
9467;SDS011;4772;52.382;9.752;2023-03-03T01:40:50;22.80;;;12.10;;
9467;SDS011;4772;52.382;9.752;2023-03-03T01:43:16;22.07;;;12.40;;
9467;SDS011;4772;52.382;9.752;2023-03-03T01:48:09;20.67;;;13.00;;
9467;SDS011;4772;52.382;9.752;2023-03-03T01:50:47;18.87;;;11.47;;
9467;SDS011;4772;52.382;9.752;2023-03-03T01:53:15;19.43;;;11.33;;
9467;SDS011;4772;52.382;9.752;2023-03-03T01:55:43;23.60;;;12.03;;
9467;SDS011;4772;52.382;9.752;2023-03-03T01:58:10;20.30;;;12.23;;
9467;SDS011;4772;52.382;9.752;2023-03-03T02:00:37;23.83;;;12.50;;
9467;SDS011;4772;52.382;9.752;2023-03-03T02:03:03;24.23;;;12.80;;
9467;SDS011;4772;52.382;9.752;2023-03-03T02:05:29;28.43;;;14.03;;
9467;SDS011;4772;52.382;9.752;2023-03-03T02:07:55;21.07;;;12.63;;
9467;SDS011;4772;52.382;9.752;2023-03-03T02:10:21;24.00;;;12.80;;
9467;SDS011;4772;52.382;9.752;2023-03-03T02:12:49;23.03;;;12.73;;
9467;SDS011;4772;52.382;9.752;2023-03-03T02:17:44;22.70;;;12.87;;
9467;SDS011;4772;52.382;9.752;2023-03-03T02:22:45;25.00;;;12.97;;
9467;SDS011;4772;52.382;9.752;2023-03-03T02:25:14;23.17;;;13.30;;
9467;SDS011;4772;52.382;9.752;2023-03-03T02:27:43;24.50;;;13.10;;
9467;SDS011;4772;52.382;9.752;2023-03-03T02:30:19;23.13;;;13.00;;
9467;SDS011;4772;52.382;9.752;2023-03-03T02:32:45;20.23;;;12.00;;
9467;SDS011;4772;52.382;9.752;2023-03-03T02:37:50;20.57;;;12.40;;
9467;SDS011;4772;52.382;9.752;2023-03-03T02:40:16;21.83;;;12.17;;
9467;SDS011;4772;52.382;9.752;2023-03-03T02:42:44;21.67;;;12.27;;
9467;SDS011;4772;52.382;9.752;2023-03-03T02:45:10;23.10;;;11.97;;
9467;SDS011;4772;52.382;9.752;2023-03-03T02:47:36;22.13;;;13.37;;
9467;SDS011;4772;52.382;9.752;2023-03-03T02:50:02;25.87;;;12.70;;
9467;SDS011;4772;52.382;9.752;2023-03-03T02:52:28;23.07;;;13.13;;
9467;SDS011;4772;52.382;9.752;2023-03-03T02:54:54;24.43;;;13.10;;
9467;SDS011;4772;52.382;9.752;2023-03-03T02:57:20;22.43;;;12.23;;
9467;SDS011;4772;52.382;9.752;2023-03-03T02:59:46;25.80;;;13.17;;
9467;SDS011;4772;52.382;9.752;2023-03-03T03:02:12;22.10;;;12.77;;
9467;SDS011;4772;52.382;9.752;2023-03-03T03:04:44;22.77;;;13.13;;
9467;SDS011;4772;52.382;9.752;2023-03-03T03:07:10;22.47;;;13.23;;
9467;SDS011;4772;52.382;9.752;2023-03-03T03:09:36;23.33;;;11.83;;
9467;SDS011;4772;52.382;9.752;2023-03-03T03:12:02;18.30;;;11.07;;
9467;SDS011;4772;52.382;9.752;2023-03-03T03:14:29;20.70;;;12.13;;
9467;SDS011;4772;52.382;9.752;2023-03-03T03:16:55;21.63;;;11.67;;
9467;SDS011;4772;52.382;9.752;2023-03-03T03:19:21;19.13;;;11.13;;
9467;SDS011;4772;52.382;9.752;2023-03-03T03:21:47;20.80;;;11.73;;
9467;SDS011;4772;52.382;9.752;2023-03-03T03:24:13;22.43;;;12.30;;
9467;SDS011;4772;52.382;9.752;2023-03-03T03:26:38;24.00;;;12.10;;
9467;SDS011;4772;52.382;9.752;2023-03-03T03:29:04;21.27;;;12.57;;
9467;SDS011;4772;52.382;9.752;2023-03-03T03:31:31;20.03;;;11.87;;
9467;SDS011;4772;52.382;9.752;2023-03-03T03:33:57;23.27;;;12.83;;
9467;SDS011;4772;52.382;9.752;2023-03-03T03:36:24;22.07;;;12.20;;
9467;SDS011;4772;52.382;9.752;2023-03-03T03:38:52;22.37;;;12.83;;
9467;SDS011;4772;52.382;9.752;2023-03-03T03:41:18;24.53;;;12.67;;
9467;SDS011;4772;52.382;9.752;2023-03-03T03:43:44;20.43;;;12.73;;
9467;SDS011;4772;52.382;9.752;2023-03-03T03:46:10;23.63;;;12.83;;
9467;SDS011;4772;52.382;9.752;2023-03-03T03:48:37;22.37;;;12.07;;
9467;SDS011;4772;52.382;9.752;2023-03-03T03:51:03;24.63;;;13.50;;
9467;SDS011;4772;52.382;9.752;2023-03-03T03:53:29;22.53;;;13.23;;
9467;SDS011;4772;52.382;9.752;2023-03-03T03:55:55;22.03;;;12.53;;
9467;SDS011;4772;52.382;9.752;2023-03-03T03:58:21;20.13;;;11.93;;
9467;SDS011;4772;52.382;9.752;2023-03-03T04:00:47;22.33;;;12.80;;
9467;SDS011;4772;52.382;9.752;2023-03-03T04:03:14;22.10;;;12.50;;
9467;SDS011;4772;52.382;9.752;2023-03-03T04:05:40;22.67;;;13.20;;
9467;SDS011;4772;52.382;9.752;2023-03-03T04:08:06;22.43;;;13.27;;
9467;SDS011;4772;52.382;9.752;2023-03-03T04:10:32;23.33;;;12.70;;
9467;SDS011;4772;52.382;9.752;2023-03-03T04:12:57;25.63;;;13.07;;
9467;SDS011;4772;52.382;9.752;2023-03-03T04:15:24;24.50;;;12.90;;
9467;SDS011;4772;52.382;9.752;2023-03-03T04:17:49;28.73;;;14.47;;
9467;SDS011;4772;52.382;9.752;2023-03-03T04:20:15;24.57;;;14.27;;
9467;SDS011;4772;52.382;9.752;2023-03-03T04:22:42;25.17;;;14.20;;
9467;SDS011;4772;52.382;9.752;2023-03-03T04:25:09;26.00;;;14.70;;
9467;SDS011;4772;52.382;9.752;2023-03-03T04:27:37;24.87;;;14.37;;
9467;SDS011;4772;52.382;9.752;2023-03-03T04:30:04;26.97;;;13.93;;
9467;SDS011;4772;52.382;9.752;2023-03-03T04:32:30;28.43;;;15.00;;
9467;SDS011;4772;52.382;9.752;2023-03-03T04:34:57;26.77;;;14.67;;
9467;SDS011;4772;52.382;9.752;2023-03-03T04:37:23;28.20;;;14.30;;
9467;SDS011;4772;52.382;9.752;2023-03-03T04:39:49;25.87;;;14.53;;
9467;SDS011;4772;52.382;9.752;2023-03-03T04:42:15;26.30;;;13.80;;
9467;SDS011;4772;52.382;9.752;2023-03-03T04:44:41;26.03;;;15.27;;
9467;SDS011;4772;52.382;9.752;2023-03-03T04:47:07;26.23;;;14.53;;
9467;SDS011;4772;52.382;9.752;2023-03-03T04:49:33;28.77;;;15.00;;
9467;SDS011;4772;52.382;9.752;2023-03-03T04:52:00;27.53;;;14.57;;
9467;SDS011;4772;52.382;9.752;2023-03-03T04:54:26;28.20;;;14.97;;
9467;SDS011;4772;52.382;9.752;2023-03-03T04:56:52;29.17;;;15.23;;
9467;SDS011;4772;52.382;9.752;2023-03-03T04:59:18;31.23;;;16.20;;
9467;SDS011;4772;52.382;9.752;2023-03-03T05:01:44;32.83;;;16.10;;
9467;SDS011;4772;52.382;9.752;2023-03-03T05:04:10;29.53;;;16.93;;
9467;SDS011;4772;52.382;9.752;2023-03-03T05:06:36;28.17;;;15.83;;
9467;SDS011;4772;52.382;9.752;2023-03-03T05:09:03;32.33;;;16.57;;
9467;SDS011;4772;52.382;9.752;2023-03-03T05:11:29;28.80;;;15.63;;
9467;SDS011;4772;52.382;9.752;2023-03-03T05:13:56;28.40;;;15.27;;
9467;SDS011;4772;52.382;9.752;2023-03-03T05:16:22;28.90;;;16.33;;
9467;SDS011;4772;52.382;9.752;2023-03-03T05:18:48;28.27;;;15.47;;
9467;SDS011;4772;52.382;9.752;2023-03-03T05:21:14;22.90;;;13.67;;
9467;SDS011;4772;52.382;9.752;2023-03-03T05:23:40;25.93;;;14.53;;
9467;SDS011;4772;52.382;9.752;2023-03-03T05:26:06;24.50;;;13.70;;
9467;SDS011;4772;52.382;9.752;2023-03-03T05:28:33;23.60;;;13.80;;
9467;SDS011;4772;52.382;9.752;2023-03-03T05:30:59;26.30;;;14.70;;
9467;SDS011;4772;52.382;9.752;2023-03-03T05:33:25;26.60;;;13.73;;
9467;SDS011;4772;52.382;9.752;2023-03-03T05:35:54;23.43;;;13.63;;
9467;SDS011;4772;52.382;9.752;2023-03-03T05:38:21;27.23;;;14.73;;
9467;SDS011;4772;52.382;9.752;2023-03-03T05:40:47;25.37;;;14.10;;
9467;SDS011;4772;52.382;9.752;2023-03-03T05:43:13;28.47;;;15.77;;
9467;SDS011;4772;52.382;9.752;2023-03-03T05:45:39;26.87;;;14.63;;
9467;SDS011;4772;52.382;9.752;2023-03-03T05:48:05;26.33;;;14.33;;
9467;SDS011;4772;52.382;9.752;2023-03-03T05:50:31;26.50;;;15.23;;
9467;SDS011;4772;52.382;9.752;2023-03-03T05:52:57;28.43;;;15.17;;
9467;SDS011;4772;52.382;9.752;2023-03-03T05:55:24;28.53;;;15.40;;
9467;SDS011;4772;52.382;9.752;2023-03-03T05:57:50;27.90;;;15.60;;
9467;SDS011;4772;52.382;9.752;2023-03-03T06:00:16;26.67;;;15.67;;
9467;SDS011;4772;52.382;9.752;2023-03-03T06:02:42;28.50;;;16.23;;
9467;SDS011;4772;52.382;9.752;2023-03-03T06:05:08;24.67;;;15.10;;
9467;SDS011;4772;52.382;9.752;2023-03-03T06:07:35;28.87;;;15.47;;
9467;SDS011;4772;52.382;9.752;2023-03-03T06:10:02;29.87;;;16.83;;
9467;SDS011;4772;52.382;9.752;2023-03-03T06:12:28;30.13;;;16.20;;
9467;SDS011;4772;52.382;9.752;2023-03-03T06:14:54;27.27;;;14.70;;
9467;SDS011;4772;52.382;9.752;2023-03-03T06:17:20;29.60;;;15.97;;
9467;SDS011;4772;52.382;9.752;2023-03-03T06:19:46;28.57;;;14.93;;
9467;SDS011;4772;52.382;9.752;2023-03-03T06:22:12;29.67;;;16.53;;
9467;SDS011;4772;52.382;9.752;2023-03-03T06:24:38;33.33;;;18.20;;
9467;SDS011;4772;52.382;9.752;2023-03-03T06:27:04;54.80;;;20.00;;
9467;SDS011;4772;52.382;9.752;2023-03-03T06:29:30;39.20;;;18.20;;
9467;SDS011;4772;52.382;9.752;2023-03-03T06:31:56;40.97;;;19.83;;
9467;SDS011;4772;52.382;9.752;2023-03-03T06:34:22;29.87;;;16.60;;
9467;SDS011;4772;52.382;9.752;2023-03-03T06:36:48;29.87;;;16.67;;
9467;SDS011;4772;52.382;9.752;2023-03-03T06:39:14;29.40;;;15.80;;
9467;SDS011;4772;52.382;9.752;2023-03-03T06:41:40;30.27;;;16.47;;
9467;SDS011;4772;52.382;9.752;2023-03-03T06:44:06;29.33;;;15.47;;
9467;SDS011;4772;52.382;9.752;2023-03-03T06:46:32;27.70;;;15.70;;
9467;SDS011;4772;52.382;9.752;2023-03-03T06:48:58;27.40;;;15.73;;
9467;SDS011;4772;52.382;9.752;2023-03-03T06:51:31;35.13;;;15.80;;
9467;SDS011;4772;52.382;9.752;2023-03-03T06:53:58;29.67;;;15.60;;
9467;SDS011;4772;52.382;9.752;2023-03-03T06:56:26;25.77;;;15.17;;
9467;SDS011;4772;52.382;9.752;2023-03-03T06:58:53;28.83;;;15.37;;
9467;SDS011;4772;52.382;9.752;2023-03-03T07:01:19;27.50;;;15.20;;
9467;SDS011;4772;52.382;9.752;2023-03-03T07:03:45;29.70;;;15.80;;
9467;SDS011;4772;52.382;9.752;2023-03-03T07:06:24;30.60;;;16.37;;
9467;SDS011;4772;52.382;9.752;2023-03-03T07:08:52;27.50;;;16.03;;
9467;SDS011;4772;52.382;9.752;2023-03-03T07:11:20;36.57;;;18.20;;
9467;SDS011;4772;52.382;9.752;2023-03-03T07:13:47;27.23;;;16.37;;
9467;SDS011;4772;52.382;9.752;2023-03-03T07:16:14;31.20;;;17.87;;
9467;SDS011;4772;52.382;9.752;2023-03-03T07:18:58;27.90;;;15.93;;
9467;SDS011;4772;52.382;9.752;2023-03-03T07:21:36;34.57;;;16.77;;
9467;SDS011;4772;52.382;9.752;2023-03-03T07:24:25;30.50;;;16.97;;
9467;SDS011;4772;52.382;9.752;2023-03-03T07:26:48;32.17;;;17.70;;
9467;SDS011;4772;52.382;9.752;2023-03-03T07:31:47;30.20;;;17.27;;
9467;SDS011;4772;52.382;9.752;2023-03-03T07:34:20;29.87;;;17.33;;
9467;SDS011;4772;52.382;9.752;2023-03-03T07:36:47;27.37;;;16.17;;
9467;SDS011;4772;52.382;9.752;2023-03-03T07:41:48;26.43;;;15.33;;
9467;SDS011;4772;52.382;9.752;2023-03-03T07:44:21;27.73;;;15.17;;
9467;SDS011;4772;52.382;9.752;2023-03-03T07:46:50;22.37;;;13.70;;
9467;SDS011;4772;52.382;9.752;2023-03-03T07:49:37;19.73;;;12.60;;
9467;SDS011;4772;52.382;9.752;2023-03-03T07:52:23;21.77;;;12.80;;
9467;SDS011;4772;52.382;9.752;2023-03-03T07:54:50;22.67;;;12.87;;
9467;SDS011;4772;52.382;9.752;2023-03-03T07:59:46;20.47;;;13.03;;
9467;SDS011;4772;52.382;9.752;2023-03-03T08:05:14;21.07;;;13.07;;
9467;SDS011;4772;52.382;9.752;2023-03-03T08:07:45;24.93;;;15.10;;
9467;SDS011;4772;52.382;9.752;2023-03-03T08:10:26;23.77;;;13.93;;
9467;SDS011;4772;52.382;9.752;2023-03-03T08:12:54;22.40;;;13.53;;
9467;SDS011;4772;52.382;9.752;2023-03-03T08:15:22;25.60;;;14.73;;
9467;SDS011;4772;52.382;9.752;2023-03-03T08:17:49;24.33;;;14.17;;
9467;SDS011;4772;52.382;9.752;2023-03-03T08:20:50;25.00;;;14.33;;
9467;SDS011;4772;52.382;9.752;2023-03-03T08:23:11;20.80;;;13.03;;
9467;SDS011;4772;52.382;9.752;2023-03-03T08:25:38;23.67;;;14.37;;
9467;SDS011;4772;52.382;9.752;2023-03-03T08:28:06;24.10;;;15.53;;
9467;SDS011;4772;52.382;9.752;2023-03-03T08:30:32;25.83;;;16.30;;
9467;SDS011;4772;52.382;9.752;2023-03-03T08:32:58;24.37;;;14.97;;
9467;SDS011;4772;52.382;9.752;2023-03-03T08:35:25;26.13;;;15.63;;
9467;SDS011;4772;52.382;9.752;2023-03-03T08:37:51;25.30;;;15.23;;
9467;SDS011;4772;52.382;9.752;2023-03-03T08:40:16;22.77;;;14.77;;
9467;SDS011;4772;52.382;9.752;2023-03-03T08:42:42;24.43;;;15.10;;
9467;SDS011;4772;52.382;9.752;2023-03-03T08:45:08;21.77;;;13.50;;
9467;SDS011;4772;52.382;9.752;2023-03-03T08:47:35;27.77;;;16.07;;
9467;SDS011;4772;52.382;9.752;2023-03-03T08:50:04;28.80;;;17.87;;
9467;SDS011;4772;52.382;9.752;2023-03-03T08:52:30;29.33;;;16.07;;
9467;SDS011;4772;52.382;9.752;2023-03-03T08:54:56;33.60;;;19.53;;
9467;SDS011;4772;52.382;9.752;2023-03-03T08:57:22;34.57;;;20.73;;
9467;SDS011;4772;52.382;9.752;2023-03-03T08:59:47;33.23;;;19.33;;
9467;SDS011;4772;52.382;9.752;2023-03-03T09:02:13;24.93;;;15.63;;
9467;SDS011;4772;52.382;9.752;2023-03-03T09:04:41;27.60;;;16.70;;
9467;SDS011;4772;52.382;9.752;2023-03-03T09:07:07;33.53;;;19.47;;
9467;SDS011;4772;52.382;9.752;2023-03-03T09:09:33;39.07;;;23.30;;
9467;SDS011;4772;52.382;9.752;2023-03-03T09:12:04;37.87;;;23.63;;
9467;SDS011;4772;52.382;9.752;2023-03-03T09:14:33;43.37;;;25.03;;
9467;SDS011;4772;52.382;9.752;2023-03-03T09:16:59;44.50;;;26.20;;
9467;SDS011;4772;52.382;9.752;2023-03-03T09:19:28;44.13;;;26.90;;
9467;SDS011;4772;52.382;9.752;2023-03-03T09:21:57;43.37;;;26.70;;
9467;SDS011;4772;52.382;9.752;2023-03-03T09:24:25;44.30;;;25.53;;
9467;SDS011;4772;52.382;9.752;2023-03-03T09:26:51;41.53;;;25.03;;
9467;SDS011;4772;52.382;9.752;2023-03-03T09:29:21;43.30;;;25.73;;
9467;SDS011;4772;52.382;9.752;2023-03-03T09:31:53;42.40;;;26.33;;
9467;SDS011;4772;52.382;9.752;2023-03-03T09:36:46;40.00;;;25.37;;
9467;SDS011;4772;52.382;9.752;2023-03-03T09:44:46;35.57;;;21.93;;
9467;SDS011;4772;52.382;9.752;2023-03-03T09:54:58;42.00;;;25.00;;
9467;SDS011;4772;52.382;9.752;2023-03-03T10:00:08;42.90;;;23.90;;
9467;SDS011;4772;52.382;9.752;2023-03-03T10:10:36;49.10;;;27.60;;
9467;SDS011;4772;52.382;9.752;2023-03-03T10:13:14;42.67;;;26.17;;
9467;SDS011;4772;52.382;9.752;2023-03-03T10:28:52;44.03;;;27.10;;
9467;SDS011;4772;52.382;9.752;2023-03-03T10:33:57;44.80;;;25.80;;
9467;SDS011;4772;52.382;9.752;2023-03-03T10:36:33;44.13;;;26.87;;
9467;SDS011;4772;52.382;9.752;2023-03-03T10:39:09;43.63;;;26.27;;
9467;SDS011;4772;52.382;9.752;2023-03-03T10:47:08;43.27;;;26.43;;
9467;SDS011;4772;52.382;9.752;2023-03-03T10:49:40;42.50;;;25.80;;
9467;SDS011;4772;52.382;9.752;2023-03-03T10:52:17;39.40;;;24.67;;
9467;SDS011;4772;52.382;9.752;2023-03-03T10:55:07;40.50;;;24.97;;
9467;SDS011;4772;52.382;9.752;2023-03-03T11:05:50;36.93;;;21.90;;
9467;SDS011;4772;52.382;9.752;2023-03-03T11:08:27;36.33;;;22.13;;
9467;SDS011;4772;52.382;9.752;2023-03-03T11:16:05;36.60;;;21.87;;
9467;SDS011;4772;52.382;9.752;2023-03-03T11:21:25;37.67;;;22.63;;
9467;SDS011;4772;52.382;9.752;2023-03-03T11:23:57;35.57;;;21.20;;
9467;SDS011;4772;52.382;9.752;2023-03-03T11:28:59;38.60;;;22.47;;
9467;SDS011;4772;52.382;9.752;2023-03-03T11:37:43;31.90;;;20.10;;
9467;SDS011;4772;52.382;9.752;2023-03-03T11:39:36;37.03;;;22.87;;
9467;SDS011;4772;52.382;9.752;2023-03-03T11:44:40;34.10;;;20.93;;
9467;SDS011;4772;52.382;9.752;2023-03-03T11:47:28;37.60;;;21.17;;
9467;SDS011;4772;52.382;9.752;2023-03-03T11:50:01;39.80;;;22.93;;
9467;SDS011;4772;52.382;9.752;2023-03-03T11:55:13;35.57;;;21.47;;
9467;SDS011;4772;52.382;9.752;2023-03-03T12:02:57;38.53;;;23.37;;
9467;SDS011;4772;52.382;9.752;2023-03-03T12:08:07;47.23;;;24.37;;
9467;SDS011;4772;52.382;9.752;2023-03-03T12:10:45;41.30;;;24.03;;
9467;SDS011;4772;52.382;9.752;2023-03-03T12:15:52;36.43;;;21.30;;
9467;SDS011;4772;52.382;9.752;2023-03-03T12:26:15;38.13;;;22.83;;
9467;SDS011;4772;52.382;9.752;2023-03-03T12:28:49;41.57;;;23.47;;
9467;SDS011;4772;52.382;9.752;2023-03-03T12:39:11;40.63;;;21.90;;
9467;SDS011;4772;52.382;9.752;2023-03-03T12:44:07;33.33;;;20.73;;
9467;SDS011;4772;52.382;9.752;2023-03-03T12:46:43;35.00;;;20.97;;
9467;SDS011;4772;52.382;9.752;2023-03-03T12:49:10;31.53;;;19.03;;
9467;SDS011;4772;52.382;9.752;2023-03-03T12:56:36;36.20;;;20.77;;
9467;SDS011;4772;52.382;9.752;2023-03-03T12:59:12;35.40;;;20.57;;
9467;SDS011;4772;52.382;9.752;2023-03-03T13:06:42;41.67;;;24.00;;
9467;SDS011;4772;52.382;9.752;2023-03-03T13:09:19;36.97;;;21.23;;
9467;SDS011;4772;52.382;9.752;2023-03-03T13:17:18;32.03;;;18.50;;
9467;SDS011;4772;52.382;9.752;2023-03-03T13:19:56;34.57;;;19.67;;
9467;SDS011;4772;52.382;9.752;2023-03-03T13:27:26;34.63;;;20.03;;
9467;SDS011;4772;52.382;9.752;2023-03-03T13:30:03;34.20;;;20.17;;
9467;SDS011;4772;52.382;9.752;2023-03-03T13:32:38;35.63;;;20.07;;
9467;SDS011;4772;52.382;9.752;2023-03-03T13:35:52;35.27;;;19.90;;
9467;SDS011;4772;52.382;9.752;2023-03-03T13:37:52;32.03;;;18.77;;
9467;SDS011;4772;52.382;9.752;2023-03-03T13:40:23;31.73;;;19.30;;
9467;SDS011;4772;52.382;9.752;2023-03-03T13:42:52;34.60;;;20.00;;
9467;SDS011;4772;52.382;9.752;2023-03-03T13:48:00;31.67;;;18.43;;
9467;SDS011;4772;52.382;9.752;2023-03-03T13:50:30;38.83;;;20.67;;
9467;SDS011;4772;52.382;9.752;2023-03-03T13:55:32;37.43;;;19.53;;
9467;SDS011;4772;52.382;9.752;2023-03-03T14:02:58;35.17;;;19.23;;
9467;SDS011;4772;52.382;9.752;2023-03-03T14:08:17;36.43;;;19.40;;
9467;SDS011;4772;52.382;9.752;2023-03-03T14:13:18;32.83;;;18.40;;
9467;SDS011;4772;52.382;9.752;2023-03-03T14:20:43;36.27;;;18.67;;
9467;SDS011;4772;52.382;9.752;2023-03-03T14:25:55;34.77;;;19.03;;
9467;SDS011;4772;52.382;9.752;2023-03-03T14:28:23;36.30;;;18.93;;
9467;SDS011;4772;52.382;9.752;2023-03-03T14:30:52;30.60;;;17.43;;
9467;SDS011;4772;52.382;9.752;2023-03-03T14:33:19;37.13;;;17.33;;
9467;SDS011;4772;52.382;9.752;2023-03-03T14:35:50;35.10;;;18.83;;
9467;SDS011;4772;52.382;9.752;2023-03-03T14:38:18;40.67;;;17.77;;
9467;SDS011;4772;52.382;9.752;2023-03-03T14:41:10;37.00;;;18.93;;
9467;SDS011;4772;52.382;9.752;2023-03-03T14:43:41;32.53;;;18.70;;
9467;SDS011;4772;52.382;9.752;2023-03-03T14:48:52;33.37;;;18.53;;
9467;SDS011;4772;52.382;9.752;2023-03-03T14:51:25;34.20;;;18.40;;
9467;SDS011;4772;52.382;9.752;2023-03-03T14:53:53;32.67;;;17.60;;
9467;SDS011;4772;52.382;9.752;2023-03-03T14:56:24;31.13;;;17.13;;
9467;SDS011;4772;52.382;9.752;2023-03-03T14:58:51;30.57;;;17.13;;
9467;SDS011;4772;52.382;9.752;2023-03-03T15:01:31;28.13;;;15.50;;
9467;SDS011;4772;52.382;9.752;2023-03-03T15:07:12;31.30;;;16.67;;
9467;SDS011;4772;52.382;9.752;2023-03-03T15:09:20;29.83;;;15.73;;
9467;SDS011;4772;52.382;9.752;2023-03-03T15:11:49;29.47;;;16.77;;
9467;SDS011;4772;52.382;9.752;2023-03-03T15:14:15;29.60;;;16.23;;
9467;SDS011;4772;52.382;9.752;2023-03-03T15:16:42;32.13;;;17.10;;
9467;SDS011;4772;52.382;9.752;2023-03-03T15:21:46;33.10;;;18.10;;
9467;SDS011;4772;52.382;9.752;2023-03-03T15:24:20;33.63;;;18.37;;
9467;SDS011;4772;52.382;9.752;2023-03-03T15:37:07;51.27;;;26.93;;
9467;SDS011;4772;52.382;9.752;2023-03-03T15:39:48;49.63;;;26.47;;
9467;SDS011;4772;52.382;9.752;2023-03-03T15:42:20;47.87;;;26.07;;
9467;SDS011;4772;52.382;9.752;2023-03-03T15:54:57;48.53;;;25.93;;
9467;SDS011;4772;52.382;9.752;2023-03-03T16:02:37;56.77;;;29.90;;
9467;SDS011;4772;52.382;9.752;2023-03-03T16:07:43;59.13;;;30.57;;
9467;SDS011;4772;52.382;9.752;2023-03-03T16:10:14;54.70;;;31.53;;
9467;SDS011;4772;52.382;9.752;2023-03-03T16:22:55;71.53;;;34.00;;
9467;SDS011;4772;52.382;9.752;2023-03-03T16:33:04;62.67;;;33.30;;
9467;SDS011;4772;52.382;9.752;2023-03-03T16:35:32;67.70;;;33.87;;
9467;SDS011;4772;52.382;9.752;2023-03-03T16:38:01;64.57;;;33.57;;
9467;SDS011;4772;52.382;9.752;2023-03-03T16:40:30;62.20;;;33.57;;
9467;SDS011;4772;52.382;9.752;2023-03-03T16:45:34;61.33;;;30.47;;
9467;SDS011;4772;52.382;9.752;2023-03-03T16:48:05;59.43;;;28.80;;
9467;SDS011;4772;52.382;9.752;2023-03-03T16:50:38;59.53;;;30.30;;
9467;SDS011;4772;52.382;9.752;2023-03-03T16:53:52;55.47;;;29.40;;
9467;SDS011;4772;52.382;9.752;2023-03-03T16:56:07;55.83;;;28.80;;
9467;SDS011;4772;52.382;9.752;2023-03-03T17:03:58;53.73;;;27.17;;
9467;SDS011;4772;52.382;9.752;2023-03-03T17:09:17;52.30;;;25.67;;
9467;SDS011;4772;52.382;9.752;2023-03-03T17:11:50;48.83;;;25.40;;
9467;SDS011;4772;52.382;9.752;2023-03-03T17:16:51;45.07;;;23.93;;
9467;SDS011;4772;52.382;9.752;2023-03-03T17:27:01;45.00;;;27.88;;
9467;SDS011;4772;52.382;9.752;2023-03-03T17:29:44;43.90;;;23.97;;
9467;SDS011;4772;52.382;9.752;2023-03-03T17:32:21;36.93;;;21.83;;
9467;SDS011;4772;52.382;9.752;2023-03-03T17:39:49;42.93;;;22.33;;
9467;SDS011;4772;52.382;9.752;2023-03-03T17:45:28;36.77;;;20.97;;
9467;SDS011;4772;52.382;9.752;2023-03-03T17:53:16;36.80;;;20.53;;
9467;SDS011;4772;52.382;9.752;2023-03-03T17:55:50;35.73;;;19.67;;
9467;SDS011;4772;52.382;9.752;2023-03-03T18:21:14;35.73;;;19.07;;
9467;SDS011;4772;52.382;9.752;2023-03-03T18:23:44;32.83;;;18.43;;
9467;SDS011;4772;52.382;9.752;2023-03-03T18:39:41;34.57;;;17.00;;
9467;SDS011;4772;52.382;9.752;2023-03-03T18:44:42;32.67;;;17.90;;
9467;SDS011;4772;52.382;9.752;2023-03-03T18:47:08;29.67;;;17.10;;
9467;SDS011;4772;52.382;9.752;2023-03-03T18:52:13;29.87;;;16.60;;
9467;SDS011;4772;52.382;9.752;2023-03-03T18:54:40;28.53;;;16.03;;
9467;SDS011;4772;52.382;9.752;2023-03-03T18:57:16;30.33;;;16.83;;
9467;SDS011;4772;52.382;9.752;2023-03-03T19:02:34;30.63;;;15.90;;
9467;SDS011;4772;52.382;9.752;2023-03-03T19:07:56;29.00;;;15.77;;
9467;SDS011;4772;52.382;9.752;2023-03-03T19:20:39;30.37;;;16.50;;
9467;SDS011;4772;52.382;9.752;2023-03-03T19:25:38;27.83;;;14.73;;
9467;SDS011;4772;52.382;9.752;2023-03-03T19:43:41;27.17;;;16.27;;
9467;SDS011;4772;52.382;9.752;2023-03-03T19:46:17;24.33;;;14.50;;
9467;SDS011;4772;52.382;9.752;2023-03-03T19:48:54;23.27;;;14.00;;
9467;SDS011;4772;52.382;9.752;2023-03-03T19:51:33;26.83;;;15.30;;
9467;SDS011;4772;52.382;9.752;2023-03-03T19:56:54;24.33;;;13.83;;
9467;SDS011;4772;52.382;9.752;2023-03-03T19:59:27;30.20;;;14.73;;
9467;SDS011;4772;52.382;9.752;2023-03-03T20:02:04;25.70;;;13.37;;
9467;SDS011;4772;52.382;9.752;2023-03-03T20:15:28;23.00;;;12.10;;
9467;SDS011;4772;52.382;9.752;2023-03-03T20:23:20;21.97;;;11.47;;
9467;SDS011;4772;52.382;9.752;2023-03-03T20:25:48;17.43;;;10.47;;
9467;SDS011;4772;52.382;9.752;2023-03-03T20:28:37;20.77;;;11.50;;
9467;SDS011;4772;52.382;9.752;2023-03-03T20:31:21;21.30;;;11.47;;
9467;SDS011;4772;52.382;9.752;2023-03-03T20:34:10;18.77;;;10.67;;
9467;SDS011;4772;52.382;9.752;2023-03-03T20:56:38;20.20;;;11.63;;
9467;SDS011;4772;52.382;9.752;2023-03-03T21:01:49;17.37;;;9.87;;
9467;SDS011;4772;52.382;9.752;2023-03-03T21:06:46;17.73;;;9.90;;
9467;SDS011;4772;52.382;9.752;2023-03-03T21:09:20;20.07;;;10.30;;
9467;SDS011;4772;52.382;9.752;2023-03-03T21:11:47;16.37;;;9.33;;
9467;SDS011;4772;52.382;9.752;2023-03-03T21:14:24;18.83;;;9.77;;
9467;SDS011;4772;52.382;9.752;2023-03-03T21:16:51;16.33;;;9.37;;
9467;SDS011;4772;52.382;9.752;2023-03-03T21:19:30;15.87;;;8.23;;
9467;SDS011;4772;52.382;9.752;2023-03-03T21:21:57;17.90;;;8.37;;