sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76660;BME280;65579;45.534;6.212;2022-12-07T20:47:28;97964.13;;;6.27;48.30
76660;BME280;65579;45.534;6.212;2022-12-07T20:49:52;97963.59;;;4.96;51.95
76660;BME280;65579;45.534;6.212;2022-12-07T20:52:18;97964.45;;;4.17;55.55
76660;BME280;65579;45.534;6.212;2022-12-07T20:54:43;97959.94;;;4.08;57.04
76660;BME280;65579;45.534;6.212;2022-12-07T20:57:08;97962.22;;;3.95;56.30
76660;BME280;65579;45.534;6.212;2022-12-07T20:59:34;97960.19;;;4.10;56.88
76660;BME280;65579;45.534;6.212;2022-12-07T21:01:59;97960.20;;;4.23;56.72
76660;BME280;65579;45.534;6.212;2022-12-07T21:04:25;97958.54;;;4.02;56.94
76660;BME280;65579;45.534;6.212;2022-12-07T21:06:50;97953.82;;;4.43;56.13
76660;BME280;65579;45.534;6.212;2022-12-07T21:09:15;97951.55;;;4.11;55.69
76660;BME280;65579;45.534;6.212;2022-12-07T21:11:41;97948.81;;;4.20;55.85
76660;BME280;65579;45.534;6.212;2022-12-07T21:14:07;97944.75;;;3.76;55.40
76660;BME280;65579;45.534;6.212;2022-12-07T21:16:31;97941.27;;;4.17;55.14
76660;BME280;65579;45.534;6.212;2022-12-07T21:18:59;97937.95;;;4.43;53.75
76660;BME280;65579;45.534;6.212;2022-12-07T21:21:22;97935.96;;;5.06;52.25
76660;BME280;65579;45.534;6.212;2022-12-07T21:23:49;97933.81;;;5.05;50.55
76660;BME280;65579;45.534;6.212;2022-12-07T21:26:15;97933.20;;;4.63;52.55
76660;BME280;65579;45.534;6.212;2022-12-07T21:28:39;97939.89;;;4.12;54.17
76660;BME280;65579;45.534;6.212;2022-12-07T21:31:04;97938.51;;;3.96;54.42
76660;BME280;65579;45.534;6.212;2022-12-07T21:33:30;97935.24;;;3.69;55.06
76660;BME280;65579;45.534;6.212;2022-12-07T21:35:55;97937.58;;;3.88;54.98
76660;BME280;65579;45.534;6.212;2022-12-07T21:38:20;97936.15;;;4.51;54.98
76660;BME280;65579;45.534;6.212;2022-12-07T21:40:46;97935.39;;;3.95;55.27
76660;BME280;65579;45.534;6.212;2022-12-07T21:43:11;97937.51;;;3.94;55.21
76660;BME280;65579;45.534;6.212;2022-12-07T21:45:37;97936.73;;;4.11;55.46
76660;BME280;65579;45.534;6.212;2022-12-07T21:48:03;97938.42;;;3.88;56.18
76660;BME280;65579;45.534;6.212;2022-12-07T21:50:27;97937.60;;;3.38;55.99
76660;BME280;65579;45.534;6.212;2022-12-07T21:52:53;97934.53;;;3.88;55.79
76660;BME280;65579;45.534;6.212;2022-12-07T21:55:18;97937.11;;;3.72;55.77
76660;BME280;65579;45.534;6.212;2022-12-07T21:57:44;97935.25;;;3.87;55.96
76660;BME280;65579;45.534;6.212;2022-12-07T22:00:11;97934.68;;;3.76;56.23
76660;BME280;65579;45.534;6.212;2022-12-07T22:02:34;97936.02;;;4.13;55.92
76660;BME280;65579;45.534;6.212;2022-12-07T22:04:59;97930.51;;;3.87;56.25
76660;BME280;65579;45.534;6.212;2022-12-07T22:07:25;97929.62;;;4.02;55.43
76660;BME280;65579;45.534;6.212;2022-12-07T22:09:52;97927.76;;;4.07;55.61
76660;BME280;65579;45.534;6.212;2022-12-07T22:12:16;97928.35;;;4.03;55.81
76660;BME280;65579;45.534;6.212;2022-12-07T22:14:42;97926.66;;;3.94;55.74
76660;BME280;65579;45.534;6.212;2022-12-07T22:17:07;97926.14;;;3.87;55.92
76660;BME280;65579;45.534;6.212;2022-12-07T22:19:32;97925.96;;;4.07;55.03
76660;BME280;65579;45.534;6.212;2022-12-07T22:21:58;97923.57;;;4.02;55.58
76660;BME280;65579;45.534;6.212;2022-12-07T22:24:24;97922.58;;;4.06;54.85
76660;BME280;65579;45.534;6.212;2022-12-07T22:26:50;97923.68;;;3.91;55.58
76660;BME280;65579;45.534;6.212;2022-12-07T22:29:16;97920.28;;;4.00;54.40
76660;BME280;65579;45.534;6.212;2022-12-07T22:31:41;97919.17;;;4.24;53.07
76660;BME280;65579;45.534;6.212;2022-12-07T22:34:06;97920.84;;;4.78;51.00
76660;BME280;65579;45.534;6.212;2022-12-07T22:36:31;97919.76;;;5.34;49.56
76660;BME280;65579;45.534;6.212;2022-12-07T22:38:59;97926.18;;;5.04;49.10
76660;BME280;65579;45.534;6.212;2022-12-07T22:41:25;97927.27;;;4.44;51.26
76660;BME280;65579;45.534;6.212;2022-12-07T22:43:48;97930.03;;;4.06;53.00
76660;BME280;65579;45.534;6.212;2022-12-07T22:46:13;97923.69;;;4.07;53.80
76660;BME280;65579;45.534;6.212;2022-12-07T22:48:43;97925.39;;;4.17;54.43
76660;BME280;65579;45.534;6.212;2022-12-07T22:51:04;97929.46;;;4.22;54.41
76660;BME280;65579;45.534;6.212;2022-12-07T22:53:29;97929.20;;;4.50;54.32
76660;BME280;65579;45.534;6.212;2022-12-07T22:55:54;97930.78;;;4.10;54.00
76660;BME280;65579;45.534;6.212;2022-12-07T22:58:20;97926.15;;;4.35;53.60
76660;BME280;65579;45.534;6.212;2022-12-07T23:00:45;97925.21;;;3.88;53.13
76660;BME280;65579;45.534;6.212;2022-12-07T23:03:11;97930.14;;;4.33;53.88
76660;BME280;65579;45.534;6.212;2022-12-07T23:05:41;97926.97;;;3.97;54.65
76660;BME280;65579;45.534;6.212;2022-12-07T23:08:01;97925.98;;;3.81;54.89
76660;BME280;65579;45.534;6.212;2022-12-07T23:10:26;97931.11;;;4.18;54.89
76660;BME280;65579;45.534;6.212;2022-12-07T23:12:52;97929.78;;;3.86;55.32
76660;BME280;65579;45.534;6.212;2022-12-07T23:15:17;97928.53;;;4.03;54.77
76660;BME280;65579;45.534;6.212;2022-12-07T23:17:43;97926.56;;;3.91;55.16
76660;BME280;65579;45.534;6.212;2022-12-07T23:20:09;97927.22;;;4.05;55.32
76660;BME280;65579;45.534;6.212;2022-12-07T23:22:33;97926.01;;;4.12;55.07
76660;BME280;65579;45.534;6.212;2022-12-07T23:24:59;97925.25;;;4.17;54.24
76660;BME280;65579;45.534;6.212;2022-12-07T23:27:25;97923.74;;;4.00;54.20
76660;BME280;65579;45.534;6.212;2022-12-07T23:29:50;97925.15;;;3.95;54.24
76660;BME280;65579;45.534;6.212;2022-12-07T23:32:16;97921.71;;;3.78;54.71
76660;BME280;65579;45.534;6.212;2022-12-07T23:34:43;97922.63;;;3.70;54.50
76660;BME280;65579;45.534;6.212;2022-12-07T23:37:07;97922.29;;;4.19;54.25
76660;BME280;65579;45.534;6.212;2022-12-07T23:39:33;97919.43;;;3.79;54.63
76660;BME280;65579;45.534;6.212;2022-12-07T23:41:58;97921.49;;;4.00;54.42
76660;BME280;65579;45.534;6.212;2022-12-07T23:44:23;97921.19;;;3.73;54.41
76660;BME280;65579;45.534;6.212;2022-12-07T23:46:49;97913.53;;;4.47;53.14
76660;BME280;65579;45.534;6.212;2022-12-07T23:49:14;97911.23;;;4.72;51.75
76660;BME280;65579;45.534;6.212;2022-12-07T23:51:40;97909.77;;;5.17;49.99
76660;BME280;65579;45.534;6.212;2022-12-07T23:54:05;97903.63;;;5.30;49.20
76660;BME280;65579;45.534;6.212;2022-12-07T23:56:32;97905.57;;;4.35;51.25
76660;BME280;65579;45.534;6.212;2022-12-07T23:58:56;97907.02;;;3.67;53.36
