sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51486;DHT22;37565;51.352;6.412;2023-02-23T16:34:16;19.10;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T16:36:48;19.00;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T16:39:19;19.10;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T16:41:50;19.10;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T16:44:19;19.10;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T16:49:42;19.20;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T16:52:15;19.30;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T16:54:44;19.30;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T16:57:20;19.30;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T16:59:49;19.30;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T17:02:18;19.30;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T17:04:50;19.40;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T17:07:24;19.40;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T17:09:52;19.40;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T17:12:20;19.30;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T17:14:48;19.30;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T17:17:18;19.40;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T17:19:48;19.40;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T17:22:16;19.40;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T17:24:44;19.40;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T17:27:12;19.30;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T17:29:40;19.30;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T17:32:08;19.40;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T17:34:37;19.40;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T17:37:06;19.40;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T17:39:34;19.30;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T17:42:03;19.40;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T17:44:32;19.40;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T17:47:00;19.30;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T17:49:27;19.30;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T17:51:55;19.40;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T17:54:27;19.40;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T17:56:55;19.40;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T17:59:23;19.40;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T18:01:51;19.40;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T18:04:21;19.40;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T18:06:48;19.40;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T18:09:16;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T18:11:45;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T18:14:14;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T18:16:42;19.60;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T18:19:10;19.60;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T18:21:38;19.60;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T18:24:07;19.60;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T18:26:35;19.60;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T18:29:04;19.60;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T18:31:33;19.60;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T18:34:01;19.60;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T18:36:31;19.60;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T18:39:02;19.60;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T18:41:31;19.60;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T18:43:59;19.60;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T18:46:29;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T18:48:57;19.40;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T18:51:26;19.30;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T18:53:54;19.30;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T18:56:24;19.30;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T18:58:55;19.30;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T19:01:24;19.30;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T19:03:56;19.30;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T19:06:25;19.40;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T19:08:55;19.40;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T19:11:26;19.40;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T19:13:56;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T19:16:27;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T19:18:57;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T19:21:25;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T19:23:54;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T19:26:24;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T19:28:52;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T19:31:21;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T19:33:53;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T19:36:25;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T19:38:57;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T19:41:32;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T19:44:00;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T19:46:28;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T19:48:56;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T19:51:26;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T19:53:55;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T19:56:24;19.60;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T19:58:53;19.60;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T20:01:23;19.70;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T20:03:53;19.60;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T20:06:23;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T20:08:54;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T20:13:52;19.40;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T20:16:21;19.40;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T20:18:55;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T20:21:24;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T20:23:55;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T20:26:24;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T20:28:54;19.60;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T20:31:24;19.60;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T20:33:53;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T20:36:23;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T20:38:51;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T20:41:20;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T20:43:49;19.40;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T20:46:18;19.40;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T20:48:46;19.40;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T20:51:17;19.40;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T20:53:46;19.40;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T20:56:16;19.40;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T20:58:46;19.40;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T21:01:15;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T21:03:46;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T21:06:13;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T21:08:42;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T21:11:14;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T21:13:43;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T21:16:14;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T21:18:42;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T21:21:11;19.60;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T21:23:41;19.60;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T21:26:10;19.60;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T21:28:40;19.60;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T21:31:09;19.60;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T21:33:40;19.60;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T21:36:10;19.60;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T21:38:40;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T21:41:09;19.60;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T21:43:39;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T21:46:07;19.60;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T21:48:35;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T21:51:06;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T21:53:35;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T21:56:05;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T21:58:33;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T22:01:09;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T22:03:37;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T22:06:07;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T22:08:35;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T22:11:06;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T22:13:35;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T22:16:03;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T22:18:32;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T22:21:01;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T22:23:31;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T22:26:00;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T22:28:29;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T22:30:57;19.40;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T22:33:29;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T22:35:59;19.60;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T22:38:27;19.60;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T22:40:57;19.70;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T22:43:26;19.60;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T22:45:56;19.60;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T22:48:24;19.60;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T22:50:54;19.60;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T22:53:23;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T22:55:53;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T22:58:23;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T23:00:52;19.40;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T23:03:30;19.40;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T23:05:59;19.30;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T23:08:30;19.40;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T23:11:03;19.40;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T23:13:37;19.40;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T23:16:11;19.40;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T23:18:58;19.30;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T23:21:29;19.40;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T23:23:59;19.40;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T23:26:28;19.30;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T23:29:00;19.30;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T23:31:31;19.40;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T23:34:02;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T23:36:33;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T23:39:03;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T23:41:32;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T23:44:02;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T23:46:33;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T23:49:05;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T23:51:38;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T23:54:12;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T23:56:40;19.50;99.90
51486;DHT22;37565;51.352;6.412;2023-02-23T23:59:13;19.40;99.90
