sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1350;SDS011;669;50.206;9.998;2023-02-05T00:01:50;1.70;;;1.60;;
1350;SDS011;669;50.206;9.998;2023-02-05T00:04:20;2.30;;;1.83;;
1350;SDS011;669;50.206;9.998;2023-02-05T00:06:47;1.70;;;1.60;;
1350;SDS011;669;50.206;9.998;2023-02-05T00:09:15;2.00;;;1.80;;
1350;SDS011;669;50.206;9.998;2023-02-05T00:11:43;1.23;;;1.13;;
1350;SDS011;669;50.206;9.998;2023-02-05T00:14:11;1.60;;;1.50;;
1350;SDS011;669;50.206;9.998;2023-02-05T00:16:39;2.13;;;1.80;;
1350;SDS011;669;50.206;9.998;2023-02-05T00:19:07;1.90;;;1.63;;
1350;SDS011;669;50.206;9.998;2023-02-05T00:21:36;1.57;;;1.30;;
1350;SDS011;669;50.206;9.998;2023-02-05T00:24:04;1.27;;;1.27;;
1350;SDS011;669;50.206;9.998;2023-02-05T00:26:32;1.67;;;1.57;;
1350;SDS011;669;50.206;9.998;2023-02-05T00:29:02;1.70;;;1.50;;
1350;SDS011;669;50.206;9.998;2023-02-05T00:31:30;1.70;;;1.60;;
1350;SDS011;669;50.206;9.998;2023-02-05T00:33:58;1.90;;;1.43;;
1350;SDS011;669;50.206;9.998;2023-02-05T00:36:26;1.73;;;1.17;;
1350;SDS011;669;50.206;9.998;2023-02-05T00:38:56;1.50;;;1.40;;
1350;SDS011;669;50.206;9.998;2023-02-05T00:41:23;0.97;;;0.90;;
1350;SDS011;669;50.206;9.998;2023-02-05T00:43:51;1.20;;;1.10;;
1350;SDS011;669;50.206;9.998;2023-02-05T00:46:19;1.37;;;1.27;;
1350;SDS011;669;50.206;9.998;2023-02-05T00:48:47;1.00;;;1.00;;
1350;SDS011;669;50.206;9.998;2023-02-05T00:51:15;1.43;;;1.20;;
1350;SDS011;669;50.206;9.998;2023-02-05T00:53:43;1.30;;;1.20;;
1350;SDS011;669;50.206;9.998;2023-02-05T00:56:12;1.70;;;1.13;;
1350;SDS011;669;50.206;9.998;2023-02-05T00:58:40;1.70;;;1.60;;
1350;SDS011;669;50.206;9.998;2023-02-05T01:01:12;1.20;;;1.20;;
1350;SDS011;669;50.206;9.998;2023-02-05T01:03:41;1.40;;;1.30;;
1350;SDS011;669;50.206;9.998;2023-02-05T01:06:09;2.73;;;1.10;;
1350;SDS011;669;50.206;9.998;2023-02-05T01:08:37;1.30;;;1.20;;
1350;SDS011;669;50.206;9.998;2023-02-05T01:11:05;4.53;;;1.50;;
1350;SDS011;669;50.206;9.998;2023-02-05T01:13:36;1.87;;;1.23;;
1350;SDS011;669;50.206;9.998;2023-02-05T01:16:05;2.00;;;1.20;;
1350;SDS011;669;50.206;9.998;2023-02-05T01:18:35;1.23;;;1.13;;
1350;SDS011;669;50.206;9.998;2023-02-05T01:21:03;1.40;;;1.30;;
1350;SDS011;669;50.206;9.998;2023-02-05T01:23:31;0.97;;;0.83;;
1350;SDS011;669;50.206;9.998;2023-02-05T01:25:59;2.17;;;1.60;;
1350;SDS011;669;50.206;9.998;2023-02-05T01:28:27;1.33;;;1.23;;
1350;SDS011;669;50.206;9.998;2023-02-05T01:30:56;1.67;;;1.40;;
1350;SDS011;669;50.206;9.998;2023-02-05T01:33:24;0.93;;;0.90;;
1350;SDS011;669;50.206;9.998;2023-02-05T01:35:52;1.70;;;1.37;;
1350;SDS011;669;50.206;9.998;2023-02-05T01:38:20;2.33;;;2.13;;
1350;SDS011;669;50.206;9.998;2023-02-05T01:40:48;1.67;;;1.53;;
1350;SDS011;669;50.206;9.998;2023-02-05T01:43:16;1.83;;;1.40;;
1350;SDS011;669;50.206;9.998;2023-02-05T01:45:54;1.43;;;1.03;;
1350;SDS011;669;50.206;9.998;2023-02-05T01:48:33;3.00;;;1.40;;
1350;SDS011;669;50.206;9.998;2023-02-05T01:51:05;1.00;;;1.00;;
1350;SDS011;669;50.206;9.998;2023-02-05T01:53:35;1.37;;;1.27;;
1350;SDS011;669;50.206;9.998;2023-02-05T01:56:05;2.13;;;1.80;;
1350;SDS011;669;50.206;9.998;2023-02-05T01:58:36;4.70;;;1.43;;
1350;SDS011;669;50.206;9.998;2023-02-05T02:01:12;1.37;;;1.27;;
1350;SDS011;669;50.206;9.998;2023-02-05T02:03:41;2.93;;;1.63;;
1350;SDS011;669;50.206;9.998;2023-02-05T02:06:09;1.60;;;1.40;;
1350;SDS011;669;50.206;9.998;2023-02-05T02:08:37;1.23;;;1.13;;
1350;SDS011;669;50.206;9.998;2023-02-05T02:11:05;1.20;;;1.20;;
1350;SDS011;669;50.206;9.998;2023-02-05T02:13:35;1.93;;;1.30;;
1350;SDS011;669;50.206;9.998;2023-02-05T02:16:05;1.30;;;1.20;;
1350;SDS011;669;50.206;9.998;2023-02-05T02:18:35;1.70;;;1.50;;
1350;SDS011;669;50.206;9.998;2023-02-05T02:30:05;1.20;;;1.10;;
1350;SDS011;669;50.206;9.998;2023-02-05T02:32:40;1.30;;;1.20;;
1350;SDS011;669;50.206;9.998;2023-02-05T02:35:14;1.30;;;1.20;;
1350;SDS011;669;50.206;9.998;2023-02-05T02:37:49;2.07;;;1.47;;
1350;SDS011;669;50.206;9.998;2023-02-05T02:40:24;1.50;;;1.40;;
1350;SDS011;669;50.206;9.998;2023-02-05T02:43:00;2.33;;;1.30;;
1350;SDS011;669;50.206;9.998;2023-02-05T02:45:34;3.80;;;1.30;;
1350;SDS011;669;50.206;9.998;2023-02-05T02:48:07;2.13;;;2.00;;
1350;SDS011;669;50.206;9.998;2023-02-05T02:50:39;1.60;;;1.50;;
1350;SDS011;669;50.206;9.998;2023-02-05T02:53:13;2.00;;;1.50;;
1350;SDS011;669;50.206;9.998;2023-02-05T02:55:43;3.10;;;2.00;;
1350;SDS011;669;50.206;9.998;2023-02-05T02:58:16;2.73;;;1.60;;
1350;SDS011;669;50.206;9.998;2023-02-05T03:00:47;1.03;;;1.03;;
1350;SDS011;669;50.206;9.998;2023-02-05T03:03:18;1.90;;;1.80;;
1350;SDS011;669;50.206;9.998;2023-02-05T03:05:48;1.60;;;1.50;;
1350;SDS011;669;50.206;9.998;2023-02-05T03:08:19;2.00;;;1.53;;
1350;SDS011;669;50.206;9.998;2023-02-05T03:10:51;1.60;;;1.50;;
1350;SDS011;669;50.206;9.998;2023-02-05T03:13:24;1.67;;;1.30;;
1350;SDS011;669;50.206;9.998;2023-02-05T03:15:52;1.20;;;1.20;;
1350;SDS011;669;50.206;9.998;2023-02-05T03:18:20;1.03;;;0.93;;
1350;SDS011;669;50.206;9.998;2023-02-05T03:20:48;1.43;;;1.13;;
1350;SDS011;669;50.206;9.998;2023-02-05T03:23:18;2.20;;;1.50;;
1350;SDS011;669;50.206;9.998;2023-02-05T03:25:46;1.77;;;1.43;;
1350;SDS011;669;50.206;9.998;2023-02-05T03:28:14;1.90;;;1.40;;
1350;SDS011;669;50.206;9.998;2023-02-05T03:30:47;1.73;;;1.10;;
1350;SDS011;669;50.206;9.998;2023-02-05T03:33:25;1.30;;;1.20;;
1350;SDS011;669;50.206;9.998;2023-02-05T03:36:07;1.77;;;1.40;;
1350;SDS011;669;50.206;9.998;2023-02-05T03:38:48;2.67;;;1.40;;
1350;SDS011;669;50.206;9.998;2023-02-05T03:41:29;1.90;;;1.70;;
1350;SDS011;669;50.206;9.998;2023-02-05T03:44:33;3.13;;;1.40;;
1350;SDS011;669;50.206;9.998;2023-02-05T03:47:26;1.93;;;1.67;;
1350;SDS011;669;50.206;9.998;2023-02-05T03:50:06;1.60;;;1.50;;
1350;SDS011;669;50.206;9.998;2023-02-05T03:52:40;1.67;;;1.50;;
1350;SDS011;669;50.206;9.998;2023-02-05T03:55:14;1.93;;;1.77;;
1350;SDS011;669;50.206;9.998;2023-02-05T03:57:48;3.50;;;2.00;;
1350;SDS011;669;50.206;9.998;2023-02-05T04:00:20;3.20;;;2.03;;
1350;SDS011;669;50.206;9.998;2023-02-05T04:02:50;2.30;;;2.10;;
1350;SDS011;669;50.206;9.998;2023-02-05T04:05:18;2.50;;;2.30;;
1350;SDS011;669;50.206;9.998;2023-02-05T04:07:48;2.00;;;1.90;;
1350;SDS011;669;50.206;9.998;2023-02-05T04:10:16;5.30;;;2.30;;
1350;SDS011;669;50.206;9.998;2023-02-05T04:12:45;4.10;;;3.33;;
1350;SDS011;669;50.206;9.998;2023-02-05T04:15:13;2.10;;;1.90;;
1350;SDS011;669;50.206;9.998;2023-02-05T04:17:41;2.57;;;2.37;;
1350;SDS011;669;50.206;9.998;2023-02-05T04:20:10;2.40;;;2.30;;
1350;SDS011;669;50.206;9.998;2023-02-05T04:22:39;5.10;;;2.00;;
1350;SDS011;669;50.206;9.998;2023-02-05T04:25:07;2.97;;;2.63;;
1350;SDS011;669;50.206;9.998;2023-02-05T04:27:35;3.73;;;2.73;;
1350;SDS011;669;50.206;9.998;2023-02-05T04:30:03;2.83;;;2.37;;
1350;SDS011;669;50.206;9.998;2023-02-05T04:32:32;2.70;;;2.30;;
1350;SDS011;669;50.206;9.998;2023-02-05T04:35:00;3.80;;;1.97;;
1350;SDS011;669;50.206;9.998;2023-02-05T04:37:29;2.13;;;2.03;;
1350;SDS011;669;50.206;9.998;2023-02-05T04:39:57;2.67;;;2.47;;
1350;SDS011;669;50.206;9.998;2023-02-05T04:42:25;3.20;;;2.47;;
1350;SDS011;669;50.206;9.998;2023-02-05T04:44:53;3.30;;;1.90;;
1350;SDS011;669;50.206;9.998;2023-02-05T04:47:21;2.10;;;1.80;;
1350;SDS011;669;50.206;9.998;2023-02-05T04:49:49;3.80;;;2.30;;
1350;SDS011;669;50.206;9.998;2023-02-05T04:52:16;2.53;;;1.80;;
1350;SDS011;669;50.206;9.998;2023-02-05T04:54:46;2.00;;;1.70;;
1350;SDS011;669;50.206;9.998;2023-02-05T04:57:13;4.63;;;3.40;;
1350;SDS011;669;50.206;9.998;2023-02-05T04:59:41;2.10;;;1.90;;
1350;SDS011;669;50.206;9.998;2023-02-05T05:02:09;2.30;;;2.10;;
1350;SDS011;669;50.206;9.998;2023-02-05T05:04:37;2.80;;;2.40;;
1350;SDS011;669;50.206;9.998;2023-02-05T05:07:08;2.60;;;2.40;;
1350;SDS011;669;50.206;9.998;2023-02-05T05:09:36;3.00;;;2.00;;
1350;SDS011;669;50.206;9.998;2023-02-05T05:12:05;2.43;;;2.23;;
1350;SDS011;669;50.206;9.998;2023-02-05T05:14:33;2.17;;;1.97;;
1350;SDS011;669;50.206;9.998;2023-02-05T05:17:02;2.60;;;2.40;;
1350;SDS011;669;50.206;9.998;2023-02-05T05:19:30;2.47;;;2.27;;
1350;SDS011;669;50.206;9.998;2023-02-05T05:21:58;2.60;;;2.40;;
1350;SDS011;669;50.206;9.998;2023-02-05T05:24:26;2.00;;;1.90;;
1350;SDS011;669;50.206;9.998;2023-02-05T05:26:54;2.40;;;2.20;;
1350;SDS011;669;50.206;9.998;2023-02-05T05:29:23;3.03;;;2.33;;
1350;SDS011;669;50.206;9.998;2023-02-05T05:31:51;2.70;;;2.50;;
1350;SDS011;669;50.206;9.998;2023-02-05T05:34:19;3.80;;;2.50;;
1350;SDS011;669;50.206;9.998;2023-02-05T05:36:47;2.43;;;2.20;;
1350;SDS011;669;50.206;9.998;2023-02-05T05:39:15;3.03;;;2.73;;
1350;SDS011;669;50.206;9.998;2023-02-05T05:42:01;2.67;;;2.43;;
1350;SDS011;669;50.206;9.998;2023-02-05T05:44:48;3.20;;;2.60;;
1350;SDS011;669;50.206;9.998;2023-02-05T05:47:17;3.17;;;2.40;;
1350;SDS011;669;50.206;9.998;2023-02-05T05:49:45;2.73;;;2.53;;
1350;SDS011;669;50.206;9.998;2023-02-05T05:52:13;2.20;;;2.00;;
1350;SDS011;669;50.206;9.998;2023-02-05T05:54:41;7.10;;;2.30;;
1350;SDS011;669;50.206;9.998;2023-02-05T05:57:09;3.37;;;2.87;;
1350;SDS011;669;50.206;9.998;2023-02-05T05:59:37;3.03;;;2.77;;
1350;SDS011;669;50.206;9.998;2023-02-05T06:02:06;3.60;;;3.00;;
1350;SDS011;669;50.206;9.998;2023-02-05T06:04:34;4.13;;;3.17;;
1350;SDS011;669;50.206;9.998;2023-02-05T06:07:02;3.30;;;2.47;;
1350;SDS011;669;50.206;9.998;2023-02-05T06:09:30;1.80;;;1.70;;
1350;SDS011;669;50.206;9.998;2023-02-05T06:11:58;2.83;;;2.60;;
1350;SDS011;669;50.206;9.998;2023-02-05T06:14:25;5.13;;;2.70;;
1350;SDS011;669;50.206;9.998;2023-02-05T06:16:53;2.87;;;2.67;;
1350;SDS011;669;50.206;9.998;2023-02-05T06:19:23;3.37;;;2.80;;
1350;SDS011;669;50.206;9.998;2023-02-05T06:21:50;3.20;;;2.60;;
1350;SDS011;669;50.206;9.998;2023-02-05T06:24:18;2.67;;;2.47;;
1350;SDS011;669;50.206;9.998;2023-02-05T06:26:46;2.40;;;2.20;;
1350;SDS011;669;50.206;9.998;2023-02-05T06:29:14;2.77;;;2.40;;
1350;SDS011;669;50.206;9.998;2023-02-05T06:31:42;3.80;;;3.50;;
1350;SDS011;669;50.206;9.998;2023-02-05T06:34:10;2.60;;;2.40;;
1350;SDS011;669;50.206;9.998;2023-02-05T06:36:39;3.43;;;2.73;;
1350;SDS011;669;50.206;9.998;2023-02-05T06:39:07;2.93;;;2.73;;
1350;SDS011;669;50.206;9.998;2023-02-05T06:41:35;3.37;;;2.77;;
1350;SDS011;669;50.206;9.998;2023-02-05T06:44:03;3.07;;;2.73;;
1350;SDS011;669;50.206;9.998;2023-02-05T06:46:31;2.60;;;2.40;;
1350;SDS011;669;50.206;9.998;2023-02-05T06:48:59;5.20;;;2.73;;
1350;SDS011;669;50.206;9.998;2023-02-05T06:51:27;2.90;;;2.40;;
1350;SDS011;669;50.206;9.998;2023-02-05T06:53:56;2.87;;;2.67;;
1350;SDS011;669;50.206;9.998;2023-02-05T06:56:25;2.43;;;2.20;;
1350;SDS011;669;50.206;9.998;2023-02-05T06:58:53;5.87;;;3.10;;
1350;SDS011;669;50.206;9.998;2023-02-05T07:01:21;3.50;;;2.87;;
1350;SDS011;669;50.206;9.998;2023-02-05T07:03:49;3.50;;;3.20;;
1350;SDS011;669;50.206;9.998;2023-02-05T07:06:21;3.33;;;3.03;;
1350;SDS011;669;50.206;9.998;2023-02-05T07:08:49;4.93;;;4.10;;
1350;SDS011;669;50.206;9.998;2023-02-05T07:11:19;5.10;;;4.20;;
1350;SDS011;669;50.206;9.998;2023-02-05T07:13:48;5.40;;;4.37;;
1350;SDS011;669;50.206;9.998;2023-02-05T07:16:16;5.03;;;4.30;;
1350;SDS011;669;50.206;9.998;2023-02-05T07:18:44;4.63;;;4.20;;
1350;SDS011;669;50.206;9.998;2023-02-05T07:21:13;4.60;;;4.20;;
1350;SDS011;669;50.206;9.998;2023-02-05T07:23:42;6.20;;;5.17;;
1350;SDS011;669;50.206;9.998;2023-02-05T07:26:11;5.83;;;4.43;;
1350;SDS011;669;50.206;9.998;2023-02-05T07:28:42;8.20;;;5.20;;
1350;SDS011;669;50.206;9.998;2023-02-05T07:31:11;4.97;;;4.13;;
1350;SDS011;669;50.206;9.998;2023-02-05T07:33:41;5.40;;;4.37;;
1350;SDS011;669;50.206;9.998;2023-02-05T07:36:11;6.57;;;5.20;;
1350;SDS011;669;50.206;9.998;2023-02-05T07:38:41;4.70;;;4.20;;
1350;SDS011;669;50.206;9.998;2023-02-05T07:41:11;5.60;;;4.60;;
1350;SDS011;669;50.206;9.998;2023-02-05T07:43:42;5.77;;;5.13;;
1350;SDS011;669;50.206;9.998;2023-02-05T07:46:10;7.80;;;5.17;;
1350;SDS011;669;50.206;9.998;2023-02-05T07:48:40;5.53;;;4.50;;
1350;SDS011;669;50.206;9.998;2023-02-05T07:51:11;8.20;;;5.37;;
1350;SDS011;669;50.206;9.998;2023-02-05T07:53:42;5.13;;;4.73;;
1350;SDS011;669;50.206;9.998;2023-02-05T07:56:10;6.80;;;5.00;;
1350;SDS011;669;50.206;9.998;2023-02-05T07:58:38;6.17;;;5.00;;
1350;SDS011;669;50.206;9.998;2023-02-05T08:01:08;7.00;;;5.20;;
1350;SDS011;669;50.206;9.998;2023-02-05T08:03:36;5.70;;;5.13;;
1350;SDS011;669;50.206;9.998;2023-02-05T08:06:04;7.43;;;6.47;;
1350;SDS011;669;50.206;9.998;2023-02-05T08:08:32;6.83;;;5.40;;
1350;SDS011;669;50.206;9.998;2023-02-05T08:11:01;5.23;;;4.63;;
1350;SDS011;669;50.206;9.998;2023-02-05T08:13:31;5.77;;;5.20;;
1350;SDS011;669;50.206;9.998;2023-02-05T08:16:02;4.73;;;4.33;;
1350;SDS011;669;50.206;9.998;2023-02-05T08:18:32;4.80;;;4.37;;
1350;SDS011;669;50.206;9.998;2023-02-05T08:21:00;6.70;;;4.60;;
1350;SDS011;669;50.206;9.998;2023-02-05T08:23:28;7.73;;;5.10;;
1350;SDS011;669;50.206;9.998;2023-02-05T08:25:56;5.97;;;4.77;;
1350;SDS011;669;50.206;9.998;2023-02-05T08:28:25;4.80;;;4.23;;
1350;SDS011;669;50.206;9.998;2023-02-05T08:30:53;4.47;;;4.10;;
1350;SDS011;669;50.206;9.998;2023-02-05T08:33:22;4.80;;;4.40;;
1350;SDS011;669;50.206;9.998;2023-02-05T08:35:52;4.83;;;4.27;;
1350;SDS011;669;50.206;9.998;2023-02-05T08:38:20;4.40;;;4.00;;
1350;SDS011;669;50.206;9.998;2023-02-05T08:40:48;5.60;;;4.20;;
1350;SDS011;669;50.206;9.998;2023-02-05T08:43:16;5.67;;;4.63;;
1350;SDS011;669;50.206;9.998;2023-02-05T08:45:44;5.30;;;3.70;;
1350;SDS011;669;50.206;9.998;2023-02-05T08:48:13;5.40;;;4.27;;
1350;SDS011;669;50.206;9.998;2023-02-05T08:50:43;5.00;;;3.80;;
1350;SDS011;669;50.206;9.998;2023-02-05T08:53:12;4.60;;;3.70;;
1350;SDS011;669;50.206;9.998;2023-02-05T08:55:40;3.87;;;3.57;;
1350;SDS011;669;50.206;9.998;2023-02-05T08:58:08;3.90;;;3.40;;
1350;SDS011;669;50.206;9.998;2023-02-05T09:00:36;6.50;;;4.80;;
1350;SDS011;669;50.206;9.998;2023-02-05T09:03:05;3.93;;;3.57;;
1350;SDS011;669;50.206;9.998;2023-02-05T09:05:33;4.43;;;3.60;;
1350;SDS011;669;50.206;9.998;2023-02-05T09:08:02;4.97;;;4.47;;
1350;SDS011;669;50.206;9.998;2023-02-05T09:10:31;5.83;;;4.83;;
1350;SDS011;669;50.206;9.998;2023-02-05T09:12:59;5.60;;;5.00;;
1350;SDS011;669;50.206;9.998;2023-02-05T09:15:26;4.27;;;3.87;;
1350;SDS011;669;50.206;9.998;2023-02-05T09:17:55;7.13;;;4.70;;
1350;SDS011;669;50.206;9.998;2023-02-05T09:20:23;4.07;;;3.67;;
1350;SDS011;669;50.206;9.998;2023-02-05T09:22:51;4.07;;;3.67;;
1350;SDS011;669;50.206;9.998;2023-02-05T09:25:19;5.00;;;4.50;;
1350;SDS011;669;50.206;9.998;2023-02-05T09:27:48;5.10;;;4.30;;
1350;SDS011;669;50.206;9.998;2023-02-05T09:30:16;5.30;;;3.73;;
1350;SDS011;669;50.206;9.998;2023-02-05T09:32:45;5.80;;;4.50;;
1350;SDS011;669;50.206;9.998;2023-02-05T09:35:13;5.47;;;4.60;;
1350;SDS011;669;50.206;9.998;2023-02-05T09:37:41;4.50;;;3.97;;
1350;SDS011;669;50.206;9.998;2023-02-05T09:40:10;6.23;;;5.27;;
1350;SDS011;669;50.206;9.998;2023-02-05T09:42:50;6.63;;;5.03;;
1350;SDS011;669;50.206;9.998;2023-02-05T09:45:37;6.00;;;5.40;;
1350;SDS011;669;50.206;9.998;2023-02-05T09:48:22;4.87;;;4.47;;
1350;SDS011;669;50.206;9.998;2023-02-05T09:51:15;6.07;;;5.00;;
1350;SDS011;669;50.206;9.998;2023-02-05T09:53:47;5.10;;;4.30;;
1350;SDS011;669;50.206;9.998;2023-02-05T09:56:20;5.20;;;4.70;;
1350;SDS011;669;50.206;9.998;2023-02-05T09:58:50;5.03;;;4.53;;
1350;SDS011;669;50.206;9.998;2023-02-05T10:01:21;4.80;;;4.30;;
1350;SDS011;669;50.206;9.998;2023-02-05T10:03:55;5.13;;;4.40;;
1350;SDS011;669;50.206;9.998;2023-02-05T10:06:32;5.63;;;4.20;;
1350;SDS011;669;50.206;9.998;2023-02-05T10:09:21;5.67;;;4.63;;
1350;SDS011;669;50.206;9.998;2023-02-05T10:12:04;6.93;;;4.50;;
1350;SDS011;669;50.206;9.998;2023-02-05T10:14:51;3.80;;;3.50;;
1350;SDS011;669;50.206;9.998;2023-02-05T10:17:31;7.50;;;4.10;;
1350;SDS011;669;50.206;9.998;2023-02-05T10:20:14;5.73;;;4.63;;
1350;SDS011;669;50.206;9.998;2023-02-05T10:23:00;6.40;;;4.40;;
1350;SDS011;669;50.206;9.998;2023-02-05T10:25:50;6.23;;;5.63;;
1350;SDS011;669;50.206;9.998;2023-02-05T10:28:50;5.00;;;4.33;;
1350;SDS011;669;50.206;9.998;2023-02-05T10:31:38;7.27;;;5.23;;
1350;SDS011;669;50.206;9.998;2023-02-05T10:34:15;5.23;;;4.73;;
1350;SDS011;669;50.206;9.998;2023-02-05T10:36:45;6.70;;;4.80;;
1350;SDS011;669;50.206;9.998;2023-02-05T10:39:19;5.43;;;4.67;;
1350;SDS011;669;50.206;9.998;2023-02-05T10:41:49;8.40;;;5.70;;
1350;SDS011;669;50.206;9.998;2023-02-05T10:44:22;6.90;;;5.47;;
1350;SDS011;669;50.206;9.998;2023-02-05T10:46:57;6.10;;;5.57;;
1350;SDS011;669;50.206;9.998;2023-02-05T10:49:33;6.63;;;5.90;;
1350;SDS011;669;50.206;9.998;2023-02-05T10:52:11;6.60;;;5.00;;
1350;SDS011;669;50.206;9.998;2023-02-05T10:54:40;5.27;;;4.77;;
1350;SDS011;669;50.206;9.998;2023-02-05T10:57:11;6.53;;;5.53;;
1350;SDS011;669;50.206;9.998;2023-02-05T10:59:43;8.47;;;6.47;;
1350;SDS011;669;50.206;9.998;2023-02-05T11:02:19;7.67;;;6.10;;
1350;SDS011;669;50.206;9.998;2023-02-05T11:04:49;7.40;;;6.00;;
1350;SDS011;669;50.206;9.998;2023-02-05T11:07:23;6.40;;;5.70;;
1350;SDS011;669;50.206;9.998;2023-02-05T11:09:54;5.70;;;5.13;;
1350;SDS011;669;50.206;9.998;2023-02-05T11:12:25;9.70;;;6.80;;
1350;SDS011;669;50.206;9.998;2023-02-05T11:14:56;6.87;;;5.63;;
1350;SDS011;669;50.206;9.998;2023-02-05T11:17:28;6.57;;;5.80;;
1350;SDS011;669;50.206;9.998;2023-02-05T11:20:00;6.03;;;5.40;;
1350;SDS011;669;50.206;9.998;2023-02-05T11:22:32;6.10;;;5.50;;
1350;SDS011;669;50.206;9.998;2023-02-05T11:25:06;7.20;;;5.40;;
1350;SDS011;669;50.206;9.998;2023-02-05T11:27:44;4.80;;;4.37;;
1350;SDS011;669;50.206;9.998;2023-02-05T11:30:23;5.93;;;5.33;;
1350;SDS011;669;50.206;9.998;2023-02-05T11:36:00;6.63;;;6.03;;
1350;SDS011;669;50.206;9.998;2023-02-05T11:38:32;6.63;;;5.97;;
1350;SDS011;669;50.206;9.998;2023-02-05T11:41:08;6.07;;;5.47;;
1350;SDS011;669;50.206;9.998;2023-02-05T11:43:39;5.93;;;5.00;;
1350;SDS011;669;50.206;9.998;2023-02-05T11:46:13;5.57;;;4.90;;
1350;SDS011;669;50.206;9.998;2023-02-05T11:48:46;6.73;;;6.13;;
1350;SDS011;669;50.206;9.998;2023-02-05T11:51:35;6.70;;;5.70;;
1350;SDS011;669;50.206;9.998;2023-02-05T11:54:10;6.67;;;6.00;;
1350;SDS011;669;50.206;9.998;2023-02-05T11:56:57;6.83;;;5.90;;
1350;SDS011;669;50.206;9.998;2023-02-05T11:59:27;8.87;;;6.93;;
1350;SDS011;669;50.206;9.998;2023-02-05T12:01:55;9.90;;;8.20;;
1350;SDS011;669;50.206;9.998;2023-02-05T12:04:56;10.37;;;8.33;;
1350;SDS011;669;50.206;9.998;2023-02-05T12:07:27;8.00;;;7.20;;
1350;SDS011;669;50.206;9.998;2023-02-05T12:09:59;8.20;;;7.00;;
1350;SDS011;669;50.206;9.998;2023-02-05T12:12:28;11.23;;;7.60;;
1350;SDS011;669;50.206;9.998;2023-02-05T12:15:02;6.67;;;5.97;;
1350;SDS011;669;50.206;9.998;2023-02-05T12:17:41;6.63;;;5.53;;
1350;SDS011;669;50.206;9.998;2023-02-05T12:20:19;7.33;;;6.53;;
1350;SDS011;669;50.206;9.998;2023-02-05T12:22:55;10.07;;;7.70;;
1350;SDS011;669;50.206;9.998;2023-02-05T12:25:49;10.27;;;8.60;;
1350;SDS011;669;50.206;9.998;2023-02-05T12:28:29;8.37;;;7.00;;
1350;SDS011;669;50.206;9.998;2023-02-05T12:31:08;7.70;;;6.10;;
1350;SDS011;669;50.206;9.998;2023-02-05T12:33:55;7.73;;;6.90;;
1350;SDS011;669;50.206;9.998;2023-02-05T12:36:47;9.00;;;7.80;;
1350;SDS011;669;50.206;9.998;2023-02-05T12:39:35;6.67;;;5.93;;
1350;SDS011;669;50.206;9.998;2023-02-05T12:42:10;7.67;;;6.97;;
1350;SDS011;669;50.206;9.998;2023-02-05T12:44:50;6.77;;;5.37;;
1350;SDS011;669;50.206;9.998;2023-02-05T12:47:35;9.30;;;6.63;;
1350;SDS011;669;50.206;9.998;2023-02-05T12:50:15;7.23;;;6.33;;
1350;SDS011;669;50.206;9.998;2023-02-05T12:53:02;7.33;;;6.20;;
1350;SDS011;669;50.206;9.998;2023-02-05T12:55:41;7.70;;;6.17;;
1350;SDS011;669;50.206;9.998;2023-02-05T12:58:17;7.03;;;6.20;;
1350;SDS011;669;50.206;9.998;2023-02-05T13:00:47;7.80;;;7.00;;
1350;SDS011;669;50.206;9.998;2023-02-05T13:03:21;7.40;;;6.50;;
1350;SDS011;669;50.206;9.998;2023-02-05T13:05:55;7.90;;;6.93;;
1350;SDS011;669;50.206;9.998;2023-02-05T13:08:30;8.23;;;7.27;;
1350;SDS011;669;50.206;9.998;2023-02-05T13:11:06;6.67;;;5.80;;
1350;SDS011;669;50.206;9.998;2023-02-05T13:13:43;6.67;;;5.93;;
1350;SDS011;669;50.206;9.998;2023-02-05T13:16:17;6.10;;;5.50;;
1350;SDS011;669;50.206;9.998;2023-02-05T13:18:51;5.73;;;5.13;;
1350;SDS011;669;50.206;9.998;2023-02-05T13:21:24;7.03;;;6.20;;
1350;SDS011;669;50.206;9.998;2023-02-05T13:24:24;8.87;;;6.77;;
1350;SDS011;669;50.206;9.998;2023-02-05T13:27:16;7.37;;;6.70;;
1350;SDS011;669;50.206;9.998;2023-02-05T13:30:07;7.87;;;7.00;;
1350;SDS011;669;50.206;9.998;2023-02-05T13:32:41;8.07;;;7.23;;
1350;SDS011;669;50.206;9.998;2023-02-05T13:35:13;9.90;;;8.00;;
1350;SDS011;669;50.206;9.998;2023-02-05T13:37:50;7.53;;;6.80;;
1350;SDS011;669;50.206;9.998;2023-02-05T13:52:45;8.70;;;7.63;;
1350;SDS011;669;50.206;9.998;2023-02-05T13:55:34;9.20;;;6.77;;
1350;SDS011;669;50.206;9.998;2023-02-05T13:58:13;9.00;;;7.47;;
1350;SDS011;669;50.206;9.998;2023-02-05T14:00:53;10.63;;;7.57;;
1350;SDS011;669;50.206;9.998;2023-02-05T14:03:30;8.80;;;7.63;;
1350;SDS011;669;50.206;9.998;2023-02-05T14:06:11;11.40;;;8.23;;
1350;SDS011;669;50.206;9.998;2023-02-05T14:08:42;12.63;;;7.30;;
1350;SDS011;669;50.206;9.998;2023-02-05T14:11:10;12.10;;;8.47;;
1350;SDS011;669;50.206;9.998;2023-02-05T14:13:38;10.90;;;8.67;;
1350;SDS011;669;50.206;9.998;2023-02-05T14:19:11;7.70;;;6.90;;
1350;SDS011;669;50.206;9.998;2023-02-05T14:24:45;10.30;;;8.33;;
1350;SDS011;669;50.206;9.998;2023-02-05T14:30:31;11.20;;;9.97;;
1350;SDS011;669;50.206;9.998;2023-02-05T14:33:31;9.77;;;8.17;;
1350;SDS011;669;50.206;9.998;2023-02-05T14:39:03;9.53;;;8.40;;
1350;SDS011;669;50.206;9.998;2023-02-05T14:41:45;12.37;;;8.50;;
1350;SDS011;669;50.206;9.998;2023-02-05T14:44:17;9.03;;;8.13;;
1350;SDS011;669;50.206;9.998;2023-02-05T14:46:53;13.97;;;10.70;;
1350;SDS011;669;50.206;9.998;2023-02-05T14:49:27;14.03;;;9.30;;
1350;SDS011;669;50.206;9.998;2023-02-05T14:52:02;9.40;;;8.40;;
1350;SDS011;669;50.206;9.998;2023-02-05T14:54:34;11.23;;;9.63;;
1350;SDS011;669;50.206;9.998;2023-02-05T14:57:13;11.90;;;10.30;;
1350;SDS011;669;50.206;9.998;2023-02-05T14:59:50;12.17;;;10.77;;
1350;SDS011;669;50.206;9.998;2023-02-05T15:05:25;14.00;;;11.23;;
1350;SDS011;669;50.206;9.998;2023-02-05T15:08:01;15.40;;;11.97;;
1350;SDS011;669;50.206;9.998;2023-02-05T15:10:42;12.27;;;10.90;;
1350;SDS011;669;50.206;9.998;2023-02-05T15:13:17;13.80;;;9.50;;
1350;SDS011;669;50.206;9.998;2023-02-05T15:18:50;12.47;;;10.10;;
1350;SDS011;669;50.206;9.998;2023-02-05T15:21:23;15.73;;;10.27;;
1350;SDS011;669;50.206;9.998;2023-02-05T15:23:58;10.50;;;9.20;;
1350;SDS011;669;50.206;9.998;2023-02-05T15:26:35;8.90;;;8.00;;
1350;SDS011;669;50.206;9.998;2023-02-05T15:29:11;11.27;;;8.60;;
1350;SDS011;669;50.206;9.998;2023-02-05T15:31:44;9.23;;;8.30;;
1350;SDS011;669;50.206;9.998;2023-02-05T15:34:27;8.93;;;7.57;;
1350;SDS011;669;50.206;9.998;2023-02-05T15:37:01;10.60;;;8.93;;
1350;SDS011;669;50.206;9.998;2023-02-05T15:39:34;10.10;;;8.63;;
1350;SDS011;669;50.206;9.998;2023-02-05T15:42:13;10.03;;;8.87;;
1350;SDS011;669;50.206;9.998;2023-02-05T15:44:43;13.27;;;11.10;;
1350;SDS011;669;50.206;9.998;2023-02-05T15:47:12;16.37;;;11.80;;
1350;SDS011;669;50.206;9.998;2023-02-05T15:49:45;16.40;;;11.67;;
1350;SDS011;669;50.206;9.998;2023-02-05T15:52:19;12.97;;;10.00;;
1350;SDS011;669;50.206;9.998;2023-02-05T15:54:48;13.93;;;11.03;;
1350;SDS011;669;50.206;9.998;2023-02-05T15:57:18;15.10;;;11.63;;
1350;SDS011;669;50.206;9.998;2023-02-05T15:59:49;16.20;;;11.57;;
1350;SDS011;669;50.206;9.998;2023-02-05T16:02:19;16.37;;;11.57;;
1350;SDS011;669;50.206;9.998;2023-02-05T16:04:53;12.63;;;10.27;;
1350;SDS011;669;50.206;9.998;2023-02-05T16:07:24;15.50;;;11.17;;
1350;SDS011;669;50.206;9.998;2023-02-05T16:09:54;12.73;;;9.70;;
1350;SDS011;669;50.206;9.998;2023-02-05T16:12:23;12.27;;;10.13;;
1350;SDS011;669;50.206;9.998;2023-02-05T16:14:58;12.20;;;9.73;;
1350;SDS011;669;50.206;9.998;2023-02-05T16:17:28;14.03;;;10.30;;
1350;SDS011;669;50.206;9.998;2023-02-05T16:20:03;10.70;;;9.27;;
1350;SDS011;669;50.206;9.998;2023-02-05T16:22:43;13.53;;;10.30;;
1350;SDS011;669;50.206;9.998;2023-02-05T16:25:25;15.23;;;10.60;;
1350;SDS011;669;50.206;9.998;2023-02-05T16:28:01;10.33;;;9.23;;
1350;SDS011;669;50.206;9.998;2023-02-05T16:30:33;13.23;;;10.00;;
1350;SDS011;669;50.206;9.998;2023-02-05T16:33:05;12.40;;;9.23;;
1350;SDS011;669;50.206;9.998;2023-02-05T16:35:44;9.57;;;7.60;;
1350;SDS011;669;50.206;9.998;2023-02-05T16:38:16;13.70;;;9.40;;
1350;SDS011;669;50.206;9.998;2023-02-05T16:40:47;10.97;;;8.30;;
1350;SDS011;669;50.206;9.998;2023-02-05T16:43:26;10.73;;;8.87;;