sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6118;DHT22;3089;48.202;11.510;2023-05-14T00:01:54;10.80;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T00:04:21;11.10;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T00:06:51;10.90;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T00:09:18;10.60;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T00:11:46;10.70;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T00:14:14;10.70;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T00:16:42;10.70;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T00:19:10;10.80;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T00:21:38;10.70;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T00:24:07;10.60;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T00:26:35;11.00;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T00:29:03;11.10;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T00:31:30;11.20;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T00:33:58;10.70;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T00:36:26;10.50;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T00:38:54;10.80;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T00:41:23;11.00;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T00:43:51;10.70;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T00:46:19;10.60;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T00:48:47;10.70;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T00:51:15;10.90;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T00:53:43;11.10;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T00:56:11;10.80;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T00:58:41;10.70;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T01:01:09;10.70;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T01:03:37;10.60;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T01:06:11;10.50;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T01:08:48;10.60;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T01:11:22;10.50;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T01:13:56;10.60;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T01:16:28;11.00;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T01:18:58;11.00;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T01:21:35;10.90;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T01:24:04;10.90;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T01:26:32;11.00;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T01:29:03;11.20;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T01:31:35;11.10;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T01:34:05;10.90;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T01:36:38;10.90;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T01:39:08;10.80;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T01:41:37;10.70;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T01:44:06;10.80;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T01:46:34;10.90;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T01:49:02;10.80;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T01:51:30;10.80;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T01:53:59;11.10;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T01:56:27;11.30;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T01:58:55;11.30;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T02:01:23;11.20;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T02:03:51;11.10;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T02:06:19;11.20;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T02:08:47;11.20;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T02:11:16;11.00;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T02:13:44;11.10;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T02:16:12;11.10;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T02:18:39;11.00;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T02:21:07;10.80;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T02:23:35;11.10;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T02:26:08;11.20;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T02:28:37;10.90;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T02:31:05;10.90;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T02:33:33;11.00;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T02:36:01;10.90;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T02:38:28;10.80;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T02:40:56;10.70;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T02:43:24;10.80;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T02:45:53;10.60;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T02:48:21;10.70;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T02:50:49;10.70;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T02:53:17;10.60;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T02:55:45;10.80;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T02:58:13;10.90;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T03:00:41;11.00;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T03:03:11;10.90;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T03:05:39;10.80;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T03:08:07;10.60;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T03:10:34;10.70;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T03:13:02;10.70;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T03:15:30;10.90;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T03:17:58;10.80;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T03:20:27;11.00;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T03:22:55;10.70;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T03:25:23;10.70;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T03:27:51;10.20;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T03:30:19;10.50;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T03:32:47;10.40;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T03:35:15;10.60;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T03:37:44;10.70;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T03:40:12;10.40;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T03:42:40;9.90;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T03:45:08;9.80;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T03:47:36;10.00;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T03:50:05;10.10;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T03:52:34;10.50;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T03:55:03;10.70;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T03:57:31;10.40;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T03:59:59;10.10;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T04:02:27;10.10;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T04:04:55;10.30;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T04:07:23;10.30;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T04:09:50;10.30;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T04:12:20;10.00;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T04:14:48;10.30;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T04:17:16;10.50;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T04:19:44;10.10;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T04:22:12;10.40;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T04:24:40;10.70;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T04:27:08;10.60;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T04:29:37;10.30;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T04:32:05;10.10;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T04:34:33;10.50;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T04:37:01;10.60;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T04:39:29;10.60;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T04:41:57;10.50;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T04:44:25;10.70;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T04:46:54;10.70;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T04:49:22;10.60;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T04:51:50;10.50;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T04:54:18;10.50;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T04:56:47;10.50;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T04:59:14;10.40;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T05:01:42;10.20;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T05:04:12;10.40;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T05:06:40;10.00;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T05:09:08;10.10;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T05:11:36;10.00;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T05:14:04;9.60;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T05:16:32;9.80;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T05:19:00;9.90;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T05:21:29;10.00;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T05:23:57;10.10;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T05:26:26;10.10;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T05:28:53;10.10;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T05:31:21;9.80;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T05:33:49;10.10;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T05:36:17;10.20;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T05:38:46;10.00;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T05:41:14;10.00;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T05:43:42;10.10;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T05:46:10;9.90;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T05:48:38;10.00;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T05:51:06;10.20;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T05:53:34;9.90;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T05:56:03;10.10;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T05:58:32;9.80;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T06:00:59;9.70;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T06:03:27;10.00;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T06:05:55;10.10;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T06:08:23;10.30;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T06:10:51;10.50;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T06:13:20;10.50;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T06:15:48;9.90;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T06:18:16;9.80;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T06:20:44;10.20;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T06:23:11;10.30;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T06:25:39;10.50;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T06:28:07;10.40;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T06:30:36;10.60;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T06:33:04;10.60;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T06:35:32;10.60;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T06:38:00;10.80;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T06:40:28;10.60;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T06:42:55;10.70;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T06:45:23;10.60;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T06:47:52;10.50;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T06:50:21;10.40;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T06:52:49;10.30;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T06:55:17;10.30;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T06:57:45;10.30;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T07:00:14;10.10;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T07:02:42;10.40;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T07:05:11;10.60;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T07:07:39;10.50;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T07:10:07;10.50;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T07:12:35;10.20;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T07:15:04;10.30;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T07:17:32;10.60;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T07:20:00;10.80;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T07:22:29;10.80;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T07:24:57;11.00;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T07:27:25;11.10;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T07:29:53;11.00;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T07:32:21;11.00;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T07:34:50;11.00;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T07:37:18;11.00;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T07:39:51;11.10;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T07:42:19;11.00;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T07:45:01;11.10;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T07:47:29;11.00;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T07:49:57;11.10;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T07:52:25;10.90;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T07:54:54;11.00;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T07:57:22;11.00;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T07:59:50;11.10;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T08:02:18;11.10;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T08:04:46;11.00;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T08:07:14;11.20;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T08:09:41;11.20;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T08:12:11;11.30;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T08:14:38;11.30;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T08:17:06;11.10;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T08:19:34;11.10;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T08:22:02;11.20;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T08:24:31;11.20;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T08:26:59;11.30;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T08:29:29;11.30;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T08:31:57;11.50;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T08:34:37;11.30;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T08:37:05;11.40;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T08:39:33;11.50;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T08:42:01;11.30;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T08:44:38;11.40;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T08:47:06;11.40;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T08:49:39;11.40;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T08:52:07;11.20;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T08:54:35;11.10;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T08:57:04;11.20;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T08:59:34;11.30;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T09:02:02;11.30;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T09:04:32;11.40;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T09:07:01;11.40;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T09:09:30;11.20;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T09:11:58;11.10;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T09:14:27;11.30;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T09:16:56;11.50;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T09:19:25;11.60;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T09:21:56;11.70;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T09:24:25;11.90;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T09:26:56;11.90;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T09:29:24;11.90;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T09:31:53;11.90;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T09:34:26;12.00;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T09:36:56;12.00;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T09:39:25;12.00;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T09:41:53;11.90;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T09:44:22;11.70;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T09:46:50;11.80;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T09:49:19;11.80;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T09:51:49;11.80;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T09:54:17;11.70;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T09:56:44;11.90;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T09:59:12;12.00;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T10:01:41;12.00;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T10:04:10;11.90;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T10:06:39;11.90;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T10:09:12;11.90;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T10:11:43;11.70;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T10:14:14;11.70;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T10:16:47;11.60;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T10:19:18;11.60;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T10:21:48;11.60;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T10:24:21;11.60;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T10:26:49;11.60;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T10:29:17;11.70;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T10:31:49;11.70;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T10:34:35;11.80;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T10:37:06;11.90;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T10:39:43;12.00;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T10:42:12;11.90;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T10:44:48;11.90;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T10:47:17;12.00;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T10:49:45;11.90;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T10:52:17;11.90;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T10:54:51;12.00;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T10:57:20;11.80;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T10:59:50;12.00;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T11:02:22;12.00;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T11:04:57;12.00;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T11:07:30;12.10;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T11:10:02;12.20;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T11:12:30;12.30;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T11:15:00;12.40;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T11:17:30;12.50;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T11:19:59;12.40;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T11:22:27;12.40;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T11:24:55;12.40;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T11:27:24;12.40;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T11:29:53;12.40;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T11:32:21;12.40;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T11:34:49;12.50;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T11:37:18;12.40;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T11:39:47;12.40;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T11:42:15;12.50;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T11:44:47;12.40;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T11:47:16;12.60;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T11:49:45;12.60;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T11:52:14;12.70;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T11:54:44;12.60;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T11:57:15;12.60;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T11:59:43;12.50;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T12:02:14;12.60;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T12:04:42;12.70;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T12:07:12;12.80;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T12:09:41;13.00;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T12:12:16;13.20;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T12:14:45;13.30;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T12:17:16;13.30;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T12:19:46;13.30;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T12:22:15;13.50;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T12:24:51;13.60;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T12:27:21;13.60;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T12:29:50;13.90;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T12:32:20;14.20;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T12:34:48;14.10;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T12:37:16;14.20;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T12:39:43;14.20;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T12:42:12;14.70;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T12:44:41;14.50;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T12:47:09;14.30;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T12:49:38;14.30;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T12:52:06;14.10;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T12:54:42;14.30;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T12:57:10;14.30;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T12:59:39;14.40;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T13:02:07;14.80;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T13:04:35;14.80;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T13:07:05;14.70;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T13:09:34;14.90;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T13:12:02;15.00;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T13:14:30;14.90;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T13:16:58;15.00;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T13:19:26;14.70;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T13:21:54;14.80;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T13:24:23;14.80;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T13:26:51;14.90;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T13:29:19;14.80;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T13:31:47;15.10;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T13:34:15;15.10;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T13:36:44;15.30;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T13:39:13;15.60;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T13:41:42;15.60;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T13:44:10;15.70;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T13:46:38;15.70;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T13:49:05;15.20;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T13:51:33;15.20;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T13:54:01;15.30;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T13:56:29;15.10;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T13:58:59;15.30;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T14:01:27;15.60;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T14:03:56;15.80;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T14:06:24;15.80;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T14:08:53;16.00;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T14:11:20;15.50;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T14:13:49;15.80;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T14:16:18;15.80;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T14:18:46;15.70;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T14:21:13;15.70;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T14:23:45;15.80;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T14:26:13;15.90;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T14:28:41;16.00;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T14:31:09;16.00;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T14:33:38;16.00;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T14:36:06;15.90;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T14:38:34;15.90;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T14:41:03;16.00;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T14:43:32;15.80;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T14:46:00;16.10;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T14:48:31;16.10;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T14:51:05;16.10;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T14:53:34;16.30;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T14:56:03;16.40;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T14:58:31;16.30;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T15:00:59;16.50;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T15:03:27;16.40;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T15:05:56;16.40;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T15:08:26;16.20;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T15:10:54;16.20;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T15:13:22;16.30;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T15:15:51;16.40;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T15:18:19;16.40;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T15:20:47;16.30;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T15:23:15;16.20;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T15:25:44;16.30;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T15:28:12;16.30;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T15:30:40;16.50;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T15:33:07;16.30;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T15:35:35;16.50;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T15:38:03;16.50;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T15:40:31;16.50;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T15:43:02;16.50;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T15:45:30;16.50;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T15:47:58;16.40;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T15:50:26;16.00;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T15:52:54;15.30;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T15:55:22;14.90;99.90
6118;DHT22;3089;48.202;11.510;2023-05-14T15:57:50;14.60;99.90