sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70010;SDS011;59543;37.950;-122.338;2023-06-14T00:02:10;1.08;;;0.30;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T00:04:36;0.20;;;0.13;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T00:07:04;0.10;;;0.05;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T00:09:33;0.60;;;0.17;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T00:11:59;0.20;;;0.20;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T00:14:26;0.50;;;0.30;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T00:16:52;1.02;;;0.20;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T00:19:24;0.43;;;0.10;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T00:21:50;0.20;;;0.15;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T00:24:18;1.40;;;0.32;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T00:26:45;0.70;;;0.30;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T00:29:11;1.55;;;0.40;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T00:31:37;1.27;;;0.30;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T00:34:03;0.45;;;0.28;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T00:36:30;1.40;;;0.35;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T00:38:57;0.73;;;0.40;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T00:41:23;0.35;;;0.20;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T00:43:50;0.30;;;0.30;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T00:46:17;3.45;;;0.40;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T00:48:44;0.50;;;0.28;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T00:51:11;1.25;;;0.30;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T00:53:37;1.10;;;0.40;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T00:56:05;3.03;;;0.32;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T00:58:32;1.98;;;0.17;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T01:00:58;0.47;;;0.30;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T01:03:24;0.60;;;0.13;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T01:05:53;4.10;;;0.30;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T01:08:42;10.57;;;0.40;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T01:11:21;21.08;;;1.42;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T01:13:52;0.95;;;0.32;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T01:16:21;0.40;;;0.20;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T01:18:48;4.65;;;0.20;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T01:21:24;4.45;;;0.35;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T01:26:20;1.80;;;0.40;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T01:28:48;28.08;;;1.85;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T01:31:19;2.67;;;0.68;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T01:33:49;0.47;;;0.20;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T01:36:18;0.60;;;0.10;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T01:38:46;0.73;;;0.10;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T01:41:15;1.88;;;0.38;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T01:43:44;0.88;;;0.20;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T01:46:13;1.60;;;0.40;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T01:48:41;1.70;;;0.40;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T01:51:08;1.13;;;0.30;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T01:53:34;1.77;;;0.20;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T01:56:01;0.80;;;0.20;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T01:58:28;1.65;;;0.20;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T02:00:55;1.30;;;0.20;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T02:03:22;0.70;;;0.30;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T02:05:49;0.30;;;0.22;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T02:08:16;0.43;;;0.20;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T02:10:42;1.20;;;0.30;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T02:13:28;0.10;;;0.10;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T02:15:55;0.52;;;0.10;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T02:18:22;1.95;;;0.30;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T02:21:09;4.22;;;0.30;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T02:23:36;0.60;;;0.30;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T02:26:02;1.15;;;0.60;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T02:28:30;1.27;;;0.52;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T02:30:57;0.82;;;0.30;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T02:33:23;0.80;;;0.43;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T02:35:50;1.75;;;0.30;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T02:38:18;0.85;;;0.30;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T02:40:44;1.42;;;0.38;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T02:43:11;1.40;;;0.47;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T02:45:37;1.98;;;0.40;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T02:48:04;1.65;;;0.57;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T02:50:30;0.82;;;0.50;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T02:52:57;3.15;;;0.47;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T02:55:23;2.65;;;0.55;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T02:57:51;4.03;;;0.60;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T03:00:19;4.78;;;1.00;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T03:02:45;4.18;;;0.80;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T03:05:11;2.85;;;0.70;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T03:07:38;3.75;;;0.80;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T03:10:09;3.33;;;1.35;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T03:12:35;2.35;;;1.10;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T03:15:02;5.15;;;1.13;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T03:17:28;6.38;;;1.52;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T03:19:59;5.88;;;1.45;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T03:22:25;3.35;;;1.30;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T03:24:52;5.93;;;1.48;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T03:27:19;4.05;;;1.55;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T03:29:45;11.23;;;3.45;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T03:32:11;4.47;;;2.15;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T03:34:38;6.50;;;3.33;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T03:37:04;8.40;;;2.05;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T03:39:30;2.15;;;0.95;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T03:41:57;4.10;;;1.27;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T03:44:23;4.75;;;2.03;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T03:46:49;9.20;;;2.92;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T03:49:15;4.05;;;1.77;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T03:51:42;3.80;;;1.08;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T03:54:09;4.18;;;1.00;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T03:56:35;2.60;;;0.93;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T03:59:01;1.92;;;0.70;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T04:01:28;2.67;;;0.90;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T04:03:55;1.95;;;0.73;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T04:06:23;3.42;;;0.90;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T04:08:51;2.30;;;1.00;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T04:11:17;3.45;;;0.80;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T04:13:44;4.05;;;0.95;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T04:16:10;2.38;;;0.90;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T04:18:36;5.63;;;1.10;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T04:21:02;3.58;;;1.08;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T04:23:29;3.60;;;1.00;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T04:25:56;5.40;;;1.02;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T04:28:27;1.83;;;0.90;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T04:30:53;2.13;;;0.77;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T04:33:20;4.50;;;1.10;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T04:35:46;1.65;;;0.73;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T04:38:14;1.13;;;0.50;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T04:40:41;1.45;;;0.70;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T04:43:11;1.95;;;0.73;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T04:45:37;2.08;;;0.88;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T04:48:05;1.75;;;0.80;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T04:50:32;2.47;;;0.88;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T04:52:58;3.58;;;1.13;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T04:55:25;3.72;;;0.70;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T04:57:51;3.22;;;1.02;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T05:00:20;4.57;;;1.02;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T05:02:48;5.63;;;1.00;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T05:05:18;3.88;;;1.05;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T05:07:45;2.17;;;0.90;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T05:10:11;1.55;;;0.73;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T05:12:37;2.83;;;0.90;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T05:15:04;2.17;;;0.68;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T05:17:30;3.80;;;0.70;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T05:19:57;3.88;;;1.17;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T05:22:23;5.65;;;1.30;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T05:24:49;2.63;;;1.00;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T05:27:16;3.33;;;1.20;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T05:29:42;4.22;;;1.00;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T05:32:08;3.13;;;1.15;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T05:34:35;2.97;;;0.93;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T05:37:01;3.25;;;0.98;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T05:39:29;3.08;;;1.00;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T05:41:55;2.63;;;1.15;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T05:44:21;5.80;;;1.05;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T05:46:48;4.15;;;1.20;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T05:49:14;3.35;;;1.23;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T05:51:40;6.20;;;1.20;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T05:54:06;4.78;;;1.33;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T05:56:33;3.35;;;0.90;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T05:59:00;2.10;;;1.08;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T06:01:26;4.60;;;1.00;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T06:03:53;2.90;;;1.15;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T06:06:19;1.73;;;0.70;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T06:08:45;3.60;;;1.00;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T06:11:12;4.00;;;1.17;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T06:13:38;3.10;;;1.00;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T06:16:05;1.60;;;0.90;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T06:18:32;4.30;;;0.80;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T06:20:58;4.68;;;1.10;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T06:23:24;2.10;;;1.02;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T06:25:51;2.80;;;1.08;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T06:28:17;4.05;;;1.30;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T06:30:43;4.80;;;1.30;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T06:33:12;4.30;;;1.30;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T06:35:39;3.10;;;1.15;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T06:38:05;4.82;;;1.58;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T06:40:31;2.25;;;1.00;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T06:43:01;5.88;;;1.60;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T06:45:28;3.15;;;1.02;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T06:47:54;6.40;;;1.50;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T06:50:21;4.40;;;1.40;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T06:52:50;3.78;;;1.15;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T06:55:16;4.82;;;1.17;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T06:57:43;4.15;;;1.35;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T07:00:10;4.70;;;1.10;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T07:02:37;3.08;;;1.38;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T07:05:04;5.43;;;1.70;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T07:07:31;13.63;;;1.52;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T07:09:57;4.95;;;1.17;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T07:12:24;3.13;;;1.10;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T07:14:50;4.43;;;1.20;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T07:17:16;5.35;;;1.33;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T07:19:42;2.30;;;0.95;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T07:22:08;5.32;;;1.25;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T07:24:35;3.17;;;1.15;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T07:27:01;4.65;;;1.30;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T07:29:29;7.30;;;1.30;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T07:31:55;6.55;;;1.48;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T07:34:21;3.33;;;1.40;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T07:36:48;4.85;;;1.60;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T07:39:14;3.65;;;1.30;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T07:41:40;5.68;;;1.50;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T07:44:06;3.65;;;1.27;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T07:46:33;5.72;;;1.45;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T07:49:00;14.10;;;1.83;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T07:51:26;3.25;;;1.27;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T07:53:52;8.93;;;1.65;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T07:56:18;4.20;;;1.42;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T07:58:44;6.38;;;1.67;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T08:01:11;5.72;;;1.73;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T08:03:37;5.53;;;1.60;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T08:06:03;3.20;;;1.23;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T08:08:30;5.68;;;1.58;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T08:10:56;4.05;;;1.45;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T08:13:22;3.38;;;1.38;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T08:15:49;3.97;;;1.50;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T08:18:15;11.13;;;1.83;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T08:20:42;5.97;;;1.20;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T08:23:09;4.88;;;1.33;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T08:25:36;6.45;;;1.45;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T08:28:02;4.82;;;1.58;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T08:30:29;4.63;;;1.52;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T08:32:55;6.03;;;2.25;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T08:35:22;5.25;;;1.52;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T08:37:49;9.40;;;2.08;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T08:40:22;6.85;;;1.50;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T08:42:52;4.97;;;1.40;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T08:45:20;6.00;;;1.60;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T08:47:48;5.82;;;1.52;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T08:50:19;4.82;;;1.50;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T08:52:53;3.90;;;1.10;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T08:55:21;5.25;;;1.33;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T08:57:55;4.15;;;1.33;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T09:00:23;3.88;;;1.35;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T09:02:51;7.13;;;1.42;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T09:05:26;5.22;;;1.20;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T09:07:53;6.30;;;1.35;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T09:10:25;3.60;;;1.27;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T09:12:53;3.03;;;1.33;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T09:15:21;4.32;;;1.50;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T09:17:47;7.03;;;1.20;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T09:20:13;6.53;;;1.75;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T09:22:43;4.78;;;1.17;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T09:25:10;2.45;;;1.10;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T09:27:38;4.75;;;1.50;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T09:30:06;4.13;;;1.50;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T09:32:38;5.18;;;1.90;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T09:35:06;6.32;;;1.95;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T09:37:33;4.93;;;1.70;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T09:39:59;4.82;;;1.45;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T09:42:26;4.47;;;1.15;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T09:44:55;2.97;;;1.17;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T09:47:22;3.85;;;1.10;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T09:49:50;3.90;;;1.50;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T09:52:20;4.53;;;1.50;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T09:54:48;5.03;;;1.45;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T09:57:24;4.35;;;1.25;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T09:59:56;3.05;;;1.20;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T10:02:26;5.95;;;1.38;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T10:05:03;4.30;;;1.38;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T10:10:21;3.80;;;1.25;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T10:12:47;4.93;;;1.13;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T10:15:16;4.07;;;1.20;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T10:18:07;2.03;;;0.90;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T10:24:03;5.78;;;1.77;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T10:26:34;5.07;;;2.00;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T10:29:09;9.25;;;2.10;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T10:34:11;4.43;;;1.47;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T10:36:50;10.73;;;1.65;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T10:39:30;4.57;;;1.75;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T10:41:57;3.15;;;1.42;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T10:46:58;6.00;;;1.50;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T10:49:44;4.20;;;1.67;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T10:52:16;4.95;;;2.03;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T10:55:05;3.42;;;1.70;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T10:58:01;4.65;;;1.45;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T11:00:29;4.35;;;1.77;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T11:11:19;4.60;;;1.83;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T11:13:48;4.65;;;2.22;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T11:16:17;4.07;;;1.90;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T11:18:46;4.95;;;2.05;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T11:21:17;6.20;;;1.98;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T11:23:53;4.72;;;1.92;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T11:26:27;4.10;;;1.95;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T11:28:56;6.07;;;1.80;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T11:31:23;5.18;;;1.75;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T11:33:50;5.03;;;1.83;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T11:36:16;4.95;;;1.50;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T11:38:42;6.10;;;1.75;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T11:41:09;3.05;;;1.42;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T11:43:35;3.25;;;1.40;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T11:46:02;5.40;;;1.88;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T11:48:41;4.75;;;1.83;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T11:51:08;3.83;;;1.85;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T11:53:35;5.30;;;2.00;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T11:56:01;3.70;;;1.85;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T11:58:28;4.78;;;1.73;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T12:00:55;3.33;;;1.42;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T12:03:24;3.03;;;1.13;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T12:06:04;4.13;;;1.10;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T12:08:37;2.35;;;0.95;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T12:11:05;2.75;;;1.10;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T12:13:42;2.53;;;1.00;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T12:16:09;1.98;;;0.90;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T12:18:37;2.60;;;0.80;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T12:21:05;2.78;;;0.88;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T12:23:53;2.17;;;0.93;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T12:26:19;4.28;;;0.63;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T12:28:47;1.50;;;0.60;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T12:31:15;2.58;;;0.85;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T12:33:42;1.65;;;0.70;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T12:36:10;2.00;;;0.90;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T12:38:37;5.35;;;1.05;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T12:41:03;4.70;;;1.30;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T12:43:30;1.70;;;0.73;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T12:45:56;7.40;;;1.20;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T12:48:22;1.55;;;0.70;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T12:50:49;1.73;;;0.70;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T12:53:15;1.23;;;0.50;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T12:55:42;0.70;;;0.70;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T12:58:08;1.95;;;0.68;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T13:00:37;1.23;;;0.60;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T13:03:04;2.50;;;0.90;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T13:05:30;1.48;;;0.52;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T13:07:58;2.78;;;0.68;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T13:10:25;2.03;;;0.90;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T13:12:52;1.55;;;0.82;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T13:15:19;2.13;;;0.88;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T13:17:45;4.53;;;0.82;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T13:20:14;2.80;;;0.77;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T13:22:41;4.18;;;0.93;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T13:25:08;1.67;;;0.70;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T13:27:34;3.63;;;0.82;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T13:30:00;1.63;;;0.95;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T13:32:28;2.25;;;0.80;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T13:34:54;5.28;;;1.10;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T13:37:20;4.63;;;1.48;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T13:39:47;1.90;;;0.90;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T13:42:13;2.28;;;0.82;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T13:44:39;2.92;;;0.90;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T13:47:06;2.30;;;1.02;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T13:49:32;3.05;;;0.90;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T13:52:00;3.03;;;1.13;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T13:54:27;1.75;;;1.00;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T13:56:53;3.25;;;0.82;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T13:59:20;4.38;;;1.17;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T14:01:46;3.92;;;1.00;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T14:04:12;2.03;;;1.10;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T14:06:38;3.47;;;1.40;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T14:09:05;3.80;;;1.80;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T14:11:32;3.72;;;1.52;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T14:13:58;4.22;;;1.60;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T14:16:25;4.80;;;1.10;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T14:18:51;3.63;;;1.63;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T14:21:17;3.90;;;1.40;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T14:23:43;4.43;;;1.63;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T14:26:10;2.75;;;1.30;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T14:28:37;3.25;;;1.35;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T14:31:03;1.65;;;1.15;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T14:33:29;4.60;;;1.00;;
70010;SDS011;59543;37.950;-122.338;2023-06-14T14:35:56;6.20;;;1.38;;