sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74529;BME280;63009;52.584;5.932;2022-08-30T00:02:15;102391.50;;;15.52;87.91
74529;BME280;63009;52.584;5.932;2022-08-30T00:04:41;102389.00;;;15.49;87.28
74529;BME280;63009;52.584;5.932;2022-08-30T00:07:12;102386.34;;;15.49;87.81
74529;BME280;63009;52.584;5.932;2022-08-30T00:09:40;102392.44;;;15.51;87.93
74529;BME280;63009;52.584;5.932;2022-08-30T00:12:07;102383.72;;;15.47;88.15
74529;BME280;63009;52.584;5.932;2022-08-30T00:14:32;102380.84;;;15.52;87.97
74529;BME280;63009;52.584;5.932;2022-08-30T00:16:58;102376.59;;;15.48;88.48
74529;BME280;63009;52.584;5.932;2022-08-30T00:19:23;102369.91;;;15.40;88.62
74529;BME280;63009;52.584;5.932;2022-08-30T00:21:48;102368.94;;;15.41;88.28
74529;BME280;63009;52.584;5.932;2022-08-30T00:24:14;102374.38;;;15.40;88.38
74529;BME280;63009;52.584;5.932;2022-08-30T00:26:40;102367.50;;;15.36;88.33
74529;BME280;63009;52.584;5.932;2022-08-30T00:29:07;102380.63;;;15.39;88.59
74529;BME280;63009;52.584;5.932;2022-08-30T00:31:33;102375.78;;;15.30;89.00
74529;BME280;63009;52.584;5.932;2022-08-30T00:33:58;102374.63;;;15.35;88.30
74529;BME280;63009;52.584;5.932;2022-08-30T00:36:24;102371.97;;;15.35;88.62
74529;BME280;63009;52.584;5.932;2022-08-30T00:38:49;102377.69;;;15.28;88.38
74529;BME280;63009;52.584;5.932;2022-08-30T00:41:14;102372.69;;;15.22;88.60
74529;BME280;63009;52.584;5.932;2022-08-30T00:43:40;102370.03;;;15.22;88.18
74529;BME280;63009;52.584;5.932;2022-08-30T00:46:06;102356.09;;;15.17;87.90
74529;BME280;63009;52.584;5.932;2022-08-30T00:48:36;102352.81;;;15.11;88.05
74529;BME280;63009;52.584;5.932;2022-08-30T00:51:06;102365.28;;;15.11;88.82
74529;BME280;63009;52.584;5.932;2022-08-30T00:53:38;102371.16;;;15.00;89.72
74529;BME280;63009;52.584;5.932;2022-08-30T00:56:07;102369.34;;;15.01;89.43
74529;BME280;63009;52.584;5.932;2022-08-30T00:58:36;102367.63;;;15.00;88.98
74529;BME280;63009;52.584;5.932;2022-08-30T01:01:04;102364.28;;;14.96;89.50
74529;BME280;63009;52.584;5.932;2022-08-30T01:03:30;102367.97;;;14.94;89.42
74529;BME280;63009;52.584;5.932;2022-08-30T01:05:57;102369.91;;;14.90;89.73
74529;BME280;63009;52.584;5.932;2022-08-30T01:08:23;102369.91;;;14.90;90.06
74529;BME280;63009;52.584;5.932;2022-08-30T01:10:52;102373.69;;;14.86;90.11
74529;BME280;63009;52.584;5.932;2022-08-30T01:13:19;102377.13;;;14.88;89.77
74529;BME280;63009;52.584;5.932;2022-08-30T01:15:46;102389.25;;;14.94;89.45
74529;BME280;63009;52.584;5.932;2022-08-30T01:18:13;102384.94;;;14.91;89.50
74529;BME280;63009;52.584;5.932;2022-08-30T01:20:46;102392.31;;;14.86;89.63
74529;BME280;63009;52.584;5.932;2022-08-30T01:23:15;102394.34;;;14.81;89.55
74529;BME280;63009;52.584;5.932;2022-08-30T01:25:46;102377.59;;;14.79;89.91
74529;BME280;63009;52.584;5.932;2022-08-30T01:28:22;102395.31;;;14.80;89.86
74529;BME280;63009;52.584;5.932;2022-08-30T01:30:49;102397.09;;;14.79;90.12
74529;BME280;63009;52.584;5.932;2022-08-30T01:33:16;102396.16;;;14.80;89.91
74529;BME280;63009;52.584;5.932;2022-08-30T01:35:48;102387.63;;;14.74;89.56
74529;BME280;63009;52.584;5.932;2022-08-30T01:38:19;102392.25;;;14.70;89.53
74529;BME280;63009;52.584;5.932;2022-08-30T01:40:45;102393.34;;;14.66;89.38
74529;BME280;63009;52.584;5.932;2022-08-30T01:43:13;102391.75;;;14.62;89.58
74529;BME280;63009;52.584;5.932;2022-08-30T01:45:39;102394.41;;;14.62;89.31
74529;BME280;63009;52.584;5.932;2022-08-30T01:48:04;102389.16;;;14.61;89.67
74529;BME280;63009;52.584;5.932;2022-08-30T01:50:30;102398.78;;;14.63;89.21
74529;BME280;63009;52.584;5.932;2022-08-30T01:52:55;102392.94;;;14.57;89.45
74529;BME280;63009;52.584;5.932;2022-08-30T01:55:21;102398.25;;;14.57;89.39
74529;BME280;63009;52.584;5.932;2022-08-30T01:57:47;102394.03;;;14.52;89.80
74529;BME280;63009;52.584;5.932;2022-08-30T02:00:14;102392.78;;;14.60;89.93
74529;BME280;63009;52.584;5.932;2022-08-30T02:02:41;102404.34;;;14.59;89.60
74529;BME280;63009;52.584;5.932;2022-08-30T02:05:06;102404.69;;;14.52;90.45
74529;BME280;63009;52.584;5.932;2022-08-30T02:07:32;102408.28;;;14.51;90.33
74529;BME280;63009;52.584;5.932;2022-08-30T02:09:57;102398.09;;;14.60;89.89
74529;BME280;63009;52.584;5.932;2022-08-30T02:12:23;102405.53;;;14.53;89.81
74529;BME280;63009;52.584;5.932;2022-08-30T02:14:48;102395.25;;;14.45;89.87
74529;BME280;63009;52.584;5.932;2022-08-30T02:17:16;102393.53;;;14.44;90.02
74529;BME280;63009;52.584;5.932;2022-08-30T02:19:44;102398.41;;;14.35;90.68
74529;BME280;63009;52.584;5.932;2022-08-30T02:22:10;102396.19;;;14.44;90.12
74529;BME280;63009;52.584;5.932;2022-08-30T02:24:36;102403.03;;;14.31;90.72
74529;BME280;63009;52.584;5.932;2022-08-30T02:27:02;102407.72;;;14.26;90.66
74529;BME280;63009;52.584;5.932;2022-08-30T02:29:28;102399.91;;;14.23;90.71
74529;BME280;63009;52.584;5.932;2022-08-30T02:31:53;102404.41;;;14.21;90.57
74529;BME280;63009;52.584;5.932;2022-08-30T02:34:19;102401.97;;;14.16;90.89
74529;BME280;63009;52.584;5.932;2022-08-30T02:36:45;102405.66;;;14.14;91.03
74529;BME280;63009;52.584;5.932;2022-08-30T02:39:13;102403.00;;;14.14;91.38
74529;BME280;63009;52.584;5.932;2022-08-30T02:41:41;102407.38;;;14.15;90.91
74529;BME280;63009;52.584;5.932;2022-08-30T02:44:07;102403.34;;;14.06;91.24
74529;BME280;63009;52.584;5.932;2022-08-30T02:46:33;102404.88;;;14.12;90.99
74529;BME280;63009;52.584;5.932;2022-08-30T02:48:58;102395.88;;;14.14;91.05
74529;BME280;63009;52.584;5.932;2022-08-30T02:51:23;102394.88;;;14.17;90.99
74529;BME280;63009;52.584;5.932;2022-08-30T02:53:50;102402.13;;;14.13;90.86
74529;BME280;63009;52.584;5.932;2022-08-30T02:56:18;102397.44;;;14.18;90.48
74529;BME280;63009;52.584;5.932;2022-08-30T02:58:44;102391.66;;;14.10;90.49
74529;BME280;63009;52.584;5.932;2022-08-30T03:01:11;102389.59;;;13.98;90.20
74529;BME280;63009;52.584;5.932;2022-08-30T03:03:38;102390.88;;;13.89;90.17
74529;BME280;63009;52.584;5.932;2022-08-30T03:06:04;102382.41;;;13.81;90.45
74529;BME280;63009;52.584;5.932;2022-08-30T03:08:30;102390.47;;;13.80;91.18
74529;BME280;63009;52.584;5.932;2022-08-30T03:10:55;102391.31;;;13.80;91.38
74529;BME280;63009;52.584;5.932;2022-08-30T03:13:22;102388.66;;;13.80;91.54
74529;BME280;63009;52.584;5.932;2022-08-30T03:15:47;102387.94;;;13.77;92.01
74529;BME280;63009;52.584;5.932;2022-08-30T03:18:15;102377.38;;;13.75;91.62
74529;BME280;63009;52.584;5.932;2022-08-30T03:20:42;102376.50;;;13.75;91.30
74529;BME280;63009;52.584;5.932;2022-08-30T03:23:08;102384.94;;;13.84;90.82
74529;BME280;63009;52.584;5.932;2022-08-30T03:25:35;102396.69;;;13.79;90.30
74529;BME280;63009;52.584;5.932;2022-08-30T03:28:01;102390.03;;;13.70;90.90
74529;BME280;63009;52.584;5.932;2022-08-30T03:30:29;102392.84;;;13.67;90.94
74529;BME280;63009;52.584;5.932;2022-08-30T03:32:54;102395.56;;;13.65;91.59
74529;BME280;63009;52.584;5.932;2022-08-30T03:35:21;102391.22;;;13.63;91.47
74529;BME280;63009;52.584;5.932;2022-08-30T03:37:48;102397.41;;;13.63;91.80
74529;BME280;63009;52.584;5.932;2022-08-30T03:40:16;102390.25;;;13.65;91.72
74529;BME280;63009;52.584;5.932;2022-08-30T03:42:43;102391.38;;;13.60;92.14
74529;BME280;63009;52.584;5.932;2022-08-30T03:45:12;102396.63;;;13.61;92.06
74529;BME280;63009;52.584;5.932;2022-08-30T03:47:38;102397.13;;;13.70;91.99
74529;BME280;63009;52.584;5.932;2022-08-30T03:50:05;102392.53;;;13.73;91.82
74529;BME280;63009;52.584;5.932;2022-08-30T03:52:30;102396.28;;;13.69;91.64
74529;BME280;63009;52.584;5.932;2022-08-30T03:54:56;102390.38;;;13.62;92.15
74529;BME280;63009;52.584;5.932;2022-08-30T03:57:24;102395.19;;;13.73;92.16
74529;BME280;63009;52.584;5.932;2022-08-30T03:59:52;102400.34;;;13.76;92.12
74529;BME280;63009;52.584;5.932;2022-08-30T04:02:18;102403.88;;;13.77;92.42
74529;BME280;63009;52.584;5.932;2022-08-30T04:04:44;102398.06;;;13.69;91.96
74529;BME280;63009;52.584;5.932;2022-08-30T04:07:09;102396.19;;;13.71;92.13
74529;BME280;63009;52.584;5.932;2022-08-30T04:09:36;102402.38;;;13.71;92.09
74529;BME280;63009;52.584;5.932;2022-08-30T04:12:03;102400.81;;;13.67;92.22
74529;BME280;63009;52.584;5.932;2022-08-30T04:14:28;102397.13;;;13.70;92.62
74529;BME280;63009;52.584;5.932;2022-08-30T04:16:53;102400.72;;;13.69;92.42
74529;BME280;63009;52.584;5.932;2022-08-30T04:19:19;102394.03;;;13.60;92.98
74529;BME280;63009;52.584;5.932;2022-08-30T04:21:44;102398.34;;;13.62;92.87
74529;BME280;63009;52.584;5.932;2022-08-30T04:24:11;102397.41;;;13.63;93.27
74529;BME280;63009;52.584;5.932;2022-08-30T04:26:38;102392.91;;;13.65;93.41
74529;BME280;63009;52.584;5.932;2022-08-30T04:29:03;102401.84;;;13.63;93.00
74529;BME280;63009;52.584;5.932;2022-08-30T04:31:29;102401.00;;;13.62;93.13
74529;BME280;63009;52.584;5.932;2022-08-30T04:33:55;102385.28;;;13.58;92.96
74529;BME280;63009;52.584;5.932;2022-08-30T04:36:21;102405.19;;;13.68;92.78
74529;BME280;63009;52.584;5.932;2022-08-30T04:38:48;102394.97;;;13.59;92.39
74529;BME280;63009;52.584;5.932;2022-08-30T04:41:18;102400.91;;;13.64;92.64
74529;BME280;63009;52.584;5.932;2022-08-30T04:43:45;102407.16;;;13.63;92.63
74529;BME280;63009;52.584;5.932;2022-08-30T04:46:11;102406.31;;;13.62;92.09
74529;BME280;63009;52.584;5.932;2022-08-30T04:48:38;102408.31;;;13.57;92.00
74529;BME280;63009;52.584;5.932;2022-08-30T04:51:10;102417.09;;;13.59;91.74
74529;BME280;63009;52.584;5.932;2022-08-30T04:53:38;102419.88;;;13.56;91.30
74529;BME280;63009;52.584;5.932;2022-08-30T04:56:08;102413.25;;;13.46;91.85
74529;BME280;63009;52.584;5.932;2022-08-30T04:58:36;102431.59;;;13.52;91.53
74529;BME280;63009;52.584;5.932;2022-08-30T05:01:14;102422.94;;;13.47;91.85
74529;BME280;63009;52.584;5.932;2022-08-30T05:03:39;102416.69;;;13.48;92.15
74529;BME280;63009;52.584;5.932;2022-08-30T05:06:05;102427.00;;;13.56;92.38
74529;BME280;63009;52.584;5.932;2022-08-30T05:08:32;102432.47;;;13.53;91.97
74529;BME280;63009;52.584;5.932;2022-08-30T05:11:03;102418.66;;;13.45;92.61
74529;BME280;63009;52.584;5.932;2022-08-30T05:13:31;102421.94;;;13.50;92.35
74529;BME280;63009;52.584;5.932;2022-08-30T05:15:56;102421.84;;;13.53;92.34
74529;BME280;63009;52.584;5.932;2022-08-30T05:18:22;102432.16;;;13.59;92.26
74529;BME280;63009;52.584;5.932;2022-08-30T05:20:49;102424.13;;;13.60;92.33
74529;BME280;63009;52.584;5.932;2022-08-30T05:23:16;102432.53;;;13.70;92.22
74529;BME280;63009;52.584;5.932;2022-08-30T05:25:41;102425.34;;;13.72;92.36
74529;BME280;63009;52.584;5.932;2022-08-30T05:28:08;102433.41;;;13.89;91.98
74529;BME280;63009;52.584;5.932;2022-08-30T05:30:35;102440.09;;;13.98;90.70
74529;BME280;63009;52.584;5.932;2022-08-30T05:33:01;102435.88;;;13.94;90.47
74529;BME280;63009;52.584;5.932;2022-08-30T05:35:27;102440.38;;;13.92;90.78
74529;BME280;63009;52.584;5.932;2022-08-30T05:37:53;102439.88;;;14.03;89.97
74529;BME280;63009;52.584;5.932;2022-08-30T05:40:20;102440.94;;;14.17;90.06
74529;BME280;63009;52.584;5.932;2022-08-30T05:42:46;102444.69;;;14.13;89.89
74529;BME280;63009;52.584;5.932;2022-08-30T05:45:13;102450.44;;;14.23;89.62
74529;BME280;63009;52.584;5.932;2022-08-30T05:47:39;102456.03;;;14.36;89.70
74529;BME280;63009;52.584;5.932;2022-08-30T05:50:06;102457.50;;;14.41;89.50
74529;BME280;63009;52.584;5.932;2022-08-30T05:52:39;102458.69;;;14.54;88.91
74529;BME280;63009;52.584;5.932;2022-08-30T05:55:06;102463.41;;;14.48;89.68
74529;BME280;63009;52.584;5.932;2022-08-30T05:57:35;102467.28;;;14.60;88.95
74529;BME280;63009;52.584;5.932;2022-08-30T06:00:05;102455.53;;;14.64;89.05
74529;BME280;63009;52.584;5.932;2022-08-30T06:02:32;102455.09;;;14.73;88.83
74529;BME280;63009;52.584;5.932;2022-08-30T06:04:57;102458.25;;;14.81;88.62
74529;BME280;63009;52.584;5.932;2022-08-30T06:07:22;102462.13;;;14.91;88.15
74529;BME280;63009;52.584;5.932;2022-08-30T06:09:47;102452.84;;;15.00;87.38
74529;BME280;63009;52.584;5.932;2022-08-30T06:12:13;102461.84;;;15.14;87.46
74529;BME280;63009;52.584;5.932;2022-08-30T06:14:38;102464.19;;;15.21;86.01
74529;BME280;63009;52.584;5.932;2022-08-30T06:17:04;102463.47;;;15.34;85.68
74529;BME280;63009;52.584;5.932;2022-08-30T06:19:30;102460.81;;;15.34;85.17
74529;BME280;63009;52.584;5.932;2022-08-30T06:21:56;102461.50;;;15.38;84.54
74529;BME280;63009;52.584;5.932;2022-08-30T06:24:22;102456.53;;;15.48;83.91
74529;BME280;63009;52.584;5.932;2022-08-30T06:26:47;102461.38;;;15.57;83.26
74529;BME280;63009;52.584;5.932;2022-08-30T06:29:15;102463.44;;;15.69;83.43
74529;BME280;63009;52.584;5.932;2022-08-30T06:31:42;102464.41;;;15.84;82.65
74529;BME280;63009;52.584;5.932;2022-08-30T06:34:08;102467.00;;;16.01;82.47
74529;BME280;63009;52.584;5.932;2022-08-30T06:36:36;102471.47;;;16.16;81.66
74529;BME280;63009;52.584;5.932;2022-08-30T06:39:02;102471.22;;;16.37;80.84
74529;BME280;63009;52.584;5.932;2022-08-30T06:41:31;102467.97;;;16.47;79.31
74529;BME280;63009;52.584;5.932;2022-08-30T06:43:57;102472.66;;;16.74;79.41
74529;BME280;63009;52.584;5.932;2022-08-30T06:46:30;102454.81;;;16.90;77.77
74529;BME280;63009;52.584;5.932;2022-08-30T06:48:58;102460.13;;;17.20;76.99
74529;BME280;63009;52.584;5.932;2022-08-30T06:51:32;102456.78;;;17.31;75.02
74529;BME280;63009;52.584;5.932;2022-08-30T06:53:58;102465.31;;;17.66;75.70
74529;BME280;63009;52.584;5.932;2022-08-30T06:56:24;102455.28;;;17.98;74.34
74529;BME280;63009;52.584;5.932;2022-08-30T06:58:50;102467.75;;;18.26;73.78
74529;BME280;63009;52.584;5.932;2022-08-30T07:01:22;102473.22;;;18.51;72.57
74529;BME280;63009;52.584;5.932;2022-08-30T07:03:48;102464.41;;;18.63;69.94
74529;BME280;63009;52.584;5.932;2022-08-30T07:06:13;102472.53;;;18.62;70.24
74529;BME280;63009;52.584;5.932;2022-08-30T07:08:40;102473.25;;;18.78;69.80
74529;BME280;63009;52.584;5.932;2022-08-30T07:11:07;102477.06;;;19.01;68.87
74529;BME280;63009;52.584;5.932;2022-08-30T07:13:36;102479.66;;;19.28;68.19
74529;BME280;63009;52.584;5.932;2022-08-30T07:16:10;102474.59;;;19.11;67.06
74529;BME280;63009;52.584;5.932;2022-08-30T07:18:36;102481.59;;;19.26;67.58
74529;BME280;63009;52.584;5.932;2022-08-30T07:21:28;102479.78;;;19.52;67.04
74529;BME280;63009;52.584;5.932;2022-08-30T07:23:57;102479.81;;;19.77;66.37
74529;BME280;63009;52.584;5.932;2022-08-30T07:26:27;102482.59;;;19.89;66.03
74529;BME280;63009;52.584;5.932;2022-08-30T07:28:53;102479.81;;;19.77;63.94
74529;BME280;63009;52.584;5.932;2022-08-30T07:31:19;102488.59;;;19.79;64.06
74529;BME280;63009;52.584;5.932;2022-08-30T07:33:46;102489.13;;;19.84;64.18
74529;BME280;63009;52.584;5.932;2022-08-30T07:36:12;102480.13;;;20.22;64.04
74529;BME280;63009;52.584;5.932;2022-08-30T07:38:38;102484.38;;;20.37;64.17
74529;BME280;63009;52.584;5.932;2022-08-30T07:41:04;102485.91;;;20.65;63.02
74529;BME280;63009;52.584;5.932;2022-08-30T07:43:34;102493.84;;;20.43;61.81
74529;BME280;63009;52.584;5.932;2022-08-30T07:46:03;102489.59;;;20.28;62.21
74529;BME280;63009;52.584;5.932;2022-08-30T07:48:28;102490.03;;;20.58;62.97
74529;BME280;63009;52.584;5.932;2022-08-30T07:50:53;102492.31;;;20.75;62.65
74529;BME280;63009;52.584;5.932;2022-08-30T07:53:20;102483.75;;;20.70;60.15
74529;BME280;63009;52.584;5.932;2022-08-30T07:55:47;102482.06;;;20.81;59.41
74529;BME280;63009;52.584;5.932;2022-08-30T07:58:12;102481.66;;;20.98;59.58
74529;BME280;63009;52.584;5.932;2022-08-30T08:00:40;102485.69;;;21.03;59.02
74529;BME280;63009;52.584;5.932;2022-08-30T08:03:08;102481.50;;;20.88;59.25
74529;BME280;63009;52.584;5.932;2022-08-30T08:05:43;102476.66;;;21.04;57.98
74529;BME280;63009;52.584;5.932;2022-08-30T08:08:09;102474.22;;;21.01;59.21
74529;BME280;63009;52.584;5.932;2022-08-30T08:10:37;102481.34;;;21.14;58.88
74529;BME280;63009;52.584;5.932;2022-08-30T08:13:03;102474.94;;;21.27;57.57
74529;BME280;63009;52.584;5.932;2022-08-30T08:15:29;102468.47;;;21.41;56.94
74529;BME280;63009;52.584;5.932;2022-08-30T08:17:54;102478.13;;;21.44;56.81
74529;BME280;63009;52.584;5.932;2022-08-30T08:20:22;102475.94;;;21.71;57.27
74529;BME280;63009;52.584;5.932;2022-08-30T08:22:50;102475.69;;;21.97;54.96
74529;BME280;63009;52.584;5.932;2022-08-30T08:25:15;102476.66;;;21.96;53.88
74529;BME280;63009;52.584;5.932;2022-08-30T08:27:41;102474.84;;;21.85;52.10
74529;BME280;63009;52.584;5.932;2022-08-30T08:30:06;102473.47;;;21.79;51.52
74529;BME280;63009;52.584;5.932;2022-08-30T08:32:32;102474.59;;;21.99;51.38
74529;BME280;63009;52.584;5.932;2022-08-30T08:34:57;102473.13;;;21.61;51.18
74529;BME280;63009;52.584;5.932;2022-08-30T08:37:23;102477.78;;;21.71;51.66
74529;BME280;63009;52.584;5.932;2022-08-30T08:39:50;102471.28;;;21.62;52.68
74529;BME280;63009;52.584;5.932;2022-08-30T08:45:52;102481.22;;;21.73;52.43
74529;BME280;63009;52.584;5.932;2022-08-30T08:47:59;102472.03;;;21.86;51.01
74529;BME280;63009;52.584;5.932;2022-08-30T08:50:28;102475.56;;;21.98;50.94
74529;BME280;63009;52.584;5.932;2022-08-30T08:53:03;102482.06;;;21.84;51.02
74529;BME280;63009;52.584;5.932;2022-08-30T08:55:51;102475.19;;;21.91;51.61
74529;BME280;63009;52.584;5.932;2022-08-30T08:58:26;102481.91;;;22.31;51.41
74529;BME280;63009;52.584;5.932;2022-08-30T09:00:53;102473.50;;;22.24;49.38
74529;BME280;63009;52.584;5.932;2022-08-30T09:03:22;102474.69;;;22.20;50.14
74529;BME280;63009;52.584;5.932;2022-08-30T09:05:48;102470.66;;;22.03;49.46
74529;BME280;63009;52.584;5.932;2022-08-30T09:08:16;102484.97;;;22.04;49.46
74529;BME280;63009;52.584;5.932;2022-08-30T09:11:07;102473.59;;;21.78;49.62
74529;BME280;63009;52.584;5.932;2022-08-30T09:13:37;102479.00;;;21.89;50.29
74529;BME280;63009;52.584;5.932;2022-08-30T09:16:03;102468.34;;;22.10;50.31
74529;BME280;63009;52.584;5.932;2022-08-30T09:18:44;102469.69;;;22.04;49.86
74529;BME280;63009;52.584;5.932;2022-08-30T09:21:12;102463.94;;;22.09;49.36
74529;BME280;63009;52.584;5.932;2022-08-30T09:23:48;102462.25;;;21.97;49.31
74529;BME280;63009;52.584;5.932;2022-08-30T09:26:36;102469.44;;;22.30;49.56
74529;BME280;63009;52.584;5.932;2022-08-30T09:29:02;102467.25;;;22.12;48.84
74529;BME280;63009;52.584;5.932;2022-08-30T09:31:50;102478.47;;;22.40;49.89
74529;BME280;63009;52.584;5.932;2022-08-30T09:34:20;102473.44;;;22.35;48.58
74529;BME280;63009;52.584;5.932;2022-08-30T09:36:53;102467.63;;;22.51;48.65
74529;BME280;63009;52.584;5.932;2022-08-30T09:41:51;102459.22;;;22.44;47.94
74529;BME280;63009;52.584;5.932;2022-08-30T09:44:22;102464.78;;;22.09;48.16
74529;BME280;63009;52.584;5.932;2022-08-30T09:46:56;102458.78;;;22.28;48.32
74529;BME280;63009;52.584;5.932;2022-08-30T09:49:36;102465.00;;;22.40;47.86
74529;BME280;63009;52.584;5.932;2022-08-30T09:57:50;102463.94;;;22.52;47.67
74529;BME280;63009;52.584;5.932;2022-08-30T10:00:24;102466.56;;;22.74;48.75
74529;BME280;63009;52.584;5.932;2022-08-30T10:03:24;102469.19;;;22.65;47.92
74529;BME280;63009;52.584;5.932;2022-08-30T10:06:03;102460.78;;;22.79;47.95
74529;BME280;63009;52.584;5.932;2022-08-30T10:11:16;102460.78;;;23.11;47.10
74529;BME280;63009;52.584;5.932;2022-08-30T10:16:44;102445.72;;;22.88;46.97
74529;BME280;63009;52.584;5.932;2022-08-30T10:19:35;102443.69;;;23.01;47.79
74529;BME280;63009;52.584;5.932;2022-08-30T10:22:29;102446.25;;;23.23;45.01
74529;BME280;63009;52.584;5.932;2022-08-30T10:25:15;102446.63;;;23.19;45.45
74529;BME280;63009;52.584;5.932;2022-08-30T10:28:24;102438.75;;;23.27;44.72
74529;BME280;63009;52.584;5.932;2022-08-30T10:31:03;102441.38;;;23.38;44.63
74529;BME280;63009;52.584;5.932;2022-08-30T10:33:39;102443.88;;;23.30;44.09
74529;BME280;63009;52.584;5.932;2022-08-30T10:36:11;102447.47;;;23.19;45.89
74529;BME280;63009;52.584;5.932;2022-08-30T10:38:43;102452.19;;;22.96;45.54
74529;BME280;63009;52.584;5.932;2022-08-30T10:41:35;102445.31;;;22.92;44.72
74529;BME280;63009;52.584;5.932;2022-08-30T10:44:28;102444.09;;;22.96;44.89
74529;BME280;63009;52.584;5.932;2022-08-30T10:47:16;102437.88;;;23.05;44.11
74529;BME280;63009;52.584;5.932;2022-08-30T10:49:45;102445.94;;;22.96;43.80
74529;BME280;63009;52.584;5.932;2022-08-30T10:55:13;102451.75;;;23.22;44.21
74529;BME280;63009;52.584;5.932;2022-08-30T10:57:44;102444.91;;;23.18;41.98
74529;BME280;63009;52.584;5.932;2022-08-30T11:00:15;102447.75;;;23.16;42.91
74529;BME280;63009;52.584;5.932;2022-08-30T11:06:05;102442.75;;;22.91;43.01
74529;BME280;63009;52.584;5.932;2022-08-30T11:09:00;102435.50;;;22.91;43.32
74529;BME280;63009;52.584;5.932;2022-08-30T11:14:16;102440.63;;;22.94;43.02
74529;BME280;63009;52.584;5.932;2022-08-30T11:16:47;102439.47;;;23.29;43.16
74529;BME280;63009;52.584;5.932;2022-08-30T11:19:20;102436.41;;;23.43;41.38
74529;BME280;63009;52.584;5.932;2022-08-30T11:21:48;102439.88;;;23.55;42.22
74529;BME280;63009;52.584;5.932;2022-08-30T11:24:22;102436.13;;;23.46;41.42
74529;BME280;63009;52.584;5.932;2022-08-30T11:31:52;102426.38;;;23.55;41.48
74529;BME280;63009;52.584;5.932;2022-08-30T11:37:08;102418.38;;;23.44;42.02
74529;BME280;63009;52.584;5.932;2022-08-30T11:42:35;102426.19;;;23.47;41.77
74529;BME280;63009;52.584;5.932;2022-08-30T11:47:59;102420.88;;;23.35;39.93
74529;BME280;63009;52.584;5.932;2022-08-30T11:53:43;102429.41;;;23.61;40.68
74529;BME280;63009;52.584;5.932;2022-08-30T11:56:24;102421.63;;;23.68;40.86
74529;BME280;63009;52.584;5.932;2022-08-30T11:59:22;102419.38;;;23.73;39.71
74529;BME280;63009;52.584;5.932;2022-08-30T12:01:51;102408.22;;;23.97;39.97
74529;BME280;63009;52.584;5.932;2022-08-30T12:07:05;102416.31;;;23.97;39.95
74529;BME280;63009;52.584;5.932;2022-08-30T12:14:52;102403.41;;;24.20;39.43
74529;BME280;63009;52.584;5.932;2022-08-30T12:20:27;102399.50;;;24.53;39.71
74529;BME280;63009;52.584;5.932;2022-08-30T12:22:56;102410.16;;;24.35;40.04
74529;BME280;63009;52.584;5.932;2022-08-30T12:25:37;102407.13;;;24.28;39.00
74529;BME280;63009;52.584;5.932;2022-08-30T12:28:33;102394.44;;;24.19;39.10
74529;BME280;63009;52.584;5.932;2022-08-30T12:31:15;102392.22;;;24.34;38.42
74529;BME280;63009;52.584;5.932;2022-08-30T12:33:45;102394.38;;;24.50;38.78
74529;BME280;63009;52.584;5.932;2022-08-30T12:36:14;102392.94;;;24.46;40.16
74529;BME280;63009;52.584;5.932;2022-08-30T12:38:40;102382.41;;;24.43;39.21
74529;BME280;63009;52.584;5.932;2022-08-30T12:41:06;102377.00;;;24.43;39.68
74529;BME280;63009;52.584;5.932;2022-08-30T12:43:37;102382.41;;;24.43;39.48
74529;BME280;63009;52.584;5.932;2022-08-30T12:46:09;102384.25;;;24.33;38.89
74529;BME280;63009;52.584;5.932;2022-08-30T12:48:39;102380.78;;;24.21;39.63
74529;BME280;63009;52.584;5.932;2022-08-30T12:51:05;102370.16;;;24.58;39.70
74529;BME280;63009;52.584;5.932;2022-08-30T12:53:42;102376.72;;;24.46;38.53
74529;BME280;63009;52.584;5.932;2022-08-30T12:56:15;102371.00;;;24.49;39.08
74529;BME280;63009;52.584;5.932;2022-08-30T12:58:47;102374.59;;;24.49;38.86
74529;BME280;63009;52.584;5.932;2022-08-30T13:01:35;102359.50;;;24.56;38.48
74529;BME280;63009;52.584;5.932;2022-08-30T13:04:26;102373.72;;;24.30;38.75
74529;BME280;63009;52.584;5.932;2022-08-30T13:06:59;102368.28;;;24.20;38.86
74529;BME280;63009;52.584;5.932;2022-08-30T13:09:32;102360.63;;;24.35;39.91
74529;BME280;63009;52.584;5.932;2022-08-30T13:12:04;102369.19;;;24.49;39.38
74529;BME280;63009;52.584;5.932;2022-08-30T13:19:54;102354.31;;;24.92;39.36
74529;BME280;63009;52.584;5.932;2022-08-30T13:24:51;102346.78;;;24.86;37.66
74529;BME280;63009;52.584;5.932;2022-08-30T13:27:18;102341.78;;;24.91;36.38
74529;BME280;63009;52.584;5.932;2022-08-30T13:29:44;102354.16;;;25.03;36.93
74529;BME280;63009;52.584;5.932;2022-08-30T13:32:10;102344.94;;;24.77;37.35
74529;BME280;63009;52.584;5.932;2022-08-30T13:34:35;102342.78;;;24.90;36.16
74529;BME280;63009;52.584;5.932;2022-08-30T13:37:02;102332.16;;;24.69;37.13
74529;BME280;63009;52.584;5.932;2022-08-30T13:39:28;102332.31;;;24.77;37.44
74529;BME280;63009;52.584;5.932;2022-08-30T13:41:54;102341.44;;;24.57;36.33
74529;BME280;63009;52.584;5.932;2022-08-30T13:44:20;102338.16;;;24.44;37.19
74529;BME280;63009;52.584;5.932;2022-08-30T13:46:50;102335.16;;;24.27;35.61
74529;BME280;63009;52.584;5.932;2022-08-30T13:49:43;102335.00;;;24.29;37.05
74529;BME280;63009;52.584;5.932;2022-08-30T13:52:14;102311.28;;;24.42;37.45
74529;BME280;63009;52.584;5.932;2022-08-30T13:54:40;102329.06;;;24.54;37.93
74529;BME280;63009;52.584;5.932;2022-08-30T13:57:05;102321.09;;;24.53;37.92
74529;BME280;63009;52.584;5.932;2022-08-30T13:59:34;102320.53;;;24.49;38.00
74529;BME280;63009;52.584;5.932;2022-08-30T14:02:01;102323.91;;;24.71;38.17
74529;BME280;63009;52.584;5.932;2022-08-30T14:04:27;102330.56;;;24.86;39.39