sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17879;DHT22;9065;51.050;13.758;2022-08-25T00:01:25;19.60;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T00:03:52;19.50;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T00:06:20;19.50;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T00:08:50;19.50;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T00:11:22;19.50;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T00:13:51;19.50;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T00:16:20;19.40;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T00:18:51;19.30;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T00:21:19;19.40;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T00:23:49;19.30;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T00:26:17;19.30;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T00:28:44;19.40;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T00:31:13;19.30;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T00:33:40;19.30;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T00:36:08;19.30;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T00:38:37;19.20;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T00:41:07;19.20;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T00:43:44;19.20;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T00:46:15;19.20;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T00:48:45;19.20;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T00:51:18;19.10;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T00:53:46;19.10;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T00:56:16;19.10;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T00:58:44;19.10;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T01:01:13;19.10;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T01:03:40;19.10;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T01:06:07;19.00;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T01:08:34;19.00;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T01:11:05;19.00;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T01:13:36;19.00;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T01:16:06;19.00;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T01:18:49;19.00;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T01:21:20;19.00;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T01:23:54;19.00;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T01:26:24;19.00;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T01:28:51;19.00;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T01:31:39;18.90;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T01:34:09;19.00;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T01:36:42;19.00;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T01:39:09;18.90;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T01:41:48;18.90;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T01:44:18;18.90;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T01:46:45;18.90;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T01:49:12;18.90;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T01:51:50;18.90;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T01:54:19;18.90;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T01:56:45;18.90;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T01:59:14;18.90;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T02:01:42;18.90;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T02:04:09;18.90;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T02:06:37;18.90;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T02:09:12;18.90;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T02:11:42;18.90;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T02:14:10;18.90;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T02:16:39;18.90;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T02:19:09;18.90;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T02:21:41;18.80;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T02:24:16;18.80;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T02:26:43;18.80;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T02:29:17;18.80;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T02:31:44;18.70;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T02:34:13;18.80;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T02:36:42;18.70;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T02:39:09;18.60;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T02:41:37;18.70;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T02:44:05;18.60;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T02:46:33;18.60;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T02:49:01;18.60;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T02:51:28;18.50;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T02:54:04;18.60;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T02:56:32;18.50;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T02:59:03;18.50;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T03:01:30;18.60;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T03:03:58;18.60;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T03:06:27;18.60;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T03:08:55;18.60;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T03:11:23;18.60;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T03:13:52;18.60;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T03:16:20;18.60;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T03:18:47;18.60;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T03:21:14;18.60;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T03:23:43;18.60;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T03:26:12;18.70;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T03:28:56;18.70;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T03:31:26;18.70;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T03:33:53;18.70;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T03:36:19;18.70;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T03:38:46;18.80;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T03:41:18;18.80;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T03:43:46;18.80;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T03:46:20;18.80;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T03:48:50;18.80;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T03:51:23;18.80;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T03:53:57;18.80;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T03:56:27;18.80;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T03:58:56;18.80;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T04:01:23;18.80;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T04:03:53;18.80;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T04:06:21;18.80;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T04:08:48;18.80;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T04:11:20;18.80;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T04:13:47;18.80;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T04:16:19;18.80;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T04:18:57;18.70;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T04:21:27;18.80;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T04:23:56;18.70;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T04:26:28;18.60;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T04:28:57;18.60;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T04:31:26;18.70;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T04:33:55;18.70;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T04:36:23;18.60;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T04:38:51;18.70;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T04:41:21;18.60;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T04:43:50;18.60;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T04:46:21;18.60;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T04:48:49;18.70;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T04:51:20;18.70;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T04:53:54;18.70;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T04:56:23;18.70;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T04:58:51;18.80;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T05:01:20;18.80;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T05:03:52;18.80;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T05:06:21;18.90;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T05:08:49;18.90;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T05:11:19;19.00;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T05:13:47;19.10;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T05:16:15;19.10;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T05:18:45;19.10;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T05:21:14;19.20;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T05:23:44;19.30;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T05:26:14;19.40;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T05:28:43;19.50;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T05:31:19;19.50;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T05:33:46;19.60;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T05:36:16;19.60;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T05:38:47;19.70;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T05:41:16;19.70;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T05:43:46;19.70;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T05:46:16;19.70;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T05:48:45;19.60;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T05:51:14;19.70;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T05:53:42;19.80;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T05:56:12;19.70;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T05:58:41;19.70;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T06:01:09;19.70;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T06:03:53;19.80;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T06:06:22;19.80;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T06:08:49;19.90;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T06:11:19;19.80;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T06:13:52;19.90;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T06:16:20;19.90;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T06:18:47;19.90;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T06:21:13;20.00;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T06:23:42;20.10;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T06:26:09;20.20;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T06:28:46;20.30;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T06:31:13;20.40;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T06:33:45;20.50;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T06:36:12;20.60;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T06:38:41;20.60;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T06:41:09;20.80;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T06:43:37;20.90;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T06:46:12;21.10;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T06:48:40;21.30;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T06:51:08;21.20;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T06:53:36;21.40;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T06:56:04;21.60;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T06:58:32;21.70;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T07:01:06;21.60;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T07:03:37;21.70;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T07:06:06;21.80;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T07:08:33;21.90;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T07:11:04;22.00;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T07:13:31;22.00;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T07:15:58;22.10;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T07:18:31;22.30;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T07:20:59;22.50;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T07:23:27;22.60;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T07:25:55;22.70;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T07:28:22;22.70;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T07:30:49;22.80;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T07:33:16;22.90;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T07:35:43;22.90;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T07:38:12;22.90;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T07:40:40;23.10;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T07:43:07;23.30;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T07:45:38;23.50;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T07:48:07;23.70;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T07:50:35;23.50;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T07:53:04;23.60;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T07:55:33;24.00;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T07:58:03;24.50;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T08:00:33;24.70;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T08:03:05;24.80;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T08:05:33;25.10;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T08:08:01;25.30;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T08:10:28;25.40;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T08:12:56;25.90;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T08:15:23;25.90;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T08:17:54;25.50;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T08:20:21;25.40;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T08:22:49;25.40;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T08:25:16;25.70;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T08:27:43;25.60;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T08:30:13;25.70;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T08:32:40;25.60;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T08:35:20;25.50;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T08:37:53;25.60;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T08:40:22;25.50;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T08:42:55;25.60;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T08:45:34;25.90;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T08:48:24;26.10;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T08:51:06;26.20;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T08:53:41;26.10;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T08:56:10;26.00;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T08:58:41;25.90;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T09:01:15;26.20;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T09:03:46;26.30;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T09:06:19;26.60;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T09:08:48;26.30;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T09:11:22;26.10;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T09:14:07;26.00;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T09:16:46;25.80;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T09:19:46;25.80;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T09:22:31;26.00;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T09:25:09;26.00;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T09:27:45;25.90;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T09:30:15;25.90;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T09:32:46;25.70;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T09:35:16;25.90;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T09:37:55;26.20;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T09:40:23;26.50;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T09:42:52;26.60;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T09:45:32;26.90;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T09:48:00;27.00;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T09:50:30;27.00;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T09:53:11;27.30;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T09:55:40;27.70;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T09:58:17;27.90;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T10:01:12;28.00;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T10:03:58;28.10;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T10:06:28;28.40;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T10:08:58;28.40;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T10:11:35;28.60;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T10:14:14;28.90;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T10:16:45;28.80;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T10:19:23;28.80;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T10:22:07;29.00;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T10:24:35;30.10;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T10:27:20;30.20;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T10:30:00;29.60;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T10:32:40;29.10;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T10:35:16;28.90;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T10:37:57;29.10;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T10:40:32;29.60;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T10:43:04;29.50;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T10:45:37;29.00;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T10:51:37;27.90;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T10:54:27;27.80;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T10:57:08;28.60;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T10:59:46;30.00;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T11:02:44;30.70;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T11:05:23;31.00;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T11:07:58;31.00;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T11:10:30;30.60;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T11:13:04;30.50;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T11:15:36;30.50;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T11:18:08;30.60;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T11:20:41;30.30;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T11:23:16;30.10;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T11:25:50;30.20;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T11:28:26;30.20;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T11:30:58;30.30;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T11:33:28;30.20;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T11:35:59;30.20;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T11:38:40;30.20;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T11:41:20;30.00;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T11:44:05;29.90;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T11:46:51;29.80;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T11:49:42;29.80;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T11:52:41;29.90;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T11:55:13;29.70;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T11:57:44;29.70;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T12:00:13;29.40;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T12:02:43;29.30;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T12:08:14;29.30;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T12:11:01;29.00;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T12:13:43;28.90;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T12:16:37;28.80;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T12:19:25;28.70;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T12:21:54;28.80;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T12:24:36;28.80;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T12:27:21;28.80;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T12:29:51;28.70;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T12:32:33;28.60;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T12:38:02;28.60;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T12:40:35;28.40;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T12:43:08;28.40;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T12:45:40;28.50;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T12:51:45;28.50;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T12:54:41;28.50;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T12:57:30;28.50;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T13:00:13;28.70;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T13:03:17;28.70;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T13:06:04;28.70;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T13:11:43;28.80;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T13:14:17;28.90;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T13:16:56;28.80;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T13:19:24;28.80;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T13:21:53;28.80;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T13:24:23;28.70;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T13:26:53;28.70;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T13:29:24;28.70;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T13:31:54;28.70;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T13:34:24;28.60;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T13:36:52;28.70;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T13:39:37;28.60;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T13:42:10;28.60;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T13:44:40;28.60;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T13:47:09;28.60;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T13:49:37;28.70;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T13:52:04;28.80;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T13:54:37;28.90;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T13:57:06;28.90;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T13:59:39;28.90;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T14:02:09;28.80;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T14:04:49;28.70;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T14:07:28;28.70;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T14:10:05;28.60;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T14:12:37;28.50;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T14:15:11;28.50;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T14:17:42;28.40;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T14:20:26;28.40;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T14:22:56;28.30;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T14:25:24;28.40;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T14:27:55;28.40;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T14:30:24;28.40;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T14:32:51;28.50;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T14:35:18;28.50;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T14:37:46;28.40;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T14:40:14;28.40;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T14:42:44;28.40;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T14:45:11;28.30;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T14:47:45;28.40;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T14:50:14;28.50;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T14:52:42;28.40;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T14:55:10;28.40;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T14:57:45;28.40;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T15:00:13;28.40;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T15:02:42;28.40;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T15:05:14;28.50;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T15:07:50;28.50;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T15:10:35;28.40;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T15:13:03;28.40;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T15:15:30;28.30;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T15:17:57;28.20;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T15:20:27;28.10;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T15:22:55;28.00;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T15:25:24;27.90;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T15:27:53;27.90;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T15:30:21;27.80;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T15:32:47;27.80;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T15:35:21;27.90;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T15:37:50;27.90;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T15:40:17;27.80;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T15:42:44;27.80;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T15:45:12;27.80;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T15:47:39;27.80;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T15:50:08;27.80;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T15:52:36;27.70;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T15:55:05;27.60;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T15:57:32;27.50;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T16:00:00;27.40;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T16:02:28;27.40;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T16:05:03;27.40;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T16:07:30;27.40;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T16:10:01;27.40;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T16:12:29;27.40;99.90
17879;DHT22;9065;51.050;13.758;2022-08-25T16:14:56;27.40;99.90