sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68994;BME280;56054;50.968;5.816;2023-02-13T06:15:35;102778.44;;;1.87;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T06:18:46;102777.28;;;1.98;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T06:21:56;102782.81;;;2.01;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T06:25:10;102776.75;;;2.00;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T06:28:17;102786.19;;;1.94;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T06:31:24;102784.47;;;1.87;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T06:34:57;102784.81;;;1.83;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T06:38:07;102775.47;;;1.84;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T06:41:16;102773.47;;;1.68;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T06:44:36;102785.69;;;1.64;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T06:47:45;102787.00;;;1.67;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T06:50:58;102783.66;;;1.61;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T06:54:46;102785.88;;;1.65;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T06:58:00;102789.28;;;1.59;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T07:01:25;102789.06;;;1.57;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T07:04:35;102784.75;;;1.63;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T07:08:16;102786.31;;;1.56;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T07:11:29;102784.69;;;1.56;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T07:14:36;102780.25;;;1.55;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T07:17:43;102790.81;;;1.64;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T07:25:08;102797.56;;;1.63;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T07:28:22;102794.50;;;1.53;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T07:31:33;102791.34;;;1.61;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T07:34:40;102803.03;;;1.59;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T07:38:04;102804.63;;;1.71;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T07:41:13;102804.25;;;1.68;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T07:44:21;102800.94;;;1.69;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T07:47:40;102799.72;;;1.60;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T07:50:47;102799.13;;;1.68;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T07:53:54;102800.72;;;1.81;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T07:57:06;102805.72;;;1.86;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T08:08:51;102808.53;;;2.08;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T08:11:58;102819.84;;;2.23;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T08:15:13;102808.59;;;2.35;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T08:18:20;102814.72;;;2.43;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T08:21:27;102816.81;;;2.52;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T08:24:34;102815.38;;;2.54;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T08:27:41;102809.50;;;2.55;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T08:30:48;102817.31;;;2.70;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T08:33:56;102823.31;;;2.83;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T08:37:04;102825.53;;;2.87;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T08:40:13;102827.75;;;2.91;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T08:43:20;102830.44;;;3.06;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T08:46:27;102832.00;;;3.18;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T08:49:34;102831.28;;;3.26;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T08:52:41;102842.19;;;3.38;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T08:55:56;102838.75;;;3.45;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T08:59:03;102849.78;;;3.51;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T09:02:11;102842.66;;;3.55;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T09:05:18;102847.16;;;3.71;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T09:08:24;102840.41;;;3.85;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T09:11:31;102851.25;;;3.97;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T09:14:38;102852.22;;;3.98;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T09:17:45;102852.59;;;4.08;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T09:21:06;102848.59;;;4.24;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T09:24:13;102849.16;;;4.36;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T09:27:20;102849.56;;;4.46;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T09:30:29;102849.03;;;4.63;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T09:33:36;102845.50;;;4.77;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T09:36:43;102843.69;;;4.76;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T09:39:50;102838.53;;;4.90;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T09:43:13;102837.44;;;4.96;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T09:46:28;102835.38;;;5.07;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T09:49:41;102848.44;;;5.16;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T09:52:52;102837.75;;;5.20;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T10:09:32;102839.44;;;5.71;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T10:13:12;102835.81;;;5.92;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T10:16:26;102849.22;;;6.11;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T10:22:52;102847.75;;;6.36;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T10:26:05;102837.66;;;6.61;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T10:29:25;102842.06;;;6.62;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T10:32:58;102844.78;;;6.71;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T10:39:25;102850.75;;;7.01;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T10:42:43;102844.56;;;7.15;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T10:46:09;102842.09;;;7.17;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T11:02:44;102834.84;;;7.85;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T11:05:52;102832.63;;;7.88;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T11:08:59;102840.13;;;7.93;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T11:12:26;102830.66;;;8.10;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T11:15:33;102822.13;;;8.11;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T11:18:42;102823.81;;;8.35;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T11:21:54;102814.63;;;8.30;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T11:25:11;102812.94;;;8.46;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T11:28:23;102802.78;;;8.56;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T11:31:36;102798.09;;;8.70;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T11:34:54;102799.16;;;8.72;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T11:38:26;102797.38;;;8.79;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T11:41:41;102780.66;;;8.93;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T11:44:59;102773.03;;;9.04;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T11:48:37;102786.78;;;9.03;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T11:52:24;102771.38;;;9.21;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T11:56:25;102768.06;;;9.40;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T11:59:40;102773.09;;;9.38;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T12:02:48;102767.00;;;9.47;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T12:06:24;102756.59;;;9.55;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T12:09:37;102762.13;;;9.76;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T12:19:27;102762.41;;;9.88;98.39
68994;BME280;56054;50.968;5.816;2023-02-13T12:34:08;102742.44;;;10.23;97.68
68994;BME280;56054;50.968;5.816;2023-02-13T12:41:51;102740.63;;;10.31;97.48
68994;BME280;56054;50.968;5.816;2023-02-13T12:44:36;102730.94;;;10.38;97.77
68994;BME280;56054;50.968;5.816;2023-02-13T12:51:47;102730.88;;;10.56;95.93
68994;BME280;56054;50.968;5.816;2023-02-13T13:05:49;102713.44;;;10.82;93.08
68994;BME280;56054;50.968;5.816;2023-02-13T13:22:43;102698.06;;;10.94;95.30
68994;BME280;56054;50.968;5.816;2023-02-13T13:26:04;102707.53;;;11.02;95.37
68994;BME280;56054;50.968;5.816;2023-02-13T13:29:24;102699.47;;;11.09;94.24
68994;BME280;56054;50.968;5.816;2023-02-13T13:32:33;102694.28;;;11.09;94.56
68994;BME280;56054;50.968;5.816;2023-02-13T13:35:45;102693.81;;;11.13;95.58
68994;BME280;56054;50.968;5.816;2023-02-13T13:42:40;102687.13;;;11.26;93.51
68994;BME280;56054;50.968;5.816;2023-02-13T13:52:30;102685.84;;;11.31;95.01
68994;BME280;56054;50.968;5.816;2023-02-13T13:58:54;102674.72;;;11.42;93.63
68994;BME280;56054;50.968;5.816;2023-02-13T14:05:28;102667.34;;;11.47;92.90
68994;BME280;56054;50.968;5.816;2023-02-13T14:11:43;102663.31;;;11.50;94.31
68994;BME280;56054;50.968;5.816;2023-02-13T14:14:52;102667.97;;;11.44;95.17
68994;BME280;56054;50.968;5.816;2023-02-13T14:18:19;102666.06;;;11.52;94.04
68994;BME280;56054;50.968;5.816;2023-02-13T14:21:27;102659.09;;;11.61;92.07
68994;BME280;56054;50.968;5.816;2023-02-13T14:24:35;102655.50;;;11.50;94.26
68994;BME280;56054;50.968;5.816;2023-02-13T14:27:42;102659.56;;;11.57;93.54
68994;BME280;56054;50.968;5.816;2023-02-13T14:30:50;102654.81;;;11.43;92.95
68994;BME280;56054;50.968;5.816;2023-02-13T14:34:21;102658.09;;;11.50;92.70
68994;BME280;56054;50.968;5.816;2023-02-13T14:37:33;102658.09;;;11.50;93.07
68994;BME280;56054;50.968;5.816;2023-02-13T14:40:46;102640.44;;;11.56;91.22
68994;BME280;56054;50.968;5.816;2023-02-13T14:43:54;102648.75;;;11.52;90.92
68994;BME280;56054;50.968;5.816;2023-02-13T14:47:35;102647.84;;;11.52;91.65
68994;BME280;56054;50.968;5.816;2023-02-13T14:50:45;102640.66;;;11.49;90.64
68994;BME280;56054;50.968;5.816;2023-02-13T14:54:25;102640.41;;;11.46;91.74
68994;BME280;56054;50.968;5.816;2023-02-13T14:57:37;102633.88;;;11.41;92.33
68994;BME280;56054;50.968;5.816;2023-02-13T15:01:16;102626.31;;;11.44;93.57
68994;BME280;56054;50.968;5.816;2023-02-13T15:04:30;102634.47;;;11.39;94.00
68994;BME280;56054;50.968;5.816;2023-02-13T15:07:47;102630.28;;;11.30;95.08
68994;BME280;56054;50.968;5.816;2023-02-13T15:10:56;102634.44;;;11.28;95.30
68994;BME280;56054;50.968;5.816;2023-02-13T15:14:17;102636.75;;;11.25;95.02
68994;BME280;56054;50.968;5.816;2023-02-13T15:17:33;102640.22;;;11.16;95.60
68994;BME280;56054;50.968;5.816;2023-02-13T15:20:42;102628.00;;;11.14;95.59
68994;BME280;56054;50.968;5.816;2023-02-13T15:23:52;102630.06;;;11.19;95.15
68994;BME280;56054;50.968;5.816;2023-02-13T15:27:32;102629.59;;;11.23;94.73
68994;BME280;56054;50.968;5.816;2023-02-13T15:31:02;102622.00;;;11.16;94.51
68994;BME280;56054;50.968;5.816;2023-02-13T15:34:32;102631.78;;;11.18;94.43
68994;BME280;56054;50.968;5.816;2023-02-13T15:57:47;102620.56;;;10.90;97.46
68994;BME280;56054;50.968;5.816;2023-02-13T16:01:06;102621.03;;;10.86;97.67
68994;BME280;56054;50.968;5.816;2023-02-13T16:04:19;102614.94;;;10.85;98.04
68994;BME280;56054;50.968;5.816;2023-02-13T16:07:46;102612.81;;;10.81;98.50
68994;BME280;56054;50.968;5.816;2023-02-13T16:14:36;102618.38;;;10.76;99.61
68994;BME280;56054;50.968;5.816;2023-02-13T16:18:01;102617.03;;;10.70;99.89
68994;BME280;56054;50.968;5.816;2023-02-13T16:21:29;102618.41;;;10.67;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T16:24:37;102613.25;;;10.58;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T16:27:52;102607.50;;;10.52;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T16:31:01;102607.97;;;10.48;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T16:34:23;102606.91;;;10.46;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T16:37:32;102618.38;;;10.48;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T16:40:41;102615.53;;;10.36;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T16:43:53;102618.63;;;10.23;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T16:47:03;102626.94;;;10.19;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T16:50:14;102626.34;;;10.13;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T16:53:43;102630.03;;;10.06;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T17:00:20;102631.97;;;9.81;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T17:03:35;102630.75;;;9.78;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T17:06:42;102630.16;;;9.72;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T17:09:58;102630.09;;;9.98;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T17:13:15;102631.91;;;9.54;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T17:16:33;102627.63;;;9.46;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T17:19:56;102636.66;;;9.32;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T17:23:05;102645.50;;;9.25;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T17:30:56;102643.06;;;9.00;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T17:34:12;102638.34;;;8.96;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T17:54:20;102642.84;;;8.55;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T17:58:05;102644.66;;;8.48;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T18:01:22;102654.16;;;8.23;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T18:04:33;102641.81;;;8.29;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T18:07:47;102638.31;;;8.28;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T18:11:08;102644.09;;;8.26;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T18:17:49;102625.38;;;8.28;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T18:21:01;102634.47;;;8.07;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T18:24:21;102630.97;;;8.15;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T18:27:33;102631.09;;;8.08;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T18:31:10;102635.66;;;8.02;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T18:34:27;102629.84;;;7.96;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T18:37:52;102629.94;;;7.89;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T18:41:02;102618.00;;;7.74;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T18:44:17;102622.41;;;7.75;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T18:47:27;102617.25;;;7.75;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T18:50:42;102622.22;;;7.64;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T18:53:50;102622.81;;;7.62;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T18:56:57;102617.16;;;7.57;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T19:00:06;102619.53;;;7.47;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T19:03:20;102616.56;;;7.35;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T19:06:30;102613.69;;;7.41;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T19:09:38;102613.53;;;7.39;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T19:12:45;102622.03;;;7.38;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T19:15:52;102624.59;;;7.29;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T19:19:02;102628.94;;;7.22;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T19:22:09;102636.22;;;7.17;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T19:25:19;102628.59;;;7.19;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T19:28:26;102624.56;;;7.05;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T19:31:33;102632.50;;;6.91;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T19:34:40;102629.13;;;7.07;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T19:37:47;102618.47;;;6.89;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T19:40:54;102622.06;;;6.98;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T19:44:01;102612.94;;;7.01;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T19:47:08;102621.63;;;7.02;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T19:50:15;102625.06;;;6.94;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T19:53:22;102626.88;;;6.95;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T19:56:29;102624.31;;;6.79;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T19:59:39;102630.88;;;6.68;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T20:03:08;102630.56;;;6.49;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T20:09:53;102639.41;;;6.12;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T20:13:05;102643.50;;;6.26;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T20:16:23;102642.41;;;6.24;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T20:19:33;102644.84;;;6.38;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T20:22:45;102638.53;;;6.28;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T20:26:09;102644.72;;;6.14;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T20:29:59;102643.50;;;6.26;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T20:33:12;102632.84;;;6.23;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T20:36:27;102643.00;;;6.21;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T20:39:36;102636.00;;;6.20;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T20:42:46;102634.44;;;6.30;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T20:45:57;102634.44;;;6.30;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T20:49:28;102645.09;;;6.17;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T20:52:37;102631.81;;;6.14;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T20:59:15;102632.50;;;6.20;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T21:02:24;102626.19;;;6.02;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T21:05:34;102628.91;;;6.11;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T21:08:44;102638.13;;;6.09;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T21:12:00;102639.53;;;5.98;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T21:15:17;102643.53;;;5.73;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T21:18:26;102637.28;;;5.78;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T21:21:36;102636.56;;;5.72;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T21:24:44;102634.38;;;5.68;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T21:27:51;102638.75;;;5.76;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T21:31:03;102636.13;;;5.83;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T21:34:19;102631.34;;;5.79;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T22:01:55;102639.63;;;5.53;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T22:05:16;102640.38;;;5.52;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T22:08:55;102636.78;;;5.36;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T22:12:02;102629.00;;;5.43;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T22:19:48;102634.25;;;5.29;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T22:23:00;102626.94;;;5.25;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T22:26:47;102632.19;;;5.33;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T22:29:59;102629.47;;;5.32;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T22:33:45;102625.59;;;5.28;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T22:36:52;102624.41;;;5.18;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T22:40:25;102618.91;;;5.14;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T22:43:43;102611.88;;;5.13;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T22:46:57;102617.03;;;5.13;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T22:50:07;102617.38;;;5.17;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T22:53:46;102617.44;;;5.02;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T22:56:54;102623.72;;;4.97;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T23:00:08;102622.66;;;4.95;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T23:03:22;102624.53;;;4.89;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T23:11:16;102628.59;;;4.80;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T23:14:30;102634.53;;;4.71;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T23:21:07;102625.72;;;4.55;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T23:53:58;102627.41;;;4.47;100.00
68994;BME280;56054;50.968;5.816;2023-02-13T23:57:12;102626.16;;;4.44;100.00
