sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2462;SDS011;1243;54.298;10.172;2023-05-14T00:01:23;12.10;;;11.10;;
2462;SDS011;1243;54.298;10.172;2023-05-14T00:03:49;10.87;;;9.83;;
2462;SDS011;1243;54.298;10.172;2023-05-14T00:06:15;11.83;;;10.73;;
2462;SDS011;1243;54.298;10.172;2023-05-14T00:08:41;9.07;;;8.10;;
2462;SDS011;1243;54.298;10.172;2023-05-14T00:11:06;10.73;;;9.73;;
2462;SDS011;1243;54.298;10.172;2023-05-14T00:13:33;10.77;;;9.67;;
2462;SDS011;1243;54.298;10.172;2023-05-14T00:15:59;10.93;;;9.87;;
2462;SDS011;1243;54.298;10.172;2023-05-14T00:18:25;12.43;;;10.00;;
2462;SDS011;1243;54.298;10.172;2023-05-14T00:20:51;11.80;;;9.70;;
2462;SDS011;1243;54.298;10.172;2023-05-14T00:23:19;10.90;;;9.77;;
2462;SDS011;1243;54.298;10.172;2023-05-14T00:25:45;10.73;;;9.63;;
2462;SDS011;1243;54.298;10.172;2023-05-14T00:28:11;12.30;;;9.83;;
2462;SDS011;1243;54.298;10.172;2023-05-14T00:30:36;11.50;;;10.40;;
2462;SDS011;1243;54.298;10.172;2023-05-14T00:33:03;10.80;;;9.80;;
2462;SDS011;1243;54.298;10.172;2023-05-14T00:35:29;10.87;;;9.80;;
2462;SDS011;1243;54.298;10.172;2023-05-14T00:37:57;12.23;;;11.13;;
2462;SDS011;1243;54.298;10.172;2023-05-14T00:40:24;11.97;;;10.20;;
2462;SDS011;1243;54.298;10.172;2023-05-14T00:42:51;9.93;;;9.03;;
2462;SDS011;1243;54.298;10.172;2023-05-14T00:45:17;12.40;;;9.93;;
2462;SDS011;1243;54.298;10.172;2023-05-14T00:47:42;10.93;;;9.70;;
2462;SDS011;1243;54.298;10.172;2023-05-14T00:50:08;11.50;;;10.43;;
2462;SDS011;1243;54.298;10.172;2023-05-14T00:52:35;11.47;;;10.47;;
2462;SDS011;1243;54.298;10.172;2023-05-14T00:55:05;9.93;;;9.03;;
2462;SDS011;1243;54.298;10.172;2023-05-14T00:57:31;11.37;;;9.37;;
2462;SDS011;1243;54.298;10.172;2023-05-14T00:59:58;9.50;;;8.70;;
2462;SDS011;1243;54.298;10.172;2023-05-14T01:02:25;10.27;;;9.40;;
2462;SDS011;1243;54.298;10.172;2023-05-14T01:04:50;10.30;;;9.30;;
2462;SDS011;1243;54.298;10.172;2023-05-14T01:09:53;10.47;;;9.43;;
2462;SDS011;1243;54.298;10.172;2023-05-14T01:17:30;10.00;;;9.20;;
2462;SDS011;1243;54.298;10.172;2023-05-14T01:20:00;10.30;;;9.40;;
2462;SDS011;1243;54.298;10.172;2023-05-14T01:22:26;9.00;;;8.27;;
2462;SDS011;1243;54.298;10.172;2023-05-14T01:24:51;9.97;;;9.10;;
2462;SDS011;1243;54.298;10.172;2023-05-14T01:27:23;9.13;;;8.30;;
2462;SDS011;1243;54.298;10.172;2023-05-14T01:32:46;9.13;;;8.33;;
2462;SDS011;1243;54.298;10.172;2023-05-14T01:35:15;10.03;;;9.10;;
2462;SDS011;1243;54.298;10.172;2023-05-14T01:37:42;9.93;;;8.97;;
2462;SDS011;1243;54.298;10.172;2023-05-14T01:40:09;8.70;;;7.83;;
2462;SDS011;1243;54.298;10.172;2023-05-14T01:42:36;8.77;;;8.00;;
2462;SDS011;1243;54.298;10.172;2023-05-14T01:45:02;8.33;;;7.50;;
2462;SDS011;1243;54.298;10.172;2023-05-14T01:47:29;11.90;;;8.53;;
2462;SDS011;1243;54.298;10.172;2023-05-14T01:49:54;9.40;;;8.60;;
2462;SDS011;1243;54.298;10.172;2023-05-14T01:52:20;7.90;;;7.27;;
2462;SDS011;1243;54.298;10.172;2023-05-14T01:54:46;9.00;;;8.20;;
2462;SDS011;1243;54.298;10.172;2023-05-14T01:57:12;8.93;;;8.10;;
2462;SDS011;1243;54.298;10.172;2023-05-14T01:59:38;8.63;;;8.00;;
2462;SDS011;1243;54.298;10.172;2023-05-14T02:02:04;10.03;;;9.13;;
2462;SDS011;1243;54.298;10.172;2023-05-14T02:04:29;10.20;;;8.17;;
2462;SDS011;1243;54.298;10.172;2023-05-14T02:06:55;8.20;;;7.50;;
2462;SDS011;1243;54.298;10.172;2023-05-14T02:09:21;10.10;;;9.20;;
2462;SDS011;1243;54.298;10.172;2023-05-14T02:11:46;9.90;;;9.00;;
2462;SDS011;1243;54.298;10.172;2023-05-14T02:14:12;8.83;;;8.13;;
2462;SDS011;1243;54.298;10.172;2023-05-14T02:16:39;9.23;;;7.43;;
2462;SDS011;1243;54.298;10.172;2023-05-14T02:19:05;9.00;;;8.10;;
2462;SDS011;1243;54.298;10.172;2023-05-14T02:21:31;8.37;;;7.70;;
2462;SDS011;1243;54.298;10.172;2023-05-14T02:23:56;8.90;;;7.80;;
2462;SDS011;1243;54.298;10.172;2023-05-14T02:26:22;8.50;;;7.80;;
2462;SDS011;1243;54.298;10.172;2023-05-14T02:28:48;8.20;;;7.40;;
2462;SDS011;1243;54.298;10.172;2023-05-14T02:31:13;9.33;;;8.43;;
2462;SDS011;1243;54.298;10.172;2023-05-14T02:33:41;11.17;;;8.10;;
2462;SDS011;1243;54.298;10.172;2023-05-14T02:36:07;9.57;;;7.73;;
2462;SDS011;1243;54.298;10.172;2023-05-14T02:38:32;9.80;;;9.00;;
2462;SDS011;1243;54.298;10.172;2023-05-14T02:40:58;9.67;;;8.27;;
2462;SDS011;1243;54.298;10.172;2023-05-14T02:43:24;8.73;;;7.93;;
2462;SDS011;1243;54.298;10.172;2023-05-14T02:45:50;9.00;;;8.17;;
2462;SDS011;1243;54.298;10.172;2023-05-14T02:48:15;8.10;;;7.50;;
2462;SDS011;1243;54.298;10.172;2023-05-14T02:50:43;8.80;;;8.10;;
2462;SDS011;1243;54.298;10.172;2023-05-14T02:53:09;8.27;;;7.57;;
2462;SDS011;1243;54.298;10.172;2023-05-14T02:55:35;9.10;;;8.27;;
2462;SDS011;1243;54.298;10.172;2023-05-14T02:58:01;7.93;;;7.27;;
2462;SDS011;1243;54.298;10.172;2023-05-14T03:00:27;9.60;;;8.03;;
2462;SDS011;1243;54.298;10.172;2023-05-14T03:02:52;8.37;;;7.57;;
2462;SDS011;1243;54.298;10.172;2023-05-14T03:05:18;11.17;;;9.07;;
2462;SDS011;1243;54.298;10.172;2023-05-14T03:07:44;17.83;;;8.90;;
2462;SDS011;1243;54.298;10.172;2023-05-14T03:10:09;9.73;;;8.23;;
2462;SDS011;1243;54.298;10.172;2023-05-14T03:12:35;9.30;;;8.50;;
2462;SDS011;1243;54.298;10.172;2023-05-14T03:15:01;8.77;;;8.07;;
2462;SDS011;1243;54.298;10.172;2023-05-14T03:17:26;8.93;;;8.17;;
2462;SDS011;1243;54.298;10.172;2023-05-14T03:19:52;10.20;;;8.40;;
2462;SDS011;1243;54.298;10.172;2023-05-14T03:22:18;8.43;;;7.63;;
2462;SDS011;1243;54.298;10.172;2023-05-14T03:24:43;9.60;;;8.70;;
2462;SDS011;1243;54.298;10.172;2023-05-14T03:27:09;9.07;;;8.30;;
2462;SDS011;1243;54.298;10.172;2023-05-14T03:29:35;8.17;;;7.57;;
2462;SDS011;1243;54.298;10.172;2023-05-14T03:32:00;8.97;;;8.07;;
2462;SDS011;1243;54.298;10.172;2023-05-14T03:34:26;8.80;;;8.10;;
2462;SDS011;1243;54.298;10.172;2023-05-14T03:36:52;8.50;;;7.70;;
2462;SDS011;1243;54.298;10.172;2023-05-14T03:39:17;8.60;;;7.80;;
2462;SDS011;1243;54.298;10.172;2023-05-14T03:41:44;8.50;;;7.67;;
2462;SDS011;1243;54.298;10.172;2023-05-14T03:44:10;8.67;;;7.87;;
2462;SDS011;1243;54.298;10.172;2023-05-14T03:46:36;8.67;;;7.97;;
2462;SDS011;1243;54.298;10.172;2023-05-14T03:49:02;14.93;;;8.47;;
2462;SDS011;1243;54.298;10.172;2023-05-14T03:51:28;10.23;;;8.30;;
2462;SDS011;1243;54.298;10.172;2023-05-14T03:53:53;11.37;;;8.57;;
2462;SDS011;1243;54.298;10.172;2023-05-14T03:56:19;9.30;;;8.50;;
2462;SDS011;1243;54.298;10.172;2023-05-14T03:58:46;16.10;;;8.37;;
2462;SDS011;1243;54.298;10.172;2023-05-14T04:01:12;7.17;;;6.67;;
2462;SDS011;1243;54.298;10.172;2023-05-14T04:03:39;8.10;;;7.50;;
2462;SDS011;1243;54.298;10.172;2023-05-14T04:06:05;9.37;;;8.37;;
2462;SDS011;1243;54.298;10.172;2023-05-14T04:08:31;8.90;;;8.10;;
2462;SDS011;1243;54.298;10.172;2023-05-14T04:10:57;9.60;;;8.80;;
2462;SDS011;1243;54.298;10.172;2023-05-14T04:13:22;9.50;;;8.60;;
2462;SDS011;1243;54.298;10.172;2023-05-14T04:15:48;9.13;;;8.23;;
2462;SDS011;1243;54.298;10.172;2023-05-14T04:18:14;8.93;;;8.10;;
2462;SDS011;1243;54.298;10.172;2023-05-14T04:20:39;8.63;;;7.90;;
2462;SDS011;1243;54.298;10.172;2023-05-14T04:23:05;10.50;;;8.47;;
2462;SDS011;1243;54.298;10.172;2023-05-14T04:25:31;9.60;;;8.70;;
2462;SDS011;1243;54.298;10.172;2023-05-14T04:27:56;22.03;;;19.47;;
2462;SDS011;1243;54.298;10.172;2023-05-14T04:30:22;31.97;;;20.43;;
2462;SDS011;1243;54.298;10.172;2023-05-14T04:32:48;13.10;;;11.87;;
2462;SDS011;1243;54.298;10.172;2023-05-14T04:35:14;9.10;;;8.27;;
2462;SDS011;1243;54.298;10.172;2023-05-14T04:37:39;9.33;;;8.40;;
2462;SDS011;1243;54.298;10.172;2023-05-14T04:40:06;9.70;;;8.67;;
2462;SDS011;1243;54.298;10.172;2023-05-14T04:42:35;8.97;;;8.07;;
2462;SDS011;1243;54.298;10.172;2023-05-14T04:45:01;9.00;;;8.13;;
2462;SDS011;1243;54.298;10.172;2023-05-14T04:47:27;9.37;;;7.73;;
2462;SDS011;1243;54.298;10.172;2023-05-14T04:49:52;8.27;;;7.47;;
2462;SDS011;1243;54.298;10.172;2023-05-14T04:52:18;16.47;;;14.73;;
2462;SDS011;1243;54.298;10.172;2023-05-14T04:54:44;28.37;;;19.87;;
2462;SDS011;1243;54.298;10.172;2023-05-14T04:57:09;13.07;;;10.20;;
2462;SDS011;1243;54.298;10.172;2023-05-14T04:59:35;8.87;;;8.17;;
2462;SDS011;1243;54.298;10.172;2023-05-14T05:02:00;8.33;;;7.43;;
2462;SDS011;1243;54.298;10.172;2023-05-14T05:04:26;9.10;;;8.20;;
2462;SDS011;1243;54.298;10.172;2023-05-14T05:06:52;10.53;;;9.10;;
2462;SDS011;1243;54.298;10.172;2023-05-14T05:09:18;8.00;;;7.40;;
2462;SDS011;1243;54.298;10.172;2023-05-14T05:11:43;8.30;;;7.70;;
2462;SDS011;1243;54.298;10.172;2023-05-14T05:14:09;7.93;;;7.00;;
2462;SDS011;1243;54.298;10.172;2023-05-14T05:16:35;8.77;;;7.90;;
2462;SDS011;1243;54.298;10.172;2023-05-14T05:19:00;8.90;;;8.10;;
2462;SDS011;1243;54.298;10.172;2023-05-14T05:21:26;9.37;;;8.40;;
2462;SDS011;1243;54.298;10.172;2023-05-14T05:23:52;12.13;;;7.40;;
2462;SDS011;1243;54.298;10.172;2023-05-14T05:26:17;8.97;;;8.13;;
2462;SDS011;1243;54.298;10.172;2023-05-14T05:28:43;8.37;;;7.63;;
2462;SDS011;1243;54.298;10.172;2023-05-14T05:31:09;12.13;;;8.27;;
2462;SDS011;1243;54.298;10.172;2023-05-14T05:33:34;8.23;;;7.57;;
2462;SDS011;1243;54.298;10.172;2023-05-14T05:36:00;8.00;;;7.27;;
2462;SDS011;1243;54.298;10.172;2023-05-14T05:38:26;8.30;;;7.60;;
2462;SDS011;1243;54.298;10.172;2023-05-14T05:40:51;7.13;;;6.67;;
2462;SDS011;1243;54.298;10.172;2023-05-14T05:43:17;8.73;;;7.60;;
2462;SDS011;1243;54.298;10.172;2023-05-14T05:45:43;7.53;;;6.80;;
2462;SDS011;1243;54.298;10.172;2023-05-14T05:48:10;8.33;;;7.60;;
2462;SDS011;1243;54.298;10.172;2023-05-14T05:50:35;7.70;;;6.90;;
2462;SDS011;1243;54.298;10.172;2023-05-14T05:53:01;9.60;;;8.70;;
2462;SDS011;1243;54.298;10.172;2023-05-14T05:55:28;7.53;;;6.83;;
2462;SDS011;1243;54.298;10.172;2023-05-14T05:57:54;7.63;;;6.90;;
2462;SDS011;1243;54.298;10.172;2023-05-14T06:00:20;25.80;;;8.27;;
2462;SDS011;1243;54.298;10.172;2023-05-14T06:02:46;7.90;;;7.07;;
2462;SDS011;1243;54.298;10.172;2023-05-14T06:05:11;7.90;;;6.70;;
2462;SDS011;1243;54.298;10.172;2023-05-14T06:07:37;8.60;;;7.80;;
2462;SDS011;1243;54.298;10.172;2023-05-14T06:10:03;7.43;;;6.80;;
2462;SDS011;1243;54.298;10.172;2023-05-14T06:12:30;11.50;;;7.23;;
2462;SDS011;1243;54.298;10.172;2023-05-14T06:14:56;7.53;;;6.93;;
2462;SDS011;1243;54.298;10.172;2023-05-14T06:17:22;7.63;;;6.83;;
2462;SDS011;1243;54.298;10.172;2023-05-14T06:19:48;6.97;;;6.47;;
2462;SDS011;1243;54.298;10.172;2023-05-14T06:22:15;7.63;;;6.93;;
2462;SDS011;1243;54.298;10.172;2023-05-14T06:24:40;7.20;;;6.60;;
2462;SDS011;1243;54.298;10.172;2023-05-14T06:27:06;6.90;;;6.30;;
2462;SDS011;1243;54.298;10.172;2023-05-14T06:29:32;8.00;;;7.27;;
2462;SDS011;1243;54.298;10.172;2023-05-14T06:32:01;8.70;;;7.20;;
2462;SDS011;1243;54.298;10.172;2023-05-14T06:34:27;8.33;;;7.17;;
2462;SDS011;1243;54.298;10.172;2023-05-14T06:36:53;8.30;;;7.50;;
2462;SDS011;1243;54.298;10.172;2023-05-14T06:39:19;8.63;;;6.60;;
2462;SDS011;1243;54.298;10.172;2023-05-14T06:41:45;7.80;;;7.07;;
2462;SDS011;1243;54.298;10.172;2023-05-14T06:44:10;7.83;;;7.17;;
2462;SDS011;1243;54.298;10.172;2023-05-14T06:46:36;10.23;;;6.90;;
2462;SDS011;1243;54.298;10.172;2023-05-14T06:49:02;7.63;;;6.93;;
2462;SDS011;1243;54.298;10.172;2023-05-14T06:51:27;7.40;;;6.80;;
2462;SDS011;1243;54.298;10.172;2023-05-14T06:53:54;7.00;;;6.50;;
2462;SDS011;1243;54.298;10.172;2023-05-14T06:56:20;9.23;;;6.07;;
2462;SDS011;1243;54.298;10.172;2023-05-14T06:58:46;7.10;;;6.53;;
2462;SDS011;1243;54.298;10.172;2023-05-14T07:01:15;6.50;;;6.00;;
2462;SDS011;1243;54.298;10.172;2023-05-14T07:03:40;6.60;;;6.10;;
2462;SDS011;1243;54.298;10.172;2023-05-14T07:06:06;7.77;;;6.10;;
2462;SDS011;1243;54.298;10.172;2023-05-14T07:08:32;7.10;;;6.60;;
2462;SDS011;1243;54.298;10.172;2023-05-14T07:10:58;6.40;;;5.90;;
2462;SDS011;1243;54.298;10.172;2023-05-14T07:13:24;6.77;;;6.17;;
2462;SDS011;1243;54.298;10.172;2023-05-14T07:15:52;12.37;;;6.50;;
2462;SDS011;1243;54.298;10.172;2023-05-14T07:18:19;13.20;;;7.93;;
2462;SDS011;1243;54.298;10.172;2023-05-14T07:20:46;5.83;;;5.40;;
2462;SDS011;1243;54.298;10.172;2023-05-14T07:23:12;8.63;;;5.57;;
2462;SDS011;1243;54.298;10.172;2023-05-14T07:25:37;7.07;;;6.30;;
2462;SDS011;1243;54.298;10.172;2023-05-14T07:28:03;7.93;;;5.60;;
2462;SDS011;1243;54.298;10.172;2023-05-14T07:30:29;6.13;;;5.70;;
2462;SDS011;1243;54.298;10.172;2023-05-14T07:32:54;6.60;;;5.60;;
2462;SDS011;1243;54.298;10.172;2023-05-14T07:35:20;5.47;;;5.07;;
2462;SDS011;1243;54.298;10.172;2023-05-14T07:37:47;6.90;;;6.20;;
2462;SDS011;1243;54.298;10.172;2023-05-14T07:40:12;8.40;;;6.10;;
2462;SDS011;1243;54.298;10.172;2023-05-14T07:42:38;6.13;;;5.53;;
2462;SDS011;1243;54.298;10.172;2023-05-14T07:45:04;10.90;;;6.47;;
2462;SDS011;1243;54.298;10.172;2023-05-14T07:47:30;7.90;;;5.63;;
2462;SDS011;1243;54.298;10.172;2023-05-14T07:49:56;5.90;;;5.40;;
2462;SDS011;1243;54.298;10.172;2023-05-14T07:52:23;7.30;;;5.73;;
2462;SDS011;1243;54.298;10.172;2023-05-14T07:54:49;6.40;;;5.80;;
2462;SDS011;1243;54.298;10.172;2023-05-14T07:57:16;5.27;;;4.87;;
2462;SDS011;1243;54.298;10.172;2023-05-14T07:59:42;5.23;;;4.70;;
2462;SDS011;1243;54.298;10.172;2023-05-14T08:02:07;9.27;;;5.50;;
2462;SDS011;1243;54.298;10.172;2023-05-14T08:04:34;6.33;;;5.63;;
2462;SDS011;1243;54.298;10.172;2023-05-14T08:07:00;7.13;;;5.33;;
2462;SDS011;1243;54.298;10.172;2023-05-14T08:09:26;7.53;;;6.73;;
2462;SDS011;1243;54.298;10.172;2023-05-14T08:11:51;5.27;;;4.87;;
2462;SDS011;1243;54.298;10.172;2023-05-14T08:14:17;7.03;;;4.73;;
2462;SDS011;1243;54.298;10.172;2023-05-14T08:16:43;5.33;;;4.80;;
2462;SDS011;1243;54.298;10.172;2023-05-14T08:19:08;7.20;;;5.73;;
2462;SDS011;1243;54.298;10.172;2023-05-14T08:21:34;5.83;;;5.33;;
2462;SDS011;1243;54.298;10.172;2023-05-14T08:24:00;5.47;;;5.07;;
2462;SDS011;1243;54.298;10.172;2023-05-14T08:26:25;5.53;;;5.10;;
2462;SDS011;1243;54.298;10.172;2023-05-14T08:28:51;5.50;;;4.83;;
2462;SDS011;1243;54.298;10.172;2023-05-14T08:31:18;6.10;;;5.43;;
2462;SDS011;1243;54.298;10.172;2023-05-14T08:33:44;10.50;;;5.10;;
2462;SDS011;1243;54.298;10.172;2023-05-14T08:36:09;5.90;;;5.30;;
2462;SDS011;1243;54.298;10.172;2023-05-14T08:38:35;6.10;;;5.03;;
2462;SDS011;1243;54.298;10.172;2023-05-14T08:41:01;6.63;;;5.03;;
2462;SDS011;1243;54.298;10.172;2023-05-14T08:43:31;5.43;;;4.83;;
2462;SDS011;1243;54.298;10.172;2023-05-14T08:46:17;10.23;;;4.60;;
2462;SDS011;1243;54.298;10.172;2023-05-14T08:48:48;5.50;;;5.00;;
2462;SDS011;1243;54.298;10.172;2023-05-14T08:51:21;5.93;;;5.43;;
2462;SDS011;1243;54.298;10.172;2023-05-14T08:53:47;5.97;;;4.30;;
2462;SDS011;1243;54.298;10.172;2023-05-14T08:56:13;5.73;;;5.20;;
2462;SDS011;1243;54.298;10.172;2023-05-14T08:58:42;5.90;;;4.63;;
2462;SDS011;1243;54.298;10.172;2023-05-14T09:01:08;4.90;;;4.40;;
2462;SDS011;1243;54.298;10.172;2023-05-14T09:03:33;6.33;;;5.30;;
2462;SDS011;1243;54.298;10.172;2023-05-14T09:06:01;5.73;;;5.27;;
2462;SDS011;1243;54.298;10.172;2023-05-14T09:08:27;6.40;;;5.80;;
2462;SDS011;1243;54.298;10.172;2023-05-14T09:10:53;5.20;;;4.80;;
2462;SDS011;1243;54.298;10.172;2023-05-14T09:13:18;5.40;;;5.00;;
2462;SDS011;1243;54.298;10.172;2023-05-14T09:15:44;5.37;;;4.97;;
2462;SDS011;1243;54.298;10.172;2023-05-14T09:18:12;5.37;;;4.87;;
2462;SDS011;1243;54.298;10.172;2023-05-14T09:20:37;4.93;;;4.53;;
2462;SDS011;1243;54.298;10.172;2023-05-14T09:23:03;5.50;;;5.03;;
2462;SDS011;1243;54.298;10.172;2023-05-14T09:25:31;7.73;;;6.90;;
2462;SDS011;1243;54.298;10.172;2023-05-14T09:27:56;5.93;;;5.43;;
2462;SDS011;1243;54.298;10.172;2023-05-14T09:30:23;5.90;;;5.40;;
2462;SDS011;1243;54.298;10.172;2023-05-14T09:32:51;6.10;;;5.60;;
2462;SDS011;1243;54.298;10.172;2023-05-14T09:35:19;5.37;;;4.97;;
2462;SDS011;1243;54.298;10.172;2023-05-14T09:37:56;5.47;;;5.03;;
2462;SDS011;1243;54.298;10.172;2023-05-14T09:40:22;5.43;;;4.87;;
2462;SDS011;1243;54.298;10.172;2023-05-14T09:42:48;7.27;;;4.80;;
2462;SDS011;1243;54.298;10.172;2023-05-14T09:45:14;6.30;;;5.80;;
2462;SDS011;1243;54.298;10.172;2023-05-14T09:47:41;7.60;;;6.70;;
2462;SDS011;1243;54.298;10.172;2023-05-14T09:50:09;8.13;;;7.13;;
2462;SDS011;1243;54.298;10.172;2023-05-14T09:52:34;8.33;;;7.60;;
2462;SDS011;1243;54.298;10.172;2023-05-14T09:55:01;6.03;;;5.40;;
2462;SDS011;1243;54.298;10.172;2023-05-14T09:57:27;5.30;;;5.00;;
2462;SDS011;1243;54.298;10.172;2023-05-14T09:59:53;4.90;;;4.47;;
2462;SDS011;1243;54.298;10.172;2023-05-14T10:04:49;5.00;;;3.90;;
2462;SDS011;1243;54.298;10.172;2023-05-14T10:07:16;5.47;;;5.07;;
2462;SDS011;1243;54.298;10.172;2023-05-14T10:09:45;4.20;;;3.90;;
2462;SDS011;1243;54.298;10.172;2023-05-14T10:12:11;4.87;;;4.47;;
2462;SDS011;1243;54.298;10.172;2023-05-14T10:14:42;3.90;;;3.47;;
2462;SDS011;1243;54.298;10.172;2023-05-14T10:17:13;4.10;;;3.80;;
2462;SDS011;1243;54.298;10.172;2023-05-14T10:19:42;4.13;;;3.73;;
2462;SDS011;1243;54.298;10.172;2023-05-14T10:22:14;10.33;;;6.63;;
2462;SDS011;1243;54.298;10.172;2023-05-14T10:24:46;5.20;;;3.90;;
2462;SDS011;1243;54.298;10.172;2023-05-14T10:27:16;7.57;;;5.23;;
2462;SDS011;1243;54.298;10.172;2023-05-14T10:29:47;9.57;;;5.53;;
2462;SDS011;1243;54.298;10.172;2023-05-14T10:32:19;4.50;;;4.10;;
2462;SDS011;1243;54.298;10.172;2023-05-14T10:34:49;4.73;;;3.60;;
2462;SDS011;1243;54.298;10.172;2023-05-14T10:37:22;6.77;;;5.13;;
2462;SDS011;1243;54.298;10.172;2023-05-14T10:39:50;4.50;;;4.10;;
2462;SDS011;1243;54.298;10.172;2023-05-14T10:42:25;4.80;;;4.40;;
2462;SDS011;1243;54.298;10.172;2023-05-14T10:45:05;4.27;;;3.87;;
2462;SDS011;1243;54.298;10.172;2023-05-14T10:47:35;6.90;;;3.70;;
2462;SDS011;1243;54.298;10.172;2023-05-14T10:50:07;4.93;;;3.83;;
2462;SDS011;1243;54.298;10.172;2023-05-14T10:52:40;3.63;;;3.43;;
2462;SDS011;1243;54.298;10.172;2023-05-14T10:55:07;8.57;;;6.73;;
2462;SDS011;1243;54.298;10.172;2023-05-14T10:57:39;6.73;;;3.90;;
2462;SDS011;1243;54.298;10.172;2023-05-14T11:00:07;6.83;;;4.70;;
2462;SDS011;1243;54.298;10.172;2023-05-14T11:02:35;6.10;;;5.50;;
2462;SDS011;1243;54.298;10.172;2023-05-14T11:05:03;7.60;;;6.80;;
2462;SDS011;1243;54.298;10.172;2023-05-14T11:07:54;6.23;;;5.63;;
2462;SDS011;1243;54.298;10.172;2023-05-14T11:10:20;7.13;;;3.53;;
2462;SDS011;1243;54.298;10.172;2023-05-14T11:12:47;3.80;;;3.50;;
2462;SDS011;1243;54.298;10.172;2023-05-14T11:15:15;3.97;;;2.90;;
2462;SDS011;1243;54.298;10.172;2023-05-14T11:17:43;3.93;;;3.53;;
2462;SDS011;1243;54.298;10.172;2023-05-14T11:20:10;12.20;;;4.03;;
2462;SDS011;1243;54.298;10.172;2023-05-14T11:22:37;3.80;;;3.50;;
2462;SDS011;1243;54.298;10.172;2023-05-14T11:25:03;3.97;;;3.50;;
2462;SDS011;1243;54.298;10.172;2023-05-14T11:27:32;6.50;;;3.00;;
2462;SDS011;1243;54.298;10.172;2023-05-14T11:29:59;4.80;;;3.53;;
2462;SDS011;1243;54.298;10.172;2023-05-14T11:32:28;4.10;;;3.60;;
2462;SDS011;1243;54.298;10.172;2023-05-14T11:34:56;5.60;;;3.33;;
2462;SDS011;1243;54.298;10.172;2023-05-14T11:37:21;4.13;;;3.83;;
2462;SDS011;1243;54.298;10.172;2023-05-14T11:39:48;4.50;;;3.90;;
2462;SDS011;1243;54.298;10.172;2023-05-14T11:42:15;3.37;;;3.10;;
2462;SDS011;1243;54.298;10.172;2023-05-14T11:44:43;3.63;;;3.43;;
2462;SDS011;1243;54.298;10.172;2023-05-14T11:47:16;3.50;;;3.30;;
2462;SDS011;1243;54.298;10.172;2023-05-14T11:49:43;4.00;;;3.60;;
2462;SDS011;1243;54.298;10.172;2023-05-14T11:52:10;3.30;;;2.93;;
2462;SDS011;1243;54.298;10.172;2023-05-14T11:54:43;4.80;;;3.50;;
2462;SDS011;1243;54.298;10.172;2023-05-14T11:57:10;5.23;;;3.83;;
2462;SDS011;1243;54.298;10.172;2023-05-14T11:59:46;5.00;;;3.43;;
2462;SDS011;1243;54.298;10.172;2023-05-14T12:02:14;4.70;;;3.50;;
2462;SDS011;1243;54.298;10.172;2023-05-14T12:04:41;3.93;;;3.17;;
2462;SDS011;1243;54.298;10.172;2023-05-14T12:07:12;3.83;;;3.53;;
2462;SDS011;1243;54.298;10.172;2023-05-14T12:09:42;7.83;;;3.83;;
2462;SDS011;1243;54.298;10.172;2023-05-14T12:12:13;3.97;;;3.63;;
2462;SDS011;1243;54.298;10.172;2023-05-14T12:14:41;10.53;;;4.47;;
2462;SDS011;1243;54.298;10.172;2023-05-14T12:17:14;4.03;;;3.67;;
2462;SDS011;1243;54.298;10.172;2023-05-14T12:19:42;4.67;;;4.10;;
2462;SDS011;1243;54.298;10.172;2023-05-14T12:22:10;3.77;;;3.47;;
2462;SDS011;1243;54.298;10.172;2023-05-14T12:24:37;6.33;;;4.40;;
2462;SDS011;1243;54.298;10.172;2023-05-14T12:27:03;5.27;;;3.87;;
2462;SDS011;1243;54.298;10.172;2023-05-14T12:29:33;8.53;;;6.60;;
2462;SDS011;1243;54.298;10.172;2023-05-14T12:32:00;6.10;;;4.20;;
2462;SDS011;1243;54.298;10.172;2023-05-14T12:34:28;4.13;;;3.73;;
2462;SDS011;1243;54.298;10.172;2023-05-14T12:36:54;19.07;;;3.80;;
2462;SDS011;1243;54.298;10.172;2023-05-14T12:39:20;3.40;;;3.20;;
2462;SDS011;1243;54.298;10.172;2023-05-14T12:41:45;7.10;;;4.70;;
2462;SDS011;1243;54.298;10.172;2023-05-14T12:44:11;5.60;;;4.53;;
2462;SDS011;1243;54.298;10.172;2023-05-14T12:46:37;4.30;;;3.80;;
2462;SDS011;1243;54.298;10.172;2023-05-14T12:49:02;4.23;;;3.60;;
2462;SDS011;1243;54.298;10.172;2023-05-14T12:51:28;4.27;;;3.87;;
2462;SDS011;1243;54.298;10.172;2023-05-14T12:53:54;6.90;;;3.83;;
2462;SDS011;1243;54.298;10.172;2023-05-14T12:56:19;5.20;;;3.97;;
2462;SDS011;1243;54.298;10.172;2023-05-14T12:58:51;4.57;;;4.13;;
2462;SDS011;1243;54.298;10.172;2023-05-14T13:01:18;9.50;;;4.23;;
2462;SDS011;1243;54.298;10.172;2023-05-14T13:03:43;4.33;;;4.03;;
2462;SDS011;1243;54.298;10.172;2023-05-14T13:06:09;5.10;;;4.03;;
2462;SDS011;1243;54.298;10.172;2023-05-14T13:08:35;3.90;;;3.60;;
2462;SDS011;1243;54.298;10.172;2023-05-14T13:11:00;3.67;;;3.47;;
2462;SDS011;1243;54.298;10.172;2023-05-14T13:13:26;4.23;;;3.93;;
2462;SDS011;1243;54.298;10.172;2023-05-14T13:15:52;5.97;;;3.57;;
2462;SDS011;1243;54.298;10.172;2023-05-14T13:18:17;5.23;;;4.60;;
2462;SDS011;1243;54.298;10.172;2023-05-14T13:20:45;7.27;;;3.83;;
2462;SDS011;1243;54.298;10.172;2023-05-14T13:23:12;4.43;;;4.00;;
2462;SDS011;1243;54.298;10.172;2023-05-14T13:25:38;4.27;;;3.87;;
2462;SDS011;1243;54.298;10.172;2023-05-14T13:28:04;7.27;;;4.63;;
2462;SDS011;1243;54.298;10.172;2023-05-14T13:30:29;8.30;;;4.53;;
2462;SDS011;1243;54.298;10.172;2023-05-14T13:32:56;4.70;;;4.23;;
2462;SDS011;1243;54.298;10.172;2023-05-14T13:35:23;6.00;;;4.20;;
2462;SDS011;1243;54.298;10.172;2023-05-14T13:37:49;4.40;;;3.90;;
2462;SDS011;1243;54.298;10.172;2023-05-14T13:40:15;5.47;;;4.40;;
2462;SDS011;1243;54.298;10.172;2023-05-14T13:42:41;5.37;;;4.97;;
2462;SDS011;1243;54.298;10.172;2023-05-14T13:45:07;4.67;;;4.10;;
2462;SDS011;1243;54.298;10.172;2023-05-14T13:47:33;4.80;;;4.10;;
2462;SDS011;1243;54.298;10.172;2023-05-14T13:49:59;6.80;;;4.40;;
2462;SDS011;1243;54.298;10.172;2023-05-14T13:52:24;3.87;;;3.57;;
2462;SDS011;1243;54.298;10.172;2023-05-14T13:54:50;4.77;;;4.17;;
2462;SDS011;1243;54.298;10.172;2023-05-14T13:57:17;4.00;;;3.70;;
2462;SDS011;1243;54.298;10.172;2023-05-14T13:59:44;3.97;;;3.57;;
2462;SDS011;1243;54.298;10.172;2023-05-14T14:02:10;3.83;;;3.53;;
2462;SDS011;1243;54.298;10.172;2023-05-14T14:04:36;3.63;;;3.33;;
2462;SDS011;1243;54.298;10.172;2023-05-14T14:07:02;5.97;;;4.00;;
2462;SDS011;1243;54.298;10.172;2023-05-14T14:09:27;7.60;;;3.83;;
2462;SDS011;1243;54.298;10.172;2023-05-14T14:11:58;6.53;;;3.97;;
2462;SDS011;1243;54.298;10.172;2023-05-14T14:14:28;6.73;;;3.57;;
2462;SDS011;1243;54.298;10.172;2023-05-14T14:16:53;4.70;;;4.30;;
2462;SDS011;1243;54.298;10.172;2023-05-14T14:19:19;7.17;;;4.70;;
2462;SDS011;1243;54.298;10.172;2023-05-14T14:21:45;3.93;;;3.63;;
2462;SDS011;1243;54.298;10.172;2023-05-14T14:24:10;4.60;;;4.17;;
2462;SDS011;1243;54.298;10.172;2023-05-14T14:26:36;4.17;;;3.73;;
2462;SDS011;1243;54.298;10.172;2023-05-14T14:29:02;6.40;;;4.20;;
2462;SDS011;1243;54.298;10.172;2023-05-14T14:31:28;4.73;;;3.80;;
2462;SDS011;1243;54.298;10.172;2023-05-14T14:33:53;5.23;;;4.50;;
2462;SDS011;1243;54.298;10.172;2023-05-14T14:36:19;9.60;;;3.93;;
2462;SDS011;1243;54.298;10.172;2023-05-14T14:38:45;4.20;;;3.90;;
2462;SDS011;1243;54.298;10.172;2023-05-14T14:41:11;5.50;;;5.00;;
2462;SDS011;1243;54.298;10.172;2023-05-14T14:43:36;4.17;;;3.80;;
2462;SDS011;1243;54.298;10.172;2023-05-14T14:46:04;4.77;;;4.30;;
2462;SDS011;1243;54.298;10.172;2023-05-14T14:48:30;7.40;;;4.07;;
2462;SDS011;1243;54.298;10.172;2023-05-14T14:51:04;4.20;;;3.87;;
2462;SDS011;1243;54.298;10.172;2023-05-14T14:53:31;6.13;;;4.10;;
2462;SDS011;1243;54.298;10.172;2023-05-14T14:56:01;3.87;;;3.60;;
2462;SDS011;1243;54.298;10.172;2023-05-14T14:58:27;4.00;;;3.70;;
2462;SDS011;1243;54.298;10.172;2023-05-14T15:00:54;4.90;;;4.50;;
2462;SDS011;1243;54.298;10.172;2023-05-14T15:03:21;4.37;;;4.07;;
2462;SDS011;1243;54.298;10.172;2023-05-14T15:05:47;4.60;;;4.30;;
2462;SDS011;1243;54.298;10.172;2023-05-14T15:08:13;4.77;;;4.40;;