sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20124;SDS011;10223;50.862;4.360;2022-11-20T00:01:23;41.10;;;19.63;;
20124;SDS011;10223;50.862;4.360;2022-11-20T00:03:51;48.17;;;21.43;;
20124;SDS011;10223;50.862;4.360;2022-11-20T00:06:19;45.43;;;21.43;;
20124;SDS011;10223;50.862;4.360;2022-11-20T00:08:47;39.57;;;20.90;;
20124;SDS011;10223;50.862;4.360;2022-11-20T00:11:16;40.77;;;20.53;;
20124;SDS011;10223;50.862;4.360;2022-11-20T00:13:44;43.10;;;21.13;;
20124;SDS011;10223;50.862;4.360;2022-11-20T00:16:12;38.50;;;19.53;;
20124;SDS011;10223;50.862;4.360;2022-11-20T00:18:42;43.87;;;21.57;;
20124;SDS011;10223;50.862;4.360;2022-11-20T00:21:12;39.67;;;20.80;;
20124;SDS011;10223;50.862;4.360;2022-11-20T00:23:39;40.00;;;21.73;;
20124;SDS011;10223;50.862;4.360;2022-11-20T00:26:08;41.43;;;19.80;;
20124;SDS011;10223;50.862;4.360;2022-11-20T00:28:36;37.13;;;20.13;;
20124;SDS011;10223;50.862;4.360;2022-11-20T00:31:03;41.40;;;19.73;;
20124;SDS011;10223;50.862;4.360;2022-11-20T00:33:32;44.80;;;21.27;;
20124;SDS011;10223;50.862;4.360;2022-11-20T00:36:01;39.40;;;21.03;;
20124;SDS011;10223;50.862;4.360;2022-11-20T00:38:28;40.53;;;21.53;;
20124;SDS011;10223;50.862;4.360;2022-11-20T00:40:56;43.57;;;21.20;;
20124;SDS011;10223;50.862;4.360;2022-11-20T00:43:23;52.30;;;22.80;;
20124;SDS011;10223;50.862;4.360;2022-11-20T00:45:51;47.27;;;21.27;;
20124;SDS011;10223;50.862;4.360;2022-11-20T00:48:22;49.70;;;21.60;;
20124;SDS011;10223;50.862;4.360;2022-11-20T00:50:49;44.47;;;21.10;;
20124;SDS011;10223;50.862;4.360;2022-11-20T00:53:18;45.80;;;20.67;;
20124;SDS011;10223;50.862;4.360;2022-11-20T00:55:52;44.70;;;21.37;;
20124;SDS011;10223;50.862;4.360;2022-11-20T00:58:19;45.67;;;22.70;;
20124;SDS011;10223;50.862;4.360;2022-11-20T01:00:46;43.83;;;22.47;;
20124;SDS011;10223;50.862;4.360;2022-11-20T01:03:14;45.90;;;21.97;;
20124;SDS011;10223;50.862;4.360;2022-11-20T01:05:41;46.07;;;23.83;;
20124;SDS011;10223;50.862;4.360;2022-11-20T01:08:08;44.53;;;22.77;;
20124;SDS011;10223;50.862;4.360;2022-11-20T01:10:38;43.40;;;21.73;;
20124;SDS011;10223;50.862;4.360;2022-11-20T01:13:05;44.47;;;23.40;;
20124;SDS011;10223;50.862;4.360;2022-11-20T01:15:50;42.03;;;20.93;;
20124;SDS011;10223;50.862;4.360;2022-11-20T01:18:17;48.47;;;22.57;;
20124;SDS011;10223;50.862;4.360;2022-11-20T01:20:44;44.70;;;22.87;;
20124;SDS011;10223;50.862;4.360;2022-11-20T01:23:11;48.17;;;24.83;;
20124;SDS011;10223;50.862;4.360;2022-11-20T01:25:39;46.83;;;24.07;;
20124;SDS011;10223;50.862;4.360;2022-11-20T01:28:06;49.60;;;23.53;;
20124;SDS011;10223;50.862;4.360;2022-11-20T01:30:32;45.77;;;23.47;;
20124;SDS011;10223;50.862;4.360;2022-11-20T01:33:00;44.93;;;22.07;;
20124;SDS011;10223;50.862;4.360;2022-11-20T01:35:27;57.47;;;24.63;;
20124;SDS011;10223;50.862;4.360;2022-11-20T01:37:53;51.50;;;24.30;;
20124;SDS011;10223;50.862;4.360;2022-11-20T01:40:20;46.23;;;23.53;;
20124;SDS011;10223;50.862;4.360;2022-11-20T01:42:52;50.80;;;24.30;;
20124;SDS011;10223;50.862;4.360;2022-11-20T01:46:01;52.70;;;23.63;;
20124;SDS011;10223;50.862;4.360;2022-11-20T01:48:40;47.30;;;24.13;;
20124;SDS011;10223;50.862;4.360;2022-11-20T01:51:14;48.27;;;23.40;;
20124;SDS011;10223;50.862;4.360;2022-11-20T01:53:49;53.33;;;24.80;;
20124;SDS011;10223;50.862;4.360;2022-11-20T01:56:18;47.70;;;24.73;;
20124;SDS011;10223;50.862;4.360;2022-11-20T01:58:48;55.23;;;24.73;;
20124;SDS011;10223;50.862;4.360;2022-11-20T02:01:18;46.67;;;24.80;;
20124;SDS011;10223;50.862;4.360;2022-11-20T02:03:45;44.40;;;24.10;;
20124;SDS011;10223;50.862;4.360;2022-11-20T02:06:15;42.73;;;22.83;;
20124;SDS011;10223;50.862;4.360;2022-11-20T02:08:45;49.17;;;25.37;;
20124;SDS011;10223;50.862;4.360;2022-11-20T02:11:12;51.83;;;24.83;;
20124;SDS011;10223;50.862;4.360;2022-11-20T02:13:39;51.13;;;25.47;;
20124;SDS011;10223;50.862;4.360;2022-11-20T02:16:10;55.70;;;26.23;;
20124;SDS011;10223;50.862;4.360;2022-11-20T02:18:40;52.43;;;25.10;;
20124;SDS011;10223;50.862;4.360;2022-11-20T02:21:09;50.47;;;24.73;;
20124;SDS011;10223;50.862;4.360;2022-11-20T02:23:53;50.73;;;25.20;;
20124;SDS011;10223;50.862;4.360;2022-11-20T02:26:28;50.87;;;24.83;;
20124;SDS011;10223;50.862;4.360;2022-11-20T02:28:57;52.83;;;25.50;;
20124;SDS011;10223;50.862;4.360;2022-11-20T02:31:26;47.07;;;25.03;;
20124;SDS011;10223;50.862;4.360;2022-11-20T02:33:56;48.60;;;24.50;;
20124;SDS011;10223;50.862;4.360;2022-11-20T02:36:23;41.10;;;22.27;;
20124;SDS011;10223;50.862;4.360;2022-11-20T02:38:54;39.97;;;20.83;;
20124;SDS011;10223;50.862;4.360;2022-11-20T02:41:21;41.00;;;21.43;;
20124;SDS011;10223;50.862;4.360;2022-11-20T02:43:56;43.87;;;21.27;;
20124;SDS011;10223;50.862;4.360;2022-11-20T02:46:23;42.10;;;21.07;;
20124;SDS011;10223;50.862;4.360;2022-11-20T02:48:50;40.50;;;20.43;;
20124;SDS011;10223;50.862;4.360;2022-11-20T02:51:17;38.67;;;20.40;;
20124;SDS011;10223;50.862;4.360;2022-11-20T02:53:43;41.37;;;21.07;;
20124;SDS011;10223;50.862;4.360;2022-11-20T02:56:12;42.10;;;20.53;;
20124;SDS011;10223;50.862;4.360;2022-11-20T02:58:39;36.47;;;19.07;;
20124;SDS011;10223;50.862;4.360;2022-11-20T03:01:05;36.57;;;18.47;;
20124;SDS011;10223;50.862;4.360;2022-11-20T03:03:32;33.27;;;17.90;;
20124;SDS011;10223;50.862;4.360;2022-11-20T03:05:59;34.87;;;18.37;;
20124;SDS011;10223;50.862;4.360;2022-11-20T03:08:26;40.27;;;19.27;;
20124;SDS011;10223;50.862;4.360;2022-11-20T03:10:53;40.43;;;19.63;;
20124;SDS011;10223;50.862;4.360;2022-11-20T03:13:22;40.10;;;18.37;;
20124;SDS011;10223;50.862;4.360;2022-11-20T03:15:50;36.90;;;17.30;;
20124;SDS011;10223;50.862;4.360;2022-11-20T03:18:17;38.27;;;18.63;;
20124;SDS011;10223;50.862;4.360;2022-11-20T03:20:44;41.07;;;19.73;;
20124;SDS011;10223;50.862;4.360;2022-11-20T03:23:11;39.07;;;18.70;;
20124;SDS011;10223;50.862;4.360;2022-11-20T03:25:38;37.97;;;18.67;;
20124;SDS011;10223;50.862;4.360;2022-11-20T03:28:05;32.13;;;16.80;;
20124;SDS011;10223;50.862;4.360;2022-11-20T03:30:33;36.80;;;17.73;;
20124;SDS011;10223;50.862;4.360;2022-11-20T03:33:01;37.27;;;18.40;;
20124;SDS011;10223;50.862;4.360;2022-11-20T03:35:28;34.00;;;17.20;;
20124;SDS011;10223;50.862;4.360;2022-11-20T03:37:55;40.27;;;19.20;;
20124;SDS011;10223;50.862;4.360;2022-11-20T03:40:23;36.53;;;18.67;;
20124;SDS011;10223;50.862;4.360;2022-11-20T03:42:50;35.17;;;18.50;;
20124;SDS011;10223;50.862;4.360;2022-11-20T03:45:17;37.10;;;17.97;;
20124;SDS011;10223;50.862;4.360;2022-11-20T03:47:46;46.00;;;19.10;;
20124;SDS011;10223;50.862;4.360;2022-11-20T03:50:13;35.90;;;18.70;;
20124;SDS011;10223;50.862;4.360;2022-11-20T03:52:40;38.33;;;18.03;;
20124;SDS011;10223;50.862;4.360;2022-11-20T03:55:07;35.83;;;17.43;;
20124;SDS011;10223;50.862;4.360;2022-11-20T03:57:35;43.57;;;18.63;;
20124;SDS011;10223;50.862;4.360;2022-11-20T04:00:02;36.47;;;17.20;;
20124;SDS011;10223;50.862;4.360;2022-11-20T04:02:30;39.30;;;17.40;;
20124;SDS011;10223;50.862;4.360;2022-11-20T04:04:58;38.13;;;18.17;;
20124;SDS011;10223;50.862;4.360;2022-11-20T04:07:25;36.57;;;18.70;;
20124;SDS011;10223;50.862;4.360;2022-11-20T04:09:52;42.40;;;18.67;;
20124;SDS011;10223;50.862;4.360;2022-11-20T04:12:19;41.60;;;19.43;;
20124;SDS011;10223;50.862;4.360;2022-11-20T04:14:45;37.37;;;18.73;;
20124;SDS011;10223;50.862;4.360;2022-11-20T04:17:12;45.37;;;19.33;;
20124;SDS011;10223;50.862;4.360;2022-11-20T04:19:39;38.87;;;19.00;;
20124;SDS011;10223;50.862;4.360;2022-11-20T04:22:07;45.53;;;20.90;;
20124;SDS011;10223;50.862;4.360;2022-11-20T04:24:36;40.37;;;19.67;;
20124;SDS011;10223;50.862;4.360;2022-11-20T04:27:03;45.23;;;20.00;;
20124;SDS011;10223;50.862;4.360;2022-11-20T04:29:30;42.43;;;19.50;;
20124;SDS011;10223;50.862;4.360;2022-11-20T04:31:57;52.97;;;23.00;;
20124;SDS011;10223;50.862;4.360;2022-11-20T04:34:24;52.73;;;22.80;;
20124;SDS011;10223;50.862;4.360;2022-11-20T04:36:51;53.87;;;23.00;;
20124;SDS011;10223;50.862;4.360;2022-11-20T04:39:19;51.10;;;22.10;;
20124;SDS011;10223;50.862;4.360;2022-11-20T04:41:46;54.23;;;23.20;;
20124;SDS011;10223;50.862;4.360;2022-11-20T04:44:13;58.80;;;23.50;;
20124;SDS011;10223;50.862;4.360;2022-11-20T04:46:40;58.33;;;23.50;;
20124;SDS011;10223;50.862;4.360;2022-11-20T04:49:08;55.47;;;22.90;;
20124;SDS011;10223;50.862;4.360;2022-11-20T04:51:36;54.97;;;22.70;;
20124;SDS011;10223;50.862;4.360;2022-11-20T04:54:03;57.27;;;22.43;;
20124;SDS011;10223;50.862;4.360;2022-11-20T04:56:31;54.50;;;22.63;;
20124;SDS011;10223;50.862;4.360;2022-11-20T04:58:59;60.07;;;22.33;;
20124;SDS011;10223;50.862;4.360;2022-11-20T05:01:27;55.93;;;22.63;;
20124;SDS011;10223;50.862;4.360;2022-11-20T05:03:54;54.80;;;22.70;;
20124;SDS011;10223;50.862;4.360;2022-11-20T05:06:21;55.50;;;21.53;;
20124;SDS011;10223;50.862;4.360;2022-11-20T05:08:48;50.90;;;22.77;;
20124;SDS011;10223;50.862;4.360;2022-11-20T05:11:16;57.87;;;23.57;;
20124;SDS011;10223;50.862;4.360;2022-11-20T05:13:46;59.10;;;24.00;;
20124;SDS011;10223;50.862;4.360;2022-11-20T05:16:13;56.47;;;23.03;;
20124;SDS011;10223;50.862;4.360;2022-11-20T05:18:41;56.63;;;23.40;;
20124;SDS011;10223;50.862;4.360;2022-11-20T05:21:09;66.23;;;25.13;;
20124;SDS011;10223;50.862;4.360;2022-11-20T05:23:37;62.23;;;24.30;;
20124;SDS011;10223;50.862;4.360;2022-11-20T05:26:04;57.80;;;22.63;;
20124;SDS011;10223;50.862;4.360;2022-11-20T05:28:32;56.97;;;22.93;;
20124;SDS011;10223;50.862;4.360;2022-11-20T05:31:05;54.27;;;21.70;;
20124;SDS011;10223;50.862;4.360;2022-11-20T05:33:32;56.03;;;22.73;;
20124;SDS011;10223;50.862;4.360;2022-11-20T05:36:00;55.17;;;22.23;;
20124;SDS011;10223;50.862;4.360;2022-11-20T05:38:27;60.97;;;24.83;;
20124;SDS011;10223;50.862;4.360;2022-11-20T05:40:53;61.33;;;24.30;;
20124;SDS011;10223;50.862;4.360;2022-11-20T05:43:20;59.23;;;24.13;;
20124;SDS011;10223;50.862;4.360;2022-11-20T05:45:53;56.90;;;24.17;;
20124;SDS011;10223;50.862;4.360;2022-11-20T05:48:22;59.93;;;24.07;;
20124;SDS011;10223;50.862;4.360;2022-11-20T05:50:49;56.33;;;24.13;;
20124;SDS011;10223;50.862;4.360;2022-11-20T05:53:16;57.00;;;23.57;;
20124;SDS011;10223;50.862;4.360;2022-11-20T05:55:43;58.30;;;24.23;;
20124;SDS011;10223;50.862;4.360;2022-11-20T05:58:10;61.53;;;24.03;;
20124;SDS011;10223;50.862;4.360;2022-11-20T06:00:37;61.27;;;22.77;;
20124;SDS011;10223;50.862;4.360;2022-11-20T06:03:04;57.50;;;24.43;;
20124;SDS011;10223;50.862;4.360;2022-11-20T06:05:32;58.40;;;21.97;;
20124;SDS011;10223;50.862;4.360;2022-11-20T06:08:00;57.67;;;23.23;;
20124;SDS011;10223;50.862;4.360;2022-11-20T06:10:27;56.20;;;22.33;;
20124;SDS011;10223;50.862;4.360;2022-11-20T06:12:56;53.03;;;20.83;;
20124;SDS011;10223;50.862;4.360;2022-11-20T06:15:24;52.87;;;21.87;;
20124;SDS011;10223;50.862;4.360;2022-11-20T06:17:51;58.37;;;21.40;;
20124;SDS011;10223;50.862;4.360;2022-11-20T06:20:19;57.97;;;23.90;;
20124;SDS011;10223;50.862;4.360;2022-11-20T06:22:47;55.13;;;22.07;;
20124;SDS011;10223;50.862;4.360;2022-11-20T06:25:14;67.80;;;23.20;;
20124;SDS011;10223;50.862;4.360;2022-11-20T06:27:41;59.97;;;24.60;;
20124;SDS011;10223;50.862;4.360;2022-11-20T06:30:08;64.23;;;24.47;;
20124;SDS011;10223;50.862;4.360;2022-11-20T06:32:36;62.33;;;24.60;;
20124;SDS011;10223;50.862;4.360;2022-11-20T06:35:03;65.50;;;23.90;;
20124;SDS011;10223;50.862;4.360;2022-11-20T06:37:30;58.27;;;22.47;;
20124;SDS011;10223;50.862;4.360;2022-11-20T06:39:58;66.77;;;25.00;;
20124;SDS011;10223;50.862;4.360;2022-11-20T06:42:25;59.13;;;23.03;;
20124;SDS011;10223;50.862;4.360;2022-11-20T06:44:52;63.43;;;23.87;;
20124;SDS011;10223;50.862;4.360;2022-11-20T06:47:19;62.53;;;23.53;;
20124;SDS011;10223;50.862;4.360;2022-11-20T06:49:46;65.23;;;24.93;;
20124;SDS011;10223;50.862;4.360;2022-11-20T06:52:13;66.30;;;24.27;;
20124;SDS011;10223;50.862;4.360;2022-11-20T06:54:40;58.37;;;22.60;;
20124;SDS011;10223;50.862;4.360;2022-11-20T06:57:08;65.20;;;23.93;;
20124;SDS011;10223;50.862;4.360;2022-11-20T06:59:35;69.70;;;24.07;;
20124;SDS011;10223;50.862;4.360;2022-11-20T07:02:02;63.00;;;23.30;;
20124;SDS011;10223;50.862;4.360;2022-11-20T07:04:29;62.13;;;23.37;;
20124;SDS011;10223;50.862;4.360;2022-11-20T07:06:56;58.63;;;23.43;;
20124;SDS011;10223;50.862;4.360;2022-11-20T07:09:23;57.60;;;22.70;;
20124;SDS011;10223;50.862;4.360;2022-11-20T07:11:50;56.47;;;22.57;;
20124;SDS011;10223;50.862;4.360;2022-11-20T07:14:18;58.77;;;23.07;;
20124;SDS011;10223;50.862;4.360;2022-11-20T07:16:45;64.90;;;23.23;;
20124;SDS011;10223;50.862;4.360;2022-11-20T07:19:12;58.00;;;22.43;;
20124;SDS011;10223;50.862;4.360;2022-11-20T07:21:39;57.50;;;21.73;;
20124;SDS011;10223;50.862;4.360;2022-11-20T07:24:05;59.03;;;22.70;;
20124;SDS011;10223;50.862;4.360;2022-11-20T07:26:32;59.43;;;22.70;;
20124;SDS011;10223;50.862;4.360;2022-11-20T07:29:00;58.00;;;22.63;;
20124;SDS011;10223;50.862;4.360;2022-11-20T07:31:28;57.83;;;21.07;;
20124;SDS011;10223;50.862;4.360;2022-11-20T07:33:55;51.37;;;21.93;;
20124;SDS011;10223;50.862;4.360;2022-11-20T07:36:22;50.13;;;19.33;;
20124;SDS011;10223;50.862;4.360;2022-11-20T07:38:49;60.80;;;22.70;;
20124;SDS011;10223;50.862;4.360;2022-11-20T07:41:16;51.50;;;21.07;;
20124;SDS011;10223;50.862;4.360;2022-11-20T07:43:43;50.70;;;19.63;;
20124;SDS011;10223;50.862;4.360;2022-11-20T07:46:10;57.73;;;19.83;;
20124;SDS011;10223;50.862;4.360;2022-11-20T07:48:38;47.37;;;19.13;;
20124;SDS011;10223;50.862;4.360;2022-11-20T07:51:05;50.40;;;20.77;;
20124;SDS011;10223;50.862;4.360;2022-11-20T07:53:32;57.67;;;21.53;;
20124;SDS011;10223;50.862;4.360;2022-11-20T07:55:59;51.10;;;20.70;;
20124;SDS011;10223;50.862;4.360;2022-11-20T07:58:27;60.13;;;21.67;;
20124;SDS011;10223;50.862;4.360;2022-11-20T08:00:57;57.07;;;19.97;;
20124;SDS011;10223;50.862;4.360;2022-11-20T08:03:28;63.53;;;22.90;;
20124;SDS011;10223;50.862;4.360;2022-11-20T08:05:56;55.77;;;19.07;;
20124;SDS011;10223;50.862;4.360;2022-11-20T08:08:24;57.40;;;21.33;;
20124;SDS011;10223;50.862;4.360;2022-11-20T08:10:51;59.33;;;21.63;;
20124;SDS011;10223;50.862;4.360;2022-11-20T08:13:38;68.33;;;21.73;;
20124;SDS011;10223;50.862;4.360;2022-11-20T08:16:23;61.00;;;21.57;;
20124;SDS011;10223;50.862;4.360;2022-11-20T08:18:50;64.07;;;20.60;;
20124;SDS011;10223;50.862;4.360;2022-11-20T08:21:18;56.93;;;20.00;;
20124;SDS011;10223;50.862;4.360;2022-11-20T08:23:45;60.40;;;22.57;;
20124;SDS011;10223;50.862;4.360;2022-11-20T08:26:12;58.97;;;22.03;;
20124;SDS011;10223;50.862;4.360;2022-11-20T08:28:39;64.67;;;21.50;;
20124;SDS011;10223;50.862;4.360;2022-11-20T08:31:06;60.83;;;21.10;;
20124;SDS011;10223;50.862;4.360;2022-11-20T08:33:34;61.70;;;22.23;;
20124;SDS011;10223;50.862;4.360;2022-11-20T08:36:02;62.50;;;23.47;;
20124;SDS011;10223;50.862;4.360;2022-11-20T08:38:31;67.77;;;21.77;;
20124;SDS011;10223;50.862;4.360;2022-11-20T08:40:58;62.37;;;22.80;;
20124;SDS011;10223;50.862;4.360;2022-11-20T08:43:43;63.17;;;22.17;;
20124;SDS011;10223;50.862;4.360;2022-11-20T08:46:10;64.83;;;22.73;;
20124;SDS011;10223;50.862;4.360;2022-11-20T08:48:37;66.80;;;23.23;;
20124;SDS011;10223;50.862;4.360;2022-11-20T08:51:04;66.20;;;23.77;;
20124;SDS011;10223;50.862;4.360;2022-11-20T08:53:33;57.17;;;21.27;;
20124;SDS011;10223;50.862;4.360;2022-11-20T08:55:59;66.03;;;22.03;;
20124;SDS011;10223;50.862;4.360;2022-11-20T08:58:27;66.77;;;23.80;;
20124;SDS011;10223;50.862;4.360;2022-11-20T09:00:53;62.90;;;21.97;;
20124;SDS011;10223;50.862;4.360;2022-11-20T09:03:20;61.43;;;21.80;;
20124;SDS011;10223;50.862;4.360;2022-11-20T09:05:47;60.13;;;24.07;;
20124;SDS011;10223;50.862;4.360;2022-11-20T09:08:15;60.57;;;23.83;;
20124;SDS011;10223;50.862;4.360;2022-11-20T09:10:43;57.33;;;21.83;;
20124;SDS011;10223;50.862;4.360;2022-11-20T09:13:10;62.40;;;22.77;;
20124;SDS011;10223;50.862;4.360;2022-11-20T09:15:37;56.97;;;21.80;;
20124;SDS011;10223;50.862;4.360;2022-11-20T09:18:04;58.30;;;21.33;;
20124;SDS011;10223;50.862;4.360;2022-11-20T09:20:31;55.63;;;22.10;;
20124;SDS011;10223;50.862;4.360;2022-11-20T09:22:58;54.83;;;19.73;;
20124;SDS011;10223;50.862;4.360;2022-11-20T09:25:25;50.23;;;20.47;;
20124;SDS011;10223;50.862;4.360;2022-11-20T09:27:56;51.23;;;20.90;;
20124;SDS011;10223;50.862;4.360;2022-11-20T09:30:23;47.87;;;20.23;;
20124;SDS011;10223;50.862;4.360;2022-11-20T09:32:50;46.83;;;18.50;;
20124;SDS011;10223;50.862;4.360;2022-11-20T09:35:17;59.20;;;19.97;;
20124;SDS011;10223;50.862;4.360;2022-11-20T09:37:44;50.43;;;21.37;;
20124;SDS011;10223;50.862;4.360;2022-11-20T09:40:17;44.67;;;18.63;;
20124;SDS011;10223;50.862;4.360;2022-11-20T09:42:49;46.73;;;18.17;;
20124;SDS011;10223;50.862;4.360;2022-11-20T09:45:25;41.63;;;18.73;;
20124;SDS011;10223;50.862;4.360;2022-11-20T09:48:08;41.77;;;16.73;;
20124;SDS011;10223;50.862;4.360;2022-11-20T09:50:45;41.63;;;17.40;;
20124;SDS011;10223;50.862;4.360;2022-11-20T09:53:18;37.07;;;17.17;;
20124;SDS011;10223;50.862;4.360;2022-11-20T09:55:54;37.40;;;16.37;;
20124;SDS011;10223;50.862;4.360;2022-11-20T09:58:25;34.20;;;15.97;;
20124;SDS011;10223;50.862;4.360;2022-11-20T10:00:59;34.83;;;15.30;;
20124;SDS011;10223;50.862;4.360;2022-11-20T10:03:36;33.87;;;14.63;;
20124;SDS011;10223;50.862;4.360;2022-11-20T10:06:11;29.87;;;13.30;;
20124;SDS011;10223;50.862;4.360;2022-11-20T10:08:43;30.70;;;14.80;;
20124;SDS011;10223;50.862;4.360;2022-11-20T10:11:14;30.90;;;12.63;;
20124;SDS011;10223;50.862;4.360;2022-11-20T10:13:52;25.90;;;12.83;;
20124;SDS011;10223;50.862;4.360;2022-11-20T10:16:26;29.93;;;12.93;;
20124;SDS011;10223;50.862;4.360;2022-11-20T10:19:06;31.70;;;11.73;;
20124;SDS011;10223;50.862;4.360;2022-11-20T10:21:44;21.47;;;10.50;;
20124;SDS011;10223;50.862;4.360;2022-11-20T10:24:27;24.30;;;10.93;;
20124;SDS011;10223;50.862;4.360;2022-11-20T10:27:29;23.83;;;10.70;;
20124;SDS011;10223;50.862;4.360;2022-11-20T10:30:09;19.90;;;9.03;;
20124;SDS011;10223;50.862;4.360;2022-11-20T10:32:38;18.60;;;8.47;;
20124;SDS011;10223;50.862;4.360;2022-11-20T10:35:09;17.80;;;8.00;;
20124;SDS011;10223;50.862;4.360;2022-11-20T10:37:44;15.37;;;7.90;;
20124;SDS011;10223;50.862;4.360;2022-11-20T10:40:22;20.53;;;8.20;;
20124;SDS011;10223;50.862;4.360;2022-11-20T10:42:55;13.37;;;6.00;;
20124;SDS011;10223;50.862;4.360;2022-11-20T10:45:36;19.80;;;8.03;;
20124;SDS011;10223;50.862;4.360;2022-11-20T10:48:20;17.73;;;7.37;;
20124;SDS011;10223;50.862;4.360;2022-11-20T10:50:59;16.83;;;5.50;;
20124;SDS011;10223;50.862;4.360;2022-11-20T10:53:55;15.47;;;5.20;;
20124;SDS011;10223;50.862;4.360;2022-11-20T10:56:28;12.57;;;5.37;;
20124;SDS011;10223;50.862;4.360;2022-11-20T10:59:04;15.40;;;5.83;;
20124;SDS011;10223;50.862;4.360;2022-11-20T11:01:47;13.13;;;5.27;;
20124;SDS011;10223;50.862;4.360;2022-11-20T11:04:21;12.57;;;4.63;;
20124;SDS011;10223;50.862;4.360;2022-11-20T11:06:58;13.63;;;5.90;;
20124;SDS011;10223;50.862;4.360;2022-11-20T11:09:34;12.07;;;4.90;;
20124;SDS011;10223;50.862;4.360;2022-11-20T11:12:06;11.17;;;5.10;;
20124;SDS011;10223;50.862;4.360;2022-11-20T11:14:41;13.90;;;4.47;;
20124;SDS011;10223;50.862;4.360;2022-11-20T11:20:14;14.20;;;5.03;;
20124;SDS011;10223;50.862;4.360;2022-11-20T11:22:44;12.13;;;5.10;;
20124;SDS011;10223;50.862;4.360;2022-11-20T11:25:19;12.30;;;4.43;;
20124;SDS011;10223;50.862;4.360;2022-11-20T11:27:49;20.53;;;4.20;;
20124;SDS011;10223;50.862;4.360;2022-11-20T11:30:18;11.00;;;4.00;;
20124;SDS011;10223;50.862;4.360;2022-11-20T11:32:47;10.67;;;4.93;;
20124;SDS011;10223;50.862;4.360;2022-11-20T11:35:22;11.03;;;3.83;;
20124;SDS011;10223;50.862;4.360;2022-11-20T11:37:51;8.67;;;4.20;;
20124;SDS011;10223;50.862;4.360;2022-11-20T11:40:21;12.67;;;4.10;;
20124;SDS011;10223;50.862;4.360;2022-11-20T11:42:50;9.63;;;4.07;;
20124;SDS011;10223;50.862;4.360;2022-11-20T11:45:21;8.77;;;3.97;;
20124;SDS011;10223;50.862;4.360;2022-11-20T11:47:48;8.37;;;3.83;;
20124;SDS011;10223;50.862;4.360;2022-11-20T11:50:19;7.20;;;3.50;;
20124;SDS011;10223;50.862;4.360;2022-11-20T11:52:50;14.03;;;3.87;;
20124;SDS011;10223;50.862;4.360;2022-11-20T11:55:27;11.93;;;3.80;;
20124;SDS011;10223;50.862;4.360;2022-11-20T11:57:59;9.90;;;3.43;;
20124;SDS011;10223;50.862;4.360;2022-11-20T12:00:38;10.67;;;3.80;;
20124;SDS011;10223;50.862;4.360;2022-11-20T12:03:15;6.07;;;2.83;;
20124;SDS011;10223;50.862;4.360;2022-11-20T12:05:48;10.13;;;3.63;;
20124;SDS011;10223;50.862;4.360;2022-11-20T12:08:23;5.03;;;3.07;;
20124;SDS011;10223;50.862;4.360;2022-11-20T12:10:53;6.80;;;3.07;;
20124;SDS011;10223;50.862;4.360;2022-11-20T12:13:30;7.57;;;3.70;;
20124;SDS011;10223;50.862;4.360;2022-11-20T12:16:07;9.57;;;3.53;;
20124;SDS011;10223;50.862;4.360;2022-11-20T12:18:42;9.43;;;3.40;;
20124;SDS011;10223;50.862;4.360;2022-11-20T12:21:12;9.57;;;2.83;;
20124;SDS011;10223;50.862;4.360;2022-11-20T12:23:49;7.20;;;3.20;;
20124;SDS011;10223;50.862;4.360;2022-11-20T12:26:31;10.03;;;3.60;;
20124;SDS011;10223;50.862;4.360;2022-11-20T12:29:09;7.67;;;3.47;;
20124;SDS011;10223;50.862;4.360;2022-11-20T12:31:50;9.93;;;3.53;;
20124;SDS011;10223;50.862;4.360;2022-11-20T12:34:35;6.33;;;3.60;;
20124;SDS011;10223;50.862;4.360;2022-11-20T12:37:12;10.27;;;3.63;;
20124;SDS011;10223;50.862;4.360;2022-11-20T12:39:50;9.20;;;3.13;;
20124;SDS011;10223;50.862;4.360;2022-11-20T12:42:33;8.27;;;3.80;;
20124;SDS011;10223;50.862;4.360;2022-11-20T12:51:42;11.43;;;3.90;;
20124;SDS011;10223;50.862;4.360;2022-11-20T12:54:31;8.77;;;3.13;;
20124;SDS011;10223;50.862;4.360;2022-11-20T12:57:06;6.73;;;2.97;;
20124;SDS011;10223;50.862;4.360;2022-11-20T12:59:50;11.20;;;3.43;;
20124;SDS011;10223;50.862;4.360;2022-11-20T13:02:28;8.67;;;3.90;;
20124;SDS011;10223;50.862;4.360;2022-11-20T13:05:05;6.47;;;3.17;;
20124;SDS011;10223;50.862;4.360;2022-11-20T13:07:49;6.43;;;3.13;;
20124;SDS011;10223;50.862;4.360;2022-11-20T13:10:21;7.07;;;3.30;;
20124;SDS011;10223;50.862;4.360;2022-11-20T13:12:58;8.37;;;4.00;;
20124;SDS011;10223;50.862;4.360;2022-11-20T13:18:19;7.80;;;3.83;;
20124;SDS011;10223;50.862;4.360;2022-11-20T13:20:47;9.33;;;4.20;;
20124;SDS011;10223;50.862;4.360;2022-11-20T13:23:24;6.23;;;3.70;;
20124;SDS011;10223;50.862;4.360;2022-11-20T13:26:02;9.80;;;3.80;;
20124;SDS011;10223;50.862;4.360;2022-11-20T13:28:31;9.70;;;4.33;;
20124;SDS011;10223;50.862;4.360;2022-11-20T13:30:58;8.43;;;4.10;;
20124;SDS011;10223;50.862;4.360;2022-11-20T13:33:27;9.07;;;4.40;;
20124;SDS011;10223;50.862;4.360;2022-11-20T13:35:57;9.50;;;3.90;;
20124;SDS011;10223;50.862;4.360;2022-11-20T13:38:27;9.23;;;4.30;;
20124;SDS011;10223;50.862;4.360;2022-11-20T13:41:07;6.10;;;3.73;;
20124;SDS011;10223;50.862;4.360;2022-11-20T13:43:48;5.33;;;3.70;;
20124;SDS011;10223;50.862;4.360;2022-11-20T13:46:15;5.90;;;3.83;;
20124;SDS011;10223;50.862;4.360;2022-11-20T13:48:49;5.73;;;3.90;;
20124;SDS011;10223;50.862;4.360;2022-11-20T13:51:25;11.80;;;4.03;;
20124;SDS011;10223;50.862;4.360;2022-11-20T13:56:58;5.60;;;2.40;;
20124;SDS011;10223;50.862;4.360;2022-11-20T13:59:40;5.17;;;2.97;;
20124;SDS011;10223;50.862;4.360;2022-11-20T14:02:15;4.13;;;2.90;;
20124;SDS011;10223;50.862;4.360;2022-11-20T14:04:45;5.83;;;3.27;;
20124;SDS011;10223;50.862;4.360;2022-11-20T14:07:13;5.80;;;3.00;;
20124;SDS011;10223;50.862;4.360;2022-11-20T14:09:53;5.33;;;2.83;;
20124;SDS011;10223;50.862;4.360;2022-11-20T14:12:23;4.23;;;2.70;;
20124;SDS011;10223;50.862;4.360;2022-11-20T14:14:55;6.87;;;3.03;;
20124;SDS011;10223;50.862;4.360;2022-11-20T14:17:23;4.73;;;2.80;;
20124;SDS011;10223;50.862;4.360;2022-11-20T14:19:55;4.77;;;2.70;;
20124;SDS011;10223;50.862;4.360;2022-11-20T14:22:27;5.73;;;2.90;;
20124;SDS011;10223;50.862;4.360;2022-11-20T14:25:03;4.43;;;2.30;;
20124;SDS011;10223;50.862;4.360;2022-11-20T14:27:33;5.30;;;2.80;;
20124;SDS011;10223;50.862;4.360;2022-11-20T14:30:02;5.83;;;3.33;;
20124;SDS011;10223;50.862;4.360;2022-11-20T14:32:30;4.70;;;2.53;;
20124;SDS011;10223;50.862;4.360;2022-11-20T14:35:02;4.00;;;2.47;;
20124;SDS011;10223;50.862;4.360;2022-11-20T14:37:36;5.60;;;2.80;;
20124;SDS011;10223;50.862;4.360;2022-11-20T14:40:20;6.13;;;3.17;;
20124;SDS011;10223;50.862;4.360;2022-11-20T14:42:49;4.40;;;2.63;;
20124;SDS011;10223;50.862;4.360;2022-11-20T14:45:25;8.57;;;2.70;;
20124;SDS011;10223;50.862;4.360;2022-11-20T14:47:53;4.67;;;3.30;;
20124;SDS011;10223;50.862;4.360;2022-11-20T14:50:23;6.63;;;3.30;;
20124;SDS011;10223;50.862;4.360;2022-11-20T14:52:53;8.23;;;3.13;;
20124;SDS011;10223;50.862;4.360;2022-11-20T14:55:29;5.87;;;3.00;;
20124;SDS011;10223;50.862;4.360;2022-11-20T14:57:58;5.50;;;3.63;;
20124;SDS011;10223;50.862;4.360;2022-11-20T15:00:27;6.43;;;3.73;;
20124;SDS011;10223;50.862;4.360;2022-11-20T15:02:55;9.03;;;5.40;;